createdAt,value
2016-06-13T00:00:01.684Z,65.85
2016-06-13T00:01:01.485Z,66.04
2016-06-13T00:02:01.269Z,65.75
2016-06-13T00:03:01.271Z,65.75
2016-06-13T00:04:01.680Z,65.95
2016-06-13T00:05:01.684Z,65.85
2016-06-13T00:06:01.484Z,65.85
2016-06-13T00:07:01.487Z,65.95
2016-06-13T00:08:01.692Z,65.75
2016-06-13T00:09:01.696Z,65.75
2016-06-13T00:10:01.481Z,65.95
2016-06-13T00:11:01.609Z,65.95
2016-06-13T00:12:01.487Z,65.85
2016-06-13T00:13:01.678Z,65.75
2016-06-13T00:14:01.680Z,65.95
2016-06-13T00:15:01.480Z,65.75
2016-06-13T00:16:01.733Z,65.75
2016-06-13T00:17:01.690Z,65.75
2016-06-13T00:18:01.490Z,65.95
2016-06-13T00:19:01.476Z,65.85
2016-06-13T00:20:01.683Z,65.75
2016-06-13T00:21:01.280Z,65.95
2016-06-13T00:22:01.283Z,65.85
2016-06-13T00:23:01.692Z,65.85
2016-06-13T00:24:01.493Z,65.95
2016-06-13T00:25:01.698Z,65.85
2016-06-13T00:26:01.686Z,65.95
2016-06-13T00:27:01.486Z,65.95
2016-06-13T00:28:01.286Z,65.85
2016-06-13T00:29:01.477Z,65.75
2016-06-13T00:30:01.713Z,65.85
2016-06-13T00:31:01.482Z,65.85
2016-06-13T00:32:01.486Z,66.24
2016-06-13T00:33:01.489Z,65.95
2016-06-13T00:34:01.273Z,65.85
2016-06-13T00:35:01.683Z,65.85
2016-06-13T00:36:01.482Z,65.85
2016-06-13T00:37:01.689Z,65.75
2016-06-13T00:38:01.332Z,65.95
2016-06-13T00:39:01.695Z,65.85
2016-06-13T00:40:01.480Z,65.85
2016-06-13T00:41:01.497Z,65.75
2016-06-13T00:42:01.282Z,65.66
2016-06-13T00:43:01.489Z,65.47
2016-06-13T00:44:01.289Z,65.85
2016-06-13T00:45:01.275Z,65.75
2016-06-13T00:46:01.685Z,65.95
2016-06-13T00:47:01.484Z,65.75
2016-06-13T00:48:01.691Z,65.85
2016-06-13T00:49:01.491Z,65.75
2016-06-13T00:50:01.479Z,65.85
2016-06-13T00:51:01.482Z,65.56
2016-06-13T00:52:01.281Z,65.85
2016-06-13T00:53:01.284Z,65.95
2016-06-13T00:54:01.695Z,66.14
2016-06-13T00:55:01.697Z,66.04
2016-06-13T00:56:01.498Z,65.95
2016-06-13T00:57:01.485Z,65.75
2016-06-13T00:58:01.691Z,65.95
2016-06-13T00:59:01.491Z,65.85
2016-06-13T01:00:01.697Z,65.95
2016-06-13T01:01:01.481Z,66.24
2016-06-13T01:02:01.281Z,65.75
2016-06-13T01:03:01.487Z,65.75
2016-06-13T01:04:01.693Z,65.85
2016-06-13T01:05:01.682Z,65.85
2016-06-13T01:06:01.481Z,65.85
2016-06-13T01:07:01.687Z,66.24
2016-06-13T01:08:01.488Z,65.75
2016-06-13T01:09:01.474Z,65.75
2016-06-13T01:10:01.477Z,65.95
2016-06-13T01:11:01.761Z,65.95
2016-06-13T01:12:01.687Z,65.66
2016-06-13T01:13:01.284Z,65.75
2016-06-13T01:14:01.692Z,65.75
2016-06-13T01:15:01.493Z,66.14
2016-06-13T01:16:01.340Z,66.04
2016-06-13T01:17:01.483Z,66.14
2016-06-13T01:18:01.533Z,65.95
2016-06-13T01:19:01.489Z,65.75
2016-06-13T01:20:01.492Z,65.85
2016-06-13T01:21:01.683Z,66.04
2016-06-13T01:22:01.484Z,66.04
2016-06-13T01:23:01.487Z,65.95
2016-06-13T01:24:01.489Z,65.85
2016-06-13T01:25:01.476Z,65.85
2016-06-13T01:26:01.979Z,66.14
2016-06-13T01:27:01.686Z,66.04
2016-06-13T01:28:01.267Z,66.14
2016-06-13T01:29:01.270Z,65.95
2016-06-13T01:30:01.695Z,66.11
2016-06-13T01:31:01.480Z,66.04
2016-06-13T01:32:01.686Z,65.75
2016-06-13T01:33:01.486Z,65.95
2016-06-13T01:34:01.693Z,65.81
2016-06-13T01:35:01.288Z,65.75
2016-06-13T01:36:01.479Z,65.91
2016-06-13T01:37:01.686Z,65.81
2016-06-13T01:38:01.283Z,65.91
2016-06-13T01:39:01.676Z,66.04
2016-06-13T01:40:01.335Z,65.91
2016-06-13T01:41:01.917Z,65.81
2016-06-13T01:42:01.295Z,65.81
2016-06-13T01:43:01.485Z,66.04
2016-06-13T01:44:01.691Z,66.11
2016-06-13T01:45:01.680Z,65.95
2016-06-13T01:46:01.479Z,66.04
2016-06-13T01:47:01.482Z,65.81
2016-06-13T01:48:01.485Z,66.04
2016-06-13T01:49:01.488Z,65.81
2016-06-13T01:50:01.695Z,66.2
2016-06-13T01:51:01.681Z,66.01
2016-06-13T01:52:01.528Z,66.24
2016-06-13T01:53:01.687Z,66.01
2016-06-13T01:54:01.676Z,66.2
2016-06-13T01:55:01.693Z,66.39
2016-06-13T01:56:01.932Z,65.85
2016-06-13T01:57:01.497Z,65.75
2016-06-13T01:58:01.484Z,65.91
2016-06-13T01:59:01.487Z,65.81
2016-06-13T02:00:01.694Z,65.81
2016-06-13T02:01:01.682Z,65.81
2016-06-13T02:02:01.481Z,65.63
2016-06-13T02:03:01.687Z,65.81
2016-06-13T02:04:01.691Z,65.91
2016-06-13T02:05:01.693Z,65.95
2016-06-13T02:06:01.275Z,65.72
2016-06-13T02:07:01.481Z,65.91
2016-06-13T02:08:01.686Z,65.91
2016-06-13T02:09:01.487Z,65.72
2016-06-13T02:10:01.475Z,65.91
2016-06-13T02:11:01.681Z,65.91
2016-06-13T02:12:01.137Z,65.91
2016-06-13T02:13:01.484Z,65.72
2016-06-13T02:14:01.487Z,65.81
2016-06-13T02:15:01.694Z,65.63
2016-06-13T02:16:01.696Z,65.81
2016-06-13T02:17:01.480Z,65.81
2016-06-13T02:18:01.483Z,65.81
2016-06-13T02:19:01.268Z,65.63
2016-06-13T02:20:01.677Z,65.81
2016-06-13T02:21:01.680Z,65.72
2016-06-13T02:22:01.480Z,65.81
2016-06-13T02:23:01.483Z,65.91
2016-06-13T02:24:01.486Z,65.72
2016-06-13T02:25:01.677Z,65.63
2016-06-13T02:26:01.477Z,66.2
2016-06-13T02:27:01.995Z,65.81
2016-06-13T02:28:01.483Z,65.91
2016-06-13T02:29:01.674Z,65.81
2016-06-13T02:30:01.676Z,65.81
2016-06-13T02:31:01.680Z,65.72
2016-06-13T02:32:01.496Z,66.11
2016-06-13T02:33:01.483Z,65.81
2016-06-13T02:34:01.266Z,65.91
2016-06-13T02:35:01.473Z,65.91
2016-06-13T02:36:01.476Z,65.91
2016-06-13T02:37:01.683Z,65.91
2016-06-13T02:38:01.482Z,66.11
2016-06-13T02:39:01.470Z,66.11
2016-06-13T02:40:01.676Z,66.2
2016-06-13T02:41:01.804Z,66.11
2016-06-13T02:42:01.479Z,65.81
2016-06-13T02:43:01.264Z,66.01
2016-06-13T02:44:01.267Z,66.01
2016-06-13T02:45:01.472Z,66.01
2016-06-13T02:46:01.476Z,66.01
2016-06-13T02:47:01.479Z,66.01
2016-06-13T02:48:01.263Z,65.72
2016-06-13T02:49:01.672Z,65.72
2016-06-13T02:50:01.675Z,66.39
2016-06-13T02:51:01.476Z,66.39
2016-06-13T02:52:01.479Z,65.81
2016-06-13T02:53:01.263Z,66.11
2016-06-13T02:54:01.672Z,66.01
2016-06-13T02:55:01.676Z,65.81
2016-06-13T02:56:01.678Z,65.81
2016-06-13T02:57:01.119Z,65.81
2016-06-13T02:58:01.263Z,65.91
2016-06-13T02:59:01.266Z,66.2
2016-06-13T03:00:01.472Z,66.01
2016-06-13T03:01:01.474Z,66.3
2016-06-13T03:02:01.463Z,66.01
2016-06-13T03:03:01.263Z,66.11
2016-06-13T03:04:01.266Z,66.11
2016-06-13T03:05:01.472Z,66.11
2016-06-13T03:06:01.272Z,66.3
2016-06-13T03:07:01.681Z,66.3
2016-06-13T03:08:01.466Z,66.39
2016-06-13T03:09:01.468Z,66.39
2016-06-13T03:10:01.471Z,66.11
2016-06-13T03:11:01.678Z,66.3
2016-06-13T03:12:01.462Z,66.2
2016-06-13T03:13:01.480Z,66.2
2016-06-13T03:14:01.265Z,66.2
2016-06-13T03:15:01.268Z,66.01
2016-06-13T03:16:01.473Z,66.11
2016-06-13T03:17:01.462Z,66.11
2016-06-13T03:18:01.668Z,66.3
2016-06-13T03:19:01.468Z,66.3
2016-06-13T03:20:01.674Z,66.01
2016-06-13T03:21:01.459Z,66.11
2016-06-13T03:22:01.461Z,66.11
2016-06-13T03:23:01.261Z,66.11
2016-06-13T03:24:01.670Z,66.11
2016-06-13T03:25:01.471Z,66.2
2016-06-13T03:26:01.270Z,66.2
2016-06-13T03:27:01.514Z,66.39
2016-06-13T03:28:01.167Z,66.11
2016-06-13T03:29:01.413Z,66.39
2016-06-13T03:30:01.614Z,66.2
2016-06-13T03:31:01.844Z,66.39
2016-06-13T03:32:01.671Z,66.39
2016-06-13T03:33:01.890Z,66.2
2016-06-13T03:34:01.689Z,66.3
2016-06-13T03:35:01.706Z,66.39
2016-06-13T03:36:01.740Z,66.3
2016-06-13T03:37:01.736Z,66.39
2016-06-13T03:38:01.541Z,66.3
2016-06-13T03:39:01.753Z,66.3
2016-06-13T03:40:01.746Z,66.3
2016-06-13T03:41:01.802Z,66.11
2016-06-13T03:42:01.964Z,66.11
2016-06-13T03:43:01.766Z,66.11
2016-06-13T03:44:01.958Z,66.11
2016-06-13T03:45:01.776Z,66.39
2016-06-13T03:46:01.968Z,66.2
2016-06-13T03:47:01.973Z,66.2
2016-06-13T03:48:01.774Z,66.3
2016-06-13T03:49:01.761Z,66.01
2016-06-13T03:50:01.765Z,66.69
2016-06-13T03:51:01.769Z,66.01
2016-06-13T03:52:01.977Z,66.01
2016-06-13T03:53:01.963Z,66.01
2016-06-13T03:54:01.404Z,66.59
2016-06-13T03:55:01.766Z,66.49
2016-06-13T03:56:01.770Z,66.59
2016-06-13T03:57:02.054Z,66.3
2016-06-13T03:58:01.963Z,66.39
2016-06-13T03:59:01.763Z,66.3
2016-06-13T04:00:01.766Z,66.2
2016-06-13T04:01:01.582Z,66.39
2016-06-13T04:02:01.757Z,66.3
2016-06-13T04:03:01.964Z,66.3
2016-06-13T04:04:01.966Z,65.81
2016-06-13T04:05:01.767Z,66.49
2016-06-13T04:06:01.753Z,66.3
2016-06-13T04:07:01.757Z,66.39
2016-06-13T04:08:01.963Z,66.49
2016-06-13T04:09:01.762Z,66.49
2016-06-13T04:10:01.969Z,66.78
2016-06-13T04:11:01.753Z,66.49
2016-06-13T04:12:01.756Z,66.49
2016-06-13T04:13:01.962Z,66.59
2016-06-13T04:14:01.762Z,66.59
2016-06-13T04:15:01.968Z,66.39
2016-06-13T04:16:01.957Z,66.49
2016-06-13T04:17:01.553Z,66.49
2016-06-13T04:18:01.759Z,66.69
2016-06-13T04:19:01.747Z,66.01
2016-06-13T04:20:01.547Z,66.01
2016-06-13T04:21:01.752Z,66.11
2016-06-13T04:22:01.755Z,66.39
2016-06-13T04:23:01.555Z,66.59
2016-06-13T04:24:01.762Z,66.69
2016-06-13T04:25:01.749Z,66.49
2016-06-13T04:26:01.767Z,66.59
2016-06-13T04:27:01.552Z,66.49
2016-06-13T04:28:01.555Z,65.63
2016-06-13T04:29:01.949Z,65.72
2016-06-13T04:30:01.749Z,66.49
2016-06-13T04:31:01.753Z,66.59
2016-06-13T04:32:01.755Z,66.49
2016-06-13T04:33:01.758Z,66.39
2016-06-13T04:34:01.964Z,66.3
2016-06-13T04:35:01.951Z,66.39
2016-06-13T04:36:01.955Z,66.39
2016-06-13T04:37:01.754Z,66.3
2016-06-13T04:38:01.743Z,65.91
2016-06-13T04:39:01.746Z,66.3
2016-06-13T04:40:01.749Z,66.46
2016-06-13T04:41:01.752Z,66.59
2016-06-13T04:42:01.614Z,66.01
2016-06-13T04:43:01.742Z,65.91
2016-06-13T04:44:01.746Z,66.59
2016-06-13T04:45:01.748Z,66.59
2016-06-13T04:46:01.938Z,66.27
2016-06-13T04:47:01.599Z,66.2
2016-06-13T04:48:01.741Z,65.98
2016-06-13T04:49:01.744Z,66.36
2016-06-13T04:50:01.950Z,66.36
2016-06-13T04:51:01.939Z,66.27
2016-06-13T04:52:01.754Z,66.3
2016-06-13T04:53:01.945Z,66.49
2016-06-13T04:54:01.792Z,66.2
2016-06-13T04:55:01.748Z,66.27
2016-06-13T04:56:01.548Z,66.27
2016-06-13T04:57:02.505Z,66.36
2016-06-13T04:58:01.742Z,66.39
2016-06-13T04:59:01.744Z,66.27
2016-06-13T05:00:01.747Z,66.27
2016-06-13T05:01:01.735Z,66.46
2016-06-13T05:02:01.738Z,65.59
2016-06-13T05:03:01.945Z,66.55
2016-06-13T05:04:01.948Z,66.49
2016-06-13T05:05:01.762Z,66.65
2016-06-13T05:06:01.735Z,66.49
2016-06-13T05:07:01.582Z,66.69
2016-06-13T05:08:01.944Z,66.49
2016-06-13T05:09:01.947Z,66.59
2016-06-13T05:10:01.731Z,66.27
2016-06-13T05:11:01.937Z,66.07
2016-06-13T05:12:01.737Z,66.46
2016-06-13T05:13:01.740Z,66.3
2016-06-13T05:14:01.932Z,66.46
2016-06-13T05:15:01.528Z,66.55
2016-06-13T05:16:01.937Z,66.36
2016-06-13T05:17:01.956Z,66.55
2016-06-13T05:18:01.584Z,66.55
2016-06-13T05:19:01.931Z,66.46
2016-06-13T05:20:01.934Z,66.36
2016-06-13T05:21:01.750Z,66.46
2016-06-13T05:22:01.924Z,66.36
2016-06-13T05:23:01.724Z,66.49
2016-06-13T05:24:01.727Z,66.55
2016-06-13T05:25:01.933Z,66.46
2016-06-13T05:26:01.937Z,66.65
2016-06-13T05:27:01.847Z,66.17
2016-06-13T05:28:01.927Z,66.46
2016-06-13T05:29:01.524Z,65.78
2016-06-13T05:30:01.528Z,65.69
2016-06-13T05:31:01.734Z,65.78
2016-06-13T05:32:01.940Z,65.78
2016-06-13T05:33:01.724Z,66.17
2016-06-13T05:34:01.930Z,66.46
2016-06-13T05:35:01.511Z,66.55
2016-06-13T05:36:01.717Z,66.36
2016-06-13T05:37:01.720Z,66.65
2016-06-13T05:38:01.927Z,66.01
2016-06-13T05:39:01.930Z,66.36
2016-06-13T05:40:01.714Z,66.46
2016-06-13T05:41:01.717Z,66.55
2016-06-13T05:42:02.049Z,66.17
2016-06-13T05:43:01.505Z,66.27
2016-06-13T05:44:01.711Z,66.27
2016-06-13T05:45:01.511Z,66.46
2016-06-13T05:46:01.717Z,66.27
2016-06-13T05:47:01.923Z,66.46
2016-06-13T05:48:01.926Z,66.46
2016-06-13T05:49:01.711Z,66.55
2016-06-13T05:50:01.917Z,66.55
2016-06-13T05:51:01.717Z,66.36
2016-06-13T05:52:01.720Z,66.55
2016-06-13T05:53:01.910Z,65.78
2016-06-13T05:54:01.711Z,66.55
2016-06-13T05:55:01.511Z,66.11
2016-06-13T05:56:01.716Z,66.55
2016-06-13T05:57:01.814Z,65.78
2016-06-13T05:58:01.707Z,65.98
2016-06-13T05:59:01.507Z,65.78
2016-06-13T06:00:01.916Z,66.55
2016-06-13T06:01:01.918Z,66.55
2016-06-13T06:02:01.751Z,66.55
2016-06-13T06:03:01.707Z,66.55
2016-06-13T06:04:01.710Z,66.55
2016-06-13T06:05:01.916Z,66.65
2016-06-13T06:06:01.701Z,66.55
2016-06-13T06:07:01.906Z,66.46
2016-06-13T06:08:01.706Z,66.36
2016-06-13T06:09:01.693Z,66.46
2016-06-13T06:10:01.697Z,66.46
2016-06-13T06:11:01.497Z,66.3
2016-06-13T06:12:01.562Z,65.88
2016-06-13T06:13:02.206Z,66.27
2016-06-13T06:14:01.897Z,66.2
2016-06-13T06:15:01.744Z,66.46
2016-06-13T06:16:01.700Z,66.46
2016-06-13T06:17:01.687Z,66.55
2016-06-13T06:18:01.925Z,66.46
2016-06-13T06:19:01.693Z,66.46
2016-06-13T06:20:01.899Z,66.36
2016-06-13T06:21:01.902Z,66.3
2016-06-13T06:22:01.890Z,66.46
2016-06-13T06:23:01.487Z,66.46
2016-06-13T06:24:01.694Z,65.88
2016-06-13T06:25:01.899Z,66.27
2016-06-13T06:26:01.496Z,66.36
2016-06-13T06:27:01.906Z,65.69
2016-06-13T06:28:01.565Z,66.17
2016-06-13T06:29:01.693Z,66.36
2016-06-13T06:30:01.696Z,65.72
2016-06-13T06:31:01.886Z,65.78
2016-06-13T06:32:01.889Z,66.55
2016-06-13T06:33:01.689Z,66.49
2016-06-13T06:34:01.896Z,66.55
2016-06-13T06:35:01.696Z,65.78
2016-06-13T06:36:01.684Z,65.69
2016-06-13T06:37:01.686Z,66.46
2016-06-13T06:38:01.689Z,66.36
2016-06-13T06:39:01.333Z,65.98
2016-06-13T06:40:01.680Z,66.49
2016-06-13T06:41:01.886Z,66.01
2016-06-13T06:42:01.889Z,66.3
2016-06-13T06:43:01.689Z,66.39
2016-06-13T06:44:01.739Z,66.27
2016-06-13T06:45:01.679Z,66.36
2016-06-13T06:46:01.479Z,66.17
2016-06-13T06:47:01.686Z,66.17
2016-06-13T06:48:01.673Z,66.17
2016-06-13T06:49:01.677Z,66.46
2016-06-13T06:50:01.882Z,66.17
2016-06-13T06:51:01.886Z,66.27
2016-06-13T06:52:01.686Z,66.36
2016-06-13T06:53:01.689Z,66.36
2016-06-13T06:54:01.676Z,66.36
2016-06-13T06:55:01.678Z,66.27
2016-06-13T06:56:01.479Z,66.11
2016-06-13T06:57:01.685Z,66.27
2016-06-13T06:58:01.719Z,66.46
2016-06-13T06:59:01.879Z,66.17
2016-06-13T07:00:01.679Z,66.36
2016-06-13T07:01:01.667Z,66.27
2016-06-13T07:02:01.481Z,66.17
2016-06-13T07:03:01.891Z,66.07
2016-06-13T07:04:01.676Z,66.2
2016-06-13T07:05:01.679Z,66.2
2016-06-13T07:06:01.666Z,66.07
2016-06-13T07:07:01.888Z,66.11
2016-06-13T07:08:01.469Z,66.27
2016-06-13T07:09:01.660Z,66.36
2016-06-13T07:10:01.866Z,65.98
2016-06-13T07:11:01.666Z,66.27
2016-06-13T07:12:01.997Z,66.17
2016-06-13T07:13:01.875Z,66.2
2016-06-13T07:14:01.660Z,66.49
2016-06-13T07:15:01.865Z,65.88
2016-06-13T07:16:01.666Z,65.98
2016-06-13T07:17:01.466Z,66.07
2016-06-13T07:18:01.656Z,66.39
2016-06-13T07:19:01.659Z,65.88
2016-06-13T07:20:01.865Z,66.39
2016-06-13T07:21:01.665Z,66.75
2016-06-13T07:22:01.653Z,66.36
2016-06-13T07:23:01.453Z,66.36
2016-06-13T07:24:01.674Z,66.46
2016-06-13T07:25:01.663Z,66.55
2016-06-13T07:26:01.852Z,66.36
2016-06-13T07:27:01.855Z,66.46
2016-06-13T07:28:01.656Z,66.65
2016-06-13T07:29:01.659Z,66.75
2016-06-13T07:30:01.708Z,66.55
2016-06-13T07:31:01.852Z,66.55
2016-06-13T07:32:01.652Z,66.65
2016-06-13T07:33:01.452Z,66.59
2016-06-13T07:34:01.658Z,66.59
2016-06-13T07:35:01.849Z,66.49
2016-06-13T07:36:01.649Z,66.3
2016-06-13T07:37:01.652Z,66.3
2016-06-13T07:38:01.655Z,66.49
2016-06-13T07:39:01.845Z,66.3
2016-06-13T07:40:01.661Z,66.39
2016-06-13T07:41:01.649Z,66.27
2016-06-13T07:42:01.651Z,66.39
2016-06-13T07:43:01.296Z,66.36
2016-06-13T07:44:01.908Z,66.39
2016-06-13T07:45:01.645Z,66.39
2016-06-13T07:46:01.491Z,66.39
2016-06-13T07:47:01.652Z,66.39
2016-06-13T07:48:01.639Z,66.39
2016-06-13T07:49:01.439Z,66.2
2016-06-13T07:50:01.848Z,66.3
2016-06-13T07:51:01.648Z,66.3
2016-06-13T07:52:01.854Z,66.3
2016-06-13T07:53:01.843Z,66.3
2016-06-13T07:54:01.845Z,66.3
2016-06-13T07:55:01.832Z,66.3
2016-06-13T07:56:01.852Z,66.3
2016-06-13T07:57:01.839Z,66.39
2016-06-13T07:58:02.716Z,66.59
2016-06-13T07:59:01.845Z,66.3
2016-06-13T08:00:01.629Z,66.59
2016-06-13T08:01:01.648Z,66.39
2016-06-13T08:02:01.635Z,66.59
2016-06-13T08:03:01.638Z,66.39
2016-06-13T08:04:01.641Z,66.69
2016-06-13T08:05:01.847Z,66.39
2016-06-13T08:06:01.632Z,66.49
2016-06-13T08:07:01.635Z,66.69
2016-06-13T08:08:01.419Z,66.69
2016-06-13T08:09:01.626Z,66.69
2016-06-13T08:10:01.628Z,66.69
2016-06-13T08:11:01.631Z,66.59
2016-06-13T08:12:01.635Z,66.69
2016-06-13T08:13:01.919Z,66.69
2016-06-13T08:14:01.827Z,66.69
2016-06-13T08:15:01.831Z,66.49
2016-06-13T08:16:01.630Z,66.49
2016-06-13T08:17:01.822Z,66.59
2016-06-13T08:18:01.637Z,66.59
2016-06-13T08:19:01.828Z,66.59
2016-06-13T08:20:01.831Z,66.59
2016-06-13T08:21:01.616Z,66.59
2016-06-13T08:22:01.618Z,66.49
2016-06-13T08:23:01.622Z,66.59
2016-06-13T08:24:01.827Z,66.59
2016-06-13T08:25:01.830Z,66.49
2016-06-13T08:26:01.834Z,66.69
2016-06-13T08:27:01.822Z,66.49
2016-06-13T08:28:01.683Z,66.59
2016-06-13T08:29:01.421Z,66.59
2016-06-13T08:30:01.612Z,66.59
2016-06-13T08:31:01.818Z,66.59
2016-06-13T08:32:01.821Z,66.59
2016-06-13T08:33:01.824Z,66.59
2016-06-13T08:34:01.827Z,66.59
2016-06-13T08:35:01.611Z,66.49
2016-06-13T08:36:01.818Z,66.59
2016-06-13T08:37:01.618Z,66.49
2016-06-13T08:38:01.606Z,66.59
2016-06-13T08:39:01.623Z,66.69
2016-06-13T08:40:01.408Z,66.69
2016-06-13T08:41:01.630Z,66.69
2016-06-13T08:42:01.460Z,66.69
2016-06-13T08:43:01.761Z,66.59
2016-06-13T08:44:01.858Z,66.69
2016-06-13T08:45:01.814Z,66.69
2016-06-13T08:46:01.614Z,66.69
2016-06-13T08:47:01.617Z,66.69
2016-06-13T08:48:01.604Z,66.59
2016-06-13T08:49:01.608Z,66.59
2016-06-13T08:50:01.610Z,66.59
2016-06-13T08:51:01.816Z,66.69
2016-06-13T08:52:01.805Z,66.59
2016-06-13T08:53:01.823Z,66.69
2016-06-13T08:54:01.607Z,66.59
2016-06-13T08:55:01.814Z,66.69
2016-06-13T08:56:01.598Z,66.59
2016-06-13T08:57:01.601Z,66.49
2016-06-13T08:58:01.604Z,66.69
2016-06-13T08:59:01.607Z,66.49
2016-06-13T09:00:01.813Z,66.59
2016-06-13T09:01:01.614Z,66.59
2016-06-13T09:02:01.600Z,66.69
2016-06-13T09:03:01.603Z,66.59
2016-06-13T09:04:01.606Z,66.49
2016-06-13T09:05:01.798Z,66.59
2016-06-13T09:06:01.612Z,66.88
2016-06-13T09:07:01.804Z,66.78
2016-06-13T09:08:01.791Z,66.69
2016-06-13T09:09:01.810Z,66.78
2016-06-13T09:10:01.797Z,66.88
2016-06-13T09:11:01.596Z,66.88
2016-06-13T09:12:01.381Z,66.49
2016-06-13T09:13:01.588Z,66.78
2016-06-13T09:14:01.591Z,66.49
2016-06-13T09:15:01.594Z,66.69
2016-06-13T09:16:01.394Z,66.59
2016-06-13T09:17:01.584Z,66.59
2016-06-13T09:18:01.790Z,66.88
2016-06-13T09:19:01.388Z,66.97
2016-06-13T09:20:01.797Z,66.59
2016-06-13T09:21:01.596Z,66.88
2016-06-13T09:22:01.803Z,67.16
2016-06-13T09:23:01.587Z,66.78
2016-06-13T09:24:01.589Z,66.78
2016-06-13T09:25:01.796Z,66.78
2016-06-13T09:26:01.784Z,66.97
2016-06-13T09:27:01.787Z,66.78
2016-06-13T09:28:01.790Z,66.78
2016-06-13T09:29:01.794Z,66.69
2016-06-13T09:30:01.577Z,66.78
2016-06-13T09:31:01.596Z,66.78
2016-06-13T09:32:01.584Z,66.69
2016-06-13T09:33:01.587Z,66.69
2016-06-13T09:34:01.574Z,66.59
2016-06-13T09:35:01.577Z,66.59
2016-06-13T09:36:01.376Z,66.78
2016-06-13T09:37:01.583Z,66.88
2016-06-13T09:38:01.586Z,66.88
2016-06-13T09:39:01.371Z,66.78
2016-06-13T09:40:01.780Z,66.78
2016-06-13T09:41:01.377Z,66.88
2016-06-13T09:42:01.786Z,66.78
2016-06-13T09:43:01.212Z,66.97
2016-06-13T09:44:01.621Z,66.88
2016-06-13T09:45:01.373Z,66.78
2016-06-13T09:46:01.376Z,66.88
2016-06-13T09:47:01.786Z,66.88
2016-06-13T09:48:01.774Z,66.88
2016-06-13T09:49:01.573Z,66.88
2016-06-13T09:50:01.373Z,66.88
2016-06-13T09:51:01.361Z,66.97
2016-06-13T09:52:01.567Z,66.97
2016-06-13T09:53:01.570Z,66.88
2016-06-13T09:54:01.370Z,66.88
2016-06-13T09:55:01.374Z,66.88
2016-06-13T09:56:01.376Z,67.16
2016-06-13T09:57:01.785Z,67.16
2016-06-13T09:58:01.570Z,67.16
2016-06-13T09:59:01.775Z,66.88
2016-06-13T10:00:01.575Z,66.88
2016-06-13T10:01:01.766Z,66.97
2016-06-13T10:02:01.567Z,66.88
2016-06-13T10:03:01.367Z,66.97
2016-06-13T10:04:01.775Z,66.78
2016-06-13T10:05:01.779Z,66.88
2016-06-13T10:06:01.360Z,66.88
2016-06-13T10:07:01.363Z,66.88
2016-06-13T10:08:01.788Z,66.88
2016-06-13T10:09:01.573Z,66.97
2016-06-13T10:10:01.575Z,66.97
2016-06-13T10:11:01.359Z,66.97
2016-06-13T10:12:01.770Z,66.69
2016-06-13T10:13:01.788Z,66.97
2016-06-13T10:14:01.415Z,66.88
2016-06-13T10:15:01.559Z,66.78
2016-06-13T10:16:01.360Z,66.78
2016-06-13T10:17:01.363Z,66.78
2016-06-13T10:18:01.366Z,66.78
2016-06-13T10:19:01.383Z,66.97
2016-06-13T10:20:01.762Z,66.78
2016-06-13T10:21:01.562Z,66.78
2016-06-13T10:22:01.565Z,66.88
2016-06-13T10:23:01.771Z,66.78
2016-06-13T10:24:01.760Z,66.88
2016-06-13T10:25:01.559Z,66.69
2016-06-13T10:26:01.562Z,66.97
2016-06-13T10:27:01.768Z,66.97
2016-06-13T10:28:01.553Z,66.78
2016-06-13T10:29:01.775Z,66.78
2016-06-13T10:30:01.558Z,66.88
2016-06-13T10:31:01.765Z,66.59
2016-06-13T10:32:01.768Z,66.69
2016-06-13T10:33:01.755Z,66.88
2016-06-13T10:34:01.758Z,66.78
2016-06-13T10:35:01.559Z,66.82
2016-06-13T10:36:01.343Z,66.88
2016-06-13T10:37:01.752Z,66.82
2016-06-13T10:38:01.349Z,67.1
2016-06-13T10:39:01.555Z,66.78
2016-06-13T10:40:01.355Z,66.78
2016-06-13T10:41:01.343Z,66.97
2016-06-13T10:42:02.158Z,66.78
2016-06-13T10:43:01.349Z,66.59
2016-06-13T10:44:02.070Z,66.69
2016-06-13T10:45:01.746Z,66.78
2016-06-13T10:46:01.545Z,66.69
2016-06-13T10:47:01.548Z,66.88
2016-06-13T10:48:01.333Z,66.78
2016-06-13T10:49:01.554Z,66.59
2016-06-13T10:50:01.542Z,66.82
2016-06-13T10:51:01.342Z,66.72
2016-06-13T10:52:01.345Z,66.78
2016-06-13T10:53:01.348Z,66.69
2016-06-13T10:54:01.741Z,66.88
2016-06-13T10:55:01.745Z,66.88
2016-06-13T10:56:01.748Z,67
2016-06-13T10:57:01.345Z,66.88
2016-06-13T10:58:02.348Z,66.97
2016-06-13T10:59:02.773Z,66.88
2016-06-13T11:00:01.335Z,66.78
2016-06-13T11:01:01.748Z,66.88
2016-06-13T11:02:01.548Z,66.82
2016-06-13T11:03:01.754Z,66.82
2016-06-13T11:04:01.551Z,66.82
2016-06-13T11:05:01.335Z,66.82
2016-06-13T11:06:01.541Z,66.62
2016-06-13T11:07:01.545Z,66.82
2016-06-13T11:08:01.548Z,67
2016-06-13T11:09:01.535Z,66.82
2016-06-13T11:10:01.538Z,67
2016-06-13T11:11:01.541Z,67
2016-06-13T11:12:01.747Z,66.91
2016-06-13T11:13:01.938Z,66.72
2016-06-13T11:14:01.816Z,66.91
2016-06-13T11:15:01.741Z,66.52
2016-06-13T11:16:01.744Z,66.82
2016-06-13T11:17:01.731Z,66.72
2016-06-13T11:18:01.531Z,66.62
2016-06-13T11:19:01.737Z,66.72
2016-06-13T11:20:01.740Z,66.62
2016-06-13T11:21:01.541Z,66.52
2016-06-13T11:22:01.732Z,66.91
2016-06-13T11:23:01.735Z,66.62
2016-06-13T11:24:01.549Z,66.62
2016-06-13T11:25:01.537Z,66.72
2016-06-13T11:26:01.744Z,66.62
2016-06-13T11:27:01.528Z,66.72
2016-06-13T11:28:01.734Z,66.43
2016-06-13T11:29:01.909Z,66.33
2016-06-13T11:30:01.912Z,66.24
2016-06-13T11:31:01.540Z,66.24
2016-06-13T11:32:01.746Z,66.52
2016-06-13T11:33:01.733Z,66.43
2016-06-13T11:34:01.330Z,66.24
2016-06-13T11:35:01.537Z,66.72
2016-06-13T11:36:01.525Z,66.24
2016-06-13T11:37:01.324Z,66.24
2016-06-13T11:38:01.734Z,66.33
2016-06-13T11:39:01.534Z,66.43
2016-06-13T11:40:01.724Z,66.43
2016-06-13T11:41:01.727Z,66.85
2016-06-13T11:42:01.574Z,66.33
2016-06-13T11:43:01.530Z,66.66
2016-06-13T11:44:01.580Z,66.36
2016-06-13T11:45:01.724Z,66.46
2016-06-13T11:46:01.727Z,66.66
2016-06-13T11:47:01.526Z,66.75
2016-06-13T11:48:01.529Z,66.75
2016-06-13T11:49:01.720Z,66.66
2016-06-13T11:50:01.520Z,66.75
2016-06-13T11:51:01.523Z,66.17
2016-06-13T11:52:01.730Z,66.46
2016-06-13T11:53:01.327Z,66.75
2016-06-13T11:54:01.736Z,66.56
2016-06-13T11:55:01.317Z,66.17
2016-06-13T11:56:01.726Z,66.27
2016-06-13T11:57:01.729Z,66.27
2016-06-13T11:58:01.733Z,66.27
2016-06-13T11:59:01.798Z,66.17
2016-06-13T12:00:01.519Z,66.27
2016-06-13T12:01:01.726Z,66.36
2016-06-13T12:02:01.730Z,66.27
2016-06-13T12:03:01.311Z,66.36
2016-06-13T12:04:01.719Z,66.46
2016-06-13T12:05:01.535Z,66.46
2016-06-13T12:06:01.522Z,66.36
2016-06-13T12:07:01.556Z,66.27
2016-06-13T12:08:01.529Z,66.17
2016-06-13T12:09:01.719Z,66.27
2016-06-13T12:10:01.519Z,66.46
2016-06-13T12:11:01.725Z,66.75
2016-06-13T12:12:01.728Z,66.36
2016-06-13T12:13:01.528Z,66.36
2016-06-13T12:14:01.703Z,66.27
2016-06-13T12:15:01.534Z,66.36
2016-06-13T12:16:01.523Z,66.46
2016-06-13T12:17:01.525Z,66.75
2016-06-13T12:18:01.715Z,66.46
2016-06-13T12:19:01.719Z,66.66
2016-06-13T12:20:01.519Z,66.75
2016-06-13T12:21:01.522Z,66.66
2016-06-13T12:22:01.509Z,66.75
2016-06-13T12:23:01.575Z,66.66
2016-06-13T12:24:01.515Z,66.66
2016-06-13T12:25:01.721Z,66.75
2016-06-13T12:26:01.304Z,66.56
2016-06-13T12:27:01.321Z,66.56
2016-06-13T12:28:01.715Z,66.36
2016-06-13T12:29:02.000Z,66.46
2016-06-13T12:30:01.519Z,66.27
2016-06-13T12:31:01.506Z,66.36
2016-06-13T12:32:01.508Z,66.36
2016-06-13T12:33:01.715Z,66.56
2016-06-13T12:34:01.749Z,66.27
2016-06-13T12:35:01.793Z,66.36
2016-06-13T12:36:01.415Z,66.46
2016-06-13T12:37:01.458Z,66.27
2016-06-13T12:38:01.721Z,66.46
2016-06-13T12:39:01.744Z,66.36
2016-06-13T12:40:01.746Z,66.36
2016-06-13T12:41:01.952Z,66.36
2016-06-13T12:42:01.767Z,66.36
2016-06-13T12:43:01.582Z,66.56
2016-06-13T12:44:01.623Z,66.75
2016-06-13T12:45:01.803Z,66.66
2016-06-13T12:46:01.592Z,66.66
2016-06-13T12:47:02.022Z,66.75
2016-06-13T12:48:01.811Z,66.66
2016-06-13T12:49:01.817Z,66.66
2016-06-13T12:50:01.822Z,66.69
2016-06-13T12:51:02.030Z,66.88
2016-06-13T12:52:01.660Z,66.66
2016-06-13T12:53:02.025Z,66.66
2016-06-13T12:54:02.029Z,66.66