createdAt,value
2022-07-25T00:00:43.031Z,17.40
2022-07-25T00:03:10.966Z,17.40
2022-07-25T00:05:38.231Z,17.40
2022-07-25T00:08:05.928Z,17.50
2022-07-25T00:10:33.193Z,17.50
2022-07-25T00:13:00.215Z,17.50
2022-07-25T00:15:27.222Z,17.50
2022-07-25T00:17:54.341Z,17.50
2022-07-25T00:20:21.321Z,17.40
2022-07-25T00:22:48.347Z,17.40
2022-07-25T00:25:15.330Z,17.40
2022-07-25T00:27:42.396Z,17.50
2022-07-25T00:30:10.062Z,17.50
2022-07-25T00:32:37.041Z,17.50
2022-07-25T00:35:05.321Z,17.50
2022-07-25T00:37:32.323Z,17.50
2022-07-25T00:39:59.341Z,17.40
2022-07-25T00:42:26.423Z,17.40
2022-07-25T00:44:53.994Z,17.40
2022-07-25T00:47:21.136Z,17.40
2022-07-25T00:49:48.865Z,17.30
2022-07-25T00:52:15.936Z,17.30
2022-07-25T00:54:43.244Z,17.20
2022-07-25T00:57:12.040Z,17.20
2022-07-25T00:59:39.055Z,17.20
2022-07-25T01:02:06.205Z,17.20
2022-07-25T01:04:33.649Z,17.20
2022-07-25T01:07:01.355Z,17.10
2022-07-25T01:09:29.201Z,17.10
2022-07-25T01:11:56.170Z,17.10
2022-07-25T01:14:23.314Z,17.10
2022-07-25T01:16:50.373Z,17.10
2022-07-25T01:19:17.676Z,17.00
2022-07-25T01:21:44.822Z,17.00
2022-07-25T01:24:12.388Z,17.00
2022-07-25T01:26:39.552Z,17.00
2022-07-25T01:29:06.651Z,17.00
2022-07-25T01:31:33.719Z,17.00
2022-07-25T01:34:00.765Z,16.90
2022-07-25T01:36:27.989Z,16.90
2022-07-25T01:38:55.065Z,17.00
2022-07-25T01:41:22.666Z,17.00
2022-07-25T01:43:50.063Z,17.00
2022-07-25T01:46:17.266Z,17.00
2022-07-25T01:48:44.386Z,17.00
2022-07-25T01:51:11.574Z,17.00
2022-07-25T01:53:38.611Z,17.00
2022-07-25T01:56:06.549Z,17.10
2022-07-25T01:58:35.940Z,17.00
2022-07-25T02:01:03.157Z,17.10
2022-07-25T02:03:30.263Z,17.10
2022-07-25T02:06:02.863Z,17.00
2022-07-25T02:08:31.079Z,17.10
2022-07-25T02:10:58.474Z,17.10
2022-07-25T02:13:26.429Z,17.10
2022-07-25T02:15:53.480Z,17.00
2022-07-25T02:18:20.916Z,17.00
2022-07-25T02:20:48.289Z,17.00
2022-07-25T02:23:15.276Z,17.00
2022-07-25T02:25:42.442Z,17.00
2022-07-25T02:28:10.594Z,17.00
2022-07-25T02:30:38.465Z,17.10
2022-07-25T02:33:05.701Z,17.10
2022-07-25T02:35:32.757Z,17.20
2022-07-25T02:37:59.897Z,17.30
2022-07-25T02:40:27.227Z,17.30
2022-07-25T02:42:54.271Z,17.40
2022-07-25T02:45:21.319Z,17.40
2022-07-25T02:47:48.414Z,17.40
2022-07-25T02:50:15.509Z,17.40
2022-07-25T02:52:43.790Z,17.40
2022-07-25T02:55:11.887Z,17.50
2022-07-25T02:57:38.937Z,17.50
2022-07-25T03:00:07.380Z,17.50
2022-07-25T03:02:34.686Z,17.60
2022-07-25T03:05:01.894Z,17.60
2022-07-25T03:07:28.947Z,17.70
2022-07-25T03:09:55.902Z,17.70
2022-07-25T03:12:22.934Z,17.80
2022-07-25T03:14:49.942Z,17.80
2022-07-25T03:17:16.954Z,17.90
2022-07-25T03:19:43.954Z,17.90
2022-07-25T03:22:11.039Z,18.00
2022-07-25T03:24:38.124Z,18.00
2022-07-25T03:27:05.143Z,18.00
2022-07-25T03:29:32.375Z,18.10
2022-07-25T03:31:59.665Z,18.10
2022-07-25T03:34:26.943Z,18.10
2022-07-25T03:36:53.960Z,18.20
2022-07-25T03:39:21.107Z,18.20
2022-07-25T03:41:48.630Z,18.30
2022-07-25T03:44:15.721Z,18.30
2022-07-25T03:46:42.843Z,18.30
2022-07-25T03:49:10.066Z,18.40
2022-07-25T03:51:37.217Z,18.40
2022-07-25T03:54:06.371Z,18.40
2022-07-25T03:56:44.053Z,18.40
2022-07-25T03:59:13.047Z,18.40
2022-07-25T04:01:40.725Z,18.50
2022-07-25T04:04:09.097Z,18.40
2022-07-25T04:06:37.116Z,18.40
2022-07-25T04:09:04.671Z,18.40
2022-07-25T04:11:31.972Z,18.40
2022-07-25T04:13:59.376Z,18.50
2022-07-25T04:16:27.842Z,18.60
2022-07-25T04:18:56.308Z,18.60
2022-07-25T04:21:25.267Z,18.60
2022-07-25T04:23:52.398Z,18.70
2022-07-25T04:26:19.681Z,18.70
2022-07-25T04:28:46.906Z,18.70
2022-07-25T04:31:14.526Z,18.70
2022-07-25T04:33:42.338Z,18.70
2022-07-25T04:36:10.090Z,18.80
2022-07-25T04:38:37.442Z,18.90
2022-07-25T04:41:05.333Z,18.90
2022-07-25T04:43:32.378Z,19.00
2022-07-25T04:45:59.813Z,19.10
2022-07-25T04:48:27.207Z,19.20
2022-07-25T04:50:54.371Z,19.30
2022-07-25T04:53:21.420Z,19.30
2022-07-25T04:55:48.569Z,19.30
2022-07-25T04:58:15.784Z,19.20
2022-07-25T05:00:43.017Z,19.30
2022-07-25T05:03:10.143Z,19.40
2022-07-25T05:05:37.872Z,19.50
2022-07-25T05:08:05.172Z,19.60
2022-07-25T05:10:32.238Z,19.60
2022-07-25T05:12:59.235Z,19.60
2022-07-25T05:15:26.282Z,19.70
2022-07-25T05:17:53.265Z,19.70
2022-07-25T05:20:20.354Z,19.70
2022-07-25T05:22:47.524Z,19.70
2022-07-25T05:25:14.749Z,19.70
2022-07-25T05:27:41.981Z,19.70
2022-07-25T05:30:10.616Z,19.70
2022-07-25T05:32:38.993Z,19.70
2022-07-25T05:35:08.118Z,19.60
2022-07-25T05:37:35.928Z,19.60
2022-07-25T05:40:03.609Z,19.70
2022-07-25T05:42:31.112Z,19.80
2022-07-25T05:44:58.122Z,19.80
2022-07-25T05:47:25.315Z,19.90
2022-07-25T05:49:52.293Z,19.90
2022-07-25T05:52:19.290Z,19.90
2022-07-25T05:54:46.370Z,19.90
2022-07-25T05:57:13.414Z,20.00
2022-07-25T05:59:40.408Z,19.90
2022-07-25T06:02:07.775Z,19.90
2022-07-25T06:04:34.835Z,19.90
2022-07-25T06:07:02.022Z,20.00
2022-07-25T06:09:30.645Z,20.00
2022-07-25T06:12:00.408Z,20.00
2022-07-25T06:14:29.181Z,20.00
2022-07-25T06:16:56.887Z,20.10
2022-07-25T06:19:23.958Z,20.10
2022-07-25T06:21:51.180Z,20.20
2022-07-25T06:24:18.152Z,20.30
2022-07-25T06:26:45.202Z,20.40
2022-07-25T06:29:12.428Z,20.40
2022-07-25T06:31:39.767Z,20.30
2022-07-25T06:34:07.292Z,20.30
2022-07-25T06:36:35.056Z,20.40
2022-07-25T06:39:02.708Z,20.30
2022-07-25T06:41:29.789Z,20.40
2022-07-25T06:43:56.775Z,20.60
2022-07-25T06:46:23.861Z,20.80
2022-07-25T06:48:51.040Z,21.00
2022-07-25T06:51:18.344Z,21.10
2022-07-25T06:53:45.290Z,21.20
2022-07-25T06:56:17.330Z,21.50
2022-07-25T06:58:45.016Z,21.60
2022-07-25T07:01:12.250Z,21.60
2022-07-25T07:03:40.438Z,22.80
2022-07-25T07:06:09.674Z,24.10
2022-07-25T07:08:37.062Z,24.20
2022-07-25T07:11:04.959Z,23.60
2022-07-25T07:13:32.036Z,22.80
2022-07-25T07:15:59.131Z,22.60
2022-07-25T07:18:26.503Z,22.40
2022-07-25T07:20:53.716Z,22.90
2022-07-25T07:23:20.955Z,24.10
2022-07-25T07:25:48.371Z,24.40
2022-07-25T07:28:16.198Z,24.80
2022-07-25T07:31:14.493Z,25.00
2022-07-25T07:33:30.840Z,25.40
2022-07-25T07:35:57.887Z,26.70
2022-07-25T07:38:25.998Z,26.90
2022-07-25T07:40:54.180Z,27.00
2022-07-25T07:43:23.049Z,27.40
2022-07-25T07:45:52.175Z,28.00
2022-07-25T07:48:19.234Z,28.20
2022-07-25T07:50:46.326Z,27.90
2022-07-25T07:53:13.319Z,28.50
2022-07-25T07:55:48.607Z,28.40
2022-07-25T07:58:17.627Z,28.90
2022-07-25T08:00:47.593Z,29.20
2022-07-25T08:03:21.455Z,29.60
2022-07-25T08:05:49.952Z,29.50
2022-07-25T08:08:17.360Z,29.20
2022-07-25T08:10:46.605Z,28.70
2022-07-25T08:13:16.338Z,28.90
2022-07-25T08:15:46.247Z,28.60
2022-07-25T08:18:17.519Z,28.70
2022-07-25T08:20:49.468Z,28.70
2022-07-25T08:23:17.186Z,28.20
2022-07-25T08:25:45.202Z,27.20
2022-07-25T08:28:13.397Z,26.80
2022-07-25T08:30:41.904Z,26.40
2022-07-25T08:33:11.207Z,25.80
2022-07-25T08:35:38.715Z,25.10
2022-07-25T08:38:06.365Z,24.30
2022-07-25T08:40:35.321Z,23.90
2022-07-25T08:43:02.413Z,23.80
2022-07-25T08:45:29.455Z,23.90
2022-07-25T08:47:57.511Z,24.50
2022-07-25T08:50:29.615Z,25.70
2022-07-25T08:53:29.875Z,26.80
2022-07-25T08:55:45.900Z,27.10
2022-07-25T08:58:14.746Z,27.80
2022-07-25T09:00:42.277Z,27.80
2022-07-25T09:03:09.600Z,27.40
2022-07-25T09:05:37.892Z,27.00
2022-07-25T09:08:13.176Z,27.20
2022-07-25T09:10:45.472Z,27.50
2022-07-25T09:13:14.641Z,27.20
2022-07-25T09:15:47.795Z,27.50
2022-07-25T09:18:18.914Z,28.30
2022-07-25T09:20:46.946Z,28.70
2022-07-25T09:23:27.044Z,28.60
2022-07-25T09:26:06.171Z,28.20
2022-07-25T09:28:40.138Z,28.70
2022-07-25T09:31:07.636Z,28.90
2022-07-25T09:33:34.685Z,28.80
2022-07-25T09:36:12.118Z,29.30
2022-07-25T09:38:39.096Z,29.20
2022-07-25T09:41:06.360Z,29.40
2022-07-25T09:43:40.782Z,28.80
2022-07-25T09:46:09.017Z,28.80
2022-07-25T09:48:38.197Z,28.20
2022-07-25T09:51:06.292Z,27.20
2022-07-25T09:53:34.260Z,26.70
2022-07-25T09:56:01.394Z,26.20
2022-07-25T09:58:29.825Z,25.80
2022-07-25T10:01:03.395Z,25.30
2022-07-25T10:03:53.455Z,25.00
2022-07-25T10:06:39.348Z,24.70
2022-07-25T10:09:14.177Z,24.70
2022-07-25T10:12:01.583Z,24.40
2022-07-25T10:14:28.574Z,24.20
2022-07-25T10:16:55.630Z,23.70
2022-07-25T10:19:50.773Z,23.40
2022-07-25T10:22:34.290Z,23.20
2022-07-25T10:25:18.072Z,23.20
2022-07-25T10:27:58.414Z,23.10
2022-07-25T10:30:36.674Z,23.40
2022-07-25T10:33:12.787Z,23.40
2022-07-25T10:35:40.122Z,23.50
2022-07-25T10:38:07.219Z,23.50
2022-07-25T10:40:38.424Z,23.70
2022-07-25T10:43:19.378Z,24.30
2022-07-25T10:45:50.977Z,24.60
2022-07-25T10:48:26.405Z,24.60
2022-07-25T10:51:06.004Z,24.90
2022-07-25T10:53:47.164Z,24.90
2022-07-25T10:56:22.654Z,25.10
2022-07-25T10:59:01.183Z,24.80
2022-07-25T11:01:33.386Z,24.80
2022-07-25T11:04:06.381Z,25.00
2022-07-25T11:06:39.686Z,25.30
2022-07-25T11:09:19.220Z,25.30
2022-07-25T11:11:49.813Z,25.40
2022-07-25T11:14:26.457Z,25.60
2022-07-25T11:16:56.241Z,25.60
2022-07-25T11:19:26.482Z,25.70
2022-07-25T11:21:59.097Z,25.90
2022-07-25T11:24:45.838Z,26.00
2022-07-25T11:27:22.483Z,25.40
2022-07-25T11:29:49.622Z,24.70
2022-07-25T11:32:17.045Z,24.10
2022-07-25T11:34:53.586Z,23.80
2022-07-25T11:37:22.177Z,23.60
2022-07-25T11:39:49.542Z,23.30
2022-07-25T11:42:19.163Z,23.40
2022-07-25T11:44:48.287Z,23.70
2022-07-25T11:47:33.301Z,24.10
2022-07-25T11:50:04.640Z,24.10
2022-07-25T11:52:36.852Z,24.40
2022-07-25T11:55:04.835Z,25.00
2022-07-25T11:57:37.541Z,25.50
2022-07-25T12:00:15.316Z,26.10
2022-07-25T12:02:42.392Z,26.20
2022-07-25T12:05:12.100Z,26.10
2022-07-25T12:07:46.117Z,26.00
2022-07-25T12:10:23.432Z,25.50
2022-07-25T12:12:55.825Z,25.30
2022-07-25T12:15:32.321Z,25.30
2022-07-25T12:18:01.753Z,25.70
2022-07-25T12:20:32.019Z,26.00
2022-07-25T12:23:06.796Z,26.00
2022-07-25T12:25:36.031Z,25.60
2022-07-25T12:28:03.380Z,25.60
2022-07-25T12:30:30.974Z,25.30
2022-07-25T12:32:59.435Z,25.40
2022-07-25T12:35:26.925Z,25.70
2022-07-25T12:37:54.926Z,25.60
2022-07-25T12:40:22.780Z,25.10
2022-07-25T12:42:50.449Z,24.50
2022-07-25T12:45:18.127Z,23.90
2022-07-25T12:47:46.483Z,23.70
2022-07-25T12:50:14.416Z,23.80
2022-07-25T12:52:42.517Z,24.10
2022-07-25T12:55:20.070Z,24.50
2022-07-25T12:57:47.717Z,24.60
2022-07-25T13:00:18.655Z,24.50
2022-07-25T13:02:45.699Z,24.70
2022-07-25T13:05:12.957Z,24.70
2022-07-25T13:07:40.446Z,24.60
2022-07-25T13:10:08.173Z,24.60
2022-07-25T13:12:35.213Z,24.40
2022-07-25T13:15:02.922Z,24.30
2022-07-25T13:17:29.986Z,24.30
2022-07-25T13:19:57.833Z,24.50
2022-07-25T13:22:25.935Z,24.40
2022-07-25T13:24:53.503Z,24.20
2022-07-25T13:27:21.936Z,24.30
2022-07-25T13:29:54.498Z,24.30
2022-07-25T13:32:23.881Z,24.60
2022-07-25T13:34:51.262Z,24.50
2022-07-25T13:37:18.551Z,24.40
2022-07-25T13:39:45.880Z,24.40
2022-07-25T13:42:12.941Z,24.70
2022-07-25T13:44:39.991Z,24.90
2022-07-25T13:47:07.040Z,24.80
2022-07-25T13:49:34.183Z,24.70
2022-07-25T13:52:02.615Z,24.40
2022-07-25T13:54:31.344Z,24.20
2022-07-25T13:56:58.673Z,24.30
2022-07-25T13:59:25.758Z,24.40
2022-07-25T14:01:52.817Z,24.70
2022-07-25T14:04:20.155Z,24.50
2022-07-25T14:06:51.940Z,24.50
2022-07-25T14:09:22.404Z,24.40
2022-07-25T14:11:49.614Z,24.20
2022-07-25T14:14:16.977Z,24.30
2022-07-25T14:16:44.351Z,24.60
2022-07-25T14:19:11.357Z,25.10
2022-07-25T14:21:38.384Z,26.00
2022-07-25T14:24:05.665Z,26.50
2022-07-25T14:26:34.465Z,27.00
2022-07-25T14:29:02.208Z,27.20
2022-07-25T14:31:29.494Z,27.00
2022-07-25T14:33:59.205Z,26.70
2022-07-25T14:36:26.236Z,25.80
2022-07-25T14:38:53.351Z,25.40
2022-07-25T14:41:20.466Z,24.90
2022-07-25T14:43:47.604Z,24.90
2022-07-25T14:46:15.787Z,25.00
2022-07-25T14:48:43.224Z,25.00
2022-07-25T14:51:10.342Z,25.10
2022-07-25T14:53:37.416Z,25.00
2022-07-25T14:56:05.872Z,25.00
2022-07-25T14:58:33.754Z,25.10
2022-07-25T15:01:01.142Z,25.50
2022-07-25T15:03:28.245Z,25.80
2022-07-25T15:05:55.356Z,25.90
2022-07-25T15:08:22.499Z,25.90
2022-07-25T15:10:49.612Z,26.10
2022-07-25T15:13:32.581Z,26.30
2022-07-25T15:16:00.509Z,26.70
2022-07-25T15:18:27.913Z,26.90
2022-07-25T15:20:55.568Z,26.60
2022-07-25T15:23:25.094Z,26.50
2022-07-25T15:26:02.791Z,26.30
2022-07-25T15:28:32.522Z,25.80
2022-07-25T15:30:59.846Z,25.50
2022-07-25T15:33:26.931Z,25.80
2022-07-25T15:35:54.994Z,25.80
2022-07-25T15:38:22.366Z,25.90
2022-07-25T15:40:49.367Z,26.40
2022-07-25T15:43:17.446Z,26.50
2022-07-25T15:45:46.142Z,26.40
2022-07-25T15:48:15.003Z,25.90
2022-07-25T15:50:44.912Z,25.90
2022-07-25T15:53:13.160Z,26.00
2022-07-25T15:55:41.212Z,26.20
2022-07-25T15:58:10.014Z,26.60
2022-07-25T16:00:38.689Z,26.80
2022-07-25T16:03:06.372Z,27.00
2022-07-25T16:05:33.392Z,27.00
2022-07-25T16:08:01.209Z,27.10
2022-07-25T16:10:32.713Z,26.60
2022-07-25T16:13:00.252Z,26.80
2022-07-25T16:15:27.856Z,26.60
2022-07-25T16:18:01.705Z,26.50
2022-07-25T16:20:31.469Z,26.30
2022-07-25T16:22:59.516Z,25.80
2022-07-25T16:25:28.128Z,25.50
2022-07-25T16:27:55.679Z,25.20
2022-07-25T16:30:23.140Z,25.10
2022-07-25T16:32:50.311Z,24.80
2022-07-25T16:35:17.996Z,24.60
2022-07-25T16:37:45.073Z,24.30
2022-07-25T16:40:12.620Z,24.30
2022-07-25T16:42:39.846Z,24.00
2022-07-25T16:45:07.417Z,23.90
2022-07-25T16:47:34.485Z,23.80
2022-07-25T16:50:01.645Z,23.80
2022-07-25T16:52:28.649Z,23.70
2022-07-25T16:54:55.624Z,23.60
2022-07-25T16:57:24.914Z,23.60
2022-07-25T16:59:53.778Z,23.50
2022-07-25T17:02:26.183Z,23.50
2022-07-25T17:04:56.285Z,23.40
2022-07-25T17:07:23.592Z,23.30
2022-07-25T17:09:50.657Z,23.30
2022-07-25T17:12:17.931Z,23.20
2022-07-25T17:14:45.552Z,23.10
2022-07-25T17:17:12.624Z,23.00
2022-07-25T17:19:40.153Z,22.90
2022-07-25T17:22:08.690Z,22.80
2022-07-25T17:24:36.427Z,22.70
2022-07-25T17:27:04.240Z,22.50
2022-07-25T17:29:31.371Z,22.30
2022-07-25T17:31:58.513Z,22.30
2022-07-25T17:34:26.989Z,22.10
2022-07-25T17:36:55.002Z,22.00
2022-07-25T17:39:22.091Z,21.90
2022-07-25T17:41:49.285Z,21.80
2022-07-25T17:44:16.844Z,21.70
2022-07-25T17:46:45.052Z,21.70
2022-07-25T17:49:12.246Z,21.60
2022-07-25T17:51:39.278Z,21.60
2022-07-25T17:54:06.697Z,21.50
2022-07-25T17:56:34.191Z,21.50
2022-07-25T17:59:01.866Z,21.50
2022-07-25T18:01:29.210Z,21.40
2022-07-25T18:03:56.414Z,21.40
2022-07-25T18:06:29.254Z,21.40
2022-07-25T18:08:58.922Z,21.30
2022-07-25T18:11:26.492Z,21.30
2022-07-25T18:13:53.474Z,21.20
2022-07-25T18:16:20.688Z,21.10
2022-07-25T18:18:47.716Z,21.00
2022-07-25T18:21:14.945Z,20.90
2022-07-25T18:23:41.966Z,20.90
2022-07-25T18:26:09.636Z,20.80
2022-07-25T18:28:36.665Z,20.80
2022-07-25T18:31:04.668Z,20.70
2022-07-25T18:33:31.762Z,20.70
2022-07-25T18:36:00.907Z,20.60
2022-07-25T18:38:31.667Z,20.50
2022-07-25T18:41:19.271Z,20.50
2022-07-25T18:43:45.809Z,20.40
2022-07-25T18:46:15.446Z,20.40
2022-07-25T18:48:44.961Z,20.30
2022-07-25T18:51:12.244Z,20.30
2022-07-25T18:53:39.308Z,20.20
2022-07-25T18:56:06.554Z,20.10
2022-07-25T18:58:33.658Z,20.10
2022-07-25T19:01:02.906Z,20.10
2022-07-25T19:03:34.078Z,20.10
2022-07-25T19:06:03.569Z,20.00
2022-07-25T19:08:30.901Z,19.90
2022-07-25T19:10:57.955Z,20.00
2022-07-25T19:13:47.793Z,19.90
2022-07-25T19:16:15.908Z,19.80
2022-07-25T19:18:43.321Z,19.80
2022-07-25T19:21:10.337Z,19.80
2022-07-25T19:23:37.302Z,19.70
2022-07-25T19:26:10.963Z,19.70
2022-07-25T19:28:38.554Z,19.70
2022-07-25T19:31:05.836Z,19.70
2022-07-25T19:33:36.013Z,19.60
2022-07-25T19:36:04.514Z,19.60
2022-07-25T19:38:31.776Z,19.60
2022-07-25T19:40:59.411Z,19.50
2022-07-25T19:43:26.404Z,19.40
2022-07-25T19:45:53.778Z,19.40
2022-07-25T19:48:24.098Z,19.40
2022-07-25T19:50:52.096Z,19.30
2022-07-25T19:53:19.242Z,19.30
2022-07-25T19:55:46.355Z,19.30
2022-07-25T19:58:14.847Z,19.20
2022-07-25T20:00:41.864Z,19.20
2022-07-25T20:03:09.260Z,19.20
2022-07-25T20:05:36.309Z,19.20
2022-07-25T20:08:03.475Z,19.20
2022-07-25T20:10:30.463Z,19.20
2022-07-25T20:13:01.429Z,19.20
2022-07-25T20:15:29.101Z,19.20
2022-07-25T20:17:59.992Z,19.20
2022-07-25T20:20:27.134Z,19.30
2022-07-25T20:22:54.856Z,19.40
2022-07-25T20:25:22.313Z,19.40
2022-07-25T20:27:49.976Z,19.40
2022-07-25T20:30:17.539Z,19.40
2022-07-25T20:32:44.676Z,19.40
2022-07-25T20:35:11.926Z,19.40
2022-07-25T20:37:39.130Z,19.40
2022-07-25T20:40:08.629Z,19.40
2022-07-25T20:42:37.700Z,19.40
2022-07-25T20:45:07.154Z,19.40
2022-07-25T20:47:34.420Z,19.40
2022-07-25T20:50:02.159Z,19.40
2022-07-25T20:52:30.459Z,19.30
2022-07-25T20:54:57.517Z,19.30
2022-07-25T20:57:24.662Z,19.30
2022-07-25T20:59:51.633Z,19.30
2022-07-25T21:02:18.727Z,19.20
2022-07-25T21:04:48.624Z,19.20
2022-07-25T21:07:16.901Z,19.10
2022-07-25T21:09:44.392Z,19.10
2022-07-25T21:12:11.545Z,19.20
2022-07-25T21:14:38.608Z,19.10
2022-07-25T21:17:05.663Z,19.10
2022-07-25T21:19:32.731Z,19.10
2022-07-25T21:21:59.803Z,19.00
2022-07-25T21:24:26.874Z,19.00
2022-07-25T21:26:53.879Z,19.00
2022-07-25T21:29:20.931Z,19.00
2022-07-25T21:31:48.120Z,19.00
2022-07-25T21:34:15.463Z,19.00
2022-07-25T21:36:42.476Z,19.00
2022-07-25T21:39:09.937Z,18.90
2022-07-25T21:41:37.181Z,18.90
2022-07-25T21:44:04.439Z,18.90
2022-07-25T21:46:31.767Z,18.90
2022-07-25T21:49:17.581Z,18.80
2022-07-25T21:52:04.814Z,18.80
2022-07-25T21:54:32.108Z,18.80
2022-07-25T21:56:59.076Z,18.80
2022-07-25T21:59:26.098Z,18.70
2022-07-25T22:01:53.122Z,18.70
2022-07-25T22:04:21.566Z,18.70
2022-07-25T22:06:48.688Z,18.70
2022-07-25T22:09:15.713Z,18.70
2022-07-25T22:11:46.080Z,18.70
2022-07-25T22:14:14.257Z,18.70
2022-07-25T22:16:41.485Z,18.60
2022-07-25T22:19:09.391Z,18.60
2022-07-25T22:21:36.734Z,18.60
2022-07-25T22:24:03.821Z,18.60
2022-07-25T22:26:30.832Z,18.60
2022-07-25T22:28:57.926Z,18.60
2022-07-25T22:31:25.042Z,18.60
2022-07-25T22:33:52.157Z,18.60
2022-07-25T22:36:19.199Z,18.70
2022-07-25T22:38:46.179Z,18.70
2022-07-25T22:41:13.231Z,18.80
2022-07-25T22:43:59.104Z,18.80
2022-07-25T22:46:28.502Z,18.90
2022-07-25T22:48:56.126Z,18.90
2022-07-25T22:51:23.215Z,19.00
2022-07-25T22:53:50.546Z,19.00
2022-07-25T22:56:18.034Z,19.10
2022-07-25T22:58:45.691Z,19.10
2022-07-25T23:01:16.916Z,19.10
2022-07-25T23:03:44.031Z,19.10
2022-07-25T23:06:11.913Z,19.20
2022-07-25T23:08:38.922Z,19.20
2022-07-25T23:11:06.306Z,19.20
2022-07-25T23:13:34.719Z,19.20
2022-07-25T23:16:03.418Z,19.20
2022-07-25T23:18:31.110Z,19.30
2022-07-25T23:20:58.132Z,19.30
2022-07-25T23:23:25.520Z,19.20
2022-07-25T23:25:52.710Z,19.20
2022-07-25T23:28:19.782Z,19.20
2022-07-25T23:30:46.901Z,19.20
2022-07-25T23:33:13.891Z,19.30
2022-07-25T23:35:42.339Z,19.20
2022-07-25T23:38:10.920Z,19.20
2022-07-25T23:40:38.024Z,19.20
2022-07-25T23:43:05.158Z,19.20
2022-07-25T23:45:32.712Z,19.20
2022-07-25T23:47:59.743Z,19.10
2022-07-25T23:50:26.770Z,19.10
2022-07-25T23:52:53.809Z,19.10
2022-07-25T23:55:20.889Z,19.00
2022-07-25T23:57:47.930Z,19.00
