createdAt,value
2023-07-21T00:02:11.709Z,100599.28
2023-07-21T00:04:37.844Z,100594.16
2023-07-21T00:07:04.057Z,100595.78
2023-07-21T00:09:30.200Z,100593.31
2023-07-21T00:11:56.407Z,100598.81
2023-07-21T00:14:22.568Z,100596.34
2023-07-21T00:16:48.882Z,100594.59
2023-07-21T00:19:15.012Z,100586.41
2023-07-21T00:21:41.165Z,100593.06
2023-07-21T00:24:07.363Z,100590.50
2023-07-21T00:26:33.560Z,100589.88
2023-07-21T00:28:59.696Z,100586.47
2023-07-21T00:31:25.883Z,100575.34
2023-07-21T00:33:52.074Z,100570.78
2023-07-21T00:36:18.244Z,100582.69
2023-07-21T00:38:44.406Z,100577.75
2023-07-21T00:41:10.575Z,100572.16
2023-07-21T00:43:36.725Z,100564.91
2023-07-21T00:46:02.872Z,100570.50
2023-07-21T00:48:29.028Z,100568.06
2023-07-21T00:50:55.188Z,100563.28
2023-07-21T00:53:21.340Z,100564.09
2023-07-21T00:55:47.503Z,100560.94
2023-07-21T00:58:13.661Z,100560.13
2023-07-21T01:00:39.865Z,100558.84
2023-07-21T01:03:06.115Z,100550.28
2023-07-21T01:05:32.322Z,100548.16
2023-07-21T01:07:58.474Z,100544.09
2023-07-21T01:10:24.607Z,100546.38
2023-07-21T01:12:50.753Z,100540.31
2023-07-21T01:15:16.922Z,100541.00
2023-07-21T01:17:43.096Z,100538.44
2023-07-21T01:20:09.264Z,100534.66
2023-07-21T01:22:35.415Z,100535.34
2023-07-21T01:25:01.561Z,100530.78
2023-07-21T01:27:27.703Z,100532.16
2023-07-21T01:29:53.852Z,100527.59
2023-07-21T01:32:20.008Z,100521.03
2023-07-21T01:34:46.151Z,100528.97
2023-07-21T01:37:12.318Z,100519.28
2023-07-21T01:39:38.464Z,100516.31
2023-07-21T01:42:04.599Z,100520.97
2023-07-21T01:44:30.731Z,100525.47
2023-07-21T01:46:56.936Z,100517.78
2023-07-21T01:49:23.208Z,100513.31
2023-07-21T01:51:49.351Z,100505.75
2023-07-21T01:54:15.515Z,100519.06
2023-07-21T01:56:41.654Z,100510.31
2023-07-21T01:59:07.842Z,100508.84
2023-07-21T02:01:34.039Z,100509.78
2023-07-21T02:04:00.306Z,100495.44
2023-07-21T02:06:26.671Z,100503.81
2023-07-21T02:08:53.038Z,100505.47
2023-07-21T02:11:19.182Z,100501.53
2023-07-21T02:13:45.312Z,100496.25
2023-07-21T02:16:11.467Z,100499.06
2023-07-21T02:18:37.637Z,100494.63
2023-07-21T02:21:03.862Z,100492.50
2023-07-21T02:23:30.124Z,100494.34
2023-07-21T02:25:56.274Z,100499.00
2023-07-21T02:28:22.423Z,100496.88
2023-07-21T02:30:48.597Z,100498.03
2023-07-21T02:33:14.753Z,100486.38
2023-07-21T02:35:40.891Z,100483.56
2023-07-21T02:38:07.040Z,100482.41
2023-07-21T02:40:33.187Z,100477.16
2023-07-21T02:42:59.337Z,100469.09
2023-07-21T02:45:25.502Z,100481.94
2023-07-21T02:47:51.673Z,100469.09
2023-07-21T02:50:17.858Z,100470.75
2023-07-21T02:52:44.022Z,100457.91
2023-07-21T02:55:10.232Z,100465.16
2023-07-21T02:57:36.368Z,100464.47
2023-07-21T03:00:02.513Z,100467.72
2023-07-21T03:02:28.722Z,100466.56
2023-07-21T03:04:54.937Z,100468.22
2023-07-21T03:07:21.101Z,100474.28
2023-07-21T03:09:47.268Z,100469.16
2023-07-21T03:12:13.400Z,100474.75
2023-07-21T03:14:39.540Z,100472.63
2023-07-21T03:17:05.691Z,100468.22
2023-07-21T03:19:31.892Z,100473.31
2023-07-21T03:21:58.091Z,100477.28
2023-07-21T03:24:24.287Z,100469.59
2023-07-21T03:26:50.445Z,100467.44
2023-07-21T03:29:16.592Z,100466.97
2023-07-21T03:31:42.744Z,100470.13
2023-07-21T03:34:08.946Z,100467.19
2023-07-21T03:36:35.116Z,100463.09
2023-07-21T03:39:01.261Z,100466.25
2023-07-21T03:41:27.424Z,100463.31
2023-07-21T03:43:53.572Z,100462.81
2023-07-21T03:46:19.771Z,100465.94
2023-07-21T03:48:45.985Z,100461.84
2023-07-21T03:51:12.161Z,100461.38
2023-07-21T03:53:38.293Z,100465.69
2023-07-21T03:56:04.474Z,100473.47
2023-07-21T03:58:30.601Z,100460.47
2023-07-21T04:00:56.840Z,100465.59
2023-07-21T04:03:23.145Z,100468.41
2023-07-21T04:05:49.306Z,100460.66
2023-07-21T04:08:15.442Z,100463.97
2023-07-21T04:10:41.577Z,100461.81
2023-07-21T04:13:07.770Z,100464.94
2023-07-21T04:15:33.925Z,100456.88
2023-07-21T04:18:00.162Z,100468.91
2023-07-21T04:20:26.352Z,100457.72
2023-07-21T04:22:52.489Z,100453.75
2023-07-21T04:25:18.636Z,100455.91
2023-07-21T04:27:44.778Z,100454.06
2023-07-21T04:30:10.932Z,100451.88
2023-07-21T04:32:37.084Z,100456.59
2023-07-21T04:35:04.954Z,100455.25
2023-07-21T04:37:31.360Z,100458.19
2023-07-21T04:39:58.563Z,100457.84
2023-07-21T04:42:24.722Z,100457.50
2023-07-21T04:44:50.873Z,100452.03
2023-07-21T04:47:17.105Z,100448.56
2023-07-21T04:49:43.303Z,100451.50
2023-07-21T04:52:09.452Z,100453.59
2023-07-21T04:54:35.573Z,100454.91
2023-07-21T04:57:01.730Z,100450.25
2023-07-21T04:59:28.922Z,100457.63
2023-07-21T05:01:55.224Z,100459.88
2023-07-21T05:04:21.373Z,100460.81
2023-07-21T05:06:47.518Z,100469.34
2023-07-21T05:09:13.668Z,100463.41
2023-07-21T05:11:39.832Z,100461.09
2023-07-21T05:14:05.977Z,100464.84
2023-07-21T05:16:32.128Z,100468.09
2023-07-21T05:18:58.276Z,100466.94
2023-07-21T05:21:24.421Z,100466.75
2023-07-21T05:23:50.560Z,100435.91
2023-07-21T05:26:16.702Z,100468.63
2023-07-21T05:28:42.859Z,100464.66
2023-07-21T05:31:09.020Z,100471.22
2023-07-21T05:33:35.263Z,100473.47
2023-07-21T05:36:01.398Z,100475.56
2023-07-21T05:38:27.542Z,100477.31
2023-07-21T05:40:53.674Z,100470.34
2023-07-21T05:43:19.827Z,100473.88
2023-07-21T05:45:45.956Z,100467.84
2023-07-21T05:48:12.112Z,100476.94
2023-07-21T05:50:38.415Z,100479.63
2023-07-21T05:53:04.751Z,100478.38
2023-07-21T05:55:30.902Z,100472.19
2023-07-21T05:57:57.090Z,100470.88
2023-07-21T06:00:23.237Z,100474.28
2023-07-21T06:02:49.420Z,100472.50
2023-07-21T06:05:15.696Z,100474.81
2023-07-21T06:07:41.853Z,100466.28
2023-07-21T06:10:07.985Z,100473.06
2023-07-21T06:12:34.133Z,100476.66
2023-07-21T06:15:00.274Z,100465.88
2023-07-21T06:17:26.487Z,100462.44
2023-07-21T06:19:52.686Z,100474.97
2023-07-21T06:22:18.844Z,100467.69
2023-07-21T06:24:45.052Z,100458.19
2023-07-21T06:27:11.216Z,100455.94
2023-07-21T06:29:37.379Z,100449.63
2023-07-21T06:32:03.557Z,100458.72
2023-07-21T06:34:29.738Z,100447.88
2023-07-21T06:36:55.956Z,100452.97
2023-07-21T06:39:22.111Z,100450.81
2023-07-21T06:41:48.239Z,100446.88
2023-07-21T06:44:14.380Z,100459.16
2023-07-21T06:46:40.587Z,100454.91
2023-07-21T06:49:06.790Z,100455.38
2023-07-21T06:51:32.931Z,100460.34
2023-07-21T06:53:59.131Z,100454.91
2023-07-21T06:56:25.299Z,100452.63
2023-07-21T06:58:51.488Z,100455.97
2023-07-21T07:01:17.670Z,100447.28
2023-07-21T07:03:46.376Z,100458.16
2023-07-21T07:06:14.326Z,100453.44
2023-07-21T07:08:40.474Z,100457.16
2023-07-21T07:11:06.617Z,100451.25
2023-07-21T07:13:32.815Z,100449.34
2023-07-21T07:15:59.009Z,100446.53
2023-07-21T07:18:25.160Z,100449.06
2023-07-21T07:20:51.321Z,100448.50
2023-07-21T07:23:17.563Z,100455.53
2023-07-21T07:25:43.745Z,100444.63
2023-07-21T07:28:09.927Z,100448.94
2023-07-21T07:30:36.105Z,100454.03
2023-07-21T07:33:02.269Z,100447.69
2023-07-21T07:35:28.505Z,100445.16
2023-07-21T07:37:54.655Z,100448.09
2023-07-21T07:40:20.822Z,100449.69
2023-07-21T07:42:47.047Z,100448.91
2023-07-21T07:45:13.199Z,100444.72
2023-07-21T07:47:39.337Z,100443.22
2023-07-21T07:50:05.502Z,100453.94
2023-07-21T07:52:31.812Z,100456.75
2023-07-21T07:54:58.039Z,100458.81
2023-07-21T07:57:24.171Z,100454.06
2023-07-21T07:59:50.323Z,100449.16
2023-07-21T08:02:16.462Z,100445.63
2023-07-21T08:04:42.653Z,100441.69
2023-07-21T08:07:08.819Z,100446.38
2023-07-21T08:09:34.970Z,100435.28
2023-07-21T08:12:01.228Z,100433.13
2023-07-21T08:14:27.422Z,100436.53
2023-07-21T08:16:53.702Z,100430.13
2023-07-21T08:19:19.991Z,100428.59
2023-07-21T08:21:46.134Z,100435.94
2023-07-21T08:24:12.314Z,100440.09
2023-07-21T08:26:38.504Z,100436.28
2023-07-21T08:29:04.647Z,100433.69
2023-07-21T08:31:30.883Z,100434.19
2023-07-21T08:33:57.072Z,100438.41
2023-07-21T08:36:23.309Z,100428.09
2023-07-21T08:38:49.439Z,100445.19
2023-07-21T08:41:15.579Z,100436.28
2023-07-21T08:43:41.721Z,100437.84
2023-07-21T08:46:07.903Z,100434.94
2023-07-21T08:48:34.070Z,100435.72
2023-07-21T08:51:00.415Z,100442.41
2023-07-21T08:53:26.548Z,100435.97
2023-07-21T08:55:52.683Z,100427.22
2023-07-21T08:58:18.834Z,100437.09
2023-07-21T09:00:44.976Z,100423.50
2023-07-21T09:03:11.310Z,100420.84
2023-07-21T09:05:37.613Z,100435.97
2023-07-21T09:08:03.803Z,100414.16
2023-07-21T09:10:29.992Z,100424.66
2023-07-21T09:12:56.300Z,100425.56
2023-07-21T09:15:22.571Z,100417.47
2023-07-21T09:17:48.738Z,100413.81
2023-07-21T09:20:15.067Z,100419.41
2023-07-21T09:22:41.240Z,100415.72
2023-07-21T09:25:07.407Z,100411.72
2023-07-21T09:27:33.574Z,100413.38
2023-07-21T09:29:59.709Z,100414.22
2023-07-21T09:32:25.902Z,100411.03
2023-07-21T09:34:52.063Z,100423.25
2023-07-21T09:37:18.225Z,100421.63
2023-07-21T09:39:44.356Z,100424.03
2023-07-21T09:42:10.502Z,100424.00
2023-07-21T09:44:36.628Z,100420.38
2023-07-21T09:47:02.845Z,100420.81
2023-07-21T09:49:29.031Z,100434.69
2023-07-21T09:51:55.183Z,100431.44
2023-07-21T09:54:21.320Z,100423.50
2023-07-21T09:56:47.475Z,100422.72
2023-07-21T09:59:13.632Z,100417.47
2023-07-21T10:01:39.983Z,100420.31
2023-07-21T10:04:06.192Z,100414.63
2023-07-21T10:06:32.379Z,100418.66
2023-07-21T10:08:58.544Z,100411.38
2023-07-21T10:11:24.846Z,100412.19
2023-07-21T10:13:51.179Z,100412.22
2023-07-21T10:16:17.353Z,100412.19
2023-07-21T10:18:43.530Z,100412.59
2023-07-21T10:21:09.687Z,100423.06
2023-07-21T10:23:35.840Z,100422.63
2023-07-21T10:26:02.001Z,100423.44
2023-07-21T10:28:28.154Z,100416.19
2023-07-21T10:30:54.322Z,100405.72
2023-07-21T10:33:20.506Z,100419.56
2023-07-21T10:35:46.656Z,100414.66
2023-07-21T10:38:12.794Z,100403.22
2023-07-21T10:40:38.931Z,100412.75
2023-07-21T10:43:05.108Z,100398.69
2023-07-21T10:45:31.238Z,100404.22
2023-07-21T10:47:57.499Z,100408.69
2023-07-21T10:50:23.737Z,100398.59
2023-07-21T10:52:49.883Z,100401.19
2023-07-21T10:55:16.022Z,100399.66
2023-07-21T10:57:42.168Z,100405.03
2023-07-21T11:00:08.316Z,100402.72
2023-07-21T11:02:34.514Z,100399.94
2023-07-21T11:05:00.857Z,100395.44
2023-07-21T11:07:27.011Z,100404.78
2023-07-21T11:09:53.177Z,100393.44
2023-07-21T11:12:19.465Z,100390.25
2023-07-21T11:14:45.744Z,100403.25
2023-07-21T11:17:11.974Z,100391.09
2023-07-21T11:19:38.187Z,100389.47
2023-07-21T11:22:04.357Z,100388.25
2023-07-21T11:24:30.867Z,100387.41
2023-07-21T11:26:57.399Z,100376.44
2023-07-21T11:29:23.554Z,100384.84
2023-07-21T11:31:49.704Z,100385.97
2023-07-21T11:34:15.903Z,100388.28
2023-07-21T11:36:42.037Z,100380.03
2023-07-21T11:39:08.181Z,100373.91
2023-07-21T11:41:34.317Z,100373.25
2023-07-21T11:44:00.463Z,100369.97
2023-07-21T11:46:26.881Z,100381.16
2023-07-21T11:48:53.139Z,100359.09
2023-07-21T11:51:19.318Z,100362.69
2023-07-21T11:53:45.471Z,100357.25
2023-07-21T11:56:11.638Z,100357.28
2023-07-21T11:58:37.785Z,100359.66
2023-07-21T12:01:03.930Z,100356.50
2023-07-21T12:03:30.303Z,100343.94
2023-07-21T12:05:56.651Z,100344.19
2023-07-21T12:08:22.778Z,100346.56
2023-07-21T12:10:48.935Z,100346.69
2023-07-21T12:13:15.060Z,100337.03
2023-07-21T12:15:41.342Z,100333.78
2023-07-21T12:18:07.578Z,100347.31
2023-07-21T12:20:33.757Z,100343.81
2023-07-21T12:22:59.893Z,100345.25
2023-07-21T12:25:26.035Z,100313.34
2023-07-21T12:27:52.199Z,100343.91
2023-07-21T12:30:18.442Z,100341.56
2023-07-21T12:32:44.692Z,100332.31
2023-07-21T12:35:11.163Z,100328.22
2023-07-21T12:37:37.338Z,100322.06
2023-07-21T12:40:03.509Z,100320.16
2023-07-21T12:42:29.668Z,100330.88
2023-07-21T12:44:55.822Z,100318.66
2023-07-21T12:47:21.950Z,100314.00
2023-07-21T12:49:48.105Z,100326.28
2023-07-21T12:52:14.261Z,100321.06
2023-07-21T12:54:40.422Z,100326.63
2023-07-21T12:57:06.589Z,100323.53
2023-07-21T12:59:32.743Z,100330.44
2023-07-21T13:01:59.058Z,100335.31
2023-07-21T13:04:25.394Z,100333.13
2023-07-21T13:06:51.804Z,100357.50
2023-07-21T13:09:17.942Z,100351.72
2023-07-21T13:11:44.114Z,100369.63
2023-07-21T13:14:10.253Z,100383.16
2023-07-21T13:16:36.447Z,100382.34
2023-07-21T13:19:02.808Z,100396.44
2023-07-21T13:21:29.006Z,100397.78
2023-07-21T13:23:55.136Z,100382.22
2023-07-21T13:26:21.319Z,100371.97
2023-07-21T13:28:47.474Z,100370.13
2023-07-21T13:31:13.640Z,100384.22
2023-07-21T13:33:39.809Z,100378.34
2023-07-21T13:36:05.987Z,100376.59
2023-07-21T13:38:32.122Z,100370.91
2023-07-21T13:40:58.262Z,100364.63
2023-07-21T13:43:24.423Z,100369.38
2023-07-21T13:45:50.614Z,100369.28
2023-07-21T13:48:16.903Z,100360.03
2023-07-21T13:50:43.111Z,100349.88
2023-07-21T13:53:09.253Z,100351.63
2023-07-21T13:55:35.382Z,100356.75
2023-07-21T13:58:01.534Z,100357.38
2023-07-21T14:00:27.665Z,100352.56
2023-07-21T14:02:54.032Z,100356.31
2023-07-21T14:05:20.300Z,100366.03
2023-07-21T14:07:46.439Z,100364.81
2023-07-21T14:10:12.590Z,100369.25
2023-07-21T14:12:38.746Z,100372.41
2023-07-21T14:15:04.886Z,100371.47
2023-07-21T14:17:31.091Z,100365.72
2023-07-21T14:19:57.277Z,100366.41
2023-07-21T14:22:23.421Z,100367.09
2023-07-21T14:24:49.758Z,100372.63
2023-07-21T14:27:15.993Z,100383.75
2023-07-21T14:29:42.135Z,100397.25
2023-07-21T14:32:08.278Z,100401.41
2023-07-21T14:34:34.414Z,100412.75
2023-07-21T14:37:00.586Z,100429.50
2023-07-21T14:39:26.746Z,100444.59
2023-07-21T14:41:52.894Z,100432.69
2023-07-21T14:44:19.045Z,100444.09
2023-07-21T14:46:45.264Z,100448.56
2023-07-21T14:49:11.483Z,100448.78
2023-07-21T14:51:37.776Z,100428.47
2023-07-21T14:54:03.929Z,100423.09
2023-07-21T14:56:30.221Z,100438.25
2023-07-21T14:58:56.442Z,100438.84
2023-07-21T15:01:22.723Z,100447.63
2023-07-21T15:03:49.032Z,100438.50
2023-07-21T15:06:15.228Z,100444.69
2023-07-21T15:08:41.377Z,100443.59
2023-07-21T15:11:07.515Z,100454.31
2023-07-21T15:13:33.654Z,100447.75
2023-07-21T15:15:59.836Z,100445.13
2023-07-21T15:18:26.081Z,100444.50
2023-07-21T15:20:52.265Z,100457.19
2023-07-21T15:23:18.511Z,100453.06
2023-07-21T15:25:44.715Z,100452.06
2023-07-21T15:28:10.878Z,100457.31
2023-07-21T15:30:37.040Z,100455.16
2023-07-21T15:33:03.288Z,100456.25
2023-07-21T15:35:29.522Z,100448.13
2023-07-21T15:37:55.689Z,100444.03
2023-07-21T15:40:21.843Z,100448.81
2023-07-21T15:42:48.285Z,100449.50
2023-07-21T15:45:14.482Z,100460.19
2023-07-21T15:47:45.152Z,100455.63
2023-07-21T15:50:11.362Z,100453.69
2023-07-21T15:52:37.527Z,100453.59
2023-07-21T15:55:03.862Z,100454.47
2023-07-21T15:57:30.008Z,100456.38
2023-07-21T15:59:56.204Z,100457.00
2023-07-21T16:02:22.489Z,100442.41
2023-07-21T16:04:48.757Z,100471.97
2023-07-21T16:07:14.946Z,100469.97
2023-07-21T16:09:41.106Z,100465.09
2023-07-21T16:12:07.460Z,100469.41
2023-07-21T16:14:33.619Z,100476.44
2023-07-21T16:16:59.776Z,100477.13
2023-07-21T16:19:25.959Z,100477.88
2023-07-21T16:21:52.130Z,100483.53
2023-07-21T16:24:18.327Z,100492.94
2023-07-21T16:26:44.472Z,100478.63
2023-07-21T16:29:10.614Z,100484.69
2023-07-21T16:31:36.813Z,100487.94
2023-07-21T16:34:02.984Z,100487.06
2023-07-21T16:36:29.143Z,100485.00
2023-07-21T16:38:55.283Z,100486.63
2023-07-21T16:41:21.420Z,100500.34
2023-07-21T16:43:47.567Z,100500.94
2023-07-21T16:46:13.736Z,100494.28
2023-07-21T16:48:39.923Z,100498.66
2023-07-21T16:51:06.073Z,100491.81
2023-07-21T16:53:32.340Z,100498.78
2023-07-21T16:55:58.480Z,100492.19
2023-07-21T16:58:25.714Z,100496.09
2023-07-21T17:00:53.697Z,100496.84
2023-07-21T17:03:19.971Z,100502.47
2023-07-21T17:05:46.224Z,100510.47
2023-07-21T17:08:12.352Z,100510.34
2023-07-21T17:10:38.515Z,100508.63
2023-07-21T17:13:04.690Z,100512.47
2023-07-21T17:15:30.871Z,100508.59
2023-07-21T17:17:57.029Z,100506.06
2023-07-21T17:20:23.268Z,100518.03
2023-07-21T17:22:49.518Z,100504.25
2023-07-21T17:25:15.740Z,100509.31
2023-07-21T17:27:41.931Z,100513.22
2023-07-21T17:30:08.087Z,100511.53
2023-07-21T17:32:34.344Z,100508.16
2023-07-21T17:35:00.565Z,100512.06
2023-07-21T17:37:26.817Z,100513.69
2023-07-21T17:39:52.981Z,100516.13
2023-07-21T17:42:19.135Z,100522.69
2023-07-21T17:44:45.307Z,100509.97
2023-07-21T17:47:11.509Z,100505.13
2023-07-21T17:49:37.631Z,100517.38
2023-07-21T17:52:03.867Z,100515.44
2023-07-21T17:54:30.095Z,100527.78
2023-07-21T17:56:56.792Z,100524.75
2023-07-21T17:59:22.939Z,100524.44
2023-07-21T18:01:49.138Z,100524.09
2023-07-21T18:04:15.381Z,100523.09
2023-07-21T18:06:41.571Z,100523.84
2023-07-21T18:09:07.731Z,100514.03
2023-07-21T18:11:33.878Z,100522.25
2023-07-21T18:14:00.006Z,100530.53
2023-07-21T18:16:26.291Z,100521.47
2023-07-21T18:18:52.537Z,100532.81
2023-07-21T18:21:18.684Z,100535.81
2023-07-21T18:23:44.859Z,100548.97
2023-07-21T18:26:11.012Z,100523.22
2023-07-21T18:28:37.161Z,100546.28
2023-07-21T18:31:03.325Z,100545.00
2023-07-21T18:33:29.537Z,100543.81
2023-07-21T18:35:55.680Z,100547.91
2023-07-21T18:38:21.810Z,100553.97
2023-07-21T18:40:47.930Z,100542.72
2023-07-21T18:43:14.076Z,100546.28
2023-07-21T18:45:40.208Z,100549.00
2023-07-21T18:48:06.428Z,100552.16
2023-07-21T18:50:32.578Z,100550.41
2023-07-21T18:52:58.729Z,100560.66
2023-07-21T18:55:24.863Z,100553.69
2023-07-21T18:57:51.023Z,100555.94
2023-07-21T19:00:17.263Z,100552.56
2023-07-21T19:02:43.453Z,100551.56
2023-07-21T19:05:09.799Z,100546.09
2023-07-21T19:07:35.980Z,100547.88
2023-07-21T19:10:02.122Z,100554.13
2023-07-21T19:12:28.253Z,100554.72
2023-07-21T19:14:54.414Z,100561.75
2023-07-21T19:17:20.643Z,100556.06
2023-07-21T19:19:46.937Z,100554.78
2023-07-21T19:22:13.077Z,100562.38
2023-07-21T19:24:39.411Z,100577.59
2023-07-21T19:27:05.596Z,100592.00
2023-07-21T19:29:31.756Z,100591.91
2023-07-21T19:31:57.888Z,100597.06
2023-07-21T19:34:24.021Z,100612.50
2023-07-21T19:36:50.159Z,100623.66
2023-07-21T19:39:16.314Z,100635.25
2023-07-21T19:41:42.463Z,100636.38
2023-07-21T19:44:08.623Z,100642.91
2023-07-21T19:46:34.809Z,100635.31
2023-07-21T19:49:01.005Z,100636.47
2023-07-21T19:51:27.353Z,100643.81
2023-07-21T19:53:53.712Z,100651.78
2023-07-21T19:56:19.867Z,100648.22
2023-07-21T19:58:46.211Z,100643.97
2023-07-21T20:01:12.419Z,100657.34
2023-07-21T20:03:41.246Z,100657.06
2023-07-21T20:06:08.151Z,100658.41
2023-07-21T20:08:34.363Z,100662.41
2023-07-21T20:11:00.506Z,100662.44
2023-07-21T20:13:26.645Z,100663.75
2023-07-21T20:15:52.792Z,100664.63
2023-07-21T20:18:18.938Z,100664.94
2023-07-21T20:20:45.075Z,100666.28
2023-07-21T20:23:11.220Z,100670.41
2023-07-21T20:25:37.378Z,100669.44
2023-07-21T20:28:03.564Z,100677.97
2023-07-21T20:30:29.707Z,100672.56
2023-07-21T20:32:55.905Z,100680.00
2023-07-21T20:35:22.061Z,100681.81
2023-07-21T20:37:48.196Z,100697.09
2023-07-21T20:40:14.362Z,100692.47
2023-07-21T20:42:40.491Z,100696.59
2023-07-21T20:45:06.656Z,100701.22
2023-07-21T20:47:32.815Z,100705.00
2023-07-21T20:49:58.962Z,100703.97
2023-07-21T20:52:25.090Z,100706.94
2023-07-21T20:54:51.430Z,100710.72
2023-07-21T20:57:17.558Z,100711.19
2023-07-21T20:59:46.636Z,100713.00
2023-07-21T21:02:13.248Z,100726.81
2023-07-21T21:04:39.394Z,100724.97
2023-07-21T21:07:05.531Z,100725.63
2023-07-21T21:09:31.688Z,100726.28
2023-07-21T21:11:57.850Z,100724.97
2023-07-21T21:14:24.027Z,100730.38
2023-07-21T21:16:50.275Z,100741.03
2023-07-21T21:19:16.514Z,100733.81
2023-07-21T21:21:42.668Z,100738.91
2023-07-21T21:24:08.868Z,100745.63
2023-07-21T21:26:35.060Z,100749.06
2023-07-21T21:29:01.204Z,100746.94
2023-07-21T21:31:27.398Z,100747.56
2023-07-21T21:33:53.585Z,100748.19
2023-07-21T21:36:19.717Z,100746.34
2023-07-21T21:38:45.876Z,100746.16
2023-07-21T21:41:12.106Z,100749.13
2023-07-21T21:43:38.301Z,100749.78
2023-07-21T21:46:04.570Z,100754.34
2023-07-21T21:48:30.728Z,100757.25
2023-07-21T21:50:56.871Z,100758.41
2023-07-21T21:53:23.041Z,100761.84
2023-07-21T21:55:49.182Z,100765.78
2023-07-21T21:58:15.318Z,100766.44
2023-07-21T22:00:41.740Z,100763.13
2023-07-21T22:03:08.212Z,100771.81
2023-07-21T22:05:34.456Z,100767.69
2023-07-21T22:08:00.596Z,100768.34
2023-07-21T22:10:26.736Z,100766.50
2023-07-21T22:12:52.861Z,100775.81
2023-07-21T22:15:19.001Z,100779.06
2023-07-21T22:17:45.207Z,100771.63
2023-07-21T22:20:12.215Z,100767.34
2023-07-21T22:22:38.553Z,100768.28
2023-07-21T22:25:04.857Z,100768.94
2023-07-21T22:27:31.040Z,100767.09
2023-07-21T22:29:57.234Z,100764.94
2023-07-21T22:32:23.417Z,100779.53
2023-07-21T22:34:49.547Z,100779.00
2023-07-21T22:37:15.706Z,100771.25
2023-07-21T22:39:41.841Z,100772.22
2023-07-21T22:42:07.986Z,100776.47
2023-07-21T22:44:34.121Z,100777.09
2023-07-21T22:47:00.263Z,100782.47
2023-07-21T22:49:26.399Z,100780.63
2023-07-21T22:51:52.557Z,100776.50
2023-07-21T22:54:18.686Z,100781.91
2023-07-21T22:56:44.828Z,100782.50
2023-07-21T22:59:10.961Z,100785.63
2023-07-21T23:01:37.165Z,100793.47
2023-07-21T23:04:03.321Z,100779.84
2023-07-21T23:06:29.755Z,100780.66
2023-07-21T23:08:56.024Z,100788.69
2023-07-21T23:11:22.197Z,100788.06
2023-07-21T23:13:48.337Z,100781.34
2023-07-21T23:16:14.546Z,100789.13
2023-07-21T23:18:40.738Z,100793.53
2023-07-21T23:21:06.880Z,100790.94
2023-07-21T23:23:33.024Z,100788.34
2023-07-21T23:25:59.215Z,100797.22
2023-07-21T23:28:25.366Z,100794.63
2023-07-21T23:30:51.503Z,100789.91
2023-07-21T23:33:17.672Z,100793.81
2023-07-21T23:35:43.814Z,100788.84
2023-07-21T23:38:09.968Z,100783.91
2023-07-21T23:40:36.093Z,100794.56
2023-07-21T23:43:02.233Z,100791.25
2023-07-21T23:45:28.364Z,100792.41
2023-07-21T23:47:54.605Z,100789.91
2023-07-21T23:50:20.749Z,100790.25
2023-07-21T23:52:46.891Z,100791.34
2023-07-21T23:55:13.038Z,100790.84
2023-07-21T23:57:39.239Z,100792.31
