createdAt,value
2023-03-05T00:04:14.463Z,92.90
2023-03-05T00:09:17.913Z,92.90
2023-03-05T00:14:21.011Z,93.10
2023-03-05T00:19:24.095Z,93.30
2023-03-05T00:24:27.114Z,93.40
2023-03-05T00:29:31.807Z,93.70
2023-03-05T00:34:36.350Z,94.00
2023-03-05T00:39:39.344Z,94.20
2023-03-05T00:44:42.329Z,94.20
2023-03-05T00:49:45.437Z,94.20
2023-03-05T00:54:48.591Z,94.30
2023-03-05T00:59:51.533Z,94.20
2023-03-05T01:04:54.549Z,93.90
2023-03-05T01:09:57.556Z,93.70
2023-03-05T01:15:01.211Z,93.60
2023-03-05T01:20:05.802Z,93.60
2023-03-05T01:25:09.717Z,93.60
2023-03-05T01:30:15.666Z,93.70
2023-03-05T01:35:22.699Z,93.70
2023-03-05T01:40:29.131Z,93.80
2023-03-05T01:45:35.418Z,93.70
2023-03-05T01:50:38.694Z,94.00
2023-03-05T01:55:41.780Z,94.30
2023-03-05T02:00:48.587Z,94.50
2023-03-05T02:05:51.731Z,94.50
2023-03-05T02:10:57.855Z,94.40
2023-03-05T02:16:03.779Z,94.60
2023-03-05T02:21:08.645Z,94.60
2023-03-05T02:26:11.744Z,94.80
2023-03-05T02:31:21.911Z,94.90
2023-03-05T02:36:25.286Z,95.00
2023-03-05T02:41:28.750Z,94.80
2023-03-05T02:46:31.846Z,94.90
2023-03-05T02:51:35.117Z,94.80
2023-03-05T02:56:39.626Z,94.80
2023-03-05T03:01:42.630Z,94.70
2023-03-05T03:06:45.607Z,94.90
2023-03-05T03:11:49.506Z,95.10
2023-03-05T03:16:53.289Z,95.20
2023-03-05T03:21:56.200Z,95.30
2023-03-05T03:26:59.316Z,95.30
2023-03-05T03:32:05.516Z,95.30
2023-03-05T03:37:09.035Z,95.30
2023-03-05T03:42:12.098Z,95.50
2023-03-05T03:47:15.457Z,95.60
2023-03-05T03:52:18.149Z,96.30
2023-03-05T03:57:21.466Z,96.50
2023-03-05T04:02:24.332Z,96.70
2023-03-05T04:07:28.259Z,96.70
2023-03-05T04:12:31.572Z,97.10
2023-03-05T04:17:34.670Z,97.80
2023-03-05T04:22:38.193Z,97.70
2023-03-05T04:27:41.312Z,98.00
2023-03-05T04:32:44.377Z,98.70
2023-03-05T04:37:47.401Z,99.60
2023-03-05T04:42:50.351Z,99.90
2023-03-05T04:47:53.856Z,99.90
2023-03-05T04:52:56.615Z,99.90
2023-03-05T04:57:59.629Z,99.90
2023-03-05T05:03:02.906Z,99.90
2023-03-05T05:08:06.224Z,99.90
2023-03-05T05:13:09.187Z,99.90
2023-03-05T05:18:12.457Z,99.90
2023-03-05T05:23:16.509Z,99.90
2023-03-05T05:28:19.477Z,99.90
2023-03-05T05:33:23.438Z,99.90
2023-03-05T05:38:26.579Z,99.90
2023-03-05T05:43:29.668Z,99.90
2023-03-05T05:48:35.810Z,99.90
2023-03-05T05:53:40.613Z,99.70
2023-03-05T05:58:45.172Z,99.10
2023-03-05T06:03:48.693Z,98.60
2023-03-05T06:08:53.183Z,98.40
2023-03-05T06:13:56.204Z,98.10
2023-03-05T06:19:04.285Z,97.80
2023-03-05T06:24:07.833Z,97.60
2023-03-05T06:29:11.051Z,97.20
2023-03-05T06:34:14.107Z,97.20
2023-03-05T06:39:17.328Z,97.10
2023-03-05T06:44:20.269Z,97.00
2023-03-05T06:49:23.005Z,96.90
2023-03-05T06:54:26.096Z,96.90
2023-03-05T06:59:29.127Z,96.80
2023-03-05T07:04:32.181Z,96.70
2023-03-05T07:09:35.139Z,96.60
2023-03-05T07:14:39.417Z,96.50
2023-03-05T07:19:44.035Z,96.20
2023-03-05T07:24:47.428Z,96.20
2023-03-05T07:29:50.415Z,96.10
2023-03-05T07:34:53.577Z,96.10
2023-03-05T07:39:56.519Z,96.00
2023-03-05T07:44:59.611Z,96.10
2023-03-05T07:50:04.329Z,96.30
2023-03-05T07:55:07.803Z,96.20
2023-03-05T08:00:11.674Z,96.20
2023-03-05T08:05:15.170Z,96.20
2023-03-05T08:10:18.223Z,96.00
2023-03-05T08:15:21.241Z,95.90
2023-03-05T08:20:24.780Z,96.00
2023-03-05T08:25:28.350Z,95.80
2023-03-05T08:30:31.653Z,95.70
2023-03-05T08:35:34.731Z,95.50
2023-03-05T08:40:38.265Z,95.40
2023-03-05T08:45:41.315Z,95.10
2023-03-05T08:50:44.250Z,94.70
2023-03-05T08:55:58.308Z,94.30
2023-03-05T09:01:05.248Z,94.20
2023-03-05T09:06:12.366Z,94.20
2023-03-05T09:11:15.665Z,94.40
2023-03-05T09:16:19.898Z,94.50
2023-03-05T09:21:24.114Z,94.40
2023-03-05T09:26:27.644Z,94.40
2023-03-05T09:31:30.707Z,94.30
2023-03-05T09:36:34.242Z,94.20
2023-03-05T09:42:10.268Z,94.10
2023-03-05T09:47:27.242Z,93.90
2023-03-05T09:52:56.029Z,93.80
2023-03-05T09:58:07.815Z,93.60
2023-03-05T10:03:51.084Z,93.60
2023-03-05T10:09:21.065Z,93.60
2023-03-05T10:14:38.406Z,93.20
2023-03-05T10:20:46.160Z,93.00
2023-03-05T10:26:01.060Z,92.00
2023-03-05T10:31:25.331Z,92.60
2023-03-05T10:36:28.503Z,91.20
2023-03-05T10:41:53.251Z,91.30
2023-03-05T10:47:00.106Z,90.70
2023-03-05T10:52:07.561Z,91.00
2023-03-05T10:57:38.369Z,90.50
2023-03-05T11:03:06.869Z,90.60
2023-03-05T11:08:29.514Z,90.00
2023-03-05T11:13:33.899Z,90.00
2023-03-05T11:18:37.856Z,89.80
2023-03-05T11:23:41.353Z,88.60
2023-03-05T11:28:54.842Z,88.90
2023-03-05T11:34:21.568Z,88.30
2023-03-05T11:39:26.183Z,89.00
2023-03-05T11:44:42.995Z,89.40
2023-03-05T11:49:50.709Z,89.90
2023-03-05T11:55:15.980Z,89.60
2023-03-05T12:00:27.131Z,89.80
2023-03-05T12:05:31.499Z,89.70
2023-03-05T12:10:35.029Z,90.00
2023-03-05T12:16:01.662Z,90.10
2023-03-05T12:21:26.125Z,89.90
2023-03-05T12:26:54.421Z,89.80
2023-03-05T12:31:58.977Z,87.40
2023-03-05T12:37:01.907Z,86.60
2023-03-05T12:42:30.739Z,85.90
2023-03-05T12:47:33.683Z,83.90
2023-03-05T12:52:39.842Z,80.60
2023-03-05T12:57:45.867Z,81.50
2023-03-05T13:02:58.063Z,80.20
2023-03-05T13:08:26.793Z,79.30
2023-03-05T13:13:36.057Z,78.80
2023-03-05T13:18:45.660Z,78.70
2023-03-05T13:23:58.972Z,79.20
2023-03-05T13:29:12.477Z,79.30
2023-03-05T13:34:40.966Z,78.40
2023-03-05T13:39:59.853Z,78.50
2023-03-05T13:45:16.859Z,79.30
2023-03-05T13:50:39.117Z,79.80
2023-03-05T13:55:42.307Z,80.20
2023-03-05T14:00:45.232Z,80.20
2023-03-05T14:05:50.066Z,80.70
2023-03-05T14:10:59.211Z,81.00
2023-03-05T14:16:33.391Z,80.90
2023-03-05T14:21:49.138Z,80.80
2023-03-05T14:27:03.370Z,81.00
2023-03-05T14:32:17.365Z,81.60
2023-03-05T14:37:38.795Z,82.00
2023-03-05T14:42:41.717Z,82.30
2023-03-05T14:47:45.245Z,82.40
2023-03-05T14:52:52.381Z,82.50
2023-03-05T14:58:10.829Z,82.50
2023-03-05T15:03:16.753Z,82.10
2023-03-05T15:08:27.014Z,82.10
2023-03-05T15:13:31.760Z,82.00
2023-03-05T15:18:34.800Z,81.60
2023-03-05T15:23:38.619Z,81.60
2023-03-05T15:28:43.255Z,81.10
2023-03-05T15:33:46.251Z,80.80
2023-03-05T15:38:49.287Z,81.00
2023-03-05T15:43:52.420Z,80.90
2023-03-05T15:48:55.568Z,81.20
2023-03-05T15:53:59.450Z,81.20
2023-03-05T15:59:06.096Z,81.30
2023-03-05T16:04:09.108Z,81.20
2023-03-05T16:09:13.981Z,81.20
2023-03-05T16:14:23.446Z,81.10
2023-03-05T16:19:27.809Z,80.20
2023-03-05T16:24:30.888Z,80.60
2023-03-05T16:29:34.992Z,80.70
2023-03-05T16:34:37.972Z,80.70
2023-03-05T16:39:41.007Z,80.90
2023-03-05T16:44:44.913Z,80.60
2023-03-05T16:49:47.899Z,80.40
2023-03-05T16:54:50.953Z,80.20
2023-03-05T16:59:56.762Z,80.00
2023-03-05T17:05:00.196Z,79.80
2023-03-05T17:10:03.281Z,79.50
2023-03-05T17:15:07.949Z,79.30
2023-03-05T17:20:13.166Z,79.20
2023-03-05T17:25:16.274Z,79.00
2023-03-05T17:30:19.978Z,79.00
2023-03-05T17:35:23.504Z,79.20
2023-03-05T17:40:26.410Z,79.20
2023-03-05T17:45:29.344Z,79.30
2023-03-05T17:50:32.373Z,79.40
2023-03-05T17:55:35.298Z,79.80
2023-03-05T18:00:38.338Z,79.80
2023-03-05T18:05:41.614Z,79.90
2023-03-05T18:10:44.794Z,80.10
2023-03-05T18:15:48.000Z,80.30
2023-03-05T18:20:51.148Z,80.40
2023-03-05T18:25:54.236Z,80.70
2023-03-05T18:30:57.269Z,81.10
2023-03-05T18:36:00.353Z,81.80
2023-03-05T18:41:06.346Z,82.10
2023-03-05T18:46:10.534Z,82.50
2023-03-05T18:51:17.876Z,82.70
2023-03-05T18:56:22.226Z,83.00
2023-03-05T19:01:25.586Z,83.30
2023-03-05T19:06:28.849Z,83.50
2023-03-05T19:11:31.906Z,83.70
2023-03-05T19:16:40.607Z,84.20
2023-03-05T19:21:50.860Z,85.40
2023-03-05T19:27:00.964Z,85.80
2023-03-05T19:32:07.708Z,86.10
2023-03-05T19:37:12.142Z,86.20
2023-03-05T19:42:15.401Z,86.20
2023-03-05T19:47:20.380Z,86.40
2023-03-05T19:52:23.398Z,86.50
2023-03-05T19:57:29.364Z,86.60
2023-03-05T20:02:32.836Z,86.60
2023-03-05T20:07:36.010Z,86.70
2023-03-05T20:12:39.495Z,87.10
2023-03-05T20:17:45.905Z,87.20
2023-03-05T20:22:49.021Z,87.30
2023-03-05T20:27:52.686Z,87.10
2023-03-05T20:32:55.827Z,87.30
2023-03-05T20:38:21.708Z,87.50
2023-03-05T20:43:35.415Z,87.60
2023-03-05T20:48:38.484Z,87.90
2023-03-05T20:53:41.533Z,88.20
2023-03-05T20:58:44.696Z,88.40
2023-03-05T21:03:48.007Z,88.60
2023-03-05T21:08:51.074Z,88.80
2023-03-05T21:13:54.143Z,89.00
2023-03-05T21:18:57.627Z,89.30
2023-03-05T21:24:00.706Z,89.90
2023-03-05T21:29:03.917Z,90.00
2023-03-05T21:34:07.771Z,90.00
2023-03-05T21:39:10.754Z,90.00
2023-03-05T21:44:17.644Z,90.00
2023-03-05T21:49:20.683Z,90.00
2023-03-05T21:54:24.194Z,90.00
2023-03-05T21:59:27.292Z,90.00
2023-03-05T22:04:30.273Z,90.10
2023-03-05T22:09:33.294Z,90.30
2023-03-05T22:14:36.661Z,90.30
2023-03-05T22:19:39.702Z,90.30
2023-03-05T22:24:42.744Z,90.30
2023-03-05T22:29:45.725Z,90.30
2023-03-05T22:34:48.689Z,90.30
2023-03-05T22:39:55.768Z,90.30
2023-03-05T22:44:59.515Z,90.30
2023-03-05T22:50:03.176Z,90.50
2023-03-05T22:55:07.030Z,90.50
2023-03-05T23:00:19.001Z,90.60
2023-03-05T23:05:22.081Z,90.80
2023-03-05T23:10:28.622Z,90.80
2023-03-05T23:15:38.282Z,90.90
2023-03-05T23:20:41.719Z,90.90
2023-03-05T23:25:44.733Z,91.00
2023-03-05T23:30:47.861Z,91.00
2023-03-05T23:35:55.945Z,91.10
2023-03-05T23:41:01.407Z,91.10
2023-03-05T23:46:12.047Z,91.10
2023-03-05T23:51:15.148Z,91.10
2023-03-05T23:56:18.120Z,91.00
