createdAt,value
2018-04-13T00:00:22.484Z,0.00
2018-04-13T00:01:22.472Z,0.00
2018-04-13T00:02:22.455Z,0.00
2018-04-13T00:03:22.441Z,0.00
2018-04-13T00:04:22.426Z,0.00
2018-04-13T00:05:22.421Z,0.00
2018-04-13T00:06:22.403Z,0.00
2018-04-13T00:07:22.387Z,0.00
2018-04-13T00:08:22.371Z,0.00
2018-04-13T00:09:22.358Z,0.00
2018-04-13T00:10:22.352Z,0.00
2018-04-13T00:11:22.336Z,0.00
2018-04-13T00:12:22.321Z,0.00
2018-04-13T00:13:22.308Z,0.00
2018-04-13T00:14:22.292Z,0.00
2018-04-13T00:15:22.276Z,0.00
2018-04-13T00:16:22.272Z,0.00
2018-04-13T00:17:22.248Z,0.00
2018-04-13T00:18:22.232Z,0.00
2018-04-13T00:19:22.222Z,0.00
2018-04-13T00:20:22.203Z,0.00
2018-04-13T00:21:22.192Z,0.00
2018-04-13T00:22:22.181Z,0.00
2018-04-13T00:23:22.162Z,0.00
2018-04-13T00:24:22.152Z,0.00
2018-04-13T00:25:22.141Z,0.00
2018-04-13T00:26:22.120Z,0.00
2018-04-13T00:27:22.102Z,0.00
2018-04-13T00:28:22.093Z,0.00
2018-04-13T00:29:22.077Z,0.00
2018-04-13T00:30:22.071Z,0.00
2018-04-13T00:31:22.052Z,0.00
2018-04-13T00:32:22.034Z,0.00
2018-04-13T00:33:22.027Z,0.00
2018-04-13T00:34:22.009Z,0.00
2018-04-13T00:35:21.993Z,0.00
2018-04-13T00:36:21.983Z,0.00
2018-04-13T00:37:21.964Z,0.00
2018-04-13T00:38:21.949Z,0.00
2018-04-13T00:39:21.944Z,0.00
2018-04-13T00:40:21.922Z,0.00
2018-04-13T00:41:21.913Z,0.00
2018-04-13T00:42:21.894Z,0.00
2018-04-13T00:43:21.885Z,0.00
2018-04-13T00:44:21.879Z,0.00
2018-04-13T00:45:21.853Z,0.00
2018-04-13T00:46:21.844Z,0.00
2018-04-13T00:47:21.825Z,0.00
2018-04-13T00:48:21.817Z,0.00
2018-04-13T00:49:21.800Z,0.00
2018-04-13T00:50:21.785Z,0.00
2018-04-13T00:51:21.775Z,0.00
2018-04-13T00:52:21.760Z,0.00
2018-04-13T00:53:21.737Z,0.00
2018-04-13T00:54:21.731Z,0.00
2018-04-13T00:55:21.718Z,0.00
2018-04-13T00:56:21.820Z,0.00
2018-04-13T00:57:21.680Z,0.00
2018-04-13T00:58:21.672Z,0.00
2018-04-13T00:59:21.655Z,0.00
2018-04-13T01:00:21.644Z,0.00
2018-04-13T01:01:21.628Z,0.00
2018-04-13T01:02:21.617Z,0.00
2018-04-13T01:03:21.605Z,0.00
2018-04-13T01:04:21.689Z,0.00
2018-04-13T01:05:21.572Z,0.00
2018-04-13T01:06:21.553Z,0.00
2018-04-13T01:07:21.552Z,0.00
2018-04-13T01:08:21.533Z,0.00
2018-04-13T01:09:21.522Z,0.00
2018-04-13T01:10:21.503Z,0.00
2018-04-13T01:11:21.490Z,0.00
2018-04-13T01:12:21.568Z,0.00
2018-04-13T01:13:21.451Z,0.00
2018-04-13T01:14:21.471Z,0.00
2018-04-13T01:15:21.423Z,0.00
2018-04-13T01:16:21.491Z,0.00
2018-04-13T01:17:21.403Z,0.00
2018-04-13T01:18:21.535Z,0.00
2018-04-13T01:19:21.372Z,0.00
2018-04-13T01:20:21.354Z,0.00
2018-04-13T01:21:21.343Z,0.00
2018-04-13T01:22:21.434Z,0.00
2018-04-13T01:23:21.315Z,0.00
2018-04-13T01:24:21.299Z,0.00
2018-04-13T01:25:21.282Z,0.00
2018-04-13T01:26:21.323Z,0.00
2018-04-13T01:27:21.265Z,0.00
2018-04-13T01:28:21.292Z,0.00
2018-04-13T01:29:21.242Z,0.00
2018-04-13T01:30:21.214Z,0.00
2018-04-13T01:31:21.195Z,0.00
2018-04-13T01:32:21.183Z,0.00
2018-04-13T01:33:21.168Z,0.00
2018-04-13T01:34:21.153Z,0.00
2018-04-13T01:35:21.139Z,0.00
2018-04-13T01:36:21.124Z,0.00
2018-04-13T01:37:21.110Z,0.00
2018-04-13T01:38:21.097Z,0.00
2018-04-13T01:39:21.085Z,0.00
2018-04-13T01:40:21.071Z,0.00
2018-04-13T01:41:21.057Z,0.00
2018-04-13T01:42:21.038Z,0.00
2018-04-13T01:43:21.024Z,0.00
2018-04-13T01:44:21.013Z,0.00
2018-04-13T01:45:21.003Z,0.00
2018-04-13T01:46:20.986Z,0.00
2018-04-13T01:47:20.973Z,0.00
2018-04-13T01:48:20.952Z,0.00
2018-04-13T01:49:20.936Z,0.00
2018-04-13T01:50:20.924Z,0.00
2018-04-13T01:51:20.914Z,0.00
2018-04-13T01:52:20.903Z,0.00
2018-04-13T01:53:20.881Z,0.00
2018-04-13T01:54:20.869Z,0.00
2018-04-13T01:55:20.851Z,0.00
2018-04-13T01:56:20.840Z,0.00
2018-04-13T01:57:20.823Z,0.00
2018-04-13T01:58:20.812Z,0.00
2018-04-13T01:59:20.793Z,0.00
2018-04-13T02:00:20.783Z,0.00
2018-04-13T02:01:20.773Z,0.00
2018-04-13T02:02:20.753Z,0.00
2018-04-13T02:03:20.743Z,0.00
2018-04-13T02:04:20.727Z,0.00
2018-04-13T02:05:20.713Z,0.00
2018-04-13T02:06:20.749Z,0.00
2018-04-13T02:07:20.679Z,0.00
2018-04-13T02:08:20.664Z,0.00
2018-04-13T02:09:20.650Z,0.00
2018-04-13T02:10:20.633Z,0.00
2018-04-13T02:11:20.619Z,0.00
2018-04-13T02:12:20.607Z,0.00
2018-04-13T02:13:20.597Z,0.00
2018-04-13T02:14:20.588Z,0.00
2018-04-13T02:15:20.563Z,0.00
2018-04-13T02:16:20.551Z,0.00
2018-04-13T02:17:20.540Z,0.00
2018-04-13T02:18:20.521Z,0.00
2018-04-13T02:19:20.505Z,0.00
2018-04-13T02:20:20.492Z,0.00
2018-04-13T02:21:20.478Z,0.00
2018-04-13T02:22:20.461Z,0.00
2018-04-13T02:23:20.448Z,0.00
2018-04-13T02:24:20.431Z,0.00
2018-04-13T02:25:20.417Z,0.00
2018-04-13T02:26:20.404Z,0.00
2018-04-13T02:27:20.386Z,0.00
2018-04-13T02:28:20.373Z,0.00
2018-04-13T02:29:20.366Z,0.00
2018-04-13T02:30:20.342Z,0.00
2018-04-13T02:31:20.327Z,0.00
2018-04-13T02:32:20.317Z,0.00
2018-04-13T02:33:20.300Z,0.00
2018-04-13T02:34:20.404Z,0.00
2018-04-13T02:35:20.272Z,0.00
2018-04-13T02:36:20.263Z,0.00
2018-04-13T02:37:20.242Z,0.00
2018-04-13T02:38:20.228Z,0.00
2018-04-13T02:39:20.222Z,0.00
2018-04-13T02:40:20.199Z,0.00
2018-04-13T02:41:20.193Z,0.00
2018-04-13T02:42:20.167Z,0.00
2018-04-13T02:43:20.152Z,0.00
2018-04-13T02:44:20.147Z,0.00
2018-04-13T02:45:20.123Z,0.00
2018-04-13T02:46:20.107Z,0.00
2018-04-13T02:47:20.187Z,0.00
2018-04-13T02:48:20.080Z,0.00
2018-04-13T02:49:20.063Z,0.00
2018-04-13T02:50:20.052Z,0.00
2018-04-13T02:51:20.041Z,0.00
2018-04-13T02:52:20.022Z,0.00
2018-04-13T02:53:20.024Z,0.00
2018-04-13T02:54:19.992Z,0.00
2018-04-13T02:55:20.060Z,0.00
2018-04-13T02:56:19.963Z,0.00
2018-04-13T02:57:19.997Z,0.00
2018-04-13T02:58:19.934Z,0.00
2018-04-13T02:59:20.012Z,0.00
2018-04-13T03:00:19.897Z,0.00
2018-04-13T03:01:19.931Z,0.00
2018-04-13T03:02:19.870Z,0.00
2018-04-13T03:03:19.862Z,0.00
2018-04-13T03:04:19.840Z,0.00
2018-04-13T03:05:19.921Z,0.00
2018-04-13T03:06:19.811Z,0.00
2018-04-13T03:07:19.886Z,0.00
2018-04-13T03:08:19.785Z,0.00
2018-04-13T03:09:19.760Z,0.00
2018-04-13T03:10:19.760Z,0.00
2018-04-13T03:11:19.732Z,0.00
2018-04-13T03:12:19.717Z,0.00
2018-04-13T03:13:19.700Z,0.00
2018-04-13T03:14:19.691Z,0.00
2018-04-13T03:15:19.676Z,0.00
2018-04-13T03:16:19.655Z,0.00
2018-04-13T03:17:19.643Z,0.00
2018-04-13T03:18:19.631Z,0.00
2018-04-13T03:19:19.613Z,0.00
2018-04-13T03:20:19.603Z,0.00
2018-04-13T03:21:19.583Z,0.00
2018-04-13T03:22:19.572Z,0.00
2018-04-13T03:23:19.547Z,0.00
2018-04-13T03:24:19.534Z,0.00
2018-04-13T03:25:19.522Z,0.00
2018-04-13T03:26:19.503Z,0.00
2018-04-13T03:27:19.493Z,0.00
2018-04-13T03:28:19.477Z,0.00
2018-04-13T03:29:19.460Z,0.00
2018-04-13T03:30:19.445Z,0.00
2018-04-13T03:31:19.428Z,0.00
2018-04-13T03:32:19.413Z,0.00
2018-04-13T03:33:19.397Z,0.00
2018-04-13T03:34:19.383Z,0.00
2018-04-13T03:35:19.366Z,0.00
2018-04-13T03:36:19.352Z,0.00
2018-04-13T03:37:19.333Z,0.00
2018-04-13T03:38:19.329Z,0.00
2018-04-13T03:39:19.306Z,0.00
2018-04-13T03:40:19.291Z,0.00
2018-04-13T03:41:19.277Z,0.00
2018-04-13T03:42:19.266Z,0.00
2018-04-13T03:43:19.249Z,0.00
2018-04-13T03:44:19.249Z,0.00
2018-04-13T03:45:19.218Z,0.00
2018-04-13T03:46:19.200Z,0.00
2018-04-13T03:47:19.187Z,0.00
2018-04-13T03:48:19.173Z,0.00
2018-04-13T03:49:19.150Z,0.00
2018-04-13T03:50:19.146Z,0.00
2018-04-13T03:51:19.124Z,0.00
2018-04-13T03:52:19.114Z,0.00
2018-04-13T03:53:19.091Z,0.00
2018-04-13T03:54:19.079Z,0.00
2018-04-13T03:55:19.062Z,0.00
2018-04-13T03:56:19.048Z,0.00
2018-04-13T03:57:19.031Z,0.00
2018-04-13T03:58:19.022Z,0.00
2018-04-13T03:59:19.002Z,0.00
2018-04-13T04:00:18.991Z,0.00
2018-04-13T04:01:18.972Z,0.00
2018-04-13T04:02:18.958Z,0.00
2018-04-13T04:03:18.946Z,0.00
2018-04-13T04:04:18.926Z,0.00
2018-04-13T04:05:18.913Z,0.00
2018-04-13T04:06:18.893Z,0.00
2018-04-13T04:07:18.879Z,0.00
2018-04-13T04:08:18.865Z,0.00
2018-04-13T04:09:18.847Z,0.00
2018-04-13T04:10:18.834Z,0.00
2018-04-13T04:11:18.816Z,0.00
2018-04-13T04:12:18.810Z,4.00
2018-04-13T04:13:18.788Z,4.00
2018-04-13T04:14:18.770Z,0.00
2018-04-13T04:15:18.752Z,0.00
2018-04-13T04:16:18.741Z,4.00
2018-04-13T04:17:18.723Z,0.00
2018-04-13T04:18:18.709Z,4.00
2018-04-13T04:19:18.691Z,8.00
2018-04-13T04:20:18.680Z,8.00
2018-04-13T04:21:18.667Z,8.00
2018-04-13T04:22:18.647Z,12.00
2018-04-13T04:23:18.631Z,12.00
2018-04-13T04:24:18.620Z,12.00
2018-04-13T04:25:18.601Z,16.00
2018-04-13T04:26:18.589Z,16.00
2018-04-13T04:27:18.573Z,16.00
2018-04-13T04:28:18.557Z,20.00
2018-04-13T04:29:18.542Z,20.00
2018-04-13T04:30:18.526Z,28.00
2018-04-13T04:31:18.513Z,32.00
2018-04-13T04:32:18.495Z,36.00
2018-04-13T04:33:18.526Z,40.00
2018-04-13T04:34:18.463Z,44.00
2018-04-13T04:35:18.449Z,52.00
2018-04-13T04:36:18.432Z,56.00
2018-04-13T04:37:18.421Z,60.00
2018-04-13T04:38:18.416Z,68.00
2018-04-13T04:39:18.394Z,76.00
2018-04-13T04:40:18.373Z,84.00
2018-04-13T04:41:18.360Z,92.00
2018-04-13T04:42:18.341Z,100.00
2018-04-13T04:43:18.325Z,112.00
2018-04-13T04:44:18.317Z,124.00
2018-04-13T04:45:18.294Z,136.00
2018-04-13T04:46:18.290Z,148.00
2018-04-13T04:47:18.272Z,164.00
2018-04-13T04:48:18.251Z,176.00
2018-04-13T04:49:18.238Z,188.00
2018-04-13T04:50:18.220Z,204.00
2018-04-13T04:51:18.210Z,220.00
2018-04-13T04:52:18.195Z,232.00
2018-04-13T04:53:18.179Z,252.00
2018-04-13T04:54:18.163Z,268.00
2018-04-13T04:55:18.142Z,284.00
2018-04-13T04:56:18.134Z,300.00
2018-04-13T04:57:18.113Z,316.00
2018-04-13T04:58:18.103Z,328.00
2018-04-13T04:59:18.090Z,348.00
2018-04-13T05:00:18.069Z,364.00
2018-04-13T05:01:18.060Z,380.00
2018-04-13T05:02:18.043Z,400.00
2018-04-13T05:03:18.033Z,420.00
2018-04-13T05:04:18.012Z,436.00
2018-04-13T05:05:17.993Z,456.00
2018-04-13T05:06:17.988Z,476.00
2018-04-13T05:07:17.962Z,496.00
2018-04-13T05:08:17.951Z,516.00
2018-04-13T05:09:17.945Z,536.00
2018-04-13T05:10:17.918Z,560.00
2018-04-13T05:11:17.900Z,580.00
2018-04-13T05:12:17.892Z,604.00
2018-04-13T05:13:17.872Z,628.00
2018-04-13T05:14:17.863Z,652.00
2018-04-13T05:15:17.837Z,676.00
2018-04-13T05:16:17.831Z,700.00
2018-04-13T05:17:17.816Z,732.00
2018-04-13T05:18:17.802Z,756.00
2018-04-13T05:19:17.782Z,780.00
2018-04-13T05:20:17.766Z,804.00
2018-04-13T05:21:17.751Z,828.00
2018-04-13T05:22:17.742Z,852.00
2018-04-13T05:23:17.721Z,876.00
2018-04-13T05:24:17.702Z,904.00
2018-04-13T05:25:17.695Z,920.00
2018-04-13T05:26:17.675Z,936.00
2018-04-13T05:27:17.663Z,948.00
2018-04-13T05:28:17.655Z,960.00
2018-04-13T05:29:17.660Z,972.00
2018-04-13T05:30:17.619Z,984.00
2018-04-13T05:31:17.607Z,1008.00
2018-04-13T05:32:17.589Z,1040.00
2018-04-13T05:33:17.574Z,1068.00
2018-04-13T05:34:17.559Z,1112.00
2018-04-13T05:35:17.623Z,1144.00
2018-04-13T05:36:17.527Z,1180.00
2018-04-13T05:37:17.518Z,1212.00
2018-04-13T05:38:17.595Z,1248.00
2018-04-13T05:39:17.494Z,1288.00
2018-04-13T05:40:17.473Z,1340.00
2018-04-13T05:41:17.450Z,1404.00
2018-04-13T05:42:17.439Z,1476.00
2018-04-13T05:43:17.423Z,1544.00
2018-04-13T05:44:17.410Z,1620.00
2018-04-13T05:45:17.394Z,1700.00
2018-04-13T05:46:17.379Z,1784.00
2018-04-13T05:47:17.362Z,1856.00
2018-04-13T05:48:17.356Z,1936.00
2018-04-13T05:49:17.338Z,2020.00
2018-04-13T05:50:17.323Z,2096.00
2018-04-13T05:51:17.305Z,2156.00
2018-04-13T05:52:17.291Z,2180.00
2018-04-13T05:53:17.278Z,2164.00
2018-04-13T05:54:17.263Z,2172.00
2018-04-13T05:55:17.243Z,2208.00
2018-04-13T05:56:17.230Z,2256.00
2018-04-13T05:57:17.222Z,2328.00
2018-04-13T05:58:17.205Z,2416.00
2018-04-13T05:59:17.192Z,2484.00
2018-04-13T06:00:17.179Z,2540.00
2018-04-13T06:01:17.162Z,2604.00
2018-04-13T06:02:17.146Z,2648.00
2018-04-13T06:03:17.135Z,2708.00
2018-04-13T06:04:17.115Z,2772.00
2018-04-13T06:05:17.108Z,2824.00
2018-04-13T06:06:17.089Z,2876.00
2018-04-13T06:07:17.075Z,2872.00
2018-04-13T06:08:17.057Z,2924.00
2018-04-13T06:09:17.043Z,2940.00
2018-04-13T06:10:17.033Z,2936.00
2018-04-13T06:11:17.035Z,2940.00
2018-04-13T06:12:17.004Z,2928.00
2018-04-13T06:13:16.989Z,2904.00
2018-04-13T06:14:16.977Z,2880.00
2018-04-13T06:15:16.967Z,2840.00
2018-04-13T06:16:16.944Z,2776.00
2018-04-13T06:17:16.931Z,2676.00
2018-04-13T06:18:16.924Z,2552.00
2018-04-13T06:19:16.905Z,2412.00
2018-04-13T06:20:16.894Z,2256.00
2018-04-13T06:21:16.885Z,2140.00
2018-04-13T06:22:16.864Z,2088.00
2018-04-13T06:23:16.855Z,2132.00
2018-04-13T06:24:16.897Z,2248.00
2018-04-13T06:25:16.822Z,2468.00
2018-04-13T06:26:16.804Z,2732.00
2018-04-13T06:27:16.804Z,2944.00
2018-04-13T06:28:16.782Z,3132.00
2018-04-13T06:29:16.764Z,3204.00
2018-04-13T06:30:16.782Z,3180.00
2018-04-13T06:31:16.736Z,3048.00
2018-04-13T06:32:16.728Z,2812.00
2018-04-13T06:33:16.706Z,2492.00
2018-04-13T06:34:16.695Z,2136.00
2018-04-13T06:35:16.693Z,1832.00
2018-04-13T06:36:16.673Z,1556.00
2018-04-13T06:37:16.725Z,1340.00
2018-04-13T06:38:16.641Z,1196.00
2018-04-13T06:39:16.648Z,1124.00
2018-04-13T06:40:16.615Z,1128.00
2018-04-13T06:41:16.609Z,1196.00
2018-04-13T06:42:16.586Z,1328.00
2018-04-13T06:43:16.569Z,1504.00
2018-04-13T06:44:16.565Z,1672.00
2018-04-13T06:45:16.560Z,1816.00
2018-04-13T06:46:16.535Z,1920.00
2018-04-13T06:47:16.515Z,2000.00
2018-04-13T06:48:16.503Z,2104.00
2018-04-13T06:49:16.506Z,2232.00
2018-04-13T06:50:16.474Z,2372.00
2018-04-13T06:51:16.462Z,2512.00
2018-04-13T06:52:16.458Z,2672.00
2018-04-13T06:53:16.434Z,2836.00
2018-04-13T06:54:16.429Z,3020.00
2018-04-13T06:55:16.411Z,3252.00
2018-04-13T06:56:16.395Z,3456.00
2018-04-13T06:57:16.387Z,3616.00
2018-04-13T06:58:16.366Z,3776.00
2018-04-13T06:59:16.359Z,3816.00
2018-04-13T07:00:16.344Z,3860.00
2018-04-13T07:01:16.359Z,3876.00
2018-04-13T07:02:16.315Z,3924.00
2018-04-13T07:03:16.306Z,4080.00
2018-04-13T07:04:16.287Z,4440.00
2018-04-13T07:05:16.273Z,4912.00
2018-04-13T07:06:16.258Z,5140.00
2018-04-13T07:07:16.247Z,5272.00
2018-04-13T07:08:16.240Z,6020.00
2018-04-13T07:09:16.224Z,6732.00
2018-04-13T07:10:16.207Z,7384.00
2018-04-13T07:11:16.195Z,7924.00
2018-04-13T07:12:16.178Z,8660.00
2018-04-13T07:13:16.171Z,9708.00
2018-04-13T07:14:16.156Z,10044.00
2018-04-13T07:15:16.146Z,11440.00
2018-04-13T07:16:16.132Z,12468.00
2018-04-13T07:17:16.116Z,14176.00
2018-04-13T07:18:16.104Z,15296.00
2018-04-13T07:19:16.153Z,14784.00
2018-04-13T07:20:16.081Z,13416.00
2018-04-13T07:21:16.076Z,14220.00
2018-04-13T07:22:16.052Z,15680.00
2018-04-13T07:23:16.046Z,17344.00
2018-04-13T07:24:16.036Z,19712.00
2018-04-13T07:25:16.022Z,21472.00
2018-04-13T07:26:16.016Z,20512.00
2018-04-13T07:27:16.005Z,19712.00
2018-04-13T07:28:15.985Z,17152.00
2018-04-13T07:29:15.986Z,17760.00
2018-04-13T07:30:15.966Z,17248.00
2018-04-13T07:31:15.958Z,17408.00
2018-04-13T07:32:15.945Z,16704.00
2018-04-13T07:33:15.936Z,16448.00
2018-04-13T07:34:15.925Z,15456.00
2018-04-13T07:35:16.118Z,15424.00
2018-04-13T07:36:15.905Z,14788.00
2018-04-13T07:37:16.174Z,12872.00
2018-04-13T07:38:15.895Z,10980.00
2018-04-13T07:39:15.901Z,13220.00
2018-04-13T07:40:15.865Z,12996.00
2018-04-13T07:41:15.855Z,11720.00
2018-04-13T07:42:15.856Z,11208.00
2018-04-13T07:43:15.836Z,8912.00
2018-04-13T07:44:15.821Z,9268.00
2018-04-13T07:45:15.810Z,9276.00
2018-04-13T07:46:15.796Z,8900.00
2018-04-13T07:47:15.782Z,8724.00
2018-04-13T07:48:15.775Z,8628.00
2018-04-13T07:49:15.766Z,7884.00
2018-04-13T07:50:15.770Z,6944.00
2018-04-13T07:51:15.743Z,5844.00
2018-04-13T07:52:15.741Z,5504.00
2018-04-13T07:53:15.726Z,5400.00
2018-04-13T07:54:15.712Z,5256.00
2018-04-13T07:55:15.695Z,5080.00
2018-04-13T07:56:15.801Z,5200.00
2018-04-13T07:57:15.676Z,5156.00
2018-04-13T07:58:15.816Z,4988.00
2018-04-13T07:59:15.666Z,4804.00
2018-04-13T08:00:15.691Z,5000.00
2018-04-13T08:01:15.636Z,5172.00
2018-04-13T08:02:15.618Z,5220.00
2018-04-13T08:03:15.606Z,5524.00
2018-04-13T08:04:15.596Z,5576.00
2018-04-13T08:05:15.589Z,5520.00
2018-04-13T08:06:15.618Z,5272.00
2018-04-13T08:07:15.565Z,5136.00
2018-04-13T08:08:15.650Z,4756.00
2018-04-13T08:09:15.536Z,4560.00
2018-04-13T08:10:16.193Z,4200.00
2018-04-13T08:11:15.511Z,3948.00
2018-04-13T08:12:15.604Z,3916.00
2018-04-13T08:13:15.485Z,3860.00
2018-04-13T08:14:15.529Z,3716.00
2018-04-13T08:15:15.462Z,3644.00
2018-04-13T08:16:15.463Z,3616.00
2018-04-13T08:17:15.437Z,3624.00
2018-04-13T08:18:15.426Z,3624.00
2018-04-13T08:19:15.415Z,3712.00
2018-04-13T08:20:15.400Z,3856.00
2018-04-13T08:21:15.393Z,3972.00
2018-04-13T08:22:15.375Z,4044.00
2018-04-13T08:23:15.417Z,4204.00
2018-04-13T08:24:15.356Z,4152.00
2018-04-13T08:25:15.347Z,4200.00
2018-04-13T08:26:15.334Z,4076.00
2018-04-13T08:27:15.315Z,4180.00
2018-04-13T08:28:15.309Z,4128.00
2018-04-13T08:29:15.295Z,3968.00
2018-04-13T08:30:15.280Z,4024.00
2018-04-13T08:31:15.276Z,3664.00
2018-04-13T08:32:15.283Z,3560.00
2018-04-13T08:33:15.264Z,3468.00
2018-04-13T08:34:15.302Z,3388.00
2018-04-13T08:35:15.226Z,3360.00
2018-04-13T08:36:15.215Z,3300.00
2018-04-13T08:37:15.196Z,3212.00
2018-04-13T08:38:15.231Z,3152.00
2018-04-13T08:39:15.203Z,3092.00
2018-04-13T08:40:15.181Z,3028.00
2018-04-13T08:41:15.154Z,2968.00
2018-04-13T08:42:15.135Z,2912.00
2018-04-13T08:43:15.152Z,2868.00
2018-04-13T08:44:15.112Z,2832.00
2018-04-13T08:45:15.095Z,2796.00
2018-04-13T08:46:15.089Z,2768.00
2018-04-13T08:47:15.082Z,2744.00
2018-04-13T08:48:15.148Z,2712.00
2018-04-13T08:49:15.185Z,2692.00
2018-04-13T08:50:15.168Z,2680.00
2018-04-13T08:51:15.059Z,2672.00
2018-04-13T08:52:15.013Z,2664.00
2018-04-13T08:53:15.007Z,2652.00
2018-04-13T08:54:14.990Z,2624.00
2018-04-13T08:55:14.973Z,2592.00
2018-04-13T08:56:14.962Z,2560.00
2018-04-13T08:57:14.955Z,2544.00
2018-04-13T08:58:14.939Z,2540.00
2018-04-13T08:59:14.930Z,2552.00
2018-04-13T09:00:14.917Z,2560.00
2018-04-13T09:01:14.900Z,2572.00
2018-04-13T09:02:14.894Z,2584.00
2018-04-13T09:03:14.871Z,2604.00
2018-04-13T09:04:14.862Z,2652.00
2018-04-13T09:05:14.850Z,2712.00
2018-04-13T09:06:14.837Z,2796.00
2018-04-13T09:07:14.841Z,2884.00
2018-04-13T09:08:14.812Z,3000.00
2018-04-13T09:09:14.809Z,3136.00
2018-04-13T09:10:14.800Z,3272.00
2018-04-13T09:11:14.781Z,3420.00
2018-04-13T09:12:14.765Z,3572.00
2018-04-13T09:13:14.758Z,3728.00
2018-04-13T09:14:14.739Z,3932.00
2018-04-13T09:15:14.736Z,4124.00
2018-04-13T09:16:14.715Z,4316.00
2018-04-13T09:17:14.701Z,4472.00
2018-04-13T09:18:14.700Z,4624.00
2018-04-13T09:19:14.684Z,4928.00
2018-04-13T09:20:14.664Z,5768.00
2018-04-13T09:21:14.653Z,6704.00
2018-04-13T09:22:14.645Z,7400.00
2018-04-13T09:23:14.680Z,8060.00
2018-04-13T09:24:14.620Z,8168.00
2018-04-13T09:25:14.616Z,8228.00
2018-04-13T09:26:14.597Z,7988.00
2018-04-13T09:27:14.589Z,7116.00
2018-04-13T09:28:14.571Z,6748.00
2018-04-13T09:29:14.559Z,6308.00
2018-04-13T09:30:14.552Z,5976.00
2018-04-13T09:31:14.548Z,5688.00
2018-04-13T09:32:14.524Z,5720.00
2018-04-13T09:33:14.515Z,5916.00
2018-04-13T09:34:14.503Z,6264.00
2018-04-13T09:35:14.541Z,6588.00
2018-04-13T09:36:14.480Z,6560.00
2018-04-13T09:37:14.472Z,6196.00
2018-04-13T09:38:14.454Z,6232.00
2018-04-13T09:39:14.445Z,6132.00
2018-04-13T09:40:14.445Z,6200.00
2018-04-13T09:41:14.425Z,6444.00
2018-04-13T09:42:14.409Z,6548.00
2018-04-13T09:43:14.402Z,6580.00
2018-04-13T09:44:14.386Z,6692.00
2018-04-13T09:45:14.379Z,7000.00
2018-04-13T09:46:14.364Z,7340.00
2018-04-13T09:47:14.354Z,7600.00
2018-04-13T09:48:14.342Z,7608.00
2018-04-13T09:49:14.350Z,7388.00
2018-04-13T09:50:14.327Z,7388.00
2018-04-13T09:51:14.308Z,7592.00
2018-04-13T09:52:14.296Z,7332.00
2018-04-13T09:54:14.274Z,7160.00
2018-04-13T09:55:14.264Z,7196.00
2018-04-13T09:56:14.252Z,7280.00
2018-04-13T09:57:14.297Z,7420.00
2018-04-13T09:58:14.237Z,7648.00
2018-04-13T09:59:14.223Z,7520.00
2018-04-13T10:00:14.216Z,7380.00
2018-04-13T10:01:14.205Z,7444.00
2018-04-13T10:02:14.203Z,7596.00
2018-04-13T10:03:14.183Z,7596.00
2018-04-13T10:04:14.175Z,7376.00
2018-04-13T10:05:14.170Z,7024.00
2018-04-13T10:06:14.259Z,6572.00
2018-04-13T10:07:14.135Z,5976.00
2018-04-13T10:08:14.221Z,5516.00
2018-04-13T10:09:14.115Z,5276.00
2018-04-13T10:10:14.211Z,5172.00
2018-04-13T10:11:14.091Z,5148.00
2018-04-13T10:12:14.091Z,5184.00
2018-04-13T10:13:14.070Z,5276.00
2018-04-13T10:14:14.128Z,5380.00
2018-04-13T10:15:14.053Z,5472.00
2018-04-13T10:16:14.096Z,5604.00
2018-04-13T10:17:14.028Z,5756.00
2018-04-13T10:18:14.028Z,5812.00
2018-04-13T10:19:14.010Z,5812.00
2018-04-13T10:20:13.992Z,5732.00
2018-04-13T10:21:13.984Z,5616.00
2018-04-13T10:22:13.972Z,5472.00
2018-04-13T10:23:13.963Z,5312.00
2018-04-13T10:24:13.953Z,5116.00
2018-04-13T10:25:13.942Z,4944.00
2018-04-13T10:26:13.927Z,4856.00
2018-04-13T10:27:13.924Z,4812.00
2018-04-13T10:28:13.908Z,4808.00
2018-04-13T10:29:13.897Z,4820.00
2018-04-13T10:30:13.887Z,4792.00
2018-04-13T10:31:13.874Z,4736.00
2018-04-13T10:32:13.865Z,4664.00
2018-04-13T10:33:13.851Z,4560.00
2018-04-13T10:34:13.848Z,4436.00
2018-04-13T10:35:13.826Z,4308.00
2018-04-13T10:36:13.822Z,4228.00
2018-04-13T10:37:13.812Z,4164.00
2018-04-13T10:38:13.796Z,4068.00
2018-04-13T10:39:13.785Z,4036.00
2018-04-13T10:40:13.777Z,4004.00
2018-04-13T10:41:13.763Z,3948.00
2018-04-13T10:42:13.749Z,3900.00
2018-04-13T10:43:13.745Z,3868.00
2018-04-13T10:44:13.725Z,3884.00
2018-04-13T10:45:13.717Z,3952.00
2018-04-13T10:46:13.713Z,4072.00
2018-04-13T10:47:13.693Z,4228.00
2018-04-13T10:48:13.688Z,4384.00
2018-04-13T10:49:13.670Z,4492.00
2018-04-13T10:50:13.658Z,4612.00
2018-04-13T10:51:13.649Z,4704.00
2018-04-13T10:52:13.635Z,4748.00
2018-04-13T10:53:13.627Z,4792.00
2018-04-13T10:54:13.617Z,4820.00
2018-04-13T10:55:13.604Z,4832.00
2018-04-13T10:56:13.594Z,4840.00
2018-04-13T10:57:13.582Z,4828.00
2018-04-13T10:58:13.576Z,4828.00
2018-04-13T10:59:13.563Z,4816.00
2018-04-13T11:00:13.558Z,4828.00
2018-04-13T11:01:13.545Z,4816.00
2018-04-13T11:02:13.522Z,4784.00
2018-04-13T11:03:13.514Z,4732.00
2018-04-13T11:04:13.505Z,4660.00
2018-04-13T11:05:13.492Z,4548.00
2018-04-13T11:06:13.492Z,4480.00
2018-04-13T11:07:13.473Z,4396.00
2018-04-13T11:08:13.460Z,4308.00
2018-04-13T11:09:13.453Z,4208.00
2018-04-13T11:10:13.485Z,4108.00
2018-04-13T11:11:13.429Z,3956.00
2018-04-13T11:12:13.425Z,3916.00
2018-04-13T11:13:13.403Z,3840.00
2018-04-13T11:14:13.392Z,3800.00
2018-04-13T11:15:13.383Z,3764.00
2018-04-13T11:16:13.372Z,3728.00
2018-04-13T11:17:13.373Z,3700.00
2018-04-13T11:18:13.350Z,3704.00
2018-04-13T11:19:13.339Z,3728.00
2018-04-13T11:20:13.333Z,3776.00
2018-04-13T11:21:13.365Z,3812.00
2018-04-13T11:22:13.309Z,3832.00
2018-04-13T11:23:13.295Z,3848.00
2018-04-13T11:24:13.281Z,3840.00
2018-04-13T11:25:13.319Z,3812.00
2018-04-13T11:26:13.263Z,3812.00
2018-04-13T11:27:13.252Z,3812.00
2018-04-13T11:28:13.254Z,3808.00
2018-04-13T11:29:13.228Z,3788.00
2018-04-13T11:30:13.210Z,3756.00
2018-04-13T11:31:13.202Z,3728.00
2018-04-13T11:32:13.199Z,3720.00
2018-04-13T11:33:13.184Z,3716.00
2018-04-13T11:34:13.170Z,3704.00
2018-04-13T11:35:13.155Z,3672.00
2018-04-13T11:36:13.147Z,3636.00
2018-04-13T11:37:13.141Z,3596.00
2018-04-13T11:38:13.131Z,3544.00
2018-04-13T11:39:13.111Z,3488.00
2018-04-13T11:40:13.103Z,3440.00
2018-04-13T11:41:13.096Z,3388.00
2018-04-13T11:42:13.083Z,3308.00
2018-04-13T11:43:13.071Z,3216.00
2018-04-13T11:44:13.052Z,3124.00
2018-04-13T11:45:13.052Z,3064.00
2018-04-13T11:46:13.042Z,3008.00
2018-04-13T11:47:13.023Z,2980.00
2018-04-13T11:48:13.013Z,2936.00
2018-04-13T11:49:13.014Z,2880.00
2018-04-13T11:50:12.996Z,2816.00
2018-04-13T11:51:12.981Z,2756.00
2018-04-13T11:52:12.961Z,2696.00
2018-04-13T11:53:12.954Z,2636.00
2018-04-13T11:54:12.939Z,2584.00
2018-04-13T11:55:12.931Z,2516.00
2018-04-13T11:56:12.919Z,2444.00
2018-04-13T11:57:12.907Z,2352.00
2018-04-13T11:58:12.894Z,2256.00
2018-04-13T11:59:12.885Z,2156.00
2018-04-13T12:00:12.871Z,2044.00
2018-04-13T12:01:12.861Z,1936.00
2018-04-13T12:02:12.854Z,1820.00
2018-04-13T12:03:12.839Z,1708.00
2018-04-13T12:04:12.830Z,1604.00
2018-04-13T12:05:12.818Z,1504.00
2018-04-13T12:06:12.814Z,1432.00
2018-04-13T12:07:12.792Z,1372.00
2018-04-13T12:08:12.784Z,1312.00
2018-04-13T12:09:12.771Z,1268.00
2018-04-13T12:10:12.758Z,1236.00
2018-04-13T12:11:12.743Z,1204.00
2018-04-13T12:12:12.738Z,1176.00
2018-04-13T12:13:12.727Z,1152.00
2018-04-13T12:14:12.708Z,1128.00
2018-04-13T12:15:12.697Z,1104.00
2018-04-13T12:16:12.686Z,1080.00
2018-04-13T12:17:12.670Z,1056.00
2018-04-13T12:18:12.719Z,1036.00
2018-04-13T12:19:12.649Z,1020.00
2018-04-13T12:20:12.639Z,1008.00
2018-04-13T12:21:12.623Z,1004.00
2018-04-13T12:22:12.634Z,1000.00
2018-04-13T12:23:12.618Z,1012.00
2018-04-13T12:24:12.588Z,1032.00
2018-04-13T12:25:12.578Z,1056.00
2018-04-13T12:26:12.562Z,1092.00
2018-04-13T12:27:12.545Z,1136.00
2018-04-13T12:28:12.540Z,1184.00
2018-04-13T12:29:12.529Z,1256.00
2018-04-13T12:30:12.511Z,1316.00
2018-04-13T12:31:12.500Z,1372.00
2018-04-13T12:32:12.491Z,1424.00