createdAt,value
2022-11-14T00:01:53.222Z,0.90
2022-11-14T00:03:46.312Z,0.70
2022-11-14T00:05:46.232Z,0.88
2022-11-14T00:07:39.353Z,0.90
2022-11-14T00:09:32.419Z,0.90
2022-11-14T00:11:25.807Z,0.85
2022-11-14T00:13:21.529Z,0.85
2022-11-14T00:15:16.684Z,1.00
2022-11-14T00:17:09.700Z,1.00
2022-11-14T00:19:02.742Z,1.00
2022-11-14T00:20:55.985Z,1.23
2022-11-14T00:22:49.079Z,1.30
2022-11-14T00:24:42.125Z,1.33
2022-11-14T00:26:35.187Z,1.30
2022-11-14T00:28:28.512Z,0.93
2022-11-14T00:30:23.141Z,1.20
2022-11-14T00:32:16.306Z,1.08
2022-11-14T00:34:10.025Z,1.30
2022-11-14T00:36:03.394Z,1.33
2022-11-14T00:37:56.469Z,1.20
2022-11-14T00:39:49.570Z,1.63
2022-11-14T00:41:43.346Z,1.45
2022-11-14T00:43:36.565Z,1.13
2022-11-14T00:45:31.138Z,1.55
2022-11-14T00:47:24.296Z,1.20
2022-11-14T00:49:17.431Z,1.45
2022-11-14T00:51:10.918Z,1.27
2022-11-14T00:53:04.164Z,1.35
2022-11-14T00:54:57.511Z,1.63
2022-11-14T00:56:50.727Z,1.10
2022-11-14T00:58:43.799Z,1.30
2022-11-14T01:00:39.146Z,1.67
2022-11-14T01:02:32.387Z,1.40
2022-11-14T01:04:25.490Z,1.90
2022-11-14T01:06:20.025Z,1.70
2022-11-14T01:08:15.070Z,1.63
2022-11-14T01:10:10.480Z,1.55
2022-11-14T01:12:03.900Z,1.48
2022-11-14T01:13:57.197Z,1.67
2022-11-14T01:15:52.147Z,1.80
2022-11-14T01:17:45.249Z,1.30
2022-11-14T01:19:38.436Z,1.90
2022-11-14T01:21:31.874Z,2.00
2022-11-14T01:23:25.299Z,1.40
2022-11-14T01:25:18.429Z,1.77
2022-11-14T01:27:11.578Z,1.95
2022-11-14T01:29:04.801Z,2.00
2022-11-14T01:31:13.312Z,1.75
2022-11-14T01:33:07.317Z,1.50
2022-11-14T01:35:00.757Z,1.88
2022-11-14T01:36:53.949Z,2.40
2022-11-14T01:38:47.853Z,2.17
2022-11-14T01:40:43.828Z,1.70
2022-11-14T01:42:36.849Z,1.83
2022-11-14T01:44:49.504Z,1.85
2022-11-14T01:46:49.996Z,1.80
2022-11-14T01:48:47.589Z,2.10
2022-11-14T01:50:40.888Z,2.45
2022-11-14T01:52:38.959Z,1.88
2022-11-14T01:54:38.706Z,1.60
2022-11-14T01:56:38.125Z,2.10
2022-11-14T01:58:33.041Z,2.00
2022-11-14T02:00:26.423Z,1.90
2022-11-14T02:02:25.941Z,2.00
2022-11-14T02:04:25.124Z,1.88
2022-11-14T02:06:22.712Z,1.92
2022-11-14T02:08:19.215Z,1.70
2022-11-14T02:10:18.713Z,2.13
2022-11-14T02:12:17.334Z,1.88
2022-11-14T02:14:11.212Z,1.75
2022-11-14T02:16:04.829Z,2.35
2022-11-14T02:18:01.119Z,2.05
2022-11-14T02:20:03.679Z,1.50
2022-11-14T02:21:59.373Z,1.65
2022-11-14T02:23:52.630Z,1.75
2022-11-14T02:25:45.686Z,1.60
2022-11-14T02:27:41.280Z,1.70
2022-11-14T02:29:35.650Z,1.50
2022-11-14T02:31:28.917Z,1.85
2022-11-14T02:33:22.198Z,1.30
2022-11-14T02:35:15.200Z,1.13
2022-11-14T02:37:09.622Z,1.50
2022-11-14T02:39:02.665Z,1.27
2022-11-14T02:40:55.915Z,1.60
2022-11-14T02:42:49.028Z,1.52
2022-11-14T02:44:42.105Z,1.10
2022-11-14T02:46:35.491Z,1.30
2022-11-14T02:48:29.062Z,1.20
2022-11-14T02:50:22.364Z,1.08
2022-11-14T02:52:16.754Z,1.50
2022-11-14T02:54:09.907Z,1.30
2022-11-14T02:56:03.129Z,1.13
2022-11-14T02:57:56.514Z,1.00
2022-11-14T02:59:49.559Z,1.02
2022-11-14T03:01:45.637Z,0.85
2022-11-14T03:03:39.690Z,0.93
2022-11-14T03:05:33.237Z,0.85
2022-11-14T03:07:27.949Z,1.08
2022-11-14T03:09:21.167Z,0.90
2022-11-14T03:11:14.248Z,0.80
2022-11-14T03:13:07.533Z,0.90
2022-11-14T03:15:00.685Z,1.50
2022-11-14T03:16:56.726Z,1.00
2022-11-14T03:18:50.085Z,0.90
2022-11-14T03:20:43.330Z,0.93
2022-11-14T03:22:37.771Z,1.23
2022-11-14T03:24:30.913Z,0.63
2022-11-14T03:26:24.107Z,0.68
2022-11-14T03:28:17.184Z,1.00
2022-11-14T03:30:12.169Z,0.90
2022-11-14T03:32:05.929Z,0.90
2022-11-14T03:33:59.205Z,0.90
2022-11-14T03:35:53.342Z,0.90
2022-11-14T03:37:47.837Z,0.77
2022-11-14T03:39:41.113Z,0.80
2022-11-14T03:41:34.364Z,0.80
2022-11-14T03:43:31.682Z,0.77
2022-11-14T03:45:24.962Z,0.90
2022-11-14T03:47:18.287Z,0.80
2022-11-14T03:49:11.929Z,0.90
2022-11-14T03:51:05.430Z,0.77
2022-11-14T03:52:59.917Z,0.90
2022-11-14T03:54:53.309Z,0.70
2022-11-14T03:56:46.460Z,0.75
2022-11-14T03:58:39.658Z,0.65
2022-11-14T04:00:32.928Z,0.70
2022-11-14T04:02:26.041Z,0.75
2022-11-14T04:04:19.070Z,0.85
2022-11-14T04:06:12.412Z,0.60
2022-11-14T04:08:08.221Z,1.05
2022-11-14T04:10:01.681Z,0.80
2022-11-14T04:11:54.806Z,0.88
2022-11-14T04:13:48.085Z,0.80
2022-11-14T04:15:41.491Z,1.02
2022-11-14T04:17:39.596Z,0.90
2022-11-14T04:19:33.141Z,0.77
2022-11-14T04:21:26.519Z,0.63
2022-11-14T04:23:21.750Z,0.90
2022-11-14T04:25:14.961Z,0.65
2022-11-14T04:27:08.195Z,0.70
2022-11-14T04:29:01.377Z,0.75
2022-11-14T04:30:54.516Z,0.70
2022-11-14T04:32:49.069Z,0.70
2022-11-14T04:34:42.195Z,0.70
2022-11-14T04:36:35.348Z,0.70
2022-11-14T04:38:30.170Z,0.90
2022-11-14T04:40:23.451Z,0.70
2022-11-14T04:42:16.812Z,0.50
2022-11-14T04:44:10.008Z,0.95
2022-11-14T04:46:03.129Z,0.70
2022-11-14T04:47:56.340Z,0.80
2022-11-14T04:49:49.432Z,0.55
2022-11-14T04:51:42.712Z,0.70
2022-11-14T04:53:37.308Z,0.90
2022-11-14T04:55:30.578Z,0.75
2022-11-14T04:57:23.772Z,0.50
2022-11-14T04:59:20.809Z,0.73
2022-11-14T05:01:15.961Z,0.80
2022-11-14T05:03:10.202Z,0.77
2022-11-14T05:05:03.416Z,0.80
2022-11-14T05:06:56.627Z,0.73
2022-11-14T05:08:51.114Z,0.80
2022-11-14T05:10:45.213Z,0.73
2022-11-14T05:12:38.582Z,0.65
2022-11-14T05:14:31.796Z,0.80
2022-11-14T05:16:25.157Z,0.82
2022-11-14T05:18:18.305Z,1.10
2022-11-14T05:20:12.560Z,0.80
2022-11-14T05:22:05.861Z,0.88
2022-11-14T05:24:00.507Z,0.70
2022-11-14T05:26:02.167Z,0.60
2022-11-14T05:27:55.340Z,0.80
2022-11-14T05:29:48.418Z,0.80
2022-11-14T05:31:41.526Z,0.82
2022-11-14T05:33:36.582Z,0.80
2022-11-14T05:35:29.661Z,0.70
2022-11-14T05:37:22.795Z,1.00
2022-11-14T05:39:17.522Z,0.68
2022-11-14T05:41:13.647Z,0.95
2022-11-14T05:43:07.195Z,0.80
2022-11-14T05:45:00.455Z,1.08
2022-11-14T05:46:53.617Z,0.65
2022-11-14T05:48:46.669Z,0.68
2022-11-14T05:50:39.948Z,0.90
2022-11-14T05:52:33.111Z,1.00
2022-11-14T05:54:27.604Z,0.90
2022-11-14T05:56:20.774Z,0.70
2022-11-14T05:58:13.864Z,0.70
2022-11-14T06:00:09.335Z,0.93
2022-11-14T06:02:02.734Z,0.95
2022-11-14T06:03:56.210Z,0.88
2022-11-14T06:05:49.590Z,1.00
2022-11-14T06:07:42.669Z,0.80
2022-11-14T06:09:37.307Z,0.88
2022-11-14T06:11:30.705Z,0.90
2022-11-14T06:13:24.524Z,1.02
2022-11-14T06:15:17.916Z,1.17
2022-11-14T06:17:11.052Z,1.08
2022-11-14T06:19:05.256Z,0.90
2022-11-14T06:21:01.237Z,1.10
2022-11-14T06:22:56.085Z,1.00
2022-11-14T06:24:50.723Z,0.82
2022-11-14T06:26:43.978Z,0.77
2022-11-14T06:28:37.246Z,1.02
2022-11-14T06:30:30.382Z,0.80
2022-11-14T06:32:23.774Z,1.05
2022-11-14T06:34:17.019Z,0.90
2022-11-14T06:36:11.529Z,0.95
2022-11-14T06:38:04.605Z,1.00
2022-11-14T06:39:59.049Z,0.80
2022-11-14T06:41:52.137Z,1.00
2022-11-14T06:43:49.586Z,1.30
2022-11-14T06:45:42.885Z,0.90
2022-11-14T06:47:36.218Z,1.00
2022-11-14T06:49:29.679Z,0.90
2022-11-14T06:51:22.844Z,1.20
2022-11-14T06:53:16.001Z,1.10
2022-11-14T06:55:11.037Z,1.02
2022-11-14T06:57:04.361Z,1.20
2022-11-14T06:58:57.487Z,1.10
2022-11-14T07:00:50.793Z,1.33
2022-11-14T07:02:47.562Z,1.40
2022-11-14T07:04:41.015Z,1.35
2022-11-14T07:06:34.319Z,1.73
2022-11-14T07:08:27.579Z,1.60
2022-11-14T07:10:22.207Z,1.50
2022-11-14T07:12:15.336Z,1.30
2022-11-14T07:14:08.568Z,1.50
2022-11-14T07:16:02.208Z,1.60
2022-11-14T07:17:55.716Z,1.65
2022-11-14T07:19:49.060Z,1.40
2022-11-14T07:21:42.567Z,1.60
2022-11-14T07:23:36.586Z,1.50
2022-11-14T07:25:31.273Z,1.30
2022-11-14T07:27:24.794Z,1.58
2022-11-14T07:29:18.108Z,1.52
2022-11-14T07:31:14.066Z,1.27
2022-11-14T07:33:07.507Z,1.48
2022-11-14T07:35:02.448Z,1.73
2022-11-14T07:36:56.273Z,1.75
2022-11-14T07:38:49.369Z,1.55
2022-11-14T07:40:43.849Z,1.75
2022-11-14T07:42:36.916Z,1.40
2022-11-14T07:44:30.274Z,1.70
2022-11-14T07:46:23.725Z,1.63
2022-11-14T07:48:17.580Z,1.27
2022-11-14T07:50:13.249Z,1.40
2022-11-14T07:52:09.458Z,1.67
2022-11-14T07:54:02.665Z,1.80
2022-11-14T07:55:57.439Z,1.98
2022-11-14T07:57:54.715Z,1.50
2022-11-14T07:59:47.869Z,1.77
2022-11-14T08:01:40.976Z,1.60
2022-11-14T08:03:34.924Z,1.73
2022-11-14T08:05:29.143Z,2.05
2022-11-14T08:07:22.973Z,1.60
2022-11-14T08:09:16.144Z,1.75
2022-11-14T08:11:12.496Z,1.83
2022-11-14T08:13:31.102Z,1.92
2022-11-14T08:17:14.485Z,2.10
2022-11-14T08:19:08.914Z,2.22
2022-11-14T08:21:05.386Z,2.20
2022-11-14T08:23:04.732Z,2.60
2022-11-14T08:24:57.954Z,3.00
2022-11-14T08:26:52.498Z,2.60
2022-11-14T08:28:46.123Z,2.35
2022-11-14T08:30:39.510Z,2.63
2022-11-14T08:32:32.864Z,2.80
2022-11-14T08:34:26.889Z,2.60
2022-11-14T08:36:20.010Z,3.03
2022-11-14T08:38:13.074Z,2.78
2022-11-14T08:40:07.695Z,2.80
2022-11-14T08:42:02.401Z,2.92
2022-11-14T08:43:55.657Z,3.35
2022-11-14T08:45:48.742Z,3.20
2022-11-14T08:47:41.832Z,3.63
2022-11-14T08:49:35.148Z,3.17
2022-11-14T08:51:28.173Z,4.47
2022-11-14T08:53:21.662Z,4.43
2022-11-14T08:55:14.881Z,4.88
2022-11-14T08:57:09.389Z,4.63
2022-11-14T08:59:04.681Z,4.88
2022-11-14T09:01:02.089Z,4.85
2022-11-14T09:02:55.215Z,8.38
2022-11-14T09:04:49.694Z,6.35
2022-11-14T09:06:42.978Z,4.95
2022-11-14T09:08:36.139Z,5.03
2022-11-14T09:10:29.318Z,6.18
2022-11-14T09:12:23.699Z,7.93
2022-11-14T09:14:17.237Z,7.15
2022-11-14T09:16:10.470Z,7.68
2022-11-14T09:18:04.746Z,7.10
2022-11-14T09:19:57.994Z,7.45
2022-11-14T09:21:51.203Z,8.02
2022-11-14T09:23:44.554Z,7.13
2022-11-14T09:25:38.518Z,7.00
2022-11-14T09:27:34.053Z,7.78
2022-11-14T09:29:27.090Z,7.85
2022-11-14T09:31:20.255Z,7.95
2022-11-14T09:33:13.317Z,8.15
2022-11-14T09:35:07.321Z,9.00
2022-11-14T09:37:00.406Z,8.00
2022-11-14T09:38:53.431Z,8.27
2022-11-14T09:41:03.309Z,7.60
2022-11-14T09:43:35.019Z,7.93
2022-11-14T09:45:30.064Z,7.93
2022-11-14T09:47:29.274Z,9.45
2022-11-14T09:49:33.382Z,8.40
2022-11-14T09:51:33.714Z,7.70
2022-11-14T09:53:34.740Z,8.05
2022-11-14T09:55:36.516Z,8.40
2022-11-14T09:57:31.512Z,7.80
2022-11-14T09:59:27.273Z,7.45
2022-11-14T10:01:37.661Z,8.20
2022-11-14T10:03:46.972Z,7.40
2022-11-14T10:06:24.273Z,7.25
2022-11-14T10:08:48.954Z,7.00
2022-11-14T10:10:55.196Z,6.90
2022-11-14T10:13:01.312Z,7.55
2022-11-14T10:15:17.828Z,6.65
2022-11-14T10:17:32.680Z,7.25
2022-11-14T10:19:42.669Z,7.45
2022-11-14T10:21:52.538Z,7.40
2022-11-14T10:23:58.515Z,8.15
2022-11-14T10:26:00.631Z,6.80
2022-11-14T10:28:21.656Z,6.75
2022-11-14T10:30:19.527Z,6.13
2022-11-14T10:34:26.397Z,6.57
2022-11-14T10:36:30.831Z,6.38
2022-11-14T10:38:33.453Z,6.72
2022-11-14T10:40:36.343Z,6.75
2022-11-14T10:42:37.997Z,6.00
2022-11-14T10:44:39.173Z,5.93
2022-11-14T10:46:39.253Z,7.60
2022-11-14T10:48:35.673Z,7.00
2022-11-14T10:50:41.356Z,6.75
2022-11-14T10:52:42.354Z,6.47
2022-11-14T10:54:52.530Z,5.90
2022-11-14T10:56:49.857Z,6.35
2022-11-14T10:58:48.707Z,6.13
2022-11-14T11:00:42.471Z,5.82
2022-11-14T11:02:51.784Z,5.65
2022-11-14T11:04:46.692Z,5.38
2022-11-14T11:06:40.021Z,6.47
2022-11-14T11:08:51.417Z,5.07
2022-11-14T11:11:07.716Z,8.13
2022-11-14T11:13:00.904Z,5.63
2022-11-14T11:15:17.381Z,5.97
2022-11-14T11:17:20.661Z,5.20
2022-11-14T11:19:27.583Z,5.70
2022-11-14T11:21:24.069Z,5.35
2022-11-14T11:23:22.939Z,5.18
2022-11-14T11:25:26.894Z,5.80
2022-11-14T11:27:25.584Z,6.15
2022-11-14T11:29:20.813Z,6.40
2022-11-14T11:31:14.122Z,5.93
2022-11-14T11:33:23.478Z,5.47
2022-11-14T11:35:18.902Z,5.25
2022-11-14T11:37:21.294Z,5.72
2022-11-14T11:39:26.249Z,5.40
2022-11-14T11:42:07.534Z,5.57
2022-11-14T11:43:55.550Z,5.53
2022-11-14T11:45:53.997Z,6.10
2022-11-14T11:47:57.291Z,5.78
2022-11-14T11:49:54.667Z,5.75
2022-11-14T11:51:56.147Z,5.70
2022-11-14T11:53:59.841Z,4.70
2022-11-14T11:58:07.042Z,4.78
2022-11-14T12:00:08.572Z,4.93
2022-11-14T12:02:04.050Z,5.03
2022-11-14T12:03:58.398Z,4.93
2022-11-14T12:06:04.350Z,4.75
2022-11-14T12:08:04.702Z,5.25
2022-11-14T12:10:10.286Z,4.93
2022-11-14T12:12:15.374Z,4.40
2022-11-14T12:14:40.294Z,4.72
2022-11-14T12:17:08.011Z,4.82
2022-11-14T12:19:42.617Z,5.53
2022-11-14T12:22:18.769Z,4.32
2022-11-14T12:24:51.782Z,4.72
2022-11-14T12:27:15.504Z,4.28
2022-11-14T12:29:28.193Z,4.80
2022-11-14T12:31:21.744Z,4.82
2022-11-14T12:33:25.269Z,4.72
2022-11-14T12:35:25.592Z,4.95
2022-11-14T12:37:28.780Z,5.05
2022-11-14T12:39:26.565Z,4.68
2022-11-14T12:41:28.861Z,5.20
2022-11-14T12:43:37.309Z,4.88
2022-11-14T12:46:00.967Z,19.75
2022-11-14T12:48:17.002Z,17.23
2022-11-14T12:50:41.435Z,8.15
2022-11-14T12:52:58.912Z,21.67
2022-11-14T12:54:52.035Z,11.13
2022-11-14T12:57:09.814Z,16.13
2022-11-14T12:59:27.646Z,21.70
2022-11-14T13:01:46.949Z,12.82
2022-11-14T13:04:04.300Z,7.75
2022-11-14T13:06:04.789Z,6.97
2022-11-14T13:08:17.808Z,6.78
2022-11-14T13:10:16.508Z,5.95
2022-11-14T13:12:49.642Z,4.65
2022-11-14T13:15:13.111Z,4.28
2022-11-14T13:17:43.804Z,4.55
2022-11-14T13:20:04.106Z,4.85
2022-11-14T13:22:37.701Z,5.40
2022-11-14T13:25:20.970Z,4.88
2022-11-14T13:27:52.327Z,5.05
2022-11-14T13:31:50.570Z,4.53
2022-11-14T13:33:45.776Z,5.18
2022-11-14T13:35:49.971Z,4.72
2022-11-14T13:38:06.351Z,4.50
2022-11-14T13:40:08.620Z,5.10
2022-11-14T13:42:27.435Z,6.75
2022-11-14T13:44:59.227Z,5.35
2022-11-14T13:47:27.340Z,6.13
2022-11-14T13:49:52.812Z,6.50
2022-11-14T13:51:47.539Z,5.63
2022-11-14T13:53:42.712Z,5.88
2022-11-14T13:55:56.875Z,6.55
2022-11-14T13:58:09.793Z,5.13
2022-11-14T14:00:18.374Z,5.13
2022-11-14T14:02:45.955Z,4.53
2022-11-14T14:04:59.824Z,4.60
2022-11-14T14:07:08.981Z,4.78
2022-11-14T14:09:19.448Z,4.88
2022-11-14T14:11:43.046Z,4.78
2022-11-14T14:13:59.084Z,4.78
2022-11-14T14:16:05.037Z,5.07
2022-11-14T14:18:14.842Z,4.57
2022-11-14T14:20:29.567Z,4.93
2022-11-14T14:22:36.116Z,4.70
2022-11-14T14:24:46.984Z,4.70
2022-11-14T14:27:00.384Z,4.78
2022-11-14T14:29:16.375Z,5.50
2022-11-14T14:31:16.455Z,4.97
2022-11-14T14:33:15.314Z,5.32
2022-11-14T14:35:24.644Z,5.25
2022-11-14T14:37:20.970Z,5.18
2022-11-14T14:39:20.406Z,4.90
2022-11-14T14:41:18.045Z,5.47
2022-11-14T14:43:28.475Z,5.20
2022-11-14T14:45:25.750Z,4.72
2022-11-14T14:47:36.675Z,4.95
2022-11-14T14:49:37.645Z,4.88
2022-11-14T14:51:33.492Z,4.85
2022-11-14T14:53:29.784Z,4.40
2022-11-14T14:55:26.929Z,4.90
2022-11-14T14:57:23.131Z,4.75
2022-11-14T14:59:19.043Z,4.55
2022-11-14T15:01:16.877Z,4.70
2022-11-14T15:03:12.135Z,5.40
2022-11-14T15:05:07.648Z,5.47
2022-11-14T15:07:02.133Z,4.55
2022-11-14T15:08:56.627Z,4.85
2022-11-14T15:10:50.147Z,5.30
2022-11-14T15:12:44.797Z,5.30
2022-11-14T15:14:40.012Z,4.63
2022-11-14T15:16:34.846Z,5.00
2022-11-14T15:18:32.505Z,4.88
2022-11-14T15:20:29.428Z,4.70
2022-11-14T15:22:29.016Z,4.47
2022-11-14T15:24:24.175Z,4.53
2022-11-14T15:26:19.614Z,4.60
2022-11-14T15:28:18.374Z,4.65
2022-11-14T15:30:25.123Z,4.78
2022-11-14T15:32:23.098Z,4.40
2022-11-14T15:36:19.482Z,4.03
2022-11-14T15:38:42.987Z,4.60
2022-11-14T15:40:39.463Z,4.38
2022-11-14T15:42:32.738Z,4.20
2022-11-14T15:44:33.645Z,4.38
2022-11-14T15:46:35.604Z,4.60
2022-11-14T15:48:32.449Z,4.72
2022-11-14T15:50:32.459Z,4.28
2022-11-14T15:52:32.882Z,4.93
2022-11-14T15:54:30.039Z,5.10
2022-11-14T15:56:23.701Z,4.15
2022-11-14T15:58:32.987Z,4.30
2022-11-14T16:00:26.521Z,4.18
2022-11-14T16:02:24.021Z,4.40
2022-11-14T16:04:21.858Z,4.40
2022-11-14T16:06:15.434Z,4.20
2022-11-14T16:08:11.412Z,5.35
2022-11-14T16:10:15.422Z,4.47
2022-11-14T16:12:08.867Z,4.45
2022-11-14T16:14:02.809Z,4.40
2022-11-14T16:15:56.041Z,4.43
2022-11-14T16:17:51.745Z,4.32
2022-11-14T16:19:46.576Z,4.63
2022-11-14T16:21:41.326Z,4.55
2022-11-14T16:23:34.657Z,4.28
2022-11-14T16:25:30.453Z,3.50
2022-11-14T16:27:23.540Z,4.40
2022-11-14T16:29:17.573Z,4.13
2022-11-14T16:31:12.833Z,4.20
2022-11-14T16:33:05.997Z,4.47
2022-11-14T16:35:00.738Z,4.25
2022-11-14T16:37:00.957Z,3.90
2022-11-14T16:39:01.120Z,4.03
2022-11-14T16:40:54.502Z,4.10
2022-11-14T16:42:48.837Z,4.68
2022-11-14T16:44:46.471Z,4.07
2022-11-14T16:46:43.973Z,4.10
2022-11-14T16:48:37.077Z,4.30
2022-11-14T16:50:31.547Z,4.78
2022-11-14T16:52:24.653Z,4.10
2022-11-14T16:54:19.296Z,3.92
2022-11-14T16:56:13.224Z,4.70
2022-11-14T16:58:06.493Z,4.47
2022-11-14T16:59:59.893Z,4.55
2022-11-14T17:01:53.162Z,4.80
2022-11-14T17:03:46.484Z,4.22
2022-11-14T17:05:45.529Z,4.38
2022-11-14T17:07:38.937Z,4.63
2022-11-14T17:09:32.152Z,4.30
2022-11-14T17:11:26.426Z,4.05
2022-11-14T17:13:28.693Z,4.43
2022-11-14T17:15:21.994Z,4.28
2022-11-14T17:17:15.126Z,4.10
2022-11-14T17:19:09.049Z,4.22
2022-11-14T17:21:07.961Z,4.13
2022-11-14T17:23:01.110Z,4.38
2022-11-14T17:24:54.328Z,4.78
2022-11-14T17:26:47.805Z,4.30
2022-11-14T17:28:43.102Z,4.28
2022-11-14T17:30:36.208Z,4.78
2022-11-14T17:32:31.074Z,5.10
2022-11-14T17:34:24.177Z,4.82
2022-11-14T17:36:19.475Z,4.45
2022-11-14T17:38:12.818Z,4.53
2022-11-14T17:40:11.472Z,5.10
2022-11-14T17:42:08.520Z,5.00
2022-11-14T17:44:03.409Z,3.80
2022-11-14T17:45:56.984Z,4.60
2022-11-14T17:47:50.090Z,4.43
2022-11-14T17:49:43.165Z,3.92
2022-11-14T17:51:37.788Z,5.07
2022-11-14T17:53:31.291Z,4.07
2022-11-14T17:55:24.615Z,5.28
2022-11-14T17:57:18.090Z,4.68
2022-11-14T17:59:11.183Z,4.72
2022-11-14T18:01:11.059Z,4.97
2022-11-14T18:03:04.674Z,4.70
2022-11-14T18:04:57.747Z,5.05
2022-11-14T18:06:52.667Z,4.82
2022-11-14T18:08:46.438Z,4.88
2022-11-14T18:10:39.584Z,4.53
2022-11-14T18:12:32.856Z,4.47
2022-11-14T18:14:26.357Z,5.07
2022-11-14T18:16:21.284Z,4.70
2022-11-14T18:18:14.422Z,4.97
2022-11-14T18:20:09.510Z,4.80
2022-11-14T18:22:04.152Z,5.47
2022-11-14T18:24:00.375Z,4.90
2022-11-14T18:25:53.919Z,5.03
2022-11-14T18:27:47.053Z,5.05
2022-11-14T18:29:40.115Z,4.40
2022-11-14T18:31:33.378Z,5.55
2022-11-14T18:33:26.417Z,5.18
2022-11-14T18:35:20.884Z,5.20
2022-11-14T18:37:15.326Z,5.18
2022-11-14T18:39:08.508Z,5.13
2022-11-14T18:41:04.288Z,4.93
2022-11-14T18:42:57.418Z,5.60
2022-11-14T18:44:50.466Z,5.07
2022-11-14T18:46:43.570Z,5.60
2022-11-14T18:48:38.667Z,5.57
2022-11-14T18:50:32.713Z,5.28
2022-11-14T18:52:27.270Z,6.00
2022-11-14T18:54:20.421Z,6.40
2022-11-14T18:56:16.317Z,6.45
2022-11-14T18:58:09.527Z,6.18
2022-11-14T19:00:03.363Z,5.75
2022-11-14T19:01:57.915Z,5.25
2022-11-14T19:03:51.191Z,6.43
2022-11-14T19:05:44.286Z,5.97
2022-11-14T19:07:38.716Z,6.72
2022-11-14T19:09:31.925Z,5.97
2022-11-14T19:11:42.819Z,5.97
2022-11-14T19:13:35.921Z,5.55
2022-11-14T19:15:29.017Z,5.72
2022-11-14T19:17:22.605Z,6.10
2022-11-14T19:19:15.980Z,5.43
2022-11-14T19:21:10.526Z,5.43
2022-11-14T19:23:05.093Z,5.32
2022-11-14T19:24:59.167Z,5.13
2022-11-14T19:26:52.580Z,5.38
2022-11-14T19:28:46.037Z,4.72
2022-11-14T19:30:39.229Z,5.03
2022-11-14T19:32:34.218Z,5.50
2022-11-14T19:34:27.314Z,4.70
2022-11-14T19:36:52.681Z,4.80
2022-11-14T19:38:38.193Z,5.30
2022-11-14T19:40:31.481Z,5.28
2022-11-14T19:42:24.548Z,4.53
2022-11-14T19:44:17.844Z,4.53
2022-11-14T19:46:12.152Z,4.70
2022-11-14T19:48:07.008Z,4.88
2022-11-14T19:50:00.045Z,4.50
2022-11-14T19:51:53.157Z,4.78
2022-11-14T19:53:48.490Z,4.50
2022-11-14T19:55:41.723Z,4.47
2022-11-14T19:57:34.819Z,5.28
2022-11-14T19:59:28.766Z,4.40
2022-11-14T20:01:24.949Z,4.60
2022-11-14T20:03:18.159Z,4.22
2022-11-14T20:05:11.560Z,4.25
2022-11-14T20:07:04.954Z,4.70
2022-11-14T20:09:05.292Z,4.57
2022-11-14T20:11:01.497Z,4.40
2022-11-14T20:12:54.869Z,4.57
2022-11-14T20:14:48.215Z,4.45
2022-11-14T20:16:41.661Z,4.60
2022-11-14T20:18:34.783Z,4.10
2022-11-14T20:20:27.900Z,4.78
2022-11-14T20:22:21.138Z,4.40
2022-11-14T20:24:21.287Z,4.13
2022-11-14T20:26:15.885Z,4.10
2022-11-14T20:28:09.212Z,4.32
2022-11-14T20:30:02.493Z,4.60
2022-11-14T20:31:55.765Z,4.00
2022-11-14T20:33:50.792Z,4.57
2022-11-14T20:35:44.010Z,4.18
2022-11-14T20:37:37.157Z,3.90
2022-11-14T20:39:31.842Z,4.32
2022-11-14T20:41:25.135Z,3.78
2022-11-14T20:43:18.270Z,4.07
2022-11-14T20:45:11.953Z,4.05
2022-11-14T20:47:10.668Z,4.32
2022-11-14T20:49:04.285Z,3.72
2022-11-14T20:51:04.366Z,4.32
2022-11-14T20:52:57.405Z,2.85
2022-11-14T20:54:51.877Z,3.70
2022-11-14T20:56:44.940Z,4.00
2022-11-14T20:58:40.438Z,3.80
2022-11-14T21:00:33.464Z,3.70
2022-11-14T21:02:26.554Z,3.97
2022-11-14T21:04:20.016Z,3.42
2022-11-14T21:06:14.909Z,4.97
2022-11-14T21:08:08.375Z,4.82
2022-11-14T21:10:29.190Z,4.00
2022-11-14T21:12:22.488Z,3.38
2022-11-14T21:14:14.838Z,3.50
2022-11-14T21:16:11.304Z,3.60
2022-11-14T21:18:04.569Z,3.45
2022-11-14T21:19:57.719Z,3.38
2022-11-14T21:21:50.831Z,3.22
2022-11-14T21:23:44.525Z,3.38
2022-11-14T21:25:39.043Z,3.42
2022-11-14T21:27:33.627Z,3.67
2022-11-14T21:29:27.287Z,3.25
2022-11-14T21:31:23.785Z,3.35
2022-11-14T21:33:17.035Z,3.58
2022-11-14T21:35:10.256Z,3.03
2022-11-14T21:37:03.348Z,3.25
2022-11-14T21:38:57.681Z,3.15
2022-11-14T21:40:56.142Z,3.17
2022-11-14T21:42:49.233Z,2.92
2022-11-14T21:44:42.603Z,3.10
2022-11-14T21:46:35.793Z,3.20
2022-11-14T21:48:36.267Z,3.30
2022-11-14T21:50:34.155Z,3.17
2022-11-14T21:52:27.406Z,3.42
2022-11-14T21:54:20.489Z,3.20
2022-11-14T21:56:17.546Z,2.70
2022-11-14T21:58:11.198Z,2.80
2022-11-14T22:00:05.140Z,2.97
2022-11-14T22:02:16.081Z,2.92
2022-11-14T22:04:15.448Z,2.92
2022-11-14T22:06:08.673Z,3.10
2022-11-14T22:08:01.784Z,2.72
2022-11-14T22:09:55.035Z,2.70
2022-11-14T22:11:49.671Z,3.80
2022-11-14T22:13:42.739Z,3.05
2022-11-14T22:15:36.921Z,2.75
2022-11-14T22:17:30.390Z,2.65
2022-11-14T22:19:24.253Z,3.78
2022-11-14T22:21:17.377Z,2.90
2022-11-14T22:23:10.488Z,3.13
2022-11-14T22:25:03.496Z,3.28
2022-11-14T22:26:57.909Z,3.22
2022-11-14T22:28:51.093Z,2.75
2022-11-14T22:30:45.295Z,2.65
2022-11-14T22:32:38.334Z,2.42
2022-11-14T22:34:31.413Z,3.22
2022-11-14T22:36:26.805Z,3.13
2022-11-14T22:38:19.961Z,3.10
2022-11-14T22:40:14.130Z,2.70
2022-11-14T22:42:09.263Z,4.47
2022-11-14T22:44:02.804Z,2.97
2022-11-14T22:45:57.286Z,4.32
2022-11-14T22:47:50.397Z,3.13
2022-11-14T22:49:43.768Z,3.13
2022-11-14T22:51:37.015Z,3.20
2022-11-14T22:53:31.870Z,2.60
2022-11-14T22:55:25.143Z,2.75
2022-11-14T22:57:19.679Z,2.50
2022-11-14T22:59:12.729Z,2.72
2022-11-14T23:01:13.552Z,2.65
2022-11-14T23:03:06.807Z,2.95
2022-11-14T23:04:59.886Z,2.45
2022-11-14T23:06:53.048Z,2.70
2022-11-14T23:08:46.620Z,2.78
2022-11-14T23:10:39.795Z,2.97
2022-11-14T23:12:34.429Z,2.78
2022-11-14T23:14:27.515Z,3.00
2022-11-14T23:16:24.202Z,2.50
2022-11-14T23:18:17.509Z,2.70
2022-11-14T23:20:16.215Z,2.95
2022-11-14T23:22:09.772Z,2.20
2022-11-14T23:24:06.024Z,2.58
2022-11-14T23:26:03.778Z,2.72
2022-11-14T23:27:59.501Z,2.40
2022-11-14T23:29:52.576Z,2.70
2022-11-14T23:31:45.959Z,2.50
2022-11-14T23:33:39.438Z,2.92
2022-11-14T23:35:32.547Z,2.50
2022-11-14T23:37:25.636Z,2.65
2022-11-14T23:39:18.715Z,2.95
2022-11-14T23:41:18.784Z,2.60
2022-11-14T23:43:13.268Z,3.03
2022-11-14T23:45:07.874Z,2.67
2022-11-14T23:47:00.968Z,3.13
2022-11-14T23:48:54.268Z,2.88
2022-11-14T23:50:51.479Z,2.60
2022-11-14T23:52:44.577Z,2.95
2022-11-14T23:54:37.803Z,2.45
2022-11-14T23:56:30.839Z,2.90
2022-11-14T23:58:27.141Z,2.70
