createdAt,value
2022-10-06T00:12:00.825Z,16.3
2022-10-06T00:20:00.827Z,16.2
2022-10-06T00:27:00.829Z,16.2
2022-10-06T01:22:00.845Z,15.4
2022-10-06T01:23:00.825Z,15.4
2022-10-06T01:35:07.173Z,15.3
2022-10-06T01:49:00.826Z,15.2
2022-10-06T02:01:00.828Z,15.1
2022-10-06T02:17:00.856Z,15.2
2022-10-06T02:18:00.846Z,15.2
2022-10-06T02:22:01.214Z,15.1
2022-10-06T02:34:54.643Z,15
2022-10-06T02:42:00.836Z,15.1
2022-10-06T02:46:00.830Z,15
2022-10-06T03:02:00.933Z,14.9
2022-10-06T03:14:00.844Z,15
2022-10-06T03:41:00.912Z,14.8
2022-10-06T03:49:00.829Z,14.7
2022-10-06T03:50:00.861Z,14.7
2022-10-06T04:27:01.947Z,14.5
2022-10-06T04:55:00.844Z,14.4
2022-10-06T06:02:01.053Z,13.9
2022-10-06T06:26:02.238Z,14.5
2022-10-06T06:26:59.807Z,14.6
2022-10-06T06:27:59.121Z,14.6
2022-10-06T06:30:59.081Z,14.9
2022-10-06T06:31:59.688Z,14.9
2022-10-06T06:32:59.062Z,14.9
2022-10-06T06:33:59.043Z,14.9
2022-10-06T06:35:59.667Z,15
2022-10-06T06:37:59.044Z,15.1
2022-10-06T06:38:59.044Z,15.1
2022-10-06T06:40:59.073Z,15.1
2022-10-06T06:41:59.706Z,15.2
2022-10-06T06:42:59.449Z,15.2
2022-10-06T06:43:59.050Z,15.3
2022-10-06T06:44:59.044Z,15.4
2022-10-06T06:45:59.127Z,15.6
2022-10-06T06:46:59.300Z,15.7
2022-10-06T06:48:59.034Z,15.7
2022-10-06T06:50:59.268Z,15.7
2022-10-06T06:51:59.057Z,15.8
2022-10-06T06:52:59.060Z,15.8
2022-10-06T06:53:59.406Z,15.9
2022-10-06T06:56:59.060Z,16.5
2022-10-06T06:57:59.056Z,16.7
2022-10-06T06:58:59.952Z,16.9
2022-10-06T06:59:59.052Z,17.2
2022-10-06T07:01:59.905Z,17.4
2022-10-06T07:02:59.053Z,17.5
2022-10-06T07:03:59.343Z,17.6
2022-10-06T07:04:59.663Z,17.7
2022-10-06T07:07:59.049Z,18
2022-10-06T07:09:59.709Z,18.3
2022-10-06T07:11:59.110Z,18.7
2022-10-06T07:12:59.052Z,19
2022-10-06T07:13:59.038Z,19.3
2022-10-06T07:14:59.042Z,19.5
2022-10-06T07:16:00.002Z,19.7
2022-10-06T07:19:59.051Z,19.5
2022-10-06T07:22:59.113Z,19.5
2022-10-06T07:23:59.055Z,19.6
2022-10-06T07:24:59.059Z,19.7
2022-10-06T07:25:59.384Z,19.8
2022-10-06T07:26:59.051Z,20
2022-10-06T07:27:59.146Z,20.2
2022-10-06T07:30:59.089Z,20.7
2022-10-06T07:31:59.058Z,20.8
2022-10-06T07:32:59.692Z,20.9
2022-10-06T07:33:59.050Z,20.9
2022-10-06T07:34:59.058Z,20.9
2022-10-06T07:35:59.502Z,20.9
2022-10-06T07:37:59.392Z,20.8
2022-10-06T07:38:59.057Z,20.8
2022-10-06T07:39:59.069Z,20.7
2022-10-06T07:44:59.854Z,21.2
2022-10-06T07:45:59.975Z,21.5
2022-10-06T07:46:59.967Z,21.8
2022-10-06T07:49:59.059Z,22.8
2022-10-06T07:50:59.884Z,23.2
2022-10-06T07:51:59.055Z,23.5
2022-10-06T07:54:59.483Z,24.1
2022-10-06T07:55:59.716Z,24.1
2022-10-06T07:57:59.063Z,24.2
2022-10-06T08:00:02.815Z,24.1
2022-10-06T08:00:59.950Z,24.2
2022-10-06T08:01:58.229Z,24.1
2022-10-06T08:02:59.747Z,24.1
2022-10-06T08:04:59.544Z,23.8
2022-10-06T08:06:00.030Z,23.9
2022-10-06T08:06:59.050Z,24.1
2022-10-06T08:07:59.110Z,24.5
2022-10-06T08:08:59.066Z,24.6
2022-10-06T08:09:59.062Z,24.9
2022-10-06T08:11:01.507Z,25.1
2022-10-06T08:13:59.111Z,25.7
2022-10-06T08:15:02.959Z,25.8
2022-10-06T08:16:59.078Z,26
2022-10-06T08:18:59.123Z,26.3
2022-10-06T08:20:59.100Z,26.4
2022-10-06T08:22:03.812Z,26.4
2022-10-06T08:22:59.079Z,26.5
2022-10-06T08:23:59.077Z,26.5
2022-10-06T08:25:59.824Z,26.8
2022-10-06T08:26:59.059Z,26.8
2022-10-06T08:27:59.118Z,26.9
2022-10-06T08:28:59.162Z,26.8
2022-10-06T08:30:59.196Z,26.5
2022-10-06T08:31:59.145Z,26.5
2022-10-06T08:35:59.066Z,26.7
2022-10-06T08:37:59.066Z,26.7
2022-10-06T08:38:59.066Z,26.7
2022-10-06T08:39:59.735Z,26.8
2022-10-06T08:40:59.065Z,26.9
2022-10-06T08:41:59.085Z,27
2022-10-06T08:42:59.078Z,27.1
2022-10-06T08:44:59.382Z,28
2022-10-06T08:46:59.460Z,28.9
2022-10-06T08:47:59.090Z,29.2
2022-10-06T08:48:59.641Z,29.4
2022-10-06T08:49:59.485Z,29.6
2022-10-06T08:50:59.135Z,29.5
2022-10-06T08:52:59.070Z,30.3
2022-10-06T08:53:59.079Z,30.7
2022-10-06T08:54:59.876Z,31
2022-10-06T08:55:59.749Z,31.6
2022-10-06T08:59:59.153Z,33
2022-10-06T09:00:59.168Z,33.3
2022-10-06T09:01:59.211Z,33.6
2022-10-06T09:02:59.167Z,33.9
2022-10-06T09:03:59.882Z,34.2
2022-10-06T09:05:59.780Z,34.8
2022-10-06T09:06:59.092Z,35.1
2022-10-06T09:07:59.606Z,35.4
2022-10-06T09:08:59.611Z,35.6
2022-10-06T09:10:59.083Z,35.7
2022-10-06T09:11:59.085Z,35.8
2022-10-06T09:13:59.538Z,36.2
2022-10-06T09:14:59.353Z,36.3
2022-10-06T09:15:59.219Z,36.5
2022-10-06T09:16:59.084Z,36.4
2022-10-06T09:56:59.913Z,37.3
2022-10-06T09:58:59.468Z,37.7
2022-10-06T09:59:59.969Z,37.8
2022-10-06T10:00:59.527Z,37.5
2022-10-06T10:02:00.051Z,37.3
2022-10-06T10:02:59.569Z,36.6
2022-10-06T10:04:19.303Z,36.4
2022-10-06T10:04:59.118Z,36.6
2022-10-06T10:06:59.114Z,36.7
2022-10-06T10:07:59.891Z,36.9
2022-10-06T10:08:59.118Z,36.6
2022-10-06T10:09:59.454Z,36.4
2022-10-06T10:10:59.126Z,36.4
2022-10-06T10:12:59.116Z,36.9
2022-10-06T10:14:58.192Z,37.6
2022-10-06T10:15:59.502Z,37.8
2022-10-06T10:17:59.361Z,38.1
2022-10-06T10:20:59.663Z,37.3
2022-10-06T10:22:59.106Z,36.9
2022-10-06T10:24:00.037Z,37
2022-10-06T10:27:59.237Z,37
2022-10-06T10:29:59.892Z,36.1
2022-10-06T10:30:59.138Z,36.2
2022-10-06T10:31:59.177Z,36.3
2022-10-06T10:32:59.128Z,36.4
2022-10-06T10:34:12.189Z,36.6
2022-10-06T10:34:59.482Z,36.7
2022-10-06T10:35:59.117Z,36.9
2022-10-06T10:38:59.124Z,37
2022-10-06T10:40:59.135Z,35.9
2022-10-06T10:41:59.603Z,35.5
2022-10-06T10:42:59.904Z,35
2022-10-06T10:44:03.335Z,34.6
2022-10-06T10:44:59.711Z,34.1
2022-10-06T10:45:59.628Z,33.8
2022-10-06T10:46:59.160Z,33.4
2022-10-06T10:48:59.924Z,33.4
2022-10-06T10:49:59.995Z,33.4
2022-10-06T10:50:59.135Z,33.6
2022-10-06T10:51:59.134Z,33.8
2022-10-06T10:53:59.805Z,33.8
2022-10-06T10:54:59.574Z,33.8
2022-10-06T10:56:59.502Z,33.5
2022-10-06T10:58:59.128Z,33.2
2022-10-06T10:59:59.151Z,33
2022-10-06T11:02:59.183Z,32
2022-10-06T11:03:59.585Z,31.5
2022-10-06T11:05:00.376Z,30.9
2022-10-06T11:06:59.133Z,29.6
2022-10-06T11:07:59.351Z,29.2
2022-10-06T11:09:59.135Z,28.9
2022-10-06T11:10:59.137Z,28.9
2022-10-06T11:11:59.172Z,29.1
2022-10-06T11:12:59.132Z,29.2
2022-10-06T11:13:59.510Z,29.3
2022-10-06T11:15:00.203Z,29.5
2022-10-06T11:15:59.198Z,29.6
2022-10-06T11:17:59.139Z,29.1
2022-10-06T11:18:59.407Z,28.9
2022-10-06T11:19:59.153Z,28.5
2022-10-06T11:20:59.796Z,28
2022-10-06T11:22:58.232Z,27.6
2022-10-06T11:23:59.133Z,27.4
2022-10-06T11:25:00.278Z,27.3
2022-10-06T11:25:59.795Z,27.2
2022-10-06T11:26:59.158Z,27.2
2022-10-06T11:27:59.590Z,27
2022-10-06T11:28:59.142Z,26.9
2022-10-06T11:30:59.148Z,26.6
2022-10-06T11:31:59.649Z,26.5
2022-10-06T11:32:59.643Z,26.2
2022-10-06T11:33:59.164Z,25.7
2022-10-06T11:34:59.137Z,25.6
2022-10-06T11:35:59.141Z,25.5
2022-10-06T11:38:59.152Z,25.5
2022-10-06T11:41:59.157Z,25.4
2022-10-06T11:44:59.930Z,25.3
2022-10-06T11:46:00.009Z,25.3
2022-10-06T11:46:59.151Z,25.3
2022-10-06T11:47:59.897Z,25.1
2022-10-06T11:49:59.689Z,24.9
2022-10-06T11:50:59.177Z,24.9
2022-10-06T11:52:01.621Z,24.9
2022-10-06T11:52:59.744Z,24.8
2022-10-06T11:54:58.541Z,24.9
2022-10-06T11:55:58.227Z,24.9
2022-10-06T11:57:59.180Z,24.7
2022-10-06T11:58:59.160Z,24.7
2022-10-06T11:59:59.256Z,24.8
2022-10-06T12:00:59.413Z,25.1
2022-10-06T12:02:59.302Z,25.7
2022-10-06T12:03:59.157Z,26.2
2022-10-06T12:04:59.826Z,26.6
2022-10-06T12:05:59.159Z,26.9
2022-10-06T12:06:59.156Z,27.1
2022-10-06T12:07:59.187Z,27.2
2022-10-06T12:08:59.625Z,27.1
2022-10-06T12:10:59.972Z,26.7
2022-10-06T12:13:07.268Z,26.3
2022-10-06T12:15:26.863Z,26.1
2022-10-06T12:17:09.299Z,25.9
2022-10-06T12:17:19.211Z,25.8
2022-10-06T12:20:59.657Z,25.3
2022-10-06T12:22:04.963Z,25.3
2022-10-06T12:23:59.290Z,24.8
2022-10-06T12:24:59.427Z,24.7
2022-10-06T12:25:59.920Z,24.5
2022-10-06T12:26:59.181Z,24.4
2022-10-06T12:27:59.258Z,24.3
2022-10-06T12:28:59.165Z,24.3
2022-10-06T12:30:00.453Z,24.2
2022-10-06T12:31:59.775Z,24
2022-10-06T12:33:59.173Z,23.9
2022-10-06T12:35:00.136Z,23.9
2022-10-06T12:36:59.179Z,23.5
2022-10-06T12:37:59.267Z,23.4
2022-10-06T12:40:59.272Z,22.9
2022-10-06T12:42:59.205Z,22.7
2022-10-06T12:44:59.712Z,22.7
2022-10-06T12:45:59.555Z,22.6
2022-10-06T12:46:59.738Z,22.5
2022-10-06T12:47:59.161Z,22.3
2022-10-06T12:48:59.199Z,22.2
2022-10-06T12:49:58.243Z,22.2
2022-10-06T12:52:01.559Z,22.2
2022-10-06T12:52:59.190Z,22.2
2022-10-06T12:53:59.909Z,22.3
2022-10-06T12:55:59.727Z,22.4
2022-10-06T12:56:59.179Z,22.5
2022-10-06T12:57:59.169Z,22.5
2022-10-06T12:58:59.241Z,22.5
2022-10-06T12:59:59.361Z,22.5
2022-10-06T13:01:59.446Z,22.5
2022-10-06T13:02:59.176Z,22.5
2022-10-06T13:06:59.164Z,22.6
2022-10-06T13:07:59.472Z,22.6
2022-10-06T13:09:59.200Z,22.4
2022-10-06T13:11:59.179Z,22.2
2022-10-06T13:12:58.248Z,22.1
2022-10-06T13:14:59.503Z,22.1
2022-10-06T13:15:59.191Z,22.1
2022-10-06T13:17:02.517Z,22.1
2022-10-06T13:18:59.187Z,22.1
2022-10-06T13:20:59.178Z,22.1
2022-10-06T13:22:05.781Z,22.2
2022-10-06T13:23:10.213Z,22.3
2022-10-06T13:26:06.009Z,22.3
2022-10-06T13:26:59.177Z,22.4
2022-10-06T13:27:59.916Z,22.4
2022-10-06T13:28:59.173Z,22.3
2022-10-06T13:30:59.328Z,22.4
2022-10-06T13:31:59.637Z,22.4
2022-10-06T13:32:59.741Z,22.4
2022-10-06T13:34:59.796Z,22.2
2022-10-06T13:35:59.202Z,22.2
2022-10-06T13:36:59.724Z,22.1
2022-10-06T13:38:02.564Z,22.2
2022-10-06T13:41:59.173Z,21.8
2022-10-06T13:42:59.836Z,21.7
2022-10-06T13:43:59.245Z,21.7
2022-10-06T13:45:59.924Z,21.5
2022-10-06T13:47:00.065Z,21.4
2022-10-06T13:47:59.527Z,21.4
2022-10-06T13:48:59.186Z,21.4
2022-10-06T13:49:59.580Z,21.4
2022-10-06T13:51:59.826Z,21.3
2022-10-06T13:53:59.176Z,21.3
2022-10-06T13:55:00.216Z,21.2
2022-10-06T13:55:59.187Z,21.1
2022-10-06T13:56:59.179Z,21
2022-10-06T13:58:59.566Z,21
2022-10-06T14:00:00.109Z,21
2022-10-06T14:00:59.183Z,21
2022-10-06T14:01:59.630Z,21.1
2022-10-06T14:02:59.523Z,21
2022-10-06T14:03:59.947Z,21
2022-10-06T14:04:59.411Z,21
2022-10-06T14:06:59.321Z,21
2022-10-06T14:07:59.225Z,21
2022-10-06T14:08:59.516Z,20.9
2022-10-06T14:09:59.815Z,20.8
2022-10-06T14:10:59.199Z,20.8
2022-10-06T14:11:59.185Z,20.8
2022-10-06T14:12:59.198Z,20.8
2022-10-06T14:13:59.180Z,20.8
2022-10-06T14:16:58.264Z,20.9
2022-10-06T14:17:59.189Z,21
2022-10-06T14:19:59.544Z,21
2022-10-06T14:20:59.201Z,20.9
2022-10-06T14:22:59.456Z,20.9
2022-10-06T14:23:59.568Z,20.9
2022-10-06T14:24:59.381Z,20.9
2022-10-06T14:25:57.936Z,20.9
2022-10-06T14:28:58.293Z,20.6
2022-10-06T14:30:59.251Z,20.6
2022-10-06T14:32:59.198Z,20.6
2022-10-06T14:35:59.189Z,20.5
2022-10-06T14:37:59.212Z,20.5
2022-10-06T14:38:59.422Z,20.5
2022-10-06T14:39:58.551Z,20.5
2022-10-06T14:40:58.276Z,20.6
2022-10-06T14:41:59.943Z,20.6
2022-10-06T14:43:59.186Z,20.5
2022-10-06T14:45:00.396Z,20.5
2022-10-06T14:46:59.193Z,20.4
2022-10-06T14:48:59.618Z,20.4
2022-10-06T14:49:59.319Z,20.4
2022-10-06T14:52:59.195Z,20.3
2022-10-06T14:53:59.763Z,20.3
2022-10-06T14:54:59.683Z,20.3
2022-10-06T14:55:59.197Z,20.3
2022-10-06T14:56:59.198Z,20.3
2022-10-06T14:59:59.644Z,20.3
2022-10-06T15:02:59.315Z,20.3
2022-10-06T15:03:59.236Z,20.3
2022-10-06T15:04:59.203Z,20.2
2022-10-06T15:07:59.185Z,20.2
2022-10-06T15:08:59.197Z,20.2
2022-10-06T15:09:59.232Z,20.2
2022-10-06T15:10:59.293Z,20.2
2022-10-06T15:12:59.231Z,20.1
2022-10-06T15:14:59.245Z,20
2022-10-06T15:15:59.982Z,20
2022-10-06T15:16:59.622Z,20
2022-10-06T15:17:59.205Z,20
2022-10-06T15:20:59.200Z,20.1
2022-10-06T15:21:59.622Z,20
2022-10-06T15:23:59.727Z,20.1
2022-10-06T15:24:59.917Z,20.1
2022-10-06T15:25:59.202Z,20
2022-10-06T15:26:59.202Z,20
2022-10-06T15:28:59.975Z,20.1
2022-10-06T15:30:59.260Z,20.1
2022-10-06T15:31:59.251Z,20.1
2022-10-06T15:33:00.152Z,20
2022-10-06T15:33:59.831Z,20
2022-10-06T15:35:58.267Z,20
2022-10-06T15:36:59.195Z,20
2022-10-06T15:37:59.397Z,20
2022-10-06T15:39:59.209Z,20
2022-10-06T15:41:59.194Z,19.9
2022-10-06T15:43:59.246Z,19.9
2022-10-06T15:45:02.740Z,19.9
2022-10-06T15:46:59.333Z,19.9
2022-10-06T15:48:58.276Z,19.9
2022-10-06T15:50:59.202Z,19.9
2022-10-06T15:51:59.327Z,19.9
2022-10-06T15:52:59.202Z,19.9
2022-10-06T15:54:59.208Z,19.8
2022-10-06T15:55:58.285Z,19.8
2022-10-06T15:57:59.737Z,19.7
2022-10-06T15:58:59.212Z,19.7
2022-10-06T16:00:59.203Z,19.6
2022-10-06T16:02:59.459Z,19.6
2022-10-06T16:04:00.106Z,19.6
2022-10-06T16:05:59.577Z,19.6
2022-10-06T16:06:59.211Z,19.6
2022-10-06T16:07:59.205Z,19.6
2022-10-06T16:08:59.207Z,19.6
2022-10-06T16:10:59.776Z,19.6
2022-10-06T16:11:59.213Z,19.7
2022-10-06T16:12:59.611Z,19.7
2022-10-06T16:13:59.354Z,19.6
2022-10-06T16:15:59.266Z,19.6
2022-10-06T16:16:59.358Z,19.6
2022-10-06T16:19:59.329Z,19.6
2022-10-06T16:23:59.202Z,19.4
2022-10-06T16:24:59.211Z,19.4
2022-10-06T16:27:59.770Z,19.3
2022-10-06T16:28:59.211Z,19.3
2022-10-06T16:29:58.289Z,19.3
2022-10-06T16:31:59.342Z,19.2
2022-10-06T16:32:59.389Z,19.2
2022-10-06T16:33:59.219Z,19.2
2022-10-06T16:34:59.220Z,19.1
2022-10-06T16:36:59.434Z,19
2022-10-06T16:37:59.222Z,19
2022-10-06T16:38:59.643Z,19
2022-10-06T16:39:59.432Z,19
2022-10-06T16:40:59.210Z,18.9
2022-10-06T16:42:59.487Z,18.9
2022-10-06T16:44:59.223Z,18.9
2022-10-06T16:46:02.421Z,18.9
2022-10-06T16:46:59.348Z,18.9
2022-10-06T16:47:59.846Z,18.9
2022-10-06T16:48:59.918Z,18.9
2022-10-06T16:49:59.215Z,18.9
2022-10-06T16:50:59.878Z,18.9
2022-10-06T16:51:58.294Z,18.9
2022-10-06T16:52:59.207Z,18.9
2022-10-06T16:53:59.234Z,18.8
2022-10-06T16:55:59.211Z,18.8
2022-10-06T16:56:59.207Z,18.8
2022-10-06T16:57:59.272Z,18.8
2022-10-06T16:58:59.542Z,18.7
2022-10-06T16:59:59.220Z,18.7
2022-10-06T17:00:59.265Z,18.7
2022-10-06T17:01:59.216Z,18.7
2022-10-06T17:04:59.224Z,18.6
2022-10-06T17:05:59.584Z,18.6
2022-10-06T17:06:59.215Z,18.5
2022-10-06T17:08:59.845Z,18.5
2022-10-06T17:10:19.026Z,18.5
2022-10-06T17:10:59.229Z,18.5
2022-10-06T17:11:59.223Z,18.4
2022-10-06T17:12:59.220Z,18.4
2022-10-06T17:13:59.213Z,18.4
2022-10-06T17:14:59.212Z,18.4
2022-10-06T17:16:59.765Z,18.4
2022-10-06T17:18:59.213Z,18.3
2022-10-06T17:19:59.281Z,18.4
2022-10-06T17:20:59.354Z,18.3
2022-10-06T17:22:00.378Z,18.3
2022-10-06T17:22:59.360Z,18.2
2022-10-06T17:26:59.950Z,18.2
2022-10-06T17:29:59.232Z,18
2022-10-06T17:30:59.934Z,18
2022-10-06T17:32:00.546Z,18.1
2022-10-06T17:33:59.225Z,18
2022-10-06T17:34:59.229Z,18
2022-10-06T20:59:04.946Z,14.7
2022-10-06T21:00:04.946Z,14.7
2022-10-06T21:01:05.047Z,14.7
2022-10-06T21:02:04.963Z,14.7
2022-10-06T21:03:05.016Z,14.8
2022-10-06T21:04:04.944Z,14.8
2022-10-06T21:05:04.933Z,14.8
2022-10-06T21:06:04.938Z,14.8
2022-10-06T21:07:04.937Z,14.8
2022-10-06T21:08:04.936Z,14.8
2022-10-06T21:09:04.970Z,14.8
2022-10-06T21:10:04.935Z,14.8
2022-10-06T21:11:04.930Z,14.6
2022-10-06T21:12:04.950Z,14.5
2022-10-06T21:13:04.936Z,14.4
2022-10-06T21:14:04.939Z,14.3
2022-10-06T21:15:04.940Z,14.3
2022-10-06T21:16:05.079Z,14.3
2022-10-06T21:17:04.939Z,14.3
2022-10-06T21:18:04.934Z,14.4
2022-10-06T21:19:04.933Z,14.4
2022-10-06T21:20:04.933Z,14.5
2022-10-06T21:21:04.959Z,14.5
2022-10-06T21:22:04.931Z,14.5
2022-10-06T21:23:04.949Z,14.5
2022-10-06T21:24:04.942Z,14.6
2022-10-06T21:25:04.938Z,14.5
2022-10-06T21:26:04.933Z,14.5
2022-10-06T21:27:04.941Z,14.5
2022-10-06T21:28:04.996Z,14.5
2022-10-06T21:29:04.934Z,14.5
2022-10-06T21:30:04.941Z,14.5
2022-10-06T21:32:04.945Z,14.5
2022-10-06T21:33:04.947Z,14.5
2022-10-06T21:34:04.936Z,14.5
2022-10-06T21:35:04.945Z,14.5
2022-10-06T21:36:04.944Z,14.5
2022-10-06T21:37:04.928Z,14.5
2022-10-06T21:38:04.938Z,14.5
2022-10-06T21:39:04.943Z,14.5
2022-10-06T21:40:04.975Z,14.6
2022-10-06T21:41:04.940Z,14.6
2022-10-06T21:42:04.932Z,14.6
2022-10-06T21:43:04.941Z,14.6
2022-10-06T21:44:04.957Z,14.6
2022-10-06T21:45:04.934Z,14.6
2022-10-06T21:46:27.099Z,14.6
2022-10-06T21:47:05.021Z,14.6
2022-10-06T21:48:04.940Z,14.6
2022-10-06T21:49:04.942Z,14.6
2022-10-06T21:50:04.955Z,14.5
2022-10-06T21:51:04.936Z,14.5
2022-10-06T21:52:04.935Z,14.4
2022-10-06T21:53:04.936Z,14.3
2022-10-06T21:54:04.931Z,14.2
2022-10-06T21:55:04.939Z,14.2
2022-10-06T21:56:04.934Z,14.1
2022-10-06T21:57:04.941Z,14.1
2022-10-06T21:58:04.931Z,14.1
2022-10-06T21:59:04.948Z,14.1
2022-10-06T22:00:04.940Z,14.1
2022-10-06T22:01:04.941Z,14.1
2022-10-06T22:02:05.030Z,14.2
2022-10-06T22:03:05.105Z,14.2
2022-10-06T22:04:04.939Z,14.2
2022-10-06T22:05:04.938Z,14.3
2022-10-06T22:06:04.934Z,14.2
2022-10-06T22:08:04.956Z,14.1
2022-10-06T22:09:04.933Z,14.1
2022-10-06T22:10:04.939Z,14
2022-10-06T22:11:04.964Z,13.9
2022-10-06T22:12:04.939Z,13.9
2022-10-06T22:13:04.936Z,13.8
2022-10-06T22:14:04.938Z,13.8
2022-10-06T22:15:04.934Z,13.8
2022-10-06T22:16:04.982Z,13.7
2022-10-06T22:17:04.934Z,13.7
2022-10-06T22:18:04.938Z,13.7
2022-10-06T22:19:04.944Z,13.7
2022-10-06T22:20:04.937Z,13.7
2022-10-06T22:21:04.936Z,13.7
2022-10-06T22:22:04.943Z,13.8
2022-10-06T22:23:05.232Z,13.7
2022-10-06T22:24:04.936Z,13.7
2022-10-06T22:25:04.949Z,13.8
2022-10-06T22:26:04.940Z,13.7
2022-10-06T22:27:04.948Z,13.7
2022-10-06T22:29:04.941Z,13.6
2022-10-06T22:30:04.945Z,13.6
2022-10-06T22:31:05.003Z,13.5
2022-10-06T22:32:04.937Z,13.5
2022-10-06T22:33:04.955Z,13.5
2022-10-06T22:34:04.975Z,13.5
2022-10-06T22:35:04.937Z,13.5
2022-10-06T22:36:04.952Z,13.6
2022-10-06T22:37:04.950Z,13.5
2022-10-06T22:38:04.949Z,13.5
2022-10-06T22:39:04.938Z,13.5
2022-10-06T22:40:07.619Z,13.5
2022-10-06T22:41:04.949Z,13.5
2022-10-06T22:42:05.108Z,13.5
2022-10-06T22:43:04.945Z,13.6
2022-10-06T22:44:04.948Z,13.5
2022-10-06T22:45:04.947Z,13.4
2022-10-06T22:46:04.944Z,13.5
2022-10-06T22:47:06.171Z,13.5
2022-10-06T22:48:04.947Z,13.6
2022-10-06T22:49:05.011Z,13.6
2022-10-06T22:50:04.954Z,13.6
2022-10-06T22:51:04.943Z,13.7
2022-10-06T22:52:04.933Z,13.7
2022-10-06T22:53:04.949Z,13.7
2022-10-06T22:54:04.934Z,13.8
2022-10-06T22:55:04.945Z,13.8
2022-10-06T22:56:04.936Z,13.8
2022-10-06T22:57:04.957Z,13.8
2022-10-06T22:58:04.938Z,13.8
2022-10-06T22:59:04.941Z,13.9
2022-10-06T23:00:04.936Z,13.8
2022-10-06T23:01:05.006Z,13.8
2022-10-06T23:02:04.930Z,13.8
2022-10-06T23:03:05.023Z,13.7
2022-10-06T23:04:04.938Z,13.7
2022-10-06T23:05:04.949Z,13.6
2022-10-06T23:06:04.936Z,13.6
2022-10-06T23:07:04.946Z,13.6
2022-10-06T23:08:04.944Z,13.5
2022-10-06T23:09:04.934Z,13.5
2022-10-06T23:10:04.930Z,13.5
2022-10-06T23:11:04.936Z,13.5
2022-10-06T23:12:04.935Z,13.6
2022-10-06T23:13:04.961Z,13.6
2022-10-06T23:14:04.937Z,13.6
2022-10-06T23:15:04.937Z,13.6
2022-10-06T23:16:07.518Z,13.6
2022-10-06T23:17:04.938Z,13.6
2022-10-06T23:18:04.948Z,13.6
2022-10-06T23:19:04.939Z,13.6
2022-10-06T23:20:04.942Z,13.7
2022-10-06T23:21:05.007Z,13.7
2022-10-06T23:22:04.948Z,13.7
2022-10-06T23:23:04.937Z,13.7
2022-10-06T23:24:04.944Z,13.7
2022-10-06T23:25:04.951Z,13.7
2022-10-06T23:26:04.939Z,13.7
2022-10-06T23:27:04.938Z,13.7
2022-10-06T23:28:05.036Z,13.7
2022-10-06T23:29:04.945Z,13.6
2022-10-06T23:30:04.956Z,13.6
2022-10-06T23:31:05.033Z,13.6
2022-10-06T23:32:04.948Z,13.6
2022-10-06T23:33:04.942Z,13.5
2022-10-06T23:34:04.940Z,13.5
2022-10-06T23:35:04.936Z,13.5
2022-10-06T23:36:04.943Z,13.5
2022-10-06T23:37:04.941Z,13.5
2022-10-06T23:38:04.939Z,13.5
2022-10-06T23:39:04.941Z,13.4
2022-10-06T23:40:04.940Z,13.4
2022-10-06T23:41:04.936Z,13.4
2022-10-06T23:42:04.947Z,13.4
2022-10-06T23:43:04.940Z,13.4
2022-10-06T23:44:04.962Z,13.4
2022-10-06T23:45:04.935Z,13.4
2022-10-06T23:46:05.023Z,13.3
2022-10-06T23:48:04.941Z,13.3
2022-10-06T23:49:04.935Z,13.3
2022-10-06T23:50:04.935Z,13.2
2022-10-06T23:51:04.955Z,13.2
2022-10-06T23:52:04.944Z,13.2
2022-10-06T23:53:04.934Z,13.2
2022-10-06T23:54:04.939Z,13.2
2022-10-06T23:55:04.931Z,13.2
2022-10-06T23:56:04.952Z,13.2
2022-10-06T23:57:04.940Z,13.1
2022-10-06T23:58:04.953Z,13.1
2022-10-06T23:59:04.942Z,13.1
