createdAt,value
2018-05-09T00:00:49.377Z,15.10
2018-05-09T00:03:27.120Z,15.10
2018-05-09T00:06:03.325Z,15.00
2018-05-09T00:08:40.524Z,14.90
2018-05-09T00:11:17.993Z,14.80
2018-05-09T00:13:55.489Z,14.70
2018-05-09T00:16:33.540Z,14.70
2018-05-09T00:19:09.945Z,14.80
2018-05-09T00:21:47.201Z,14.80
2018-05-09T00:24:24.584Z,14.70
2018-05-09T00:27:02.155Z,14.90
2018-05-09T00:29:40.369Z,14.90
2018-05-09T00:32:17.348Z,14.90
2018-05-09T00:34:55.301Z,14.90
2018-05-09T00:37:32.146Z,14.80
2018-05-09T00:40:10.354Z,14.70
2018-05-09T00:42:48.797Z,14.60
2018-05-09T00:45:25.158Z,14.50
2018-05-09T00:48:02.861Z,14.50
2018-05-09T00:50:39.620Z,14.50
2018-05-09T00:53:16.474Z,14.50
2018-05-09T00:55:54.219Z,14.40
2018-05-09T00:58:31.271Z,14.40
2018-05-09T01:01:07.601Z,14.30
2018-05-09T01:03:45.557Z,14.30
2018-05-09T01:06:22.086Z,14.40
2018-05-09T01:08:59.742Z,14.50
2018-05-09T01:11:37.785Z,14.60
2018-05-09T01:14:15.402Z,14.50
2018-05-09T01:16:54.121Z,14.50
2018-05-09T01:19:30.607Z,14.40
2018-05-09T01:22:08.289Z,14.40
2018-05-09T01:24:44.860Z,14.40
2018-05-09T01:27:21.270Z,14.50
2018-05-09T01:29:58.938Z,14.60
2018-05-09T01:32:35.803Z,14.60
2018-05-09T01:35:12.804Z,14.60
2018-05-09T01:37:49.433Z,14.50
2018-05-09T01:40:28.710Z,14.50
2018-05-09T01:43:05.577Z,14.40
2018-05-09T01:45:42.230Z,14.50
2018-05-09T01:48:21.057Z,14.50
2018-05-09T01:50:58.146Z,14.40
2018-05-09T01:53:36.292Z,14.40
2018-05-09T01:56:13.126Z,14.50
2018-05-09T01:58:49.764Z,14.50
2018-05-09T02:01:27.602Z,14.40
2018-05-09T02:04:05.671Z,14.40
2018-05-09T02:06:42.031Z,14.50
2018-05-09T02:09:20.958Z,14.40
2018-05-09T02:11:59.302Z,14.50
2018-05-09T02:14:37.673Z,14.50
2018-05-09T02:17:13.985Z,14.50
2018-05-09T02:19:50.287Z,14.50
2018-05-09T02:22:27.037Z,14.40
2018-05-09T02:25:04.696Z,14.40
2018-05-09T02:27:41.264Z,14.50
2018-05-09T02:30:18.595Z,14.50
2018-05-09T02:32:56.341Z,14.50
2018-05-09T02:35:34.390Z,14.40
2018-05-09T02:38:11.846Z,14.40
2018-05-09T02:40:48.642Z,14.40
2018-05-09T02:43:25.305Z,14.70
2018-05-09T02:46:02.905Z,14.60
2018-05-09T02:48:39.569Z,14.50
2018-05-09T02:51:16.477Z,14.50
2018-05-09T02:53:53.142Z,14.60
2018-05-09T02:56:31.159Z,14.60
2018-05-09T02:59:09.103Z,14.60
2018-05-09T03:01:45.739Z,14.60
2018-05-09T03:04:23.624Z,14.50
2018-05-09T03:07:01.457Z,14.30
2018-05-09T03:09:38.693Z,14.30
2018-05-09T03:12:16.099Z,14.30
2018-05-09T03:14:53.165Z,14.30
2018-05-09T03:17:30.040Z,14.10
2018-05-09T03:20:07.393Z,14.10
2018-05-09T03:22:44.613Z,14.10
2018-05-09T03:25:21.974Z,14.00
2018-05-09T03:28:00.840Z,13.90
2018-05-09T03:30:38.317Z,13.90
2018-05-09T03:33:15.129Z,13.90
2018-05-09T03:35:51.745Z,14.00
2018-05-09T03:38:30.492Z,14.00
2018-05-09T03:41:07.169Z,13.90
2018-05-09T03:43:45.013Z,13.80
2018-05-09T03:46:23.747Z,13.80
2018-05-09T03:49:01.845Z,13.70
2018-05-09T03:51:39.071Z,13.70
2018-05-09T03:54:15.821Z,13.70
2018-05-09T03:56:52.713Z,13.80
2018-05-09T03:59:29.993Z,13.80
2018-05-09T04:02:23.190Z,13.90
2018-05-09T04:05:19.173Z,14.20
2018-05-09T04:08:14.808Z,14.20
2018-05-09T04:10:51.365Z,14.10
2018-05-09T04:13:28.969Z,14.10
2018-05-09T04:16:05.970Z,14.20
2018-05-09T04:18:43.837Z,14.20
2018-05-09T04:21:21.062Z,14.20
2018-05-09T04:23:57.794Z,14.40
2018-05-09T04:26:34.484Z,14.50
2018-05-09T04:29:13.114Z,14.50
2018-05-09T04:31:50.782Z,14.60
2018-05-09T04:34:28.805Z,14.50
2018-05-09T04:37:07.007Z,14.50
2018-05-09T04:39:43.881Z,14.50
2018-05-09T04:42:21.090Z,14.50
2018-05-09T04:44:58.722Z,14.80
2018-05-09T04:47:37.609Z,15.50
2018-05-09T04:50:15.295Z,15.90
2018-05-09T04:52:53.481Z,15.90
2018-05-09T04:55:30.550Z,16.00
2018-05-09T04:58:08.085Z,15.90
2018-05-09T05:00:45.238Z,16.00
2018-05-09T05:03:22.871Z,16.20
2018-05-09T05:06:01.173Z,16.30
2018-05-09T05:08:39.353Z,16.50
2018-05-09T05:11:16.669Z,16.60
2018-05-09T05:13:53.936Z,16.50
2018-05-09T05:16:31.230Z,16.40
2018-05-09T05:19:08.511Z,16.40
2018-05-09T05:21:44.985Z,16.40
2018-05-09T05:24:21.853Z,16.50
2018-05-09T05:26:59.989Z,16.60
2018-05-09T05:29:38.381Z,16.60
2018-05-09T05:32:15.298Z,16.50
2018-05-09T05:34:53.216Z,16.60
2018-05-09T05:37:31.749Z,16.60
2018-05-09T05:40:10.398Z,16.50
2018-05-09T05:42:48.093Z,16.50
2018-05-09T05:45:24.832Z,16.60
2018-05-09T05:48:03.282Z,16.80
2018-05-09T05:50:39.957Z,17.20
2018-05-09T05:53:16.853Z,17.60
2018-05-09T05:55:56.389Z,17.50
2018-05-09T05:58:33.764Z,17.50
2018-05-09T06:01:10.145Z,17.20
2018-05-09T06:03:48.215Z,17.30
2018-05-09T06:06:27.184Z,17.60
2018-05-09T06:09:03.855Z,17.70
2018-05-09T06:11:41.298Z,18.00
2018-05-09T06:14:19.546Z,18.00
2018-05-09T06:16:56.939Z,18.10
2018-05-09T06:19:35.438Z,18.20
2018-05-09T06:22:13.635Z,18.30
2018-05-09T06:24:51.436Z,18.30
2018-05-09T06:27:28.117Z,18.50
2018-05-09T06:30:06.025Z,18.60
2018-05-09T06:32:42.622Z,19.10
2018-05-09T06:35:20.643Z,19.50
2018-05-09T06:37:58.810Z,19.50
2018-05-09T06:40:35.800Z,19.50
2018-05-09T06:43:12.276Z,19.30
2018-05-09T06:45:49.438Z,19.30
2018-05-09T06:48:26.142Z,19.50
2018-05-09T06:51:03.090Z,19.60
2018-05-09T06:53:39.570Z,19.70
2018-05-09T06:56:16.818Z,19.90
2018-05-09T06:58:53.749Z,20.00
2018-05-09T07:01:32.255Z,20.00
2018-05-09T07:04:10.251Z,19.90
2018-05-09T07:06:47.979Z,20.10
2018-05-09T07:09:25.335Z,20.30
2018-05-09T07:12:03.949Z,20.50
2018-05-09T07:14:41.741Z,20.60
2018-05-09T07:17:19.986Z,20.60
2018-05-09T07:19:56.893Z,20.90
2018-05-09T07:22:35.135Z,20.90
2018-05-09T07:25:11.505Z,21.10
2018-05-09T07:27:48.801Z,21.40
2018-05-09T07:30:26.681Z,21.70
2018-05-09T07:33:04.421Z,22.00
2018-05-09T07:35:42.494Z,22.00
2018-05-09T07:38:19.217Z,22.20
2018-05-09T07:40:57.065Z,22.40
2018-05-09T07:43:34.185Z,22.70
2018-05-09T07:46:11.077Z,23.50
2018-05-09T07:48:49.320Z,23.90
2018-05-09T07:51:27.214Z,24.40
2018-05-09T07:54:05.013Z,25.10
2018-05-09T07:56:42.163Z,26.80
2018-05-09T07:59:19.793Z,28.40
2018-05-09T08:01:57.745Z,29.10
2018-05-09T08:04:35.700Z,29.50
2018-05-09T08:07:14.109Z,28.40
2018-05-09T08:09:51.846Z,27.40
2018-05-09T08:12:29.096Z,27.50
2018-05-09T08:15:07.061Z,28.50
2018-05-09T08:17:44.904Z,29.40
2018-05-09T08:20:23.251Z,30.00
2018-05-09T08:23:01.225Z,30.70
2018-05-09T08:25:38.826Z,30.90
2018-05-09T08:28:17.040Z,31.40
2018-05-09T08:30:54.610Z,32.60
2018-05-09T08:33:32.054Z,33.20
2018-05-09T08:36:09.638Z,33.30
2018-05-09T08:38:47.817Z,34.00
2018-05-09T08:41:24.801Z,33.90
2018-05-09T08:44:01.801Z,33.50
2018-05-09T08:46:40.014Z,34.00
2018-05-09T08:49:17.593Z,34.20
2018-05-09T08:51:56.366Z,34.50
2018-05-09T08:54:32.935Z,34.50
2018-05-09T08:57:09.770Z,34.20
2018-05-09T08:59:46.553Z,33.90
2018-05-09T09:02:23.621Z,32.20
2018-05-09T09:05:00.689Z,29.80
2018-05-09T09:07:37.994Z,27.20
2018-05-09T09:10:14.936Z,27.10
2018-05-09T09:12:52.587Z,26.40
2018-05-09T09:15:29.652Z,25.90
2018-05-09T09:18:08.060Z,25.90
2018-05-09T09:20:45.377Z,26.30
2018-05-09T09:23:23.081Z,28.40
2018-05-09T09:25:59.910Z,30.00
2018-05-09T09:28:36.801Z,31.00
2018-05-09T09:31:13.546Z,31.20
2018-05-09T09:33:51.092Z,32.40
2018-05-09T09:36:28.115Z,33.10
2018-05-09T09:39:04.034Z,33.90
2018-05-09T09:41:41.777Z,33.50
2018-05-09T09:44:20.585Z,32.60
2018-05-09T09:46:57.630Z,32.60
2018-05-09T09:49:33.900Z,33.70
2018-05-09T09:52:11.838Z,34.60
2018-05-09T09:54:49.913Z,34.50
2018-05-09T09:57:27.647Z,35.10
2018-05-09T10:00:03.839Z,35.30
2018-05-09T10:02:41.584Z,36.00
2018-05-09T10:05:18.912Z,35.90
2018-05-09T10:07:55.979Z,35.10
2018-05-09T10:10:32.409Z,35.10
2018-05-09T10:13:08.613Z,34.30
2018-05-09T10:15:45.461Z,34.10
2018-05-09T10:18:22.573Z,35.00
2018-05-09T10:20:59.561Z,35.50
2018-05-09T10:23:37.159Z,34.60
2018-05-09T10:26:15.380Z,34.70
2018-05-09T10:28:52.336Z,33.60
2018-05-09T10:31:29.638Z,32.70
2018-05-09T10:34:07.326Z,31.50
2018-05-09T10:36:44.510Z,31.30
2018-05-09T10:39:22.013Z,31.20
2018-05-09T10:42:00.046Z,31.00
2018-05-09T10:44:37.402Z,30.60
2018-05-09T10:47:14.890Z,30.60
2018-05-09T10:49:53.209Z,30.60
2018-05-09T10:52:30.454Z,30.50
2018-05-09T10:55:07.066Z,30.80
2018-05-09T10:57:45.260Z,31.10
2018-05-09T11:00:22.068Z,31.20
2018-05-09T11:03:00.961Z,31.90
2018-05-09T11:05:37.797Z,32.70
2018-05-09T11:08:16.694Z,34.10
2018-05-09T11:10:54.949Z,33.80
2018-05-09T11:13:31.834Z,32.70
2018-05-09T11:16:08.888Z,33.00
2018-05-09T11:18:47.687Z,33.70
2018-05-09T11:21:26.190Z,33.10
2018-05-09T11:24:04.008Z,33.00
2018-05-09T11:26:41.442Z,33.10
2018-05-09T11:29:19.504Z,33.80
2018-05-09T11:31:57.683Z,33.70
2018-05-09T11:34:34.657Z,32.40
2018-05-09T11:37:13.594Z,31.00
2018-05-09T11:39:51.085Z,31.10
2018-05-09T11:42:27.273Z,32.20
2018-05-09T11:45:04.858Z,33.30
2018-05-09T11:47:41.620Z,34.50
2018-05-09T11:50:19.349Z,34.70
2018-05-09T11:52:56.582Z,34.00
2018-05-09T11:55:34.494Z,33.60
2018-05-09T11:58:12.522Z,33.90
2018-05-09T12:00:49.361Z,33.30
2018-05-09T12:03:29.282Z,33.30
2018-05-09T12:06:05.669Z,33.50
2018-05-09T12:08:43.970Z,33.30
2018-05-09T12:11:20.763Z,33.40
2018-05-09T12:13:59.907Z,32.50
2018-05-09T12:16:38.200Z,32.50
2018-05-09T12:19:14.712Z,31.10
2018-05-09T12:21:52.333Z,29.60
2018-05-09T12:24:29.294Z,28.80
2018-05-09T12:27:14.944Z,28.20
2018-05-09T12:29:52.461Z,27.90
2018-05-09T12:32:30.008Z,27.70
2018-05-09T12:35:07.602Z,28.20
2018-05-09T12:37:44.239Z,29.00
2018-05-09T12:40:21.888Z,30.40
2018-05-09T12:42:59.762Z,31.90
2018-05-09T12:45:36.534Z,31.90
2018-05-09T12:48:12.606Z,32.30
2018-05-09T12:50:49.233Z,33.00
2018-05-09T12:53:27.693Z,32.90
2018-05-09T12:56:04.982Z,32.90
2018-05-09T12:58:41.520Z,33.60
2018-05-09T13:01:18.493Z,33.30
2018-05-09T13:03:56.754Z,33.40
2018-05-09T13:06:36.318Z,33.20
2018-05-09T13:09:13.933Z,33.20
2018-05-09T13:11:50.549Z,32.90
2018-05-09T13:14:28.185Z,33.70
2018-05-09T13:17:06.161Z,33.70
2018-05-09T13:19:42.221Z,32.90
2018-05-09T13:22:20.626Z,31.60
2018-05-09T13:24:57.289Z,30.40
2018-05-09T13:27:35.295Z,29.80
2018-05-09T13:30:12.430Z,29.70
2018-05-09T13:32:49.789Z,29.40
2018-05-09T13:35:27.072Z,28.70
2018-05-09T13:38:04.033Z,28.00
2018-05-09T13:40:41.336Z,27.60
2018-05-09T13:43:18.334Z,26.70
2018-05-09T13:45:55.670Z,25.80
2018-05-09T13:48:33.786Z,25.10
2018-05-09T13:51:11.930Z,25.10
2018-05-09T13:53:48.407Z,25.00
2018-05-09T13:56:25.695Z,25.60
2018-05-09T13:59:02.677Z,26.50
2018-05-09T14:01:41.157Z,26.90
2018-05-09T14:04:19.073Z,27.10
2018-05-09T14:06:56.362Z,27.10
2018-05-09T14:09:34.753Z,27.30
2018-05-09T14:12:11.498Z,27.30
2018-05-09T14:14:47.972Z,27.10
2018-05-09T14:17:25.213Z,27.10
2018-05-09T14:20:01.373Z,26.60
2018-05-09T14:22:39.154Z,26.20
2018-05-09T14:25:19.888Z,26.30
2018-05-09T14:27:58.316Z,26.80
2018-05-09T14:30:35.391Z,27.60
2018-05-09T14:33:13.758Z,27.90
2018-05-09T14:35:50.910Z,28.10
2018-05-09T14:38:28.182Z,28.20
2018-05-09T14:41:05.094Z,28.60
2018-05-09T14:43:41.746Z,28.70
2018-05-09T14:46:18.463Z,29.00
2018-05-09T14:48:55.716Z,29.00
2018-05-09T14:51:32.691Z,29.00
2018-05-09T14:54:09.751Z,28.80
2018-05-09T14:56:47.187Z,28.70
2018-05-09T14:59:24.573Z,28.20
2018-05-09T15:02:03.021Z,27.30
2018-05-09T15:04:41.506Z,27.10
2018-05-09T15:07:18.547Z,26.80
2018-05-09T15:09:55.370Z,26.80
2018-05-09T15:12:32.241Z,26.70
2018-05-09T15:15:08.729Z,26.30
2018-05-09T15:17:46.006Z,26.20
2018-05-09T15:20:24.519Z,26.00
2018-05-09T15:23:02.120Z,26.00
2018-05-09T15:25:38.987Z,25.90
2018-05-09T15:28:16.846Z,25.90
2018-05-09T15:30:55.221Z,25.80
2018-05-09T15:33:33.807Z,25.60
2018-05-09T15:36:11.870Z,25.60
2018-05-09T15:38:49.439Z,25.70
2018-05-09T15:41:26.421Z,25.90
2018-05-09T15:44:04.273Z,25.90
2018-05-09T15:46:40.810Z,25.80
2018-05-09T15:49:18.819Z,25.80
2018-05-09T15:51:56.859Z,26.00
2018-05-09T15:54:34.301Z,26.00
2018-05-09T15:57:10.993Z,26.10
2018-05-09T15:59:47.653Z,26.20
2018-05-09T16:02:24.961Z,26.30
2018-05-09T16:05:01.669Z,26.10
2018-05-09T16:07:39.877Z,26.00
2018-05-09T16:10:17.426Z,25.90
2018-05-09T16:12:54.521Z,25.70
2018-05-09T16:15:32.559Z,25.50
2018-05-09T16:18:09.193Z,25.40
2018-05-09T16:20:47.196Z,25.30
2018-05-09T16:23:24.481Z,25.20
2018-05-09T16:26:01.378Z,25.00
2018-05-09T16:28:39.105Z,24.80
2018-05-09T16:31:17.754Z,24.60
2018-05-09T16:33:55.022Z,24.50
2018-05-09T16:36:32.465Z,24.40
2018-05-09T16:39:10.345Z,24.30
2018-05-09T16:41:47.712Z,24.20
2018-05-09T16:44:25.985Z,24.20
2018-05-09T16:47:03.161Z,24.20
2018-05-09T16:49:39.797Z,24.30
2018-05-09T16:52:18.046Z,24.40
2018-05-09T16:54:56.604Z,24.40
2018-05-09T16:57:32.242Z,24.40
2018-05-09T17:00:09.585Z,24.30
2018-05-09T17:02:46.919Z,24.20
2018-05-09T17:05:23.986Z,24.20
2018-05-09T17:08:00.822Z,24.30
2018-05-09T17:10:37.848Z,24.30
2018-05-09T17:13:15.777Z,24.20
2018-05-09T17:15:52.778Z,24.10
2018-05-09T17:18:30.281Z,24.10
2018-05-09T17:21:05.825Z,24.10
2018-05-09T17:23:42.391Z,24.00
2018-05-09T17:26:18.592Z,24.10
2018-05-09T17:28:55.119Z,23.90
2018-05-09T17:31:31.752Z,23.80
2018-05-09T17:34:08.941Z,23.70
2018-05-09T17:36:46.416Z,23.70
2018-05-09T17:39:23.422Z,23.70
2018-05-09T17:41:59.913Z,23.60
2018-05-09T17:44:38.154Z,23.50
2018-05-09T17:47:15.526Z,23.50
2018-05-09T17:49:51.978Z,23.40
2018-05-09T17:52:28.874Z,23.30
2018-05-09T17:55:05.501Z,23.30
2018-05-09T17:57:42.128Z,23.30
2018-05-09T18:00:19.805Z,23.30
2018-05-09T18:02:55.998Z,23.30
2018-05-09T18:05:33.198Z,23.20
2018-05-09T18:08:09.977Z,23.20
2018-05-09T18:10:46.523Z,23.20
2018-05-09T18:13:24.031Z,23.10
2018-05-09T18:16:01.717Z,23.10
2018-05-09T18:18:38.660Z,23.00
2018-05-09T18:21:16.669Z,22.90
2018-05-09T18:23:55.834Z,22.60
2018-05-09T18:26:32.980Z,22.60
2018-05-09T18:29:09.984Z,22.70
2018-05-09T18:31:46.942Z,22.60
2018-05-09T18:34:23.870Z,22.50
2018-05-09T18:37:02.873Z,22.40
2018-05-09T18:39:40.754Z,22.30
2018-05-09T18:42:18.534Z,22.30
2018-05-09T18:44:55.031Z,22.20
2018-05-09T18:47:33.014Z,22.20
2018-05-09T18:50:09.497Z,22.10
2018-05-09T18:52:46.757Z,22.10
2018-05-09T18:55:23.022Z,22.10
2018-05-09T18:58:00.832Z,22.10
2018-05-09T19:00:36.894Z,22.10
2018-05-09T19:03:14.183Z,22.10
2018-05-09T19:05:50.734Z,22.10
2018-05-09T19:08:27.022Z,22.00
2018-05-09T19:11:05.537Z,22.00
2018-05-09T19:13:42.303Z,22.00
2018-05-09T19:16:20.807Z,21.90
2018-05-09T19:18:59.481Z,21.80
2018-05-09T19:21:36.626Z,21.70
2018-05-09T19:24:13.737Z,21.60
2018-05-09T19:26:50.474Z,21.50
2018-05-09T19:29:27.261Z,21.50
2018-05-09T19:32:03.616Z,21.60
2018-05-09T19:34:42.241Z,21.50
2018-05-09T19:37:19.412Z,21.40
2018-05-09T19:39:57.297Z,21.30
2018-05-09T19:42:34.601Z,21.20
2018-05-09T19:45:12.810Z,21.20
2018-05-09T19:47:48.844Z,21.20
2018-05-09T19:50:27.057Z,21.30
2018-05-09T19:53:05.345Z,21.50
2018-05-09T19:55:44.641Z,21.40
2018-05-09T19:58:23.712Z,21.40
2018-05-09T20:01:00.902Z,21.40
2018-05-09T20:03:37.488Z,21.40
2018-05-09T20:06:13.736Z,21.40
2018-05-09T20:08:50.674Z,21.40
2018-05-09T20:11:26.899Z,21.40
2018-05-09T20:14:04.785Z,21.40
2018-05-09T20:16:41.197Z,21.40
2018-05-09T20:19:18.550Z,21.50
2018-05-09T20:21:56.104Z,21.40
2018-05-09T20:24:33.993Z,21.40
2018-05-09T20:27:12.250Z,21.30
2018-05-09T20:29:49.484Z,21.20
2018-05-09T20:32:39.460Z,21.20
2018-05-09T20:35:16.140Z,20.90
2018-05-09T20:37:53.479Z,20.80
2018-05-09T20:40:30.510Z,20.70
2018-05-09T20:43:07.562Z,20.60
2018-05-09T20:45:45.516Z,20.60
2018-05-09T20:48:23.183Z,20.60
2018-05-09T20:51:02.327Z,20.30
2018-05-09T20:53:40.168Z,20.30
2018-05-09T20:56:16.766Z,20.20
2018-05-09T20:58:53.709Z,20.30
2018-05-09T21:01:48.172Z,20.30
2018-05-09T21:04:26.857Z,20.00
2018-05-09T21:07:04.342Z,19.90
2018-05-09T21:09:44.954Z,19.80
2018-05-09T21:12:26.049Z,19.80
2018-05-09T21:15:01.701Z,19.70
2018-05-09T21:17:40.137Z,19.70
2018-05-09T21:20:17.951Z,19.40
2018-05-09T21:22:54.705Z,19.40
2018-05-09T21:25:30.940Z,19.50
2018-05-09T21:28:09.184Z,19.40
2018-05-09T21:30:47.041Z,19.30
2018-05-09T21:33:25.524Z,19.20
2018-05-09T21:36:04.127Z,19.10
2018-05-09T21:38:43.022Z,19.10
2018-05-09T21:41:20.126Z,19.00
2018-05-09T21:43:58.544Z,19.00
2018-05-09T21:46:35.142Z,19.00
2018-05-09T21:49:11.693Z,19.00
2018-05-09T21:51:48.105Z,19.00
2018-05-09T21:54:25.947Z,19.10
2018-05-09T21:57:03.622Z,19.00
2018-05-09T21:59:41.781Z,18.90
2018-05-09T22:02:18.889Z,18.80
2018-05-09T22:04:56.971Z,18.80
2018-05-09T22:07:34.365Z,18.70
2018-05-09T22:10:10.586Z,18.70
2018-05-09T22:12:47.265Z,18.60
2018-05-09T22:15:24.262Z,18.60
2018-05-09T22:18:00.489Z,18.50
2018-05-09T22:20:38.274Z,18.40
2018-05-09T22:23:15.232Z,18.40
2018-05-09T22:25:52.177Z,18.50
2018-05-09T22:28:30.367Z,18.60
2018-05-09T22:31:07.361Z,18.60
2018-05-09T22:33:44.322Z,18.60
2018-05-09T22:36:22.061Z,18.50
2018-05-09T22:39:00.111Z,18.50
2018-05-09T22:41:36.801Z,18.40
2018-05-09T22:44:14.397Z,18.30
2018-05-09T22:46:51.685Z,18.30
2018-05-09T22:49:27.918Z,18.30
2018-05-09T22:52:04.420Z,18.20
2018-05-09T22:54:42.317Z,18.20
2018-05-09T22:57:18.658Z,18.20
2018-05-09T22:59:56.264Z,18.10
2018-05-09T23:02:33.841Z,18.00
2018-05-09T23:05:12.386Z,18.00
2018-05-09T23:07:48.609Z,17.90
2018-05-09T23:10:25.838Z,17.90
2018-05-09T23:13:02.609Z,17.90
2018-05-09T23:15:39.601Z,17.90
2018-05-09T23:18:16.543Z,17.90
2018-05-09T23:20:52.808Z,17.90
2018-05-09T23:23:30.676Z,17.90
2018-05-09T23:26:07.534Z,17.90
2018-05-09T23:28:45.320Z,17.90
2018-05-09T23:31:21.872Z,17.80
2018-05-09T23:33:58.867Z,17.80
2018-05-09T23:36:35.665Z,17.70
2018-05-09T23:39:13.524Z,17.60
2018-05-09T23:41:51.635Z,17.60
2018-05-09T23:44:28.315Z,17.40
2018-05-09T23:47:06.182Z,17.30
2018-05-09T23:49:43.509Z,17.20
2018-05-09T23:52:22.320Z,17.20
2018-05-09T23:54:58.458Z,17.20
2018-05-09T23:57:35.349Z,17.10
