createdAt,value
2022-10-22T00:01:28.367Z,99.26
2022-10-22T00:03:55.253Z,99.65
2022-10-22T00:06:21.929Z,100.00
2022-10-22T00:08:48.708Z,100.00
2022-10-22T00:11:17.167Z,100.00
2022-10-22T00:13:44.278Z,100.00
2022-10-22T00:16:11.687Z,100.00
2022-10-22T00:18:39.323Z,100.00
2022-10-22T00:21:06.555Z,100.00
2022-10-22T00:23:34.025Z,100.00
2022-10-22T00:26:00.603Z,100.00
2022-10-22T00:28:27.391Z,100.00
2022-10-22T00:30:59.374Z,100.00
2022-10-22T00:33:26.604Z,100.00
2022-10-22T00:35:53.496Z,100.00
2022-10-22T00:38:20.423Z,100.00
2022-10-22T00:40:48.142Z,100.00
2022-10-22T00:43:17.030Z,100.00
2022-10-22T00:45:44.153Z,100.00
2022-10-22T00:48:13.431Z,100.00
2022-10-22T00:50:48.995Z,100.00
2022-10-22T00:53:20.653Z,100.00
2022-10-22T00:55:51.452Z,100.00
2022-10-22T00:58:18.858Z,100.00
2022-10-22T01:00:45.508Z,100.00
2022-10-22T01:03:12.194Z,100.00
2022-10-22T01:05:47.122Z,100.00
2022-10-22T01:08:26.683Z,100.00
2022-10-22T01:11:16.972Z,100.00
2022-10-22T01:14:04.679Z,100.00
2022-10-22T01:16:54.784Z,100.00
2022-10-22T01:19:43.473Z,100.00
2022-10-22T01:22:51.066Z,100.00
2022-10-22T01:25:25.029Z,100.00
2022-10-22T01:28:19.017Z,100.00
2022-10-22T01:30:46.709Z,100.00
2022-10-22T01:33:18.621Z,100.00
2022-10-22T01:35:45.981Z,100.00
2022-10-22T01:38:21.032Z,100.00
2022-10-22T01:40:48.443Z,100.00
2022-10-22T01:43:15.246Z,100.00
2022-10-22T01:45:50.206Z,100.00
2022-10-22T01:49:00.722Z,100.00
2022-10-22T01:51:39.682Z,100.00
2022-10-22T01:54:32.492Z,100.00
2022-10-22T01:57:13.621Z,100.00
2022-10-22T01:59:56.986Z,100.00
2022-10-22T02:02:29.737Z,100.00
2022-10-22T02:05:07.932Z,100.00
2022-10-22T02:07:41.535Z,100.00
2022-10-22T02:10:10.130Z,100.00
2022-10-22T02:12:39.604Z,100.00
2022-10-22T02:15:08.253Z,100.00
2022-10-22T02:17:38.587Z,100.00
2022-10-22T02:20:18.167Z,100.00
2022-10-22T02:22:45.207Z,100.00
2022-10-22T02:25:12.735Z,100.00
2022-10-22T02:27:57.506Z,100.00
2022-10-22T02:30:24.751Z,100.00
2022-10-22T02:32:57.484Z,100.00
2022-10-22T02:35:27.832Z,100.00
2022-10-22T02:37:56.063Z,100.00
2022-10-22T02:40:23.468Z,100.00
2022-10-22T02:42:51.008Z,100.00
2022-10-22T02:45:19.352Z,100.00
2022-10-22T02:47:46.259Z,100.00
2022-10-22T02:50:13.160Z,100.00
2022-10-22T02:52:39.917Z,100.00
2022-10-22T02:55:07.441Z,100.00
2022-10-22T02:57:34.015Z,100.00
2022-10-22T03:00:00.569Z,100.00
2022-10-22T03:02:27.109Z,100.00
2022-10-22T03:04:53.650Z,100.00
2022-10-22T03:07:20.201Z,100.00
2022-10-22T03:09:47.063Z,100.00
2022-10-22T03:12:13.853Z,100.00
2022-10-22T03:14:40.422Z,100.00
2022-10-22T03:17:07.086Z,100.00
2022-10-22T03:19:33.645Z,100.00
2022-10-22T03:22:06.042Z,100.00
2022-10-22T03:24:38.804Z,100.00
2022-10-22T03:27:05.575Z,100.00
2022-10-22T03:29:35.981Z,100.00
2022-10-22T03:32:02.590Z,100.00
2022-10-22T03:34:29.208Z,100.00
2022-10-22T03:36:59.429Z,100.00
2022-10-22T03:39:27.140Z,100.00
2022-10-22T03:41:53.908Z,100.00
2022-10-22T03:44:22.583Z,100.00
2022-10-22T03:46:49.274Z,100.00
2022-10-22T03:49:15.849Z,100.00
2022-10-22T03:51:42.423Z,100.00
2022-10-22T03:54:09.005Z,100.00
2022-10-22T03:56:35.621Z,100.00
2022-10-22T03:59:02.440Z,100.00
2022-10-22T04:01:30.481Z,100.00
2022-10-22T04:03:58.309Z,100.00
2022-10-22T04:06:26.005Z,100.00
2022-10-22T04:08:52.613Z,100.00
2022-10-22T04:11:19.233Z,100.00
2022-10-22T04:13:45.794Z,100.00
2022-10-22T04:16:14.184Z,100.00
2022-10-22T04:18:41.691Z,100.00
2022-10-22T04:21:09.956Z,100.00
2022-10-22T04:23:37.260Z,100.00
2022-10-22T04:26:06.964Z,100.00
2022-10-22T04:28:35.076Z,100.00
2022-10-22T04:31:08.189Z,100.00
2022-10-22T04:33:34.808Z,100.00
2022-10-22T04:36:08.772Z,100.00
2022-10-22T04:38:35.385Z,100.00
2022-10-22T04:41:14.260Z,100.00
2022-10-22T04:43:41.821Z,100.00
2022-10-22T04:46:09.720Z,100.00
2022-10-22T04:48:37.174Z,100.00
2022-10-22T04:51:05.634Z,100.00
2022-10-22T04:53:33.178Z,100.00
2022-10-22T04:56:09.054Z,100.00
2022-10-22T04:58:35.724Z,100.00
2022-10-22T05:01:09.697Z,100.00
2022-10-22T05:03:36.348Z,100.00
2022-10-22T05:06:03.089Z,100.00
2022-10-22T05:08:29.707Z,100.00
2022-10-22T05:10:56.236Z,100.00
2022-10-22T05:13:22.836Z,100.00
2022-10-22T05:15:49.403Z,100.00
2022-10-22T05:18:18.982Z,100.00
2022-10-22T05:20:48.487Z,100.00
2022-10-22T05:23:15.032Z,100.00
2022-10-22T05:25:41.540Z,100.00
2022-10-22T05:28:08.095Z,100.00
2022-10-22T05:30:34.647Z,100.00
2022-10-22T05:33:01.211Z,100.00
2022-10-22T05:35:27.849Z,100.00
2022-10-22T05:37:54.409Z,100.00
2022-10-22T05:40:30.545Z,100.00
2022-10-22T05:42:58.814Z,100.00
2022-10-22T05:45:25.358Z,100.00
2022-10-22T05:47:51.893Z,100.00
2022-10-22T05:50:18.426Z,100.00
2022-10-22T05:52:44.966Z,100.00
2022-10-22T05:55:11.483Z,100.00
2022-10-22T05:57:39.854Z,100.00
2022-10-22T06:00:07.185Z,100.00
2022-10-22T06:02:33.824Z,100.00
2022-10-22T06:05:00.428Z,100.00
2022-10-22T06:07:27.044Z,100.00
2022-10-22T06:09:53.882Z,100.00
2022-10-22T06:12:20.651Z,100.00
2022-10-22T06:14:47.220Z,100.00
2022-10-22T06:17:13.771Z,100.00
2022-10-22T06:19:40.312Z,100.00
2022-10-22T06:22:06.868Z,100.00
2022-10-22T06:24:33.669Z,100.00
2022-10-22T06:27:00.266Z,100.00
2022-10-22T06:29:26.807Z,100.00
2022-10-22T06:31:53.345Z,100.00
2022-10-22T06:34:20.153Z,100.00
2022-10-22T06:36:47.504Z,99.63
2022-10-22T06:39:16.590Z,98.35
2022-10-22T06:41:43.256Z,96.61
2022-10-22T06:44:15.773Z,94.91
2022-10-22T06:46:43.628Z,94.33
2022-10-22T06:49:14.133Z,90.51
2022-10-22T06:51:40.872Z,92.53
2022-10-22T06:54:07.502Z,91.32
2022-10-22T06:56:34.120Z,89.44
2022-10-22T06:59:00.672Z,86.02
2022-10-22T07:01:30.424Z,86.13
2022-10-22T07:03:57.977Z,85.15
2022-10-22T07:06:26.736Z,83.48
2022-10-22T07:08:58.456Z,81.46
2022-10-22T07:11:28.091Z,81.74
2022-10-22T07:13:56.310Z,80.90
2022-10-22T07:16:25.725Z,79.66
2022-10-22T07:18:54.953Z,78.68
2022-10-22T07:21:22.712Z,79.15
2022-10-22T07:23:49.311Z,78.42
2022-10-22T07:26:17.228Z,78.39
2022-10-22T07:28:44.111Z,78.07
2022-10-22T07:31:12.320Z,78.67
2022-10-22T07:33:39.217Z,80.10
2022-10-22T07:36:08.928Z,79.87
2022-10-22T07:38:41.446Z,80.10
2022-10-22T07:41:08.054Z,79.75
2022-10-22T07:43:34.666Z,79.89
2022-10-22T07:46:02.788Z,81.00
2022-10-22T07:48:29.725Z,81.61
2022-10-22T07:50:58.294Z,80.76
2022-10-22T07:53:24.923Z,79.80
2022-10-22T07:55:52.142Z,80.83
2022-10-22T07:58:20.354Z,80.30
2022-10-22T08:00:47.416Z,79.01
2022-10-22T08:03:15.373Z,80.96
2022-10-22T08:05:43.841Z,77.58
2022-10-22T08:08:11.812Z,78.95
2022-10-22T08:10:38.767Z,76.30
2022-10-22T08:13:06.682Z,74.96
2022-10-22T08:15:33.320Z,74.37
2022-10-22T08:18:02.919Z,73.98
2022-10-22T08:20:29.520Z,70.26
2022-10-22T08:22:56.120Z,70.75
2022-10-22T08:25:22.837Z,69.88
2022-10-22T08:27:49.538Z,69.02
2022-10-22T08:30:17.228Z,67.79
2022-10-22T08:32:43.948Z,67.38
2022-10-22T08:35:14.107Z,64.64
2022-10-22T08:37:43.729Z,63.38
2022-10-22T08:40:28.650Z,63.56
2022-10-22T08:43:23.586Z,61.27
2022-10-22T08:45:50.173Z,60.68
2022-10-22T08:48:35.280Z,61.72
2022-10-22T08:51:01.841Z,61.99
2022-10-22T08:53:44.088Z,63.55
2022-10-22T08:56:10.645Z,63.06
2022-10-22T08:58:57.072Z,64.41
2022-10-22T09:01:39.535Z,64.01
2022-10-22T09:04:06.277Z,62.53
2022-10-22T09:06:35.425Z,61.87
2022-10-22T09:09:09.791Z,63.02
2022-10-22T09:11:39.445Z,65.21
2022-10-22T09:14:06.956Z,63.27
2022-10-22T09:16:43.065Z,65.95
2022-10-22T09:19:33.958Z,66.24
2022-10-22T09:22:03.395Z,65.74
2022-10-22T09:24:39.193Z,67.66
2022-10-22T09:27:16.570Z,67.07
2022-10-22T09:29:44.350Z,70.13
2022-10-22T09:32:11.188Z,69.87
2022-10-22T09:34:37.911Z,68.44
2022-10-22T09:37:09.852Z,66.98
2022-10-22T09:39:44.960Z,66.85
2022-10-22T09:42:15.831Z,67.21
2022-10-22T09:44:46.355Z,66.22
2022-10-22T09:48:00.425Z,70.49
2022-10-22T09:50:45.321Z,67.89
2022-10-22T09:53:17.729Z,68.47
2022-10-22T09:55:49.217Z,68.58
2022-10-22T09:58:17.661Z,69.48
2022-10-22T10:00:47.434Z,67.10
2022-10-22T10:03:33.331Z,70.72
2022-10-22T10:06:04.824Z,68.12
2022-10-22T10:08:33.226Z,66.00
2022-10-22T10:11:05.890Z,66.52
2022-10-22T10:13:51.285Z,66.93
2022-10-22T10:16:27.585Z,69.45
2022-10-22T10:19:00.009Z,68.43
2022-10-22T10:22:03.664Z,66.35
2022-10-22T10:24:39.160Z,67.15
2022-10-22T10:27:15.082Z,67.35
2022-10-22T10:30:11.722Z,65.58
2022-10-22T10:32:56.467Z,66.91
2022-10-22T10:35:40.579Z,68.12
2022-10-22T10:38:16.293Z,67.80
2022-10-22T10:40:56.963Z,66.81
2022-10-22T10:43:32.882Z,66.61
2022-10-22T10:46:09.331Z,65.75
2022-10-22T10:48:38.656Z,66.54
2022-10-22T10:51:17.282Z,65.70
2022-10-22T10:53:43.770Z,65.70
2022-10-22T10:56:16.566Z,66.94
2022-10-22T10:59:09.324Z,67.30
2022-10-22T11:01:54.113Z,67.87
2022-10-22T11:04:50.780Z,70.90
2022-10-22T11:07:34.247Z,71.10
2022-10-22T11:10:28.262Z,70.74
2022-10-22T11:13:02.225Z,72.60
2022-10-22T11:15:34.262Z,73.56
2022-10-22T11:18:15.991Z,74.46
2022-10-22T11:21:03.998Z,72.76
2022-10-22T11:23:38.082Z,77.49
2022-10-22T11:26:11.546Z,76.31
2022-10-22T11:28:45.073Z,79.03
2022-10-22T11:31:17.084Z,77.75
2022-10-22T11:34:33.107Z,75.05
2022-10-22T11:37:02.994Z,74.39
2022-10-22T11:39:35.509Z,73.07
2022-10-22T11:42:06.197Z,75.16
2022-10-22T11:44:49.042Z,77.89
2022-10-22T11:47:24.857Z,73.35
2022-10-22T11:49:59.743Z,71.86
2022-10-22T11:52:55.120Z,72.58
2022-10-22T11:55:45.896Z,74.20
2022-10-22T11:58:27.830Z,76.82
2022-10-22T12:01:25.980Z,76.57
2022-10-22T12:03:58.741Z,75.06
2022-10-22T12:06:26.990Z,72.96
2022-10-22T12:08:53.588Z,74.18
2022-10-22T12:11:20.112Z,73.29
2022-10-22T12:13:53.033Z,72.23
2022-10-22T12:16:32.280Z,69.76
2022-10-22T12:19:10.445Z,72.44
2022-10-22T12:21:39.419Z,68.83
2022-10-22T12:24:07.335Z,70.98
2022-10-22T12:26:35.000Z,71.55
2022-10-22T12:29:06.365Z,71.96
2022-10-22T12:31:37.880Z,69.91
2022-10-22T12:34:04.727Z,70.16
2022-10-22T12:36:33.835Z,70.25
2022-10-22T12:39:02.159Z,71.04
2022-10-22T12:41:39.835Z,70.20
2022-10-22T12:44:06.488Z,73.89
2022-10-22T12:46:35.486Z,72.58
2022-10-22T12:49:05.410Z,72.02
2022-10-22T12:51:39.152Z,72.77
2022-10-22T12:54:33.082Z,76.55
2022-10-22T12:57:00.514Z,77.15
2022-10-22T12:59:32.618Z,76.08
2022-10-22T13:01:59.778Z,78.81
2022-10-22T13:04:26.755Z,78.92
2022-10-22T13:07:04.350Z,77.89
2022-10-22T13:09:40.226Z,79.98
2022-10-22T13:12:10.768Z,79.68
2022-10-22T13:14:38.596Z,80.36
2022-10-22T13:17:38.269Z,81.59
2022-10-22T13:20:17.463Z,81.42
2022-10-22T13:23:00.170Z,84.47
2022-10-22T13:25:34.870Z,81.94
2022-10-22T13:28:10.566Z,81.54
2022-10-22T13:30:38.725Z,81.41
2022-10-22T13:33:06.966Z,80.92
2022-10-22T13:35:38.434Z,82.29
2022-10-22T13:38:31.447Z,81.35
2022-10-22T13:40:59.477Z,82.13
2022-10-22T13:43:26.257Z,80.51
2022-10-22T13:45:58.601Z,81.42
2022-10-22T13:48:28.112Z,80.74
2022-10-22T13:50:54.923Z,79.96
2022-10-22T13:53:24.047Z,80.84
2022-10-22T13:55:50.678Z,82.22
2022-10-22T13:58:24.706Z,83.42
2022-10-22T14:01:03.416Z,84.20
2022-10-22T14:03:33.305Z,83.72
2022-10-22T14:06:00.955Z,82.48
2022-10-22T14:08:28.667Z,82.08
2022-10-22T14:10:55.512Z,83.68
2022-10-22T14:13:22.145Z,82.26
2022-10-22T14:15:51.533Z,81.74
2022-10-22T14:18:26.689Z,82.37
2022-10-22T14:21:00.137Z,83.25
2022-10-22T14:23:29.747Z,81.68
2022-10-22T14:25:57.596Z,84.21
2022-10-22T14:28:24.346Z,83.27
2022-10-22T14:30:52.040Z,84.04
2022-10-22T14:33:31.997Z,85.77
2022-10-22T14:36:01.988Z,82.63
2022-10-22T14:38:29.322Z,82.24
2022-10-22T14:40:57.187Z,82.79
2022-10-22T14:43:26.822Z,82.49
2022-10-22T14:45:53.970Z,85.06
2022-10-22T14:48:20.834Z,83.30
2022-10-22T14:50:48.242Z,84.68
2022-10-22T14:53:16.846Z,86.33
2022-10-22T14:55:44.735Z,86.55
2022-10-22T14:58:12.477Z,84.27
2022-10-22T15:00:41.885Z,86.20
2022-10-22T15:03:08.610Z,84.97
2022-10-22T15:05:36.296Z,83.78
2022-10-22T15:08:02.927Z,83.13
2022-10-22T15:10:29.494Z,84.20
2022-10-22T15:12:56.031Z,82.94
2022-10-22T15:15:23.228Z,83.79
2022-10-22T15:17:51.279Z,84.48
2022-10-22T15:20:17.912Z,83.30
2022-10-22T15:22:45.339Z,83.42
2022-10-22T15:25:14.091Z,83.62
2022-10-22T15:27:40.695Z,84.56
2022-10-22T15:30:08.378Z,83.60
2022-10-22T15:32:34.978Z,84.48
2022-10-22T15:35:01.844Z,83.67
2022-10-22T15:37:28.463Z,84.81
2022-10-22T15:39:56.363Z,85.02
2022-10-22T15:42:23.872Z,86.84
2022-10-22T15:44:58.001Z,86.11
2022-10-22T15:47:28.457Z,87.56
2022-10-22T15:49:55.442Z,87.55
2022-10-22T15:52:23.617Z,88.05
2022-10-22T15:54:50.178Z,88.92
2022-10-22T15:57:16.774Z,88.58
2022-10-22T15:59:43.412Z,89.55
2022-10-22T16:02:11.666Z,90.39
2022-10-22T16:04:38.971Z,92.70
2022-10-22T16:07:06.748Z,94.63
2022-10-22T16:09:33.299Z,97.52
2022-10-22T16:11:59.871Z,98.68
2022-10-22T16:14:28.634Z,100.00
2022-10-22T16:16:56.118Z,99.32
2022-10-22T16:19:24.338Z,100.00
2022-10-22T16:21:53.052Z,100.00
2022-10-22T16:24:20.679Z,100.00
2022-10-22T16:26:48.358Z,100.00
2022-10-22T16:29:16.141Z,100.00
2022-10-22T16:31:44.057Z,100.00
2022-10-22T16:34:13.425Z,100.00
2022-10-22T16:36:40.120Z,100.00
2022-10-22T16:39:07.071Z,100.00
2022-10-22T16:41:37.048Z,100.00
2022-10-22T16:44:07.813Z,100.00
2022-10-22T16:46:38.272Z,100.00
2022-10-22T16:49:05.157Z,100.00
2022-10-22T16:51:31.758Z,100.00
2022-10-22T16:53:58.571Z,100.00
2022-10-22T16:56:26.182Z,100.00
2022-10-22T16:58:55.284Z,100.00
2022-10-22T17:01:25.926Z,100.00
2022-10-22T17:03:54.795Z,100.00
2022-10-22T17:06:23.638Z,100.00
2022-10-22T17:08:50.423Z,100.00
2022-10-22T17:11:20.904Z,100.00
2022-10-22T17:13:49.285Z,100.00
2022-10-22T17:16:18.224Z,100.00
2022-10-22T17:21:14.315Z,100.00
2022-10-22T17:23:42.702Z,100.00
2022-10-22T17:26:17.630Z,100.00
2022-10-22T17:28:44.673Z,100.00
2022-10-22T17:31:23.901Z,100.00
2022-10-22T17:33:52.647Z,100.00
2022-10-22T17:36:20.615Z,100.00
2022-10-22T17:38:52.922Z,100.00
2022-10-22T17:41:21.951Z,100.00
2022-10-22T17:43:48.659Z,100.00
2022-10-22T17:46:21.606Z,100.00
2022-10-22T17:48:56.866Z,100.00
2022-10-22T17:51:25.126Z,100.00
2022-10-22T17:53:51.730Z,100.00
2022-10-22T17:56:21.314Z,100.00
2022-10-22T17:58:48.274Z,100.00
2022-10-22T18:01:23.862Z,100.00
2022-10-22T18:03:52.059Z,100.00
2022-10-22T18:06:18.771Z,100.00
2022-10-22T18:08:45.601Z,100.00
2022-10-22T18:11:17.748Z,100.00
2022-10-22T18:13:44.442Z,100.00
2022-10-22T18:16:11.024Z,100.00
2022-10-22T18:18:37.674Z,100.00
2022-10-22T18:21:05.296Z,100.00
2022-10-22T18:23:31.841Z,100.00
2022-10-22T18:25:58.363Z,100.00
2022-10-22T18:28:25.039Z,100.00
2022-10-22T18:30:51.602Z,100.00
2022-10-22T18:33:19.350Z,100.00
2022-10-22T18:35:46.683Z,100.00
2022-10-22T18:38:13.430Z,100.00
2022-10-22T18:40:46.745Z,100.00
2022-10-22T18:43:13.794Z,100.00
2022-10-22T18:45:48.504Z,100.00
2022-10-22T18:48:18.471Z,100.00
2022-10-22T18:50:47.035Z,100.00
2022-10-22T18:53:16.117Z,100.00
2022-10-22T18:55:42.868Z,100.00
2022-10-22T18:58:09.410Z,100.00
2022-10-22T19:00:36.330Z,100.00
2022-10-22T19:03:03.350Z,100.00
2022-10-22T19:05:30.038Z,100.00
2022-10-22T19:07:56.765Z,100.00
2022-10-22T19:10:23.288Z,100.00
2022-10-22T19:12:49.818Z,100.00
2022-10-22T19:15:16.560Z,100.00
2022-10-22T19:17:43.390Z,100.00
2022-10-22T19:20:10.590Z,100.00
2022-10-22T19:22:37.144Z,100.00
2022-10-22T19:25:05.966Z,100.00
2022-10-22T19:27:36.412Z,100.00
2022-10-22T19:30:04.806Z,100.00
2022-10-22T19:32:31.389Z,100.00
2022-10-22T19:34:58.077Z,100.00
2022-10-22T19:37:24.647Z,100.00
2022-10-22T19:39:51.197Z,100.00
2022-10-22T19:42:17.806Z,100.00
2022-10-22T19:44:44.322Z,100.00
2022-10-22T19:47:11.966Z,100.00
2022-10-22T19:49:38.617Z,100.00
2022-10-22T19:52:05.532Z,100.00
2022-10-22T19:54:32.133Z,100.00
2022-10-22T19:56:58.800Z,100.00
2022-10-22T19:59:29.799Z,100.00
2022-10-22T20:01:58.070Z,100.00
2022-10-22T20:04:26.772Z,100.00
2022-10-22T20:06:53.973Z,100.00
2022-10-22T20:09:20.582Z,100.00
2022-10-22T20:11:47.155Z,100.00
2022-10-22T20:14:14.262Z,100.00
2022-10-22T20:16:41.499Z,100.00
2022-10-22T20:19:08.777Z,100.00
2022-10-22T20:21:35.477Z,100.00
2022-10-22T20:24:02.132Z,100.00
2022-10-22T20:26:29.172Z,100.00
2022-10-22T20:28:57.132Z,100.00
2022-10-22T20:31:27.081Z,100.00
2022-10-22T20:33:57.562Z,100.00
2022-10-22T20:36:24.691Z,100.00
2022-10-22T20:38:51.646Z,100.00
2022-10-22T20:41:22.941Z,100.00
2022-10-22T20:43:51.609Z,100.00
2022-10-22T20:46:21.124Z,100.00
2022-10-22T20:48:47.689Z,100.00
2022-10-22T20:51:14.307Z,100.00
2022-10-22T20:53:41.942Z,100.00
2022-10-22T20:56:08.603Z,100.00
2022-10-22T20:58:35.839Z,100.00
2022-10-22T21:01:09.748Z,100.00
2022-10-22T21:03:39.627Z,100.00
2022-10-22T21:06:06.606Z,100.00
2022-10-22T21:08:33.196Z,100.00
2022-10-22T21:10:59.893Z,100.00
2022-10-22T21:13:26.448Z,100.00
2022-10-22T21:15:52.972Z,100.00
2022-10-22T21:18:19.497Z,100.00
2022-10-22T21:20:46.031Z,100.00
2022-10-22T21:23:12.574Z,100.00
2022-10-22T21:25:41.982Z,100.00
2022-10-22T21:28:10.883Z,100.00
2022-10-22T21:30:44.023Z,100.00
2022-10-22T21:33:10.628Z,100.00
2022-10-22T21:35:37.172Z,100.00
2022-10-22T21:38:05.203Z,100.00
2022-10-22T21:40:31.750Z,100.00
2022-10-22T21:42:58.290Z,100.00
2022-10-22T21:45:24.842Z,100.00
2022-10-22T21:47:51.374Z,100.00
2022-10-22T21:50:17.985Z,100.00
2022-10-22T21:52:44.491Z,100.00
2022-10-22T21:55:11.051Z,100.00
2022-10-22T21:57:37.654Z,100.00
2022-10-22T22:00:07.231Z,100.00
2022-10-22T22:02:35.373Z,100.00
2022-10-22T22:05:01.917Z,100.00
2022-10-22T22:07:28.550Z,100.00
2022-10-22T22:09:55.164Z,100.00
2022-10-22T22:12:21.767Z,100.00
2022-10-22T22:14:48.381Z,100.00
2022-10-22T22:17:16.509Z,100.00
2022-10-22T22:19:43.120Z,100.00
2022-10-22T22:22:09.886Z,100.00
2022-10-22T22:24:39.746Z,100.00
2022-10-22T22:27:06.372Z,100.00
2022-10-22T22:29:35.589Z,100.00
2022-10-22T22:32:02.279Z,100.00
2022-10-22T22:34:28.822Z,100.00
2022-10-22T22:36:55.349Z,100.00
2022-10-22T22:39:23.511Z,100.00
2022-10-22T22:41:50.167Z,100.00
2022-10-22T22:44:16.967Z,100.00
2022-10-22T22:46:43.993Z,100.00
2022-10-22T22:49:12.195Z,100.00
2022-10-22T22:51:38.826Z,100.00
2022-10-22T22:54:06.155Z,100.00
2022-10-22T22:59:31.385Z,100.00
2022-10-22T23:02:00.704Z,100.00
2022-10-22T23:04:29.455Z,100.00
2022-10-22T23:06:56.506Z,100.00
2022-10-22T23:09:23.156Z,100.00
2022-10-22T23:11:50.740Z,100.00
2022-10-22T23:14:19.131Z,100.00
2022-10-22T23:16:49.098Z,100.00
2022-10-22T23:19:18.469Z,100.00
2022-10-22T23:21:48.643Z,100.00
2022-10-22T23:24:19.207Z,100.00
2022-10-22T23:26:54.059Z,100.00
2022-10-22T23:29:28.157Z,100.00
2022-10-22T23:31:55.739Z,100.00
2022-10-22T23:34:24.832Z,100.00
2022-10-22T23:36:52.744Z,100.00
2022-10-22T23:39:22.835Z,100.00
2022-10-22T23:41:49.903Z,100.00
2022-10-22T23:44:17.043Z,100.00
2022-10-22T23:46:43.848Z,100.00
2022-10-22T23:49:11.696Z,100.00
2022-10-22T23:51:39.549Z,100.00
2022-10-22T23:54:10.706Z,100.00
2022-10-22T23:56:37.471Z,100.00
2022-10-22T23:59:04.487Z,100.00
