createdAt,value
2018-06-18T14:41:00.710Z,1014.66
2018-06-18T14:42:00.744Z,1014.66
2018-06-18T14:43:00.707Z,1014.69
2018-06-18T14:43:53.507Z,1014.70
2018-06-18T14:44:51.968Z,1014.67
2018-06-18T14:45:51.995Z,1014.71
2018-06-18T14:46:51.998Z,1014.67
2018-06-18T14:47:51.908Z,1014.64
2018-06-18T14:48:51.970Z,1014.64
2018-06-18T14:49:52.150Z,1014.66
2018-06-18T14:50:52.761Z,1014.69
2018-06-18T14:51:51.792Z,1014.66
2018-06-18T14:52:51.602Z,1014.68
2018-06-18T14:53:52.501Z,1014.70
2018-06-18T14:54:51.540Z,1014.68
2018-06-18T14:55:53.568Z,1014.69
2018-06-18T14:56:52.531Z,1014.67
2018-06-18T14:57:52.275Z,1014.64
2018-06-18T14:58:51.385Z,1014.62
2018-06-18T14:59:51.562Z,1014.58
2018-06-18T15:00:51.265Z,1014.61
2018-06-18T15:01:51.240Z,1014.58
2018-06-18T15:02:51.358Z,1014.58
2018-06-18T15:03:52.022Z,1014.61
2018-06-18T15:04:51.062Z,1014.56
2018-06-18T15:05:50.983Z,1014.60
2018-06-18T15:06:50.828Z,1014.57
2018-06-18T15:07:50.873Z,1014.59
2018-06-18T15:08:50.808Z,1014.62
2018-06-18T15:09:51.662Z,1014.55
2018-06-18T15:10:53.187Z,1014.56
2018-06-18T15:11:50.740Z,1014.56
2018-06-18T15:12:50.817Z,1014.51
2018-06-18T15:13:50.774Z,1014.51
2018-06-18T15:14:50.546Z,1014.50
2018-06-18T15:15:51.255Z,1014.49
2018-06-18T15:16:50.457Z,1014.54
2018-06-18T15:17:50.293Z,1014.50
2018-06-18T15:18:51.175Z,1014.50
2018-06-18T15:19:50.184Z,1014.46
2018-06-18T15:20:52.050Z,1014.47
2018-06-18T15:21:49.950Z,1014.50
2018-06-18T15:22:50.829Z,1014.50
2018-06-18T15:23:49.923Z,1014.49
2018-06-18T15:24:50.747Z,1014.53
2018-06-18T15:25:50.715Z,1014.48
2018-06-18T15:26:49.876Z,1014.47
2018-06-18T15:27:49.587Z,1014.46
2018-06-18T15:28:49.625Z,1014.42
2018-06-18T15:29:50.567Z,1014.40
2018-06-18T15:30:49.475Z,1014.37
2018-06-18T15:31:49.434Z,1014.33
2018-06-18T15:32:50.213Z,1014.33
2018-06-18T15:33:49.297Z,1014.36
2018-06-18T15:34:50.137Z,1014.34
2018-06-18T15:35:50.464Z,1014.33
2018-06-18T15:36:49.145Z,1014.34
2018-06-18T15:37:49.965Z,1014.35
2018-06-18T15:38:49.024Z,1014.37
2018-06-18T15:39:49.101Z,1014.33
2018-06-18T15:40:49.929Z,1014.37
2018-06-18T15:41:50.036Z,1014.32
2018-06-18T15:42:49.627Z,1014.34
2018-06-18T15:43:48.811Z,1014.33
2018-06-18T15:44:48.784Z,1014.35
2018-06-18T15:45:48.576Z,1014.33
2018-06-18T15:46:49.622Z,1014.34
2018-06-18T15:47:50.357Z,1014.35
2018-06-18T15:48:49.278Z,1014.33
2018-06-18T15:49:48.371Z,1014.38
2018-06-18T15:50:48.493Z,1014.34
