createdAt,value
2022-11-15T00:01:49.468Z,100947.09
2022-11-15T00:04:35.234Z,100941.88
2022-11-15T00:07:48.383Z,100947.16
2022-11-15T00:10:26.559Z,100936.72
2022-11-15T00:13:14.658Z,100928.00
2022-11-15T00:16:02.017Z,100923.63
2022-11-15T00:18:50.707Z,100923.72
2022-11-15T00:21:36.836Z,100922.94
2022-11-15T00:24:22.949Z,100897.59
2022-11-15T00:27:08.575Z,100888.88
2022-11-15T00:29:54.803Z,100892.44
2022-11-15T00:32:40.742Z,100881.13
2022-11-15T00:35:27.046Z,100874.19
2022-11-15T00:38:13.262Z,100861.13
2022-11-15T00:40:58.948Z,100849.81
2022-11-15T00:43:45.329Z,100858.50
2022-11-15T00:46:30.997Z,100853.25
2022-11-15T00:49:17.433Z,100854.16
2022-11-15T00:52:03.308Z,100838.44
2022-11-15T00:54:49.259Z,100817.44
2022-11-15T00:57:35.303Z,100824.41
2022-11-15T01:00:21.278Z,100814.88
2022-11-15T01:03:07.027Z,100810.53
2022-11-15T01:05:52.908Z,100810.47
2022-11-15T01:08:40.256Z,100803.44
2022-11-15T01:11:26.283Z,100790.28
2022-11-15T01:14:12.120Z,100774.50
2022-11-15T01:16:57.879Z,100792.94
2022-11-15T01:19:43.698Z,100780.63
2022-11-15T01:22:29.695Z,100768.28
2022-11-15T01:25:15.803Z,100774.41
2022-11-15T01:28:01.195Z,100771.75
2022-11-15T01:30:46.836Z,100761.28
2022-11-15T01:33:32.690Z,100755.97
2022-11-15T01:36:23.230Z,100748.03
2022-11-15T01:39:09.636Z,100748.13
2022-11-15T01:41:55.896Z,100737.56
2022-11-15T01:44:43.232Z,100744.53
2022-11-15T01:47:37.691Z,100717.50
2022-11-15T01:50:29.434Z,100715.75
2022-11-15T01:53:16.705Z,100711.41
2022-11-15T01:56:08.185Z,100712.34
2022-11-15T01:58:57.017Z,100701.00
2022-11-15T02:01:43.673Z,100688.81
2022-11-15T02:04:49.570Z,100677.53
2022-11-15T02:07:36.923Z,100674.84
2022-11-15T02:10:25.455Z,100680.13
2022-11-15T02:13:11.726Z,100673.16
2022-11-15T02:16:07.492Z,100666.25
2022-11-15T02:19:10.097Z,100661.91
2022-11-15T02:22:01.874Z,100667.16
2022-11-15T02:25:12.764Z,100662.88
2022-11-15T02:28:11.403Z,100648.97
2022-11-15T02:31:16.281Z,100642.72
2022-11-15T02:34:16.977Z,100635.84
2022-11-15T02:37:17.482Z,100641.16
2022-11-15T02:40:33.850Z,100635.91
2022-11-15T02:43:46.396Z,100631.50
2022-11-15T02:47:05.735Z,100629.81
2022-11-15T02:49:55.361Z,100635.00
2022-11-15T02:52:41.329Z,100592.91
2022-11-15T02:55:34.593Z,100619.28
2022-11-15T02:58:39.233Z,100617.59
2022-11-15T03:01:49.150Z,100605.34
2022-11-15T03:04:56.167Z,100606.13
2022-11-15T03:07:58.103Z,100602.66
2022-11-15T03:11:10.417Z,100599.13
2022-11-15T03:14:14.610Z,100579.09
2022-11-15T03:17:15.350Z,100586.13
2022-11-15T03:20:05.319Z,100560.72
2022-11-15T03:22:53.167Z,100562.53
2022-11-15T03:25:46.683Z,100549.38
2022-11-15T03:28:52.165Z,100508.09
2022-11-15T03:31:52.027Z,100538.94
2022-11-15T03:34:51.147Z,100546.03
2022-11-15T03:37:47.703Z,100533.78
2022-11-15T03:40:48.954Z,100537.25
2022-11-15T03:43:49.382Z,100531.19
2022-11-15T03:46:51.702Z,100527.69
2022-11-15T03:49:43.286Z,100519.84
2022-11-15T03:52:34.698Z,100512.84
2022-11-15T03:55:22.750Z,100502.34
2022-11-15T03:58:08.715Z,100505.94
2022-11-15T04:00:54.389Z,100498.03
2022-11-15T04:03:40.368Z,100490.19
2022-11-15T04:06:26.841Z,100480.63
2022-11-15T04:09:12.938Z,100454.31
2022-11-15T04:11:58.860Z,100471.94
2022-11-15T04:15:04.788Z,100478.06
2022-11-15T04:17:53.213Z,100478.19
2022-11-15T04:20:57.767Z,100471.16
2022-11-15T04:24:06.938Z,100471.16
2022-11-15T04:26:53.069Z,100469.44
2022-11-15T04:29:39.031Z,100464.97
2022-11-15T04:32:25.529Z,100478.09
2022-11-15T04:35:11.801Z,100465.78
2022-11-15T04:37:58.719Z,100466.63
2022-11-15T04:40:44.372Z,100469.19
2022-11-15T04:43:31.404Z,100463.03
2022-11-15T04:46:17.466Z,100449.03
2022-11-15T04:49:03.332Z,100449.91
2022-11-15T04:51:49.324Z,100438.59
2022-11-15T04:54:35.016Z,100443.81
2022-11-15T04:57:21.339Z,100419.31
2022-11-15T05:00:10.402Z,100431.56
2022-11-15T05:03:15.605Z,100425.44
2022-11-15T05:06:01.219Z,100414.91
2022-11-15T05:08:46.937Z,100414.03
2022-11-15T05:11:33.909Z,100414.94
2022-11-15T05:14:20.502Z,100415.84
2022-11-15T05:17:06.512Z,100421.97
2022-11-15T05:19:53.213Z,100414.97
2022-11-15T05:22:39.247Z,100412.38
2022-11-15T05:25:25.953Z,100412.38
2022-11-15T05:28:11.901Z,100400.25
2022-11-15T05:31:11.142Z,100410.75
2022-11-15T05:34:00.344Z,100403.84
2022-11-15T05:36:46.946Z,100393.41
2022-11-15T05:39:33.092Z,100387.34
2022-11-15T05:42:20.271Z,100370.81
2022-11-15T05:45:07.890Z,100383.06
2022-11-15T05:47:55.846Z,100389.16
2022-11-15T05:50:46.370Z,100376.84
2022-11-15T05:53:32.333Z,100389.25
2022-11-15T05:56:18.347Z,100392.78
2022-11-15T05:59:05.485Z,100389.25
2022-11-15T06:01:51.837Z,100397.09
2022-11-15T06:04:37.697Z,100388.31
2022-11-15T06:07:23.635Z,100385.72
2022-11-15T06:10:10.295Z,100391.13
2022-11-15T06:13:04.543Z,100367.38
2022-11-15T06:15:50.576Z,100385.03
2022-11-15T06:18:37.126Z,100381.47
2022-11-15T06:21:23.325Z,100379.72
2022-11-15T06:24:09.369Z,100381.50
2022-11-15T06:26:55.559Z,100380.63
2022-11-15T06:29:41.551Z,100379.78
2022-11-15T06:32:27.820Z,100388.53
2022-11-15T06:35:14.124Z,100378.09
2022-11-15T06:38:12.107Z,100383.31
2022-11-15T06:41:04.328Z,100394.66
2022-11-15T06:43:50.079Z,100382.41
2022-11-15T06:46:36.245Z,100371.06
2022-11-15T06:49:21.564Z,100374.59
2022-11-15T06:52:07.528Z,100382.47
2022-11-15T06:54:52.849Z,100365.88
2022-11-15T06:57:38.851Z,100359.78
2022-11-15T07:00:25.246Z,100362.44
2022-11-15T07:03:10.923Z,100363.31
2022-11-15T07:06:02.960Z,100380.75
2022-11-15T07:08:52.297Z,100379.91
2022-11-15T07:11:38.477Z,100383.38
2022-11-15T07:14:24.345Z,100371.09
2022-11-15T07:17:09.990Z,100375.50
2022-11-15T07:19:56.412Z,100381.72
2022-11-15T07:22:43.777Z,100357.19
2022-11-15T07:25:29.739Z,100364.19
2022-11-15T07:28:15.351Z,100371.22
2022-11-15T07:31:10.552Z,100367.66
2022-11-15T07:33:56.313Z,100374.69
2022-11-15T07:36:41.820Z,100370.38
2022-11-15T07:39:27.166Z,100363.41
2022-11-15T07:42:31.133Z,100373.94
2022-11-15T07:45:16.553Z,100384.44
2022-11-15T07:48:02.502Z,100375.69
2022-11-15T07:50:48.597Z,100370.50
2022-11-15T07:53:35.022Z,100374.03
2022-11-15T07:56:22.153Z,100372.28
2022-11-15T07:59:07.833Z,100388.97
2022-11-15T08:01:53.601Z,100375.09
2022-11-15T08:04:39.447Z,100377.72
2022-11-15T08:07:25.491Z,100369.88
2022-11-15T08:10:13.328Z,100362.03
2022-11-15T08:13:07.662Z,100370.75
2022-11-15T08:15:57.738Z,100352.41
2022-11-15T08:18:43.689Z,100354.13
2022-11-15T08:21:29.592Z,100350.72
2022-11-15T08:24:15.093Z,100345.47
2022-11-15T08:27:01.640Z,100351.59
2022-11-15T08:29:49.907Z,100335.00
2022-11-15T08:32:35.664Z,100355.13
2022-11-15T08:35:28.653Z,100357.75
2022-11-15T08:38:15.115Z,100363.91
2022-11-15T08:41:06.061Z,100354.28
2022-11-15T08:43:51.489Z,100364.81
2022-11-15T08:46:37.365Z,100367.44
2022-11-15T08:49:22.893Z,100374.44
2022-11-15T08:52:08.795Z,100348.22
2022-11-15T08:54:54.748Z,100381.50
2022-11-15T08:57:40.474Z,100374.47
2022-11-15T09:00:26.693Z,100370.13
2022-11-15T09:03:12.333Z,100367.47
2022-11-15T09:06:02.146Z,100374.50
2022-11-15T09:08:52.264Z,100357.88
2022-11-15T09:11:38.324Z,100381.50
2022-11-15T09:14:23.839Z,100381.50
2022-11-15T09:17:10.186Z,100372.75
2022-11-15T09:19:56.125Z,100375.41
2022-11-15T09:22:41.956Z,100374.53
2022-11-15T09:25:28.087Z,100367.50
2022-11-15T09:28:13.466Z,100376.25
2022-11-15T09:31:01.447Z,100340.41
2022-11-15T09:33:47.501Z,100364.00
2022-11-15T09:36:33.505Z,100361.41
2022-11-15T09:39:19.575Z,100362.28
2022-11-15T09:42:13.757Z,100357.00
2022-11-15T09:45:08.771Z,100357.88
2022-11-15T09:48:21.851Z,100359.66
2022-11-15T09:51:14.564Z,100350.88
2022-11-15T09:54:45.472Z,100320.25
2022-11-15T09:56:45.700Z,100347.41
2022-11-15T09:59:21.935Z,100332.53
2022-11-15T10:02:07.906Z,100360.50
2022-11-15T10:04:37.917Z,100355.28
2022-11-15T10:07:29.496Z,100364.00
2022-11-15T10:10:16.368Z,100365.75
2022-11-15T10:12:49.780Z,100355.28
2022-11-15T10:15:24.233Z,100365.81
2022-11-15T10:18:15.040Z,100353.59
2022-11-15T10:20:58.922Z,100353.59
2022-11-15T10:23:26.131Z,100344.88
2022-11-15T10:25:56.132Z,100326.50
2022-11-15T10:28:27.990Z,100327.38
2022-11-15T10:30:57.902Z,100303.78
2022-11-15T10:33:39.614Z,100306.38
2022-11-15T10:36:10.776Z,100303.78
2022-11-15T10:38:50.752Z,100295.00
2022-11-15T10:41:23.990Z,100290.63
2022-11-15T10:44:13.099Z,100310.75
2022-11-15T10:46:47.102Z,100305.50
2022-11-15T10:49:23.006Z,100299.38
2022-11-15T10:51:56.620Z,100301.16
2022-11-15T10:54:34.664Z,100283.66
2022-11-15T10:57:08.535Z,100302.03
2022-11-15T10:59:39.472Z,100298.53
2022-11-15T11:02:33.658Z,100300.25
2022-11-15T11:05:01.953Z,100288.91
2022-11-15T11:07:35.460Z,100292.38
2022-11-15T11:10:44.568Z,100283.63
2022-11-15T11:13:22.866Z,100289.72
2022-11-15T11:16:12.661Z,100280.09
2022-11-15T11:18:46.630Z,100263.47
2022-11-15T11:21:41.525Z,100252.06
2022-11-15T11:24:32.460Z,100236.28
2022-11-15T11:27:33.375Z,100203.09
2022-11-15T11:30:19.267Z,100231.84
2022-11-15T11:33:16.422Z,100196.94
2022-11-15T11:36:18.763Z,100218.72
2022-11-15T11:39:02.338Z,100225.75
2022-11-15T11:41:38.487Z,100226.59
2022-11-15T11:44:12.099Z,100203.06
2022-11-15T11:46:58.072Z,100237.09
2022-11-15T11:50:12.229Z,100230.09
2022-11-15T11:53:27.664Z,100234.47
2022-11-15T11:55:59.075Z,100208.22
2022-11-15T11:58:36.453Z,100217.84
2022-11-15T12:01:06.262Z,100195.06
2022-11-15T12:03:42.582Z,100187.19
2022-11-15T12:06:28.148Z,100211.59
2022-11-15T12:09:18.655Z,100183.63
2022-11-15T12:12:24.861Z,100199.25
2022-11-15T12:15:21.107Z,100201.03
2022-11-15T12:17:49.973Z,100196.63
2022-11-15T12:20:20.758Z,100194.03
2022-11-15T12:23:13.149Z,100181.75
2022-11-15T12:25:46.500Z,100196.63
2022-11-15T12:28:20.092Z,100198.38
2022-11-15T12:30:58.665Z,100168.66
2022-11-15T12:33:36.428Z,100185.19
2022-11-15T12:36:12.206Z,100189.56
2022-11-15T12:39:01.820Z,100196.53
2022-11-15T12:41:31.944Z,100185.16
2022-11-15T12:44:03.428Z,100175.53
2022-11-15T12:46:30.646Z,100172.00
2022-11-15T12:49:03.756Z,100166.66
2022-11-15T12:51:43.368Z,100178.81
2022-11-15T12:54:25.736Z,100168.22
2022-11-15T12:57:05.235Z,100175.19
2022-11-15T13:00:05.288Z,100134.00
2022-11-15T13:02:35.493Z,100154.81
2022-11-15T13:05:20.765Z,100154.69
2022-11-15T13:07:48.152Z,100148.44
2022-11-15T13:10:15.102Z,100146.50
2022-11-15T13:12:45.292Z,100145.56
2022-11-15T13:15:18.543Z,100146.44
2022-11-15T13:17:55.949Z,100135.91
2022-11-15T13:20:31.702Z,100123.75
2022-11-15T13:23:16.407Z,100097.66
2022-11-15T13:26:02.340Z,100097.63
2022-11-15T13:28:39.367Z,100101.03
2022-11-15T13:31:36.484Z,100116.75
2022-11-15T13:34:50.138Z,100109.84
2022-11-15T13:37:22.087Z,100095.13
2022-11-15T13:39:50.783Z,100127.47
2022-11-15T13:42:20.551Z,100166.06
2022-11-15T13:45:18.924Z,100160.06
2022-11-15T13:47:49.550Z,100139.16
2022-11-15T13:50:17.119Z,100158.63
2022-11-15T13:52:47.105Z,100149.91
2022-11-15T13:55:20.067Z,100149.09
2022-11-15T13:57:52.516Z,100163.16
2022-11-15T14:00:27.979Z,100161.41
2022-11-15T14:02:56.527Z,100131.72
2022-11-15T14:05:25.989Z,100109.09
2022-11-15T14:08:14.013Z,100132.75
2022-11-15T14:10:41.703Z,100099.56
2022-11-15T14:13:29.279Z,100121.28
2022-11-15T14:16:14.538Z,100082.03
2022-11-15T14:18:48.268Z,100096.88
2022-11-15T14:21:15.633Z,100104.69
2022-11-15T14:23:43.026Z,100101.25
2022-11-15T14:26:34.763Z,100100.44
2022-11-15T14:29:23.789Z,100126.72
2022-11-15T14:31:51.230Z,100134.66
2022-11-15T14:34:18.638Z,100149.56
2022-11-15T14:36:45.842Z,100160.06
2022-11-15T14:39:12.950Z,100177.63
2022-11-15T14:41:40.216Z,100171.56
2022-11-15T14:44:08.198Z,100158.44
2022-11-15T14:46:35.390Z,100171.59
2022-11-15T14:49:02.610Z,100202.28
2022-11-15T14:51:29.763Z,100197.03
2022-11-15T14:53:57.243Z,100190.91
2022-11-15T14:56:24.390Z,100176.94
2022-11-15T14:58:51.564Z,100169.06
2022-11-15T15:01:26.136Z,100129.75
2022-11-15T15:03:57.333Z,100157.69
2022-11-15T15:06:24.878Z,100141.13
2022-11-15T15:08:52.288Z,100154.19
2022-11-15T15:11:25.399Z,100146.31
2022-11-15T15:13:53.826Z,100135.88
2022-11-15T15:16:20.883Z,100148.94
2022-11-15T15:18:48.107Z,100133.25
2022-11-15T15:21:35.336Z,100148.09
2022-11-15T15:24:04.270Z,100133.28
2022-11-15T15:26:34.898Z,100158.59
2022-11-15T15:29:02.098Z,100135.03
2022-11-15T15:31:29.238Z,100134.16
2022-11-15T15:33:56.444Z,100135.03
2022-11-15T15:36:24.118Z,100153.38
2022-11-15T15:38:51.493Z,100175.25
2022-11-15T15:41:24.947Z,100184.00
2022-11-15T15:43:53.015Z,100166.50
2022-11-15T15:46:21.178Z,100175.25
2022-11-15T15:48:49.120Z,100143.78
2022-11-15T15:51:28.089Z,100125.41
2022-11-15T15:53:59.801Z,100108.78
2022-11-15T15:56:34.142Z,100084.34
2022-11-15T15:59:04.429Z,100093.09
2022-11-15T16:01:31.689Z,100118.44
2022-11-15T16:03:59.186Z,100111.44
2022-11-15T16:06:40.591Z,100107.09
2022-11-15T16:09:15.007Z,100101.00
2022-11-15T16:11:47.864Z,100121.97
2022-11-15T16:14:19.011Z,100126.34
2022-11-15T16:16:48.253Z,100127.22
2022-11-15T16:19:16.732Z,100128.97
2022-11-15T16:21:49.886Z,100143.78
2022-11-15T16:24:17.651Z,100147.31
2022-11-15T16:26:46.072Z,100123.72
2022-11-15T16:29:14.161Z,100152.53
2022-11-15T16:31:44.127Z,100128.09
2022-11-15T16:34:12.475Z,100136.81
2022-11-15T16:36:40.059Z,100137.69
2022-11-15T16:39:08.761Z,100142.97
2022-11-15T16:41:36.730Z,100153.44
2022-11-15T16:44:07.782Z,100154.28
2022-11-15T16:46:36.311Z,100157.81
2022-11-15T16:49:07.446Z,100158.69
2022-11-15T16:51:35.810Z,100162.19
2022-11-15T16:54:04.526Z,100169.19
2022-11-15T16:56:34.356Z,100177.03
2022-11-15T16:59:02.664Z,100179.66
2022-11-15T17:01:35.757Z,100168.31
2022-11-15T17:04:13.787Z,100169.16
2022-11-15T17:06:43.213Z,100139.47
2022-11-15T17:09:27.037Z,100187.53
2022-11-15T17:11:58.174Z,100193.63
2022-11-15T17:14:26.727Z,100198.88
2022-11-15T17:17:00.043Z,100200.59
2022-11-15T17:19:30.373Z,100199.75
2022-11-15T17:21:58.939Z,100205.84
2022-11-15T17:24:27.206Z,100212.84
2022-11-15T17:26:59.700Z,100227.72
2022-11-15T17:29:27.687Z,100211.09
2022-11-15T17:31:57.093Z,100220.72
2022-11-15T17:34:26.218Z,100219.84
2022-11-15T17:36:55.350Z,100218.97
2022-11-15T17:39:24.340Z,100215.47
2022-11-15T17:41:54.168Z,100227.72
2022-11-15T17:44:24.554Z,100233.81
2022-11-15T17:46:56.873Z,100253.06
2022-11-15T17:49:28.236Z,100266.16
2022-11-15T17:51:56.868Z,100281.00
2022-11-15T17:54:26.776Z,100274.88
2022-11-15T17:56:55.083Z,100271.38
2022-11-15T17:59:24.713Z,100281.00
2022-11-15T18:02:04.301Z,100270.50
2022-11-15T18:04:41.680Z,100284.47
2022-11-15T18:07:16.271Z,100270.50
2022-11-15T18:09:46.951Z,100287.09
2022-11-15T18:12:21.584Z,100289.69
2022-11-15T18:14:50.227Z,100301.03
2022-11-15T18:17:24.906Z,100298.41
2022-11-15T18:19:54.365Z,100302.75
2022-11-15T18:22:27.438Z,100308.00
2022-11-15T18:25:04.913Z,100300.94
2022-11-15T18:27:33.273Z,100301.84
2022-11-15T18:30:02.487Z,100297.44
2022-11-15T18:32:33.524Z,100283.47
2022-11-15T18:35:01.184Z,100285.19
2022-11-15T18:37:33.368Z,100301.75
2022-11-15T18:40:03.086Z,100292.94
2022-11-15T18:42:33.779Z,100312.16
2022-11-15T18:45:03.743Z,100306.88
2022-11-15T18:47:32.968Z,100312.13
2022-11-15T18:50:01.128Z,100315.56
2022-11-15T18:52:28.933Z,100310.31
2022-11-15T18:54:57.423Z,100316.34
2022-11-15T18:57:26.039Z,100317.22
2022-11-15T18:59:55.583Z,100317.22
2022-11-15T19:02:25.421Z,100322.38
2022-11-15T19:04:54.011Z,100317.16
2022-11-15T19:07:50.394Z,100309.22
2022-11-15T19:10:18.693Z,100300.44
2022-11-15T19:12:53.628Z,100318.72
2022-11-15T19:15:23.229Z,100313.47
2022-11-15T19:18:06.473Z,100319.53
2022-11-15T19:20:43.919Z,100311.69
2022-11-15T19:23:27.665Z,100314.28
2022-11-15T19:26:01.589Z,100315.09
2022-11-15T19:28:49.006Z,100308.94
2022-11-15T19:31:24.574Z,100322.91
2022-11-15T19:34:10.425Z,100329.00
2022-11-15T19:36:47.388Z,100325.44
2022-11-15T19:39:26.206Z,100332.38
2022-11-15T19:42:05.433Z,100337.63
2022-11-15T19:44:48.316Z,100333.22
2022-11-15T19:47:21.667Z,100329.69
2022-11-15T19:50:08.135Z,100334.13
2022-11-15T19:52:37.056Z,100331.47
2022-11-15T19:55:12.028Z,100333.19
2022-11-15T19:57:54.677Z,100334.94
2022-11-15T20:00:42.642Z,100333.22
2022-11-15T20:03:31.759Z,100317.50
2022-11-15T20:06:04.521Z,100294.69
2022-11-15T20:08:39.929Z,100323.59
2022-11-15T20:11:23.156Z,100300.91
2022-11-15T20:16:53.945Z,100324.31
2022-11-15T20:19:24.020Z,100330.38
2022-11-15T20:21:51.718Z,100340.78
2022-11-15T20:24:20.199Z,100348.59
2022-11-15T20:26:47.564Z,100348.56
2022-11-15T20:29:15.009Z,100342.38
2022-11-15T20:31:43.348Z,100346.75
2022-11-15T20:34:20.854Z,100354.53
2022-11-15T20:36:53.465Z,100363.25
2022-11-15T20:39:22.118Z,100367.59
2022-11-15T20:42:04.724Z,100359.63
2022-11-15T20:44:32.870Z,100364.84
2022-11-15T20:47:04.208Z,100362.19
2022-11-15T20:49:38.910Z,100371.72
2022-11-15T20:52:06.449Z,100382.13
2022-11-15T20:54:33.773Z,100377.78
2022-11-15T20:57:01.345Z,100381.22
2022-11-15T20:59:28.448Z,100367.22
2022-11-15T21:01:55.831Z,100375.94
2022-11-15T21:04:23.370Z,100364.47
2022-11-15T21:06:51.092Z,100371.50
2022-11-15T21:09:37.461Z,100380.19
2022-11-15T21:12:14.320Z,100361.69
2022-11-15T21:14:42.819Z,100378.31
2022-11-15T21:17:10.540Z,100378.31
2022-11-15T21:19:39.525Z,100366.91
2022-11-15T21:22:10.415Z,100364.22
2022-11-15T21:24:40.826Z,100369.44
2022-11-15T21:27:09.834Z,100391.13
2022-11-15T21:29:38.195Z,100391.09
2022-11-15T21:32:07.748Z,100388.59
2022-11-15T21:34:38.578Z,100398.09
2022-11-15T21:37:10.358Z,100393.72
2022-11-15T21:39:39.786Z,100402.41
2022-11-15T21:42:07.892Z,100391.91
2022-11-15T21:44:35.787Z,100405.00
2022-11-15T21:47:03.127Z,100394.47
2022-11-15T21:49:30.632Z,100381.38
2022-11-15T21:51:58.565Z,100386.56
2022-11-15T21:54:26.933Z,100387.44
2022-11-15T21:56:54.652Z,100375.16
2022-11-15T21:59:22.277Z,100381.34
2022-11-15T22:02:07.883Z,100391.72
2022-11-15T22:04:35.638Z,100376.84
2022-11-15T22:07:03.125Z,100378.59
2022-11-15T22:09:30.394Z,100385.53
2022-11-15T22:11:57.702Z,100380.31
2022-11-15T22:14:24.900Z,100381.19
2022-11-15T22:16:52.345Z,100366.34
2022-11-15T22:19:19.786Z,100375.06
2022-11-15T22:21:47.049Z,100374.16
2022-11-15T22:24:14.673Z,100382.78
2022-11-15T22:26:42.089Z,100379.31
2022-11-15T22:29:09.270Z,100380.16
2022-11-15T22:31:36.488Z,100369.69
2022-11-15T22:34:04.235Z,100378.44
2022-11-15T22:36:46.966Z,100378.44
2022-11-15T22:39:19.235Z,100373.16
2022-11-15T22:41:46.496Z,100370.53
2022-11-15T22:44:13.577Z,100357.41
2022-11-15T22:46:40.790Z,100358.25
2022-11-15T22:49:09.532Z,100366.91
2022-11-15T22:51:36.856Z,100363.41
2022-11-15T22:54:04.300Z,100359.06
2022-11-15T22:56:31.562Z,100355.50
2022-11-15T22:58:58.926Z,100361.59
2022-11-15T23:01:26.195Z,100366.91
2022-11-15T23:03:56.505Z,100344.19
2022-11-15T23:06:23.665Z,100359.88
2022-11-15T23:08:51.683Z,100354.59
2022-11-15T23:11:37.324Z,100370.25
2022-11-15T23:14:04.614Z,100367.63
2022-11-15T23:16:37.683Z,100366.75
2022-11-15T23:19:07.362Z,100371.06
2022-11-15T23:21:58.891Z,100371.97
2022-11-15T23:24:26.581Z,100423.78
2022-11-15T23:26:57.106Z,100411.97
2022-11-15T23:29:26.640Z,100385.97
2022-11-15T23:32:13.899Z,100401.66
2022-11-15T23:34:44.042Z,100395.44
2022-11-15T23:37:14.305Z,100391.81
2022-11-15T23:39:41.760Z,100394.34
2022-11-15T23:42:09.752Z,100389.00
2022-11-15T23:44:37.387Z,100389.75
2022-11-15T23:47:04.918Z,100399.28
2022-11-15T23:49:32.447Z,100395.78
2022-11-15T23:51:59.765Z,100403.50
2022-11-15T23:54:26.939Z,100408.72
2022-11-15T23:56:54.424Z,100408.69
2022-11-15T23:59:21.734Z,100398.25
