createdAt,value
2019-04-23T06:12:04.502Z,10.33
2019-04-23T06:17:17.797Z,8.67
2019-04-23T06:22:33.033Z,10.77
2019-04-23T06:27:31.011Z,12.30
2019-04-23T06:32:31.409Z,12.00
2019-04-23T06:38:03.278Z,13.73
2019-04-23T06:43:05.072Z,10.27
2019-04-23T06:48:15.477Z,15.27
2019-04-23T06:53:09.100Z,17.70
2019-04-23T06:58:32.363Z,11.90
2019-04-23T07:03:35.960Z,11.20
2019-04-23T07:13:54.753Z,17.10
2019-04-23T07:19:12.738Z,12.00
2019-04-23T07:29:18.895Z,15.90
2019-04-23T07:34:10.134Z,11.30
2019-04-23T07:39:23.347Z,16.40
2019-04-23T07:49:49.324Z,10.77
2019-04-23T07:54:58.802Z,8.00
2019-04-23T07:59:56.426Z,7.73
2019-04-23T08:05:11.240Z,12.53
2019-04-23T08:10:08.480Z,11.53
2019-04-23T08:15:17.287Z,9.90
2019-04-23T08:20:23.052Z,13.00
2019-04-23T08:25:26.572Z,11.87
2019-04-23T08:30:36.163Z,10.43
2019-04-23T08:35:45.321Z,9.93
2019-04-23T08:40:57.521Z,7.23
2019-04-23T08:45:52.501Z,10.40
2019-04-23T08:51:32.404Z,9.13
2019-04-23T08:56:08.697Z,10.00
2019-04-23T09:06:21.747Z,7.87
2019-04-23T09:16:35.820Z,8.00
2019-04-23T09:21:40.179Z,6.17
2019-04-23T09:26:56.216Z,15.35
2019-04-23T09:32:16.076Z,12.45
2019-04-23T09:42:24.654Z,9.98
2019-04-23T09:47:54.642Z,4.65
2019-04-23T10:02:53.353Z,7.45
2019-04-23T10:07:51.923Z,4.28
2019-04-23T10:12:48.225Z,5.55
2019-04-23T10:17:54.219Z,7.83
2019-04-23T10:23:00.155Z,6.17
2019-04-23T10:28:10.520Z,4.20
2019-04-23T10:33:13.800Z,4.72
2019-04-23T10:38:20.388Z,10.95
2019-04-23T10:43:25.103Z,4.22
2019-04-23T10:49:12.851Z,4.83
2019-04-23T10:54:23.943Z,6.65
2019-04-23T10:59:30.047Z,4.80
2019-04-23T11:09:52.961Z,5.58
2019-04-23T11:14:53.666Z,4.28
2019-04-23T11:20:07.093Z,8.90
2019-04-23T11:30:19.134Z,3.83
2019-04-23T11:40:22.928Z,7.58
2019-04-23T11:45:32.312Z,3.65
2019-04-23T11:51:17.496Z,3.47
2019-04-23T12:01:03.315Z,4.37
2019-04-23T12:06:23.625Z,5.15
2019-04-23T12:11:50.313Z,2.65
2019-04-23T12:16:31.753Z,4.25
2019-04-23T12:21:37.583Z,2.70
2019-04-23T12:26:43.543Z,2.62
2019-04-23T12:32:15.576Z,5.08
2019-04-23T12:37:26.926Z,5.40
2019-04-23T12:42:45.439Z,3.58
2019-04-23T12:52:41.250Z,6.10
2019-04-23T12:57:40.960Z,4.27
2019-04-23T13:07:54.070Z,2.50
2019-04-23T13:13:11.176Z,3.37
2019-04-23T13:18:06.772Z,3.20
2019-04-23T13:28:21.801Z,2.95
2019-04-23T13:33:33.668Z,5.58
2019-04-23T13:43:40.157Z,3.47
2019-04-23T13:48:35.944Z,2.67
2019-04-23T13:53:51.333Z,3.10
2019-04-23T14:04:11.813Z,2.12
2019-04-23T14:09:20.076Z,3.90
2019-04-23T14:14:38.512Z,1.98
2019-04-23T14:19:23.284Z,6.50
2019-04-23T14:24:47.123Z,5.03
2019-04-23T14:29:50.301Z,7.17
2019-04-23T14:34:56.866Z,2.08
2019-04-23T14:39:58.851Z,4.37
2019-04-23T14:45:13.933Z,7.00
2019-04-23T15:00:28.620Z,4.35
2019-04-23T15:05:33.833Z,1.82
2019-04-23T15:10:41.121Z,2.33
2019-04-23T15:15:48.668Z,4.08
2019-04-23T15:21:08.540Z,3.95
2019-04-23T15:26:49.495Z,4.03
2019-04-23T15:31:11.007Z,1.67
2019-04-23T15:41:23.705Z,5.47
2019-04-23T15:51:40.900Z,2.05
2019-04-23T16:01:37.763Z,6.40
2019-04-23T16:06:26.339Z,2.98
2019-04-23T16:12:03.151Z,2.80
2019-04-23T16:17:11.998Z,5.50
2019-04-23T16:27:11.099Z,2.03
2019-04-23T16:32:33.114Z,2.30
2019-04-23T16:37:27.118Z,2.03
2019-04-23T16:42:38.116Z,2.90
2019-04-23T16:48:09.246Z,3.63
2019-04-23T16:52:51.916Z,4.90
2019-04-23T16:58:08.331Z,7.07
2019-04-23T17:03:11.284Z,3.70
2019-04-23T17:08:30.642Z,5.13
2019-04-23T17:13:13.747Z,2.90
2019-04-23T17:23:32.856Z,11.63
2019-04-23T17:28:27.989Z,9.77
2019-04-23T17:39:03.974Z,5.17
2019-04-23T17:44:18.654Z,1.80
2019-04-23T17:49:10.730Z,3.87
2019-04-23T17:59:44.065Z,5.13
2019-04-23T18:04:33.033Z,5.40
2019-04-23T18:09:40.460Z,2.97
2019-04-23T18:14:39.469Z,4.70
2019-04-23T18:19:56.396Z,4.57
2019-04-23T18:30:15.849Z,11.27
2019-04-23T18:40:21.629Z,2.40
2019-04-23T18:45:39.099Z,4.70
2019-04-23T18:50:48.849Z,3.93
2019-04-23T18:56:02.407Z,8.87
2019-04-23T19:01:10.689Z,4.30
2019-04-23T19:06:14.985Z,8.03
2019-04-23T19:11:13.991Z,7.40
2019-04-23T19:16:25.326Z,5.20
2019-04-23T19:21:56.046Z,6.87
2019-04-23T19:36:59.661Z,8.77
2019-04-23T19:47:09.453Z,4.00
2019-04-23T19:52:18.720Z,3.90
2019-04-23T20:02:45.238Z,7.60
2019-04-23T20:07:43.146Z,8.07
2019-04-23T20:12:40.394Z,5.20
2019-04-23T20:17:43.332Z,5.40
2019-04-23T20:22:52.246Z,5.70
2019-04-23T20:28:14.788Z,7.17
2019-04-23T20:38:33.404Z,5.67
2019-04-23T20:43:46.630Z,6.50
2019-04-23T20:48:48.907Z,6.07
2019-04-23T20:54:08.737Z,9.57
2019-04-23T21:14:31.929Z,6.17
2019-04-23T21:19:32.677Z,5.53
2019-04-23T21:24:27.389Z,7.93
2019-04-23T21:29:40.241Z,4.73
2019-04-23T21:34:45.179Z,2.40
2019-04-23T21:44:53.934Z,5.43
2019-04-23T21:50:21.395Z,4.23
2019-04-23T21:55:04.065Z,3.60
2019-04-23T22:00:07.846Z,2.97
2019-04-23T22:05:25.393Z,4.57
2019-04-23T22:10:25.680Z,4.43
2019-04-23T22:15:34.482Z,4.17
2019-04-23T22:20:47.672Z,2.40
2019-04-23T22:25:56.875Z,2.43
2019-04-23T22:30:54.728Z,1.40
2019-04-23T22:36:06.237Z,2.60
2019-04-23T22:41:01.789Z,2.37
2019-04-23T22:46:20.780Z,1.00
2019-04-23T22:51:21.093Z,2.27
2019-04-23T22:56:45.126Z,2.47
2019-04-23T23:01:43.145Z,2.73
2019-04-23T23:06:50.657Z,1.00
2019-04-23T23:11:49.082Z,1.80
2019-04-23T23:16:50.426Z,1.57
2019-04-23T23:22:02.015Z,1.27
2019-04-23T23:26:57.474Z,1.00
2019-04-23T23:32:07.455Z,3.23
2019-04-23T23:37:12.083Z,0.83
2019-04-23T23:42:23.590Z,2.23
2019-04-23T23:47:19.673Z,2.30
2019-04-23T23:52:41.045Z,1.70
2019-04-23T23:57:41.838Z,2.07
