createdAt,value
2019-03-08T00:01:12.369Z,0.88
2019-03-08T00:03:41.504Z,0.62
2019-03-08T00:06:10.537Z,0.50
2019-03-08T00:08:39.740Z,0.78
2019-03-08T00:11:09.025Z,0.90
2019-03-08T00:13:57.563Z,0.70
2019-03-08T00:16:26.934Z,0.80
2019-03-08T00:18:56.050Z,0.60
2019-03-08T00:21:25.407Z,0.88
2019-03-08T00:23:54.445Z,1.07
2019-03-08T00:26:23.604Z,0.82
2019-03-08T00:28:52.808Z,0.60
2019-03-08T00:31:21.835Z,0.70
2019-03-08T00:33:52.061Z,0.80
2019-03-08T00:36:21.153Z,0.75
2019-03-08T00:38:50.139Z,1.00
2019-03-08T00:41:19.250Z,0.70
2019-03-08T00:43:48.490Z,0.70
2019-03-08T00:46:17.579Z,0.62
2019-03-08T00:48:46.889Z,0.80
2019-03-08T00:51:16.092Z,0.60
2019-03-08T00:53:45.204Z,0.72
2019-03-08T00:56:14.153Z,1.30
2019-03-08T00:58:43.163Z,0.88
2019-03-08T01:01:12.182Z,0.68
2019-03-08T01:03:41.291Z,0.68
2019-03-08T01:06:10.446Z,0.75
2019-03-08T01:08:39.524Z,0.75
2019-03-08T01:11:08.670Z,0.90
2019-03-08T01:13:37.676Z,0.90
2019-03-08T01:16:07.197Z,0.80
2019-03-08T01:18:36.165Z,1.00
2019-03-08T01:21:05.268Z,0.78
2019-03-08T01:23:34.299Z,1.30
2019-03-08T01:26:03.652Z,0.68
2019-03-08T01:28:34.061Z,0.80
2019-03-08T01:31:03.282Z,0.80
2019-03-08T01:33:32.543Z,0.70
2019-03-08T01:36:01.630Z,0.80
2019-03-08T01:38:31.093Z,0.78
2019-03-08T01:41:00.034Z,1.35
2019-03-08T01:43:29.014Z,0.85
2019-03-08T01:45:58.156Z,1.20
2019-03-08T01:48:27.199Z,0.78
2019-03-08T01:50:56.234Z,0.90
2019-03-08T01:53:25.341Z,1.17
2019-03-08T01:55:54.602Z,0.90
2019-03-08T01:58:23.774Z,0.82
2019-03-08T02:00:52.918Z,1.15
2019-03-08T02:03:22.107Z,1.05
2019-03-08T02:05:51.193Z,1.10
2019-03-08T02:08:20.648Z,0.88
2019-03-08T02:10:49.648Z,0.88
2019-03-08T02:13:18.854Z,0.90
2019-03-08T02:15:47.949Z,0.80
2019-03-08T02:18:17.216Z,0.80
2019-03-08T02:20:46.168Z,0.75
2019-03-08T02:23:15.205Z,0.90
2019-03-08T02:25:45.637Z,0.88
2019-03-08T02:28:14.843Z,0.93
2019-03-08T02:30:44.041Z,0.90
2019-03-08T02:33:13.270Z,1.20
2019-03-08T02:35:42.367Z,0.80
2019-03-08T02:38:11.532Z,1.00
2019-03-08T02:40:40.583Z,1.20
2019-03-08T02:43:11.717Z,0.90
2019-03-08T02:45:41.108Z,1.20
2019-03-08T02:48:10.128Z,1.35
2019-03-08T02:50:39.262Z,1.10
2019-03-08T02:53:08.544Z,1.00
2019-03-08T02:55:37.600Z,1.07
2019-03-08T02:58:06.954Z,1.10
2019-03-08T03:00:43.685Z,1.00
2019-03-08T03:03:12.728Z,1.40
2019-03-08T03:05:41.849Z,1.00
2019-03-08T03:08:11.044Z,1.10
2019-03-08T03:10:40.353Z,1.00
2019-03-08T03:13:09.517Z,1.20
2019-03-08T03:15:38.688Z,1.30
2019-03-08T03:18:07.638Z,1.45
2019-03-08T03:20:37.056Z,1.17
2019-03-08T03:23:06.056Z,1.00
2019-03-08T03:25:35.098Z,1.00
2019-03-08T03:28:04.173Z,1.10
2019-03-08T03:30:33.151Z,1.07
2019-03-08T03:33:02.109Z,1.45
2019-03-08T03:35:31.261Z,1.05
2019-03-08T03:38:00.453Z,1.10
2019-03-08T03:40:29.554Z,1.12
2019-03-08T03:42:58.650Z,1.20
2019-03-08T03:45:27.805Z,1.10
2019-03-08T03:47:56.809Z,1.10
2019-03-08T03:50:25.801Z,0.93
2019-03-08T03:52:54.852Z,1.20
2019-03-08T03:55:23.897Z,1.00
2019-03-08T03:57:53.157Z,0.78
2019-03-08T04:00:23.368Z,0.90
2019-03-08T04:02:52.601Z,0.82
2019-03-08T04:05:21.674Z,0.70
2019-03-08T04:07:51.048Z,0.70
2019-03-08T04:10:20.181Z,0.50
2019-03-08T04:12:49.271Z,0.70
2019-03-08T04:15:21.862Z,0.62
2019-03-08T04:17:51.254Z,0.60
2019-03-08T04:20:21.091Z,0.65
2019-03-08T04:22:50.320Z,0.62
2019-03-08T04:25:19.426Z,0.65
2019-03-08T04:27:48.728Z,0.60
2019-03-08T04:30:19.902Z,0.40
2019-03-08T04:32:49.169Z,0.70
2019-03-08T04:35:19.712Z,0.60
2019-03-08T04:37:48.764Z,0.60
2019-03-08T04:40:17.778Z,0.78
2019-03-08T04:42:46.979Z,0.90
2019-03-08T04:45:16.697Z,0.60
2019-03-08T04:47:45.892Z,0.70
2019-03-08T04:50:15.835Z,0.60
2019-03-08T04:52:45.044Z,0.78
2019-03-08T04:55:19.183Z,0.70
2019-03-08T04:57:48.678Z,0.60
2019-03-08T05:00:18.825Z,0.53
2019-03-08T05:02:47.864Z,0.60
2019-03-08T05:05:17.146Z,0.60
2019-03-08T05:07:46.372Z,0.40
2019-03-08T05:10:17.171Z,0.40
2019-03-08T05:12:47.120Z,0.53
2019-03-08T05:15:16.944Z,0.50
2019-03-08T05:17:46.128Z,0.53
2019-03-08T05:20:15.501Z,0.47
2019-03-08T05:22:44.519Z,0.50
2019-03-08T05:25:14.541Z,0.60
2019-03-08T05:27:43.698Z,0.50
2019-03-08T05:30:17.058Z,0.70
2019-03-08T05:32:46.179Z,0.70
2019-03-08T05:35:15.473Z,0.55
2019-03-08T05:37:46.644Z,0.50
2019-03-08T05:40:16.107Z,0.42
2019-03-08T05:42:45.280Z,0.50
2019-03-08T05:45:17.368Z,0.40
2019-03-08T05:47:46.583Z,0.60
2019-03-08T05:50:15.757Z,0.60
2019-03-08T05:52:44.992Z,0.50
2019-03-08T05:55:14.190Z,0.50
2019-03-08T05:57:43.496Z,0.60
2019-03-08T06:00:21.179Z,0.60
2019-03-08T06:02:50.274Z,0.40
2019-03-08T06:05:19.745Z,0.60
2019-03-08T06:07:48.929Z,0.40
2019-03-08T06:10:31.561Z,0.60
2019-03-08T06:13:01.838Z,0.70
2019-03-08T06:15:32.430Z,0.85
2019-03-08T06:18:01.808Z,0.40
2019-03-08T06:20:30.908Z,0.50
2019-03-08T06:22:59.901Z,0.40
2019-03-08T06:25:29.385Z,0.60
2019-03-08T06:27:58.506Z,0.90
2019-03-08T06:30:27.588Z,0.50
2019-03-08T06:32:56.967Z,0.70
2019-03-08T06:35:26.107Z,0.90
2019-03-08T06:37:55.388Z,0.70
2019-03-08T06:40:24.591Z,0.50
2019-03-08T06:42:53.796Z,0.50
2019-03-08T06:45:22.826Z,0.65
2019-03-08T06:47:51.872Z,0.50
2019-03-08T06:50:20.811Z,0.53
2019-03-08T06:52:49.861Z,0.35
2019-03-08T06:55:19.044Z,0.50
2019-03-08T06:57:51.256Z,0.50
2019-03-08T07:00:34.545Z,0.47
2019-03-08T07:03:05.329Z,0.60
2019-03-08T07:05:34.373Z,0.62
2019-03-08T07:08:03.675Z,0.50
2019-03-08T07:10:32.805Z,0.60
2019-03-08T07:13:03.584Z,0.47
2019-03-08T07:15:33.237Z,0.42
2019-03-08T07:18:11.785Z,0.50
2019-03-08T07:20:50.274Z,0.50
2019-03-08T07:23:27.915Z,0.55
2019-03-08T07:26:08.266Z,0.65
2019-03-08T07:28:44.556Z,0.60
2019-03-08T07:31:20.181Z,0.50
2019-03-08T07:34:05.248Z,0.40
2019-03-08T07:36:52.079Z,0.60
2019-03-08T07:39:32.374Z,0.70
2019-03-08T07:42:08.852Z,0.53
2019-03-08T07:44:39.645Z,0.42
2019-03-08T07:47:10.244Z,0.60
2019-03-08T07:49:43.562Z,0.60
2019-03-08T07:52:29.447Z,0.57
2019-03-08T07:55:08.857Z,0.50
2019-03-08T07:57:45.297Z,0.72
2019-03-08T08:00:17.619Z,0.55
2019-03-08T08:02:48.282Z,0.50
2019-03-08T08:05:35.257Z,0.60
2019-03-08T08:08:22.702Z,0.80
2019-03-08T08:11:02.604Z,0.60
2019-03-08T08:13:45.301Z,0.70
2019-03-08T08:16:25.253Z,0.80
2019-03-08T08:18:55.986Z,0.70
2019-03-08T08:21:38.848Z,0.90
2019-03-08T08:24:24.968Z,0.70
2019-03-08T08:26:55.740Z,0.70
2019-03-08T08:29:34.760Z,0.80
2019-03-08T08:32:11.035Z,0.57
2019-03-08T08:34:48.271Z,0.60
2019-03-08T08:37:24.476Z,0.60
2019-03-08T08:39:55.064Z,0.68
2019-03-08T08:42:25.848Z,0.60
2019-03-08T08:45:02.415Z,0.70
2019-03-08T08:47:35.732Z,0.47
2019-03-08T08:50:10.126Z,0.80
2019-03-08T08:52:46.507Z,0.60
2019-03-08T08:55:19.590Z,0.62
2019-03-08T08:57:53.271Z,0.93
2019-03-08T09:00:30.481Z,0.42
2019-03-08T09:03:19.221Z,0.53
2019-03-08T09:05:59.229Z,0.50
2019-03-08T09:08:32.481Z,0.68
2019-03-08T09:11:03.179Z,0.50
2019-03-08T09:13:39.577Z,0.65
2019-03-08T09:16:13.356Z,0.60
2019-03-08T09:18:44.152Z,1.32
2019-03-08T09:21:23.676Z,1.10
2019-03-08T09:23:57.761Z,0.50
2019-03-08T09:26:45.023Z,0.65
2019-03-08T09:29:30.544Z,0.60
2019-03-08T09:32:09.931Z,0.70
2019-03-08T09:37:50.414Z,0.68
2019-03-08T09:40:21.333Z,0.70
2019-03-08T09:43:04.365Z,0.72
2019-03-08T09:45:38.098Z,0.95
2019-03-08T09:48:27.308Z,0.80
2019-03-08T09:50:58.025Z,0.60
2019-03-08T09:53:34.342Z,0.50
2019-03-08T09:56:17.908Z,0.50
2019-03-08T09:58:48.851Z,0.70
2019-03-08T10:01:19.510Z,0.62
2019-03-08T10:04:05.308Z,0.57
2019-03-08T10:06:45.183Z,1.00
2019-03-08T10:09:31.354Z,0.93
2019-03-08T10:12:05.138Z,0.60
2019-03-08T10:14:51.230Z,0.57
2019-03-08T10:17:21.810Z,0.50
2019-03-08T10:19:55.015Z,0.60
2019-03-08T10:22:31.739Z,0.80
2019-03-08T10:25:05.417Z,0.60
2019-03-08T10:27:38.355Z,0.57
2019-03-08T10:30:29.530Z,0.90
2019-03-08T10:33:03.704Z,0.70
2019-03-08T10:35:40.320Z,0.55
2019-03-08T10:38:22.646Z,0.68
2019-03-08T10:41:08.263Z,1.00
2019-03-08T10:43:39.031Z,0.50
2019-03-08T10:46:25.173Z,0.60
2019-03-08T10:48:55.968Z,0.85
2019-03-08T10:51:44.939Z,0.68
2019-03-08T10:54:24.469Z,0.75
2019-03-08T10:56:58.006Z,0.90
2019-03-08T10:59:28.754Z,0.85
2019-03-08T11:02:02.519Z,0.90
2019-03-08T11:04:45.231Z,1.00
2019-03-08T11:07:28.193Z,0.80
2019-03-08T11:10:01.682Z,0.80
2019-03-08T11:12:50.847Z,0.78
2019-03-08T11:15:38.152Z,0.78
2019-03-08T11:18:08.932Z,0.78
2019-03-08T11:20:55.562Z,0.60
2019-03-08T11:23:35.248Z,0.80
2019-03-08T11:26:22.461Z,0.60
2019-03-08T11:29:09.958Z,0.88
2019-03-08T11:31:56.012Z,0.65
2019-03-08T11:34:26.788Z,1.07
2019-03-08T11:37:00.759Z,0.70
2019-03-08T11:39:34.281Z,0.68
2019-03-08T11:42:21.775Z,0.78
2019-03-08T11:44:58.808Z,0.82
2019-03-08T11:47:46.271Z,0.70
2019-03-08T11:50:25.922Z,1.00
2019-03-08T11:53:00.112Z,0.60
2019-03-08T11:55:30.743Z,0.80
2019-03-08T11:58:16.729Z,0.80
2019-03-08T12:00:47.503Z,0.85
2019-03-08T12:03:34.942Z,0.62
2019-03-08T12:06:06.124Z,0.70
2019-03-08T12:08:37.017Z,0.98
2019-03-08T12:11:31.820Z,0.57
2019-03-08T12:14:02.508Z,0.90
2019-03-08T12:16:49.337Z,1.20
2019-03-08T12:19:26.118Z,0.90
2019-03-08T12:22:06.164Z,1.25
2019-03-08T12:24:39.376Z,0.90
2019-03-08T12:27:16.366Z,0.75
2019-03-08T12:30:04.237Z,1.00
2019-03-08T12:32:52.452Z,1.00
2019-03-08T12:35:23.188Z,0.90
2019-03-08T12:37:54.003Z,0.95
2019-03-08T12:40:40.178Z,0.68
2019-03-08T12:43:11.185Z,0.50
2019-03-08T12:45:44.418Z,0.88
2019-03-08T12:48:27.088Z,0.80
2019-03-08T12:50:58.070Z,0.93
2019-03-08T12:53:43.761Z,0.70
2019-03-08T12:56:14.461Z,0.60
2019-03-08T12:59:03.450Z,0.70
2019-03-08T13:01:43.184Z,1.10
2019-03-08T13:04:16.627Z,1.00
2019-03-08T13:07:03.688Z,0.70
2019-03-08T13:09:34.354Z,1.17
2019-03-08T13:12:03.581Z,0.80
2019-03-08T13:14:32.800Z,0.90
2019-03-08T13:17:02.044Z,1.00
2019-03-08T13:19:31.148Z,1.10
2019-03-08T13:22:00.099Z,0.60
2019-03-08T13:25:08.646Z,0.72
2019-03-08T13:27:38.136Z,0.65
2019-03-08T13:30:18.512Z,0.65
2019-03-08T13:32:47.926Z,0.60
2019-03-08T13:35:17.059Z,0.60
2019-03-08T13:37:46.034Z,0.60
2019-03-08T13:40:16.661Z,0.72
2019-03-08T13:42:45.757Z,0.70
2019-03-08T13:45:22.564Z,0.53
2019-03-08T13:47:51.598Z,0.70
2019-03-08T13:50:21.103Z,0.70
2019-03-08T13:52:50.278Z,0.60
2019-03-08T13:55:19.303Z,0.98
2019-03-08T13:57:48.280Z,0.65
2019-03-08T14:00:19.051Z,0.93
2019-03-08T14:02:48.232Z,0.80
2019-03-08T14:05:17.395Z,1.07
2019-03-08T14:07:46.590Z,0.90
2019-03-08T14:10:17.390Z,0.90
2019-03-08T14:12:46.484Z,0.62
2019-03-08T14:15:16.794Z,1.40
2019-03-08T14:17:45.886Z,1.10
2019-03-08T14:20:22.759Z,0.90
2019-03-08T14:22:52.054Z,0.90
2019-03-08T14:25:21.327Z,0.60
2019-03-08T14:27:50.685Z,0.98
2019-03-08T14:30:23.232Z,1.22
2019-03-08T14:32:52.248Z,1.00
2019-03-08T14:35:21.808Z,0.80
2019-03-08T14:37:52.324Z,0.88
2019-03-08T14:40:43.301Z,1.17
2019-03-08T14:43:17.853Z,0.78
2019-03-08T14:45:48.848Z,1.02
2019-03-08T14:48:17.973Z,0.90
2019-03-08T14:50:46.929Z,1.00
2019-03-08T14:53:16.278Z,0.72
2019-03-08T14:55:45.252Z,0.70
2019-03-08T14:58:14.352Z,0.72
2019-03-08T15:00:43.525Z,1.35
2019-03-08T15:03:12.851Z,2.10
2019-03-08T15:05:42.116Z,2.47
2019-03-08T15:08:13.732Z,1.85
2019-03-08T15:10:43.550Z,1.10
2019-03-08T15:13:12.830Z,3.27
2019-03-08T15:15:41.872Z,1.22
2019-03-08T15:18:11.121Z,0.85
2019-03-08T15:20:40.608Z,2.25
2019-03-08T15:23:09.574Z,1.12
2019-03-08T15:25:38.784Z,0.90
2019-03-08T15:28:07.982Z,0.80
2019-03-08T15:30:37.183Z,1.77
2019-03-08T15:33:06.218Z,1.00
2019-03-08T15:35:35.276Z,0.82
2019-03-08T15:38:04.652Z,1.35
2019-03-08T15:40:33.702Z,0.80
2019-03-08T15:43:02.813Z,2.10
2019-03-08T15:45:32.200Z,0.50
2019-03-08T15:48:01.448Z,0.65
2019-03-08T15:50:30.793Z,0.70
2019-03-08T15:53:00.220Z,0.65
2019-03-08T15:55:29.275Z,1.10
2019-03-08T15:57:58.695Z,0.88
2019-03-08T16:00:27.814Z,0.80
2019-03-08T16:02:57.032Z,0.90
2019-03-08T16:05:28.197Z,0.80
2019-03-08T16:07:57.736Z,1.20
2019-03-08T16:10:27.998Z,1.12
2019-03-08T16:12:57.550Z,0.55
2019-03-08T16:15:26.793Z,0.60
2019-03-08T16:17:56.457Z,0.85
2019-03-08T16:20:25.745Z,0.80
2019-03-08T16:22:55.290Z,0.82
2019-03-08T16:25:24.373Z,0.85
2019-03-08T16:27:53.588Z,1.07
2019-03-08T16:30:38.719Z,1.02
2019-03-08T16:33:15.674Z,0.88
2019-03-08T16:35:55.410Z,0.90
2019-03-08T16:38:28.700Z,0.80
2019-03-08T16:41:08.547Z,0.68
2019-03-08T16:43:45.785Z,0.90
2019-03-08T16:46:17.224Z,0.90
2019-03-08T16:48:56.933Z,0.70
2019-03-08T16:51:36.502Z,0.80
2019-03-08T16:54:12.904Z,0.70
2019-03-08T16:56:52.385Z,0.70
2019-03-08T16:59:25.698Z,1.10
2019-03-08T17:02:11.398Z,0.80
2019-03-08T17:04:42.133Z,0.80
2019-03-08T17:07:29.253Z,0.78
2019-03-08T17:09:59.963Z,0.72
2019-03-08T17:12:30.939Z,1.02
2019-03-08T17:15:04.229Z,0.80
2019-03-08T17:17:40.469Z,1.20
2019-03-08T17:20:11.844Z,1.20
2019-03-08T17:22:42.525Z,1.20
2019-03-08T17:25:23.724Z,1.00
2019-03-08T17:28:00.918Z,1.15
2019-03-08T17:30:34.926Z,1.35
2019-03-08T17:33:18.055Z,1.05
2019-03-08T17:36:05.238Z,1.10
2019-03-08T17:38:54.985Z,1.00
2019-03-08T17:41:25.730Z,1.20
2019-03-08T17:44:02.067Z,0.90
2019-03-08T17:46:41.719Z,1.00
2019-03-08T17:49:12.382Z,1.02
2019-03-08T17:51:49.177Z,1.00
2019-03-08T17:54:22.869Z,1.07
2019-03-08T17:57:02.660Z,1.15
2019-03-08T17:59:36.018Z,1.05
2019-03-08T18:02:22.807Z,1.37
2019-03-08T18:05:10.605Z,1.02
2019-03-08T18:07:50.527Z,1.07
2019-03-08T18:10:21.458Z,1.87
2019-03-08T18:13:01.196Z,1.20
2019-03-08T18:15:35.127Z,3.90
2019-03-08T18:18:11.992Z,1.10
2019-03-08T18:20:43.110Z,1.30
2019-03-08T18:23:22.741Z,1.30
2019-03-08T18:25:53.375Z,1.27
2019-03-08T18:28:24.260Z,1.10
2019-03-08T18:30:55.069Z,1.10
2019-03-08T18:33:29.370Z,1.10
2019-03-08T18:36:18.142Z,1.20
2019-03-08T18:38:49.276Z,1.12
2019-03-08T18:41:55.480Z,1.02
2019-03-08T18:44:26.459Z,1.10
2019-03-08T18:47:00.008Z,1.32
2019-03-08T18:49:30.662Z,1.10
2019-03-08T18:52:17.929Z,0.85
2019-03-08T18:55:05.234Z,1.12
2019-03-08T18:57:41.598Z,1.10
2019-03-08T19:00:22.295Z,0.82
2019-03-08T19:02:56.188Z,0.82
2019-03-08T19:05:35.811Z,1.17
2019-03-08T19:08:06.700Z,1.17
2019-03-08T19:10:53.837Z,0.88
2019-03-08T19:13:41.058Z,1.02
2019-03-08T19:16:12.101Z,1.12
2019-03-08T19:18:48.677Z,1.25
2019-03-08T19:21:25.191Z,1.00
2019-03-08T19:23:58.622Z,1.27
2019-03-08T19:26:29.272Z,0.90
2019-03-08T19:29:00.061Z,1.20
2019-03-08T19:31:33.711Z,1.10
2019-03-08T19:34:10.180Z,1.17
2019-03-08T19:36:52.775Z,1.15
2019-03-08T19:39:29.524Z,1.25
2019-03-08T19:42:00.166Z,2.05
2019-03-08T19:44:33.890Z,2.00
2019-03-08T19:47:13.559Z,1.70
2019-03-08T19:49:47.175Z,1.82
2019-03-08T19:52:32.763Z,1.40
2019-03-08T19:55:12.792Z,1.70
2019-03-08T19:57:43.507Z,2.08
2019-03-08T20:00:19.149Z,1.77
2019-03-08T20:02:49.912Z,1.60
2019-03-08T20:05:35.921Z,1.65
2019-03-08T20:08:06.683Z,1.55
2019-03-08T20:10:40.066Z,1.62
2019-03-08T20:13:10.730Z,2.02
2019-03-08T20:15:53.463Z,1.90
2019-03-08T20:18:24.318Z,2.35
2019-03-08T20:20:57.829Z,1.20
2019-03-08T20:23:34.688Z,1.65
2019-03-08T20:26:08.189Z,1.77
2019-03-08T20:28:42.247Z,1.57
2019-03-08T20:31:15.739Z,1.90
2019-03-08T20:33:49.089Z,1.50
2019-03-08T20:36:25.557Z,1.47
2019-03-08T20:38:59.125Z,1.70
2019-03-08T20:41:35.783Z,1.60
2019-03-08T20:44:09.525Z,1.60
2019-03-08T20:46:40.540Z,1.90
2019-03-08T20:49:09.573Z,1.80
2019-03-08T20:51:38.693Z,1.67
2019-03-08T20:54:07.650Z,1.98
2019-03-08T20:56:36.772Z,1.82
2019-03-08T20:59:06.175Z,1.75
2019-03-08T21:01:35.283Z,2.50
2019-03-08T21:04:04.492Z,2.50
2019-03-08T21:06:33.738Z,2.12
2019-03-08T21:09:04.446Z,2.17
2019-03-08T21:11:33.530Z,1.98
2019-03-08T21:14:02.628Z,2.20
2019-03-08T21:16:32.086Z,1.70
2019-03-08T21:19:01.110Z,1.70
2019-03-08T21:21:30.160Z,1.90
2019-03-08T21:23:59.417Z,1.95
2019-03-08T21:26:28.723Z,1.80
2019-03-08T21:28:57.772Z,2.08
2019-03-08T21:31:26.884Z,2.45
2019-03-08T21:33:56.034Z,2.92
2019-03-08T21:36:25.293Z,2.33
2019-03-08T21:38:54.729Z,2.10
2019-03-08T21:41:23.822Z,2.52
2019-03-08T21:43:52.874Z,2.50
2019-03-08T21:46:21.919Z,2.27
2019-03-08T21:48:51.133Z,1.95
2019-03-08T21:51:21.708Z,2.27
2019-03-08T21:53:50.921Z,2.22
2019-03-08T21:56:20.052Z,1.92
2019-03-08T21:58:49.386Z,2.33
2019-03-08T22:01:18.433Z,1.60
2019-03-08T22:03:49.329Z,2.15
2019-03-08T22:06:18.298Z,2.08
2019-03-08T22:08:48.983Z,2.35
2019-03-08T22:11:19.580Z,2.62
2019-03-08T22:13:48.653Z,2.58
2019-03-08T22:16:18.181Z,2.65
2019-03-08T22:18:47.185Z,2.50
2019-03-08T22:21:16.203Z,1.70
2019-03-08T22:23:45.325Z,1.90
2019-03-08T22:26:14.365Z,2.20
2019-03-08T22:28:44.569Z,1.98
2019-03-08T22:31:13.699Z,2.00
2019-03-08T22:33:42.795Z,2.10
2019-03-08T22:36:11.811Z,3.42
2019-03-08T22:38:40.861Z,3.22
2019-03-08T22:41:14.445Z,3.22
2019-03-08T22:43:43.429Z,3.05
2019-03-08T22:46:12.459Z,2.87
2019-03-08T22:48:41.833Z,3.37
2019-03-08T22:51:10.926Z,3.58
2019-03-08T22:53:39.935Z,3.37
2019-03-08T22:56:09.293Z,2.85
2019-03-08T22:58:38.329Z,2.87
2019-03-08T23:01:10.103Z,3.22
2019-03-08T23:03:39.354Z,2.77
2019-03-08T23:06:08.558Z,2.95
2019-03-08T23:08:37.744Z,2.80
2019-03-08T23:11:07.046Z,3.17
2019-03-08T23:13:36.893Z,2.60
2019-03-08T23:16:05.999Z,2.62
2019-03-08T23:18:35.145Z,3.00
2019-03-08T23:21:04.519Z,2.87
2019-03-08T23:23:33.586Z,2.95
2019-03-08T23:26:02.666Z,3.00
2019-03-08T23:28:36.356Z,3.20
2019-03-08T23:31:19.658Z,3.10
2019-03-08T23:33:48.993Z,2.95
2019-03-08T23:36:17.966Z,3.12
2019-03-08T23:38:47.064Z,2.87
2019-03-08T23:41:16.095Z,2.35
2019-03-08T23:43:45.237Z,2.20
2019-03-08T23:46:14.279Z,2.33
2019-03-08T23:48:43.296Z,2.22
2019-03-08T23:51:12.275Z,2.10
2019-03-08T23:53:41.440Z,2.75
2019-03-08T23:56:10.558Z,2.52
2019-03-08T23:58:39.583Z,2.60
