createdAt,value
2019-04-04T00:04:22.105Z,36.00
2019-04-04T00:09:28.804Z,36.10
2019-04-04T00:14:33.610Z,35.90
2019-04-04T00:19:38.664Z,36.50
2019-04-04T00:24:43.632Z,36.60
2019-04-04T00:29:48.681Z,36.90
2019-04-04T00:34:53.502Z,37.50
2019-04-04T00:39:58.473Z,37.80
2019-04-04T00:45:03.215Z,37.80
2019-04-04T00:50:08.450Z,38.00
2019-04-04T00:55:13.899Z,37.90
2019-04-04T01:00:19.875Z,38.80
2019-04-04T01:05:24.949Z,38.60
2019-04-04T01:10:29.694Z,38.80
2019-04-04T01:15:34.516Z,39.40
2019-04-04T01:20:39.763Z,39.30
2019-04-04T01:25:44.839Z,39.40
2019-04-04T01:30:49.886Z,39.40
2019-04-04T01:35:54.802Z,39.40
2019-04-04T01:40:59.525Z,39.50
2019-04-04T01:46:04.230Z,39.50
2019-04-04T01:51:09.999Z,39.70
2019-04-04T01:56:14.975Z,39.30
2019-04-04T02:01:19.682Z,39.40
2019-04-04T02:06:24.556Z,39.70
2019-04-04T02:11:29.375Z,39.20
2019-04-04T02:16:34.121Z,39.80
2019-04-04T02:21:38.985Z,40.00
2019-04-04T02:26:43.728Z,40.00
2019-04-04T02:31:52.958Z,40.50
2019-04-04T02:36:56.898Z,40.30
2019-04-04T02:42:01.950Z,40.40
2019-04-04T02:47:06.668Z,40.50
2019-04-04T02:52:13.325Z,40.00
2019-04-04T02:57:18.017Z,39.60
2019-04-04T03:02:23.066Z,40.00
2019-04-04T03:07:30.949Z,39.60
2019-04-04T03:12:34.701Z,40.00
2019-04-04T03:17:39.423Z,40.30
2019-04-04T03:22:44.491Z,40.30
2019-04-04T03:27:49.234Z,41.20
2019-04-04T03:32:55.066Z,40.50
2019-04-04T03:38:00.562Z,40.60
2019-04-04T03:43:05.303Z,40.70
2019-04-04T03:48:10.050Z,40.70
2019-04-04T03:53:17.477Z,40.90
2019-04-04T03:58:21.375Z,40.80
2019-04-04T04:03:26.138Z,40.90
2019-04-04T04:08:30.856Z,40.60
2019-04-04T04:13:35.907Z,41.10
2019-04-04T04:18:40.751Z,41.00
2019-04-04T04:23:45.477Z,41.40
2019-04-04T04:28:53.328Z,41.30
2019-04-04T04:34:00.474Z,41.70
2019-04-04T04:39:03.308Z,41.10
2019-04-04T04:44:08.352Z,41.80
2019-04-04T04:49:14.337Z,42.10
2019-04-04T04:54:20.481Z,42.60
2019-04-04T04:59:25.649Z,42.40
2019-04-04T05:04:30.470Z,42.30
2019-04-04T05:09:35.440Z,42.00
2019-04-04T05:14:40.189Z,42.50
2019-04-04T05:19:45.227Z,42.30
2019-04-04T05:25:07.025Z,42.00
2019-04-04T05:29:56.533Z,42.80
2019-04-04T05:35:01.993Z,42.80
2019-04-04T05:40:08.821Z,42.50
2019-04-04T05:45:15.026Z,42.50
2019-04-04T05:50:20.136Z,42.80
2019-04-04T05:55:24.885Z,42.60
2019-04-04T06:00:29.946Z,42.40
2019-04-04T06:05:34.668Z,41.70
2019-04-04T06:10:39.388Z,41.00
2019-04-04T06:15:44.151Z,39.80
2019-04-04T06:20:49.185Z,40.30
2019-04-04T06:25:54.250Z,39.30
2019-04-04T06:31:00.812Z,39.60
2019-04-04T06:36:05.579Z,40.10
2019-04-04T06:41:10.630Z,40.10
2019-04-04T06:46:18.942Z,40.20
2019-04-04T06:51:21.623Z,39.40
2019-04-04T06:56:27.310Z,39.80
2019-04-04T07:01:32.037Z,40.00
2019-04-04T07:06:36.773Z,40.80
2019-04-04T07:11:41.537Z,39.80
2019-04-04T07:16:46.307Z,39.80
2019-04-04T07:21:51.340Z,39.90
2019-04-04T07:26:57.008Z,39.70
2019-04-04T07:32:01.811Z,40.60
2019-04-04T07:37:06.784Z,39.70
2019-04-04T07:42:11.532Z,40.50
2019-04-04T07:47:16.769Z,40.10
2019-04-04T07:52:21.930Z,40.00
2019-04-04T07:57:29.768Z,40.70
2019-04-04T08:02:33.130Z,40.00
2019-04-04T08:07:38.021Z,39.30
2019-04-04T08:12:42.717Z,39.70
2019-04-04T08:17:47.482Z,39.60
2019-04-04T08:22:52.536Z,38.30
2019-04-04T08:27:57.894Z,38.40
2019-04-04T08:33:02.943Z,39.10
2019-04-04T08:38:07.964Z,39.90
2019-04-04T08:43:13.036Z,39.90
2019-04-04T08:48:18.095Z,39.40
2019-04-04T08:53:23.136Z,38.70
2019-04-04T08:58:28.195Z,38.10
2019-04-04T09:03:33.235Z,37.90
2019-04-04T09:08:38.287Z,38.60
2019-04-04T09:13:43.331Z,37.10
2019-04-04T09:18:48.389Z,39.00
2019-04-04T09:23:54.055Z,38.20
2019-04-04T09:28:59.074Z,38.10
2019-04-04T09:34:04.148Z,38.40
2019-04-04T09:39:09.191Z,38.00
2019-04-04T09:44:14.246Z,38.00
2019-04-04T09:49:19.290Z,38.80
2019-04-04T09:54:24.338Z,37.90
2019-04-04T09:59:29.080Z,36.80
2019-04-04T10:04:33.822Z,36.50
2019-04-04T10:09:38.871Z,37.00
2019-04-04T10:14:43.920Z,37.20
2019-04-04T10:19:48.662Z,37.90
2019-04-04T10:24:53.484Z,38.00
2019-04-04T10:29:58.462Z,38.00
2019-04-04T10:35:03.150Z,37.00
2019-04-04T10:40:08.120Z,37.30
2019-04-04T10:45:13.519Z,37.40
2019-04-04T10:50:18.346Z,37.10
2019-04-04T10:55:23.163Z,36.70
2019-04-04T11:00:28.157Z,36.70
2019-04-04T11:05:35.229Z,37.20
2019-04-04T11:10:39.240Z,36.90
2019-04-04T11:15:44.204Z,37.20
2019-04-04T11:20:49.052Z,37.40
2019-04-04T11:25:53.996Z,38.10
2019-04-04T11:30:59.022Z,37.00
2019-04-04T11:36:04.092Z,37.10
2019-04-04T11:41:08.849Z,37.20
2019-04-04T11:46:13.887Z,36.20
2019-04-04T11:51:18.606Z,36.20
2019-04-04T11:56:23.241Z,36.90
2019-04-04T12:01:35.791Z,35.90
2019-04-04T12:06:40.534Z,36.00
2019-04-04T12:11:45.582Z,37.30
2019-04-04T12:16:50.416Z,36.70
2019-04-04T12:21:55.151Z,37.00
2019-04-04T12:27:00.124Z,38.00
2019-04-04T12:32:05.369Z,36.30
2019-04-04T12:37:10.214Z,36.30
2019-04-04T12:42:15.039Z,36.30
2019-04-04T12:47:32.255Z,35.10
2019-04-04T12:52:37.117Z,35.70
2019-04-04T12:57:43.315Z,35.10
2019-04-04T13:02:48.066Z,35.50
2019-04-04T13:07:54.104Z,35.60
2019-04-04T13:12:58.852Z,35.80
2019-04-04T13:18:03.827Z,36.20
2019-04-04T13:23:08.560Z,35.60
2019-04-04T13:28:13.377Z,35.60
2019-04-04T13:33:18.227Z,35.40
2019-04-04T13:38:23.097Z,35.90
2019-04-04T13:43:27.765Z,36.10
2019-04-04T13:48:32.574Z,35.40
2019-04-04T13:53:37.626Z,34.90
2019-04-04T13:58:42.673Z,34.90
2019-04-04T14:03:47.729Z,35.10
2019-04-04T14:08:52.543Z,36.10
2019-04-04T14:13:58.806Z,35.70
2019-04-04T14:19:03.791Z,35.50
2019-04-04T14:24:14.013Z,35.40
2019-04-04T14:29:26.590Z,35.00
2019-04-04T14:34:21.481Z,35.40
2019-04-04T14:39:26.448Z,35.70
2019-04-04T14:44:31.271Z,35.30
2019-04-04T14:49:36.238Z,35.50
2019-04-04T14:54:42.495Z,35.40
2019-04-04T14:59:47.257Z,36.60
2019-04-04T15:04:51.998Z,36.80
2019-04-04T15:09:56.746Z,36.20
2019-04-04T15:15:01.459Z,36.70
2019-04-04T15:20:07.157Z,35.80
2019-04-04T15:25:13.121Z,36.30
2019-04-04T15:30:18.023Z,36.90
2019-04-04T15:35:22.985Z,36.50
2019-04-04T15:40:27.961Z,36.10
2019-04-04T15:45:32.675Z,36.00
2019-04-04T15:50:37.519Z,36.60
2019-04-04T15:55:42.497Z,36.00
2019-04-04T16:00:47.387Z,36.30
2019-04-04T16:05:52.594Z,36.80
2019-04-04T16:10:59.648Z,37.40
2019-04-04T16:16:03.926Z,36.50
2019-04-04T16:21:08.634Z,36.70
2019-04-04T16:26:13.719Z,37.20
2019-04-04T16:31:18.759Z,37.30
2019-04-04T16:36:23.820Z,37.70
2019-04-04T16:41:28.547Z,37.20
2019-04-04T16:46:33.206Z,38.00
2019-04-04T16:51:38.034Z,38.00
2019-04-04T16:56:42.774Z,38.50
2019-04-04T17:01:47.834Z,38.80
2019-04-04T17:06:54.680Z,38.90
2019-04-04T17:11:58.944Z,39.20
2019-04-04T17:17:03.894Z,39.60
2019-04-04T17:22:08.946Z,39.60
2019-04-04T17:27:13.762Z,40.20
2019-04-04T17:32:19.163Z,40.80
2019-04-04T17:37:24.410Z,40.60
2019-04-04T17:42:32.416Z,40.80
2019-04-04T17:47:35.429Z,41.00
2019-04-04T17:52:40.194Z,41.70
2019-04-04T17:57:45.501Z,41.50
2019-04-04T18:02:50.872Z,41.70
2019-04-04T18:07:55.594Z,41.80
2019-04-04T18:13:00.354Z,42.20
2019-04-04T18:18:05.401Z,41.70
2019-04-04T18:23:10.451Z,42.10
2019-04-04T18:28:15.503Z,42.20
2019-04-04T18:33:20.661Z,42.20
2019-04-04T18:38:26.161Z,42.70
2019-04-04T18:43:31.242Z,42.80
2019-04-04T18:48:36.313Z,43.00
2019-04-04T18:53:41.362Z,43.10
2019-04-04T18:58:46.001Z,43.50
2019-04-04T19:03:50.859Z,43.80
2019-04-04T19:08:55.899Z,43.50
2019-04-04T19:14:00.650Z,43.80
2019-04-04T19:19:05.691Z,43.90
2019-04-04T19:24:10.512Z,44.10
2019-04-04T19:29:15.356Z,44.30
2019-04-04T19:34:20.219Z,44.50
2019-04-04T19:39:25.044Z,44.70
2019-04-04T19:44:30.018Z,44.80
2019-04-04T19:49:35.061Z,45.00
2019-04-04T19:54:39.801Z,45.10
2019-04-04T19:59:46.081Z,45.10
2019-04-04T20:04:51.129Z,45.40
2019-04-04T20:09:55.951Z,45.40
2019-04-04T20:15:00.919Z,45.90
2019-04-04T20:20:08.428Z,46.00
2019-04-04T20:25:13.246Z,46.10
2019-04-04T20:30:20.983Z,46.00
2019-04-04T20:35:26.945Z,46.00
2019-04-04T20:40:32.286Z,46.20
2019-04-04T20:45:37.058Z,46.20
2019-04-04T20:50:41.733Z,46.30
2019-04-04T20:55:46.510Z,46.40
2019-04-04T21:00:51.379Z,46.70
2019-04-04T21:05:56.339Z,46.70
2019-04-04T21:11:01.376Z,46.80
2019-04-04T21:16:06.032Z,46.90
2019-04-04T21:21:10.860Z,46.80
2019-04-04T21:26:15.915Z,47.20
2019-04-04T21:31:21.895Z,47.10
2019-04-04T21:36:26.704Z,47.00
2019-04-04T21:41:33.840Z,47.00
2019-04-04T21:46:38.567Z,47.10
2019-04-04T21:51:43.614Z,47.20
2019-04-04T21:56:48.357Z,47.10
2019-04-04T22:01:53.279Z,47.30
2019-04-04T22:06:58.454Z,47.20
2019-04-04T22:12:03.503Z,47.50
2019-04-04T22:17:08.552Z,47.70
2019-04-04T22:22:13.227Z,47.80
2019-04-04T22:27:18.037Z,47.60
2019-04-04T22:32:22.860Z,47.70
2019-04-04T22:37:27.707Z,47.60
2019-04-04T22:42:32.572Z,47.50
2019-04-04T22:47:37.393Z,47.70
2019-04-04T22:52:42.366Z,47.90
2019-04-04T22:57:47.108Z,47.90
2019-04-04T23:02:52.153Z,48.50
2019-04-04T23:07:56.872Z,48.50
2019-04-04T23:13:01.637Z,48.60
2019-04-04T23:18:06.690Z,48.60
2019-04-04T23:23:11.401Z,48.70
2019-04-04T23:28:16.478Z,49.00
2019-04-04T23:33:21.230Z,49.00
2019-04-04T23:38:25.939Z,49.20
2019-04-04T23:43:31.011Z,49.50
2019-04-04T23:48:35.730Z,49.60
2019-04-04T23:53:40.574Z,49.60
2019-04-04T23:58:45.544Z,50.40
