createdAt,value
2023-04-20T00:00:48.355Z,5.80
2023-04-20T00:03:15.179Z,5.50
2023-04-20T00:05:42.006Z,5.50
2023-04-20T00:08:08.766Z,6.30
2023-04-20T00:10:35.416Z,5.80
2023-04-20T00:13:02.096Z,5.60
2023-04-20T00:15:30.271Z,4.90
2023-04-20T00:17:57.342Z,5.30
2023-04-20T00:20:24.642Z,5.60
2023-04-20T00:22:51.280Z,5.50
2023-04-20T00:25:17.938Z,5.70
2023-04-20T00:27:44.873Z,5.50
2023-04-20T00:30:13.289Z,6.00
2023-04-20T00:32:39.932Z,5.90
2023-04-20T00:35:07.576Z,5.50
2023-04-20T00:37:34.201Z,5.90
2023-04-20T00:40:00.862Z,6.30
2023-04-20T00:42:27.911Z,6.20
2023-04-20T00:44:54.589Z,6.10
2023-04-20T00:47:22.137Z,6.10
2023-04-20T00:49:49.211Z,5.80
2023-04-20T00:52:16.157Z,6.60
2023-04-20T00:54:42.871Z,6.00
2023-04-20T00:57:13.400Z,6.40
2023-04-20T00:59:43.068Z,5.90
2023-04-20T01:02:10.056Z,6.90
2023-04-20T01:04:37.140Z,6.70
2023-04-20T01:07:03.948Z,6.10
2023-04-20T01:09:30.643Z,6.70
2023-04-20T01:11:57.317Z,6.40
2023-04-20T01:14:24.021Z,6.70
2023-04-20T01:16:52.245Z,6.60
2023-04-20T01:19:19.085Z,6.20
2023-04-20T01:21:47.282Z,6.40
2023-04-20T01:24:16.056Z,6.10
2023-04-20T01:26:42.668Z,6.00
2023-04-20T01:29:09.286Z,6.10
2023-04-20T01:31:35.997Z,6.70
2023-04-20T01:34:02.752Z,7.00
2023-04-20T01:36:29.345Z,6.90
2023-04-20T01:38:55.986Z,6.20
2023-04-20T01:41:22.691Z,6.30
2023-04-20T01:43:49.288Z,6.40
2023-04-20T01:46:16.035Z,7.20
2023-04-20T01:48:42.663Z,6.30
2023-04-20T01:51:09.768Z,7.10
2023-04-20T01:53:36.363Z,8.30
2023-04-20T01:56:03.090Z,7.90
2023-04-20T01:58:29.742Z,6.90
2023-04-20T02:00:56.499Z,6.90
2023-04-20T02:03:23.345Z,5.80
2023-04-20T02:05:50.168Z,6.40
2023-04-20T02:08:18.099Z,6.20
2023-04-20T02:10:44.766Z,5.80
2023-04-20T02:13:11.792Z,7.10
2023-04-20T02:15:38.543Z,6.70
2023-04-20T02:18:05.847Z,7.00
2023-04-20T02:20:32.989Z,6.40
2023-04-20T02:22:59.633Z,6.60
2023-04-20T02:25:27.780Z,7.10
2023-04-20T02:27:54.503Z,6.30
2023-04-20T02:30:21.547Z,6.50
2023-04-20T02:32:48.206Z,6.20
2023-04-20T02:35:16.381Z,6.40
2023-04-20T02:37:44.372Z,6.10
2023-04-20T02:40:12.930Z,5.60
2023-04-20T02:42:40.797Z,6.00
2023-04-20T02:45:09.937Z,6.00
2023-04-20T02:47:36.668Z,5.60
2023-04-20T02:50:04.267Z,5.70
2023-04-20T02:52:42.728Z,6.00
2023-04-20T02:55:09.676Z,6.60
2023-04-20T02:57:36.453Z,6.30
2023-04-20T03:00:04.015Z,6.70
2023-04-20T03:03:00.186Z,5.80
2023-04-20T03:05:27.819Z,6.20
2023-04-20T03:07:56.715Z,5.60
2023-04-20T03:10:25.196Z,6.40
2023-04-20T03:12:59.715Z,6.00
2023-04-20T03:15:47.968Z,5.90
2023-04-20T03:18:28.517Z,6.30
2023-04-20T03:20:55.326Z,5.70
2023-04-20T03:23:22.720Z,6.20
2023-04-20T03:25:50.533Z,6.30
2023-04-20T03:28:28.539Z,6.80
2023-04-20T03:30:55.551Z,6.40
2023-04-20T03:33:22.414Z,5.90
2023-04-20T03:35:49.224Z,5.80
2023-04-20T03:38:16.006Z,5.60
2023-04-20T03:40:42.596Z,6.20
2023-04-20T03:43:09.249Z,6.00
2023-04-20T03:45:36.948Z,5.70
2023-04-20T03:48:04.008Z,7.70
2023-04-20T03:50:30.676Z,6.30
2023-04-20T03:52:57.822Z,5.50
2023-04-20T03:55:24.776Z,5.90
2023-04-20T03:57:57.146Z,6.10
2023-04-20T04:00:24.674Z,5.50
2023-04-20T04:02:56.127Z,5.40
2023-04-20T04:05:26.007Z,4.20
2023-04-20T04:07:53.003Z,4.20
2023-04-20T04:10:20.370Z,3.80
2023-04-20T04:12:48.303Z,3.30
2023-04-20T04:15:15.349Z,3.20
2023-04-20T04:17:48.907Z,2.80
2023-04-20T04:20:15.824Z,3.50
2023-04-20T04:22:43.621Z,3.00
2023-04-20T04:25:25.733Z,2.90
2023-04-20T04:27:53.301Z,3.10
2023-04-20T04:30:20.490Z,3.40
2023-04-20T04:32:49.180Z,3.80
2023-04-20T04:35:17.424Z,3.10
2023-04-20T04:37:44.094Z,3.70
2023-04-20T04:40:11.293Z,3.10
2023-04-20T04:42:38.542Z,3.30
2023-04-20T04:45:07.412Z,2.90
2023-04-20T04:47:36.482Z,3.10
2023-04-20T04:50:06.059Z,3.10
2023-04-20T04:52:33.650Z,2.90
2023-04-20T04:55:00.656Z,3.20
2023-04-20T04:57:27.404Z,3.50
2023-04-20T04:59:54.514Z,3.10
2023-04-20T05:02:21.780Z,3.30
2023-04-20T05:04:48.708Z,3.20
2023-04-20T05:07:15.412Z,3.30
2023-04-20T05:09:42.050Z,3.80
2023-04-20T05:12:08.977Z,3.20
2023-04-20T05:14:35.634Z,2.90
2023-04-20T05:17:02.252Z,3.30
2023-04-20T05:19:29.063Z,3.20
2023-04-20T05:21:55.892Z,3.00
2023-04-20T05:24:22.746Z,2.90
2023-04-20T05:26:49.315Z,3.30
2023-04-20T05:29:16.912Z,3.40
2023-04-20T05:31:43.973Z,3.00
2023-04-20T05:34:10.941Z,3.00
2023-04-20T05:36:37.587Z,2.90
2023-04-20T05:39:04.195Z,2.80
2023-04-20T05:41:30.804Z,3.20
2023-04-20T05:43:57.514Z,2.40
2023-04-20T05:46:24.233Z,2.50
2023-04-20T05:48:51.216Z,2.40
2023-04-20T05:51:17.797Z,2.80
2023-04-20T05:53:44.529Z,2.50
2023-04-20T05:56:11.567Z,2.60
2023-04-20T05:58:38.428Z,3.00
2023-04-20T06:01:05.359Z,3.30
2023-04-20T06:03:32.174Z,3.30
2023-04-20T06:05:59.050Z,3.60
2023-04-20T06:08:25.959Z,3.40
2023-04-20T06:10:57.347Z,4.00
2023-04-20T06:13:24.437Z,3.40
2023-04-20T06:15:52.988Z,3.60
2023-04-20T06:18:20.539Z,2.60
2023-04-20T06:20:47.287Z,3.10
2023-04-20T06:23:13.922Z,2.60
2023-04-20T06:25:41.041Z,2.40
2023-04-20T06:28:08.232Z,2.60
2023-04-20T06:30:35.723Z,2.20
2023-04-20T06:33:03.351Z,2.00
2023-04-20T06:35:30.188Z,2.20
2023-04-20T06:37:57.875Z,2.10
2023-04-20T06:40:28.773Z,1.90
2023-04-20T06:42:55.440Z,2.00
2023-04-20T06:45:22.366Z,1.60
2023-04-20T06:47:49.036Z,1.70
2023-04-20T06:50:15.823Z,2.00
2023-04-20T06:52:42.585Z,1.50
2023-04-20T06:55:09.969Z,2.00
2023-04-20T06:57:38.784Z,1.70
2023-04-20T07:00:10.217Z,1.80
2023-04-20T07:02:48.475Z,1.80
2023-04-20T07:05:16.622Z,1.80
2023-04-20T07:07:43.641Z,2.00
2023-04-20T07:10:13.173Z,1.50
2023-04-20T07:12:42.892Z,1.70
2023-04-20T07:15:11.086Z,1.50
2023-04-20T07:17:37.996Z,1.40
2023-04-20T07:20:07.598Z,1.20
2023-04-20T07:22:38.565Z,1.60
2023-04-20T07:25:07.326Z,1.40
2023-04-20T07:27:39.549Z,1.70
2023-04-20T07:30:08.958Z,1.50
2023-04-20T07:32:37.122Z,1.60
2023-04-20T07:35:04.642Z,1.60
2023-04-20T07:37:32.492Z,1.50
2023-04-20T07:39:59.211Z,1.30
2023-04-20T07:42:26.406Z,1.50
2023-04-20T07:44:54.609Z,1.50
2023-04-20T07:47:21.487Z,1.50
2023-04-20T07:49:48.273Z,1.40
2023-04-20T07:52:17.293Z,1.50
2023-04-20T07:54:45.765Z,1.30
2023-04-20T07:57:12.656Z,1.50
2023-04-20T07:59:40.829Z,1.70
2023-04-20T08:02:09.440Z,1.60
2023-04-20T08:04:39.810Z,1.90
2023-04-20T08:07:06.834Z,1.50
2023-04-20T08:09:33.450Z,1.40
2023-04-20T08:12:00.765Z,2.00
2023-04-20T08:14:27.714Z,1.80
2023-04-20T08:16:54.327Z,1.80
2023-04-20T08:19:21.361Z,2.10
2023-04-20T08:21:48.045Z,1.90
2023-04-20T08:24:14.860Z,2.20
2023-04-20T08:26:43.433Z,2.40
2023-04-20T08:29:11.094Z,2.90
2023-04-20T08:31:37.854Z,3.00
2023-04-20T08:34:04.616Z,2.70
2023-04-20T08:36:32.351Z,2.50
2023-04-20T08:39:19.985Z,2.20
2023-04-20T08:41:48.136Z,1.70
2023-04-20T08:44:14.875Z,2.10
2023-04-20T08:46:46.946Z,2.10
2023-04-20T08:49:16.546Z,2.00
2023-04-20T08:51:44.627Z,2.20
2023-04-20T08:54:12.413Z,2.10
2023-04-20T08:56:41.167Z,2.20
2023-04-20T08:59:10.456Z,2.20
2023-04-20T09:01:39.538Z,2.80
2023-04-20T09:04:28.795Z,2.20
2023-04-20T09:06:56.440Z,1.90
2023-04-20T09:09:25.742Z,2.10
2023-04-20T09:12:10.283Z,1.80
2023-04-20T09:14:48.306Z,1.80
2023-04-20T09:17:17.684Z,2.50
2023-04-20T09:19:45.959Z,2.50
2023-04-20T09:22:12.918Z,2.30
2023-04-20T09:24:41.393Z,2.90
2023-04-20T09:27:19.009Z,2.60
2023-04-20T09:29:57.544Z,3.80
2023-04-20T09:32:25.299Z,3.40
2023-04-20T09:34:51.988Z,3.40
2023-04-20T09:37:18.790Z,3.60
2023-04-20T09:39:46.507Z,3.40
2023-04-20T09:42:16.014Z,3.50
2023-04-20T09:44:43.829Z,3.50
2023-04-20T09:51:39.672Z,2.90
2023-04-20T09:54:07.113Z,3.40
2023-04-20T09:56:35.119Z,3.30
2023-04-20T09:59:03.261Z,2.50
2023-04-20T10:01:36.011Z,3.60
2023-04-20T10:04:08.283Z,3.00
2023-04-20T10:06:36.633Z,3.70
2023-04-20T10:09:08.710Z,3.50
2023-04-20T10:11:49.081Z,3.20
2023-04-20T10:14:21.328Z,3.60
2023-04-20T10:17:03.779Z,3.60
2023-04-20T10:19:44.487Z,4.10
2023-04-20T10:22:25.100Z,3.90
2023-04-20T10:24:51.732Z,3.40
2023-04-20T10:27:20.109Z,3.80
2023-04-20T10:29:47.441Z,3.90
2023-04-20T10:32:28.513Z,3.60
2023-04-20T10:35:08.786Z,3.80
2023-04-20T10:37:36.456Z,3.80
2023-04-20T10:40:07.535Z,4.10
2023-04-20T10:42:45.027Z,3.50
2023-04-20T10:45:12.861Z,3.90
2023-04-20T10:47:41.116Z,3.50
2023-04-20T10:50:15.503Z,3.50
2023-04-20T10:52:44.665Z,3.70
2023-04-20T10:55:20.397Z,3.90
2023-04-20T10:57:47.551Z,3.60
2023-04-20T11:00:20.547Z,3.50
2023-04-20T11:02:52.417Z,3.30
2023-04-20T11:05:20.532Z,3.50
2023-04-20T11:07:59.323Z,4.20
2023-04-20T11:10:38.550Z,3.70
2023-04-20T11:13:05.517Z,3.70
2023-04-20T11:15:33.622Z,3.60
2023-04-20T11:18:12.100Z,3.10
2023-04-20T11:20:51.170Z,3.60
2023-04-20T11:23:23.378Z,3.70
2023-04-20T11:25:52.872Z,3.70
2023-04-20T11:28:19.938Z,4.70
2023-04-20T11:30:47.061Z,5.00
2023-04-20T11:33:14.578Z,5.40
2023-04-20T11:35:43.155Z,4.70
2023-04-20T11:38:10.303Z,4.60
2023-04-20T11:40:37.059Z,4.10
2023-04-20T11:43:04.748Z,4.70
2023-04-20T11:45:36.708Z,5.40
2023-04-20T11:48:05.124Z,5.70
2023-04-20T11:50:31.859Z,5.10
2023-04-20T11:52:58.624Z,5.00
2023-04-20T11:55:25.258Z,4.60
2023-04-20T11:57:51.944Z,4.80
2023-04-20T12:00:19.767Z,3.70
2023-04-20T12:02:47.572Z,4.00
2023-04-20T12:05:14.346Z,4.00
2023-04-20T12:07:41.330Z,4.00
2023-04-20T12:10:08.963Z,4.40
2023-04-20T12:12:35.839Z,3.80
2023-04-20T12:15:02.484Z,3.50
2023-04-20T12:17:29.163Z,3.40
2023-04-20T12:19:58.000Z,3.50
2023-04-20T12:22:24.714Z,3.60
2023-04-20T12:24:51.491Z,2.80
2023-04-20T12:27:18.211Z,2.90
2023-04-20T12:29:44.882Z,3.20
2023-04-20T12:32:11.618Z,2.90
2023-04-20T12:34:38.357Z,2.60
2023-04-20T12:37:05.001Z,3.00
2023-04-20T12:39:31.568Z,2.60
2023-04-20T12:41:58.276Z,2.60
2023-04-20T12:44:24.867Z,2.70
2023-04-20T12:46:51.540Z,2.80
2023-04-20T12:49:18.286Z,2.90
2023-04-20T12:51:45.103Z,3.00
2023-04-20T12:54:12.019Z,2.40
2023-04-20T12:56:38.586Z,2.60
2023-04-20T12:59:05.203Z,2.40
2023-04-20T13:01:31.933Z,2.10
2023-04-20T13:03:59.042Z,1.90
2023-04-20T13:06:26.612Z,1.90
2023-04-20T13:08:54.092Z,2.00
2023-04-20T13:11:20.987Z,1.60
2023-04-20T13:13:47.588Z,1.80
2023-04-20T13:16:14.783Z,1.40
2023-04-20T13:18:42.184Z,1.70
2023-04-20T13:21:09.022Z,1.50
2023-04-20T13:23:38.226Z,1.40
2023-04-20T13:26:06.488Z,1.30
2023-04-20T13:28:33.248Z,1.30
2023-04-20T13:31:00.183Z,1.50
2023-04-20T13:33:27.044Z,1.30
2023-04-20T13:35:53.780Z,1.50
2023-04-20T13:38:20.496Z,1.30
2023-04-20T13:40:47.369Z,1.30
2023-04-20T13:43:14.267Z,1.30
2023-04-20T13:45:41.636Z,1.10
2023-04-20T13:48:08.757Z,1.10
2023-04-20T13:50:35.677Z,1.40
2023-04-20T13:53:03.280Z,1.30
2023-04-20T13:55:31.176Z,1.40
2023-04-20T13:57:57.867Z,1.40
2023-04-20T14:00:26.151Z,1.60
2023-04-20T14:02:53.118Z,1.90
2023-04-20T14:05:20.010Z,1.90
2023-04-20T14:07:46.806Z,1.70
2023-04-20T14:10:13.706Z,2.30
2023-04-20T14:12:40.489Z,2.20
2023-04-20T14:15:07.694Z,2.40
2023-04-20T14:17:34.369Z,2.10
2023-04-20T14:20:01.899Z,2.30
2023-04-20T14:22:34.352Z,2.90
2023-04-20T14:25:00.951Z,2.90
2023-04-20T14:27:27.668Z,3.50
2023-04-20T14:29:54.243Z,3.80
2023-04-20T14:32:20.992Z,3.40
2023-04-20T14:34:47.613Z,3.50
2023-04-20T14:37:14.311Z,3.20
2023-04-20T14:39:41.349Z,3.90
2023-04-20T14:42:07.985Z,3.20
2023-04-20T14:44:34.552Z,3.60
2023-04-20T14:47:02.195Z,3.60
2023-04-20T14:49:28.992Z,3.70
2023-04-20T14:51:55.744Z,3.20
2023-04-20T14:54:22.550Z,3.50
2023-04-20T14:56:49.160Z,3.40
2023-04-20T14:59:15.783Z,3.20
2023-04-20T15:01:51.652Z,3.70
2023-04-20T15:04:28.290Z,3.00
2023-04-20T15:06:55.230Z,3.30
2023-04-20T15:09:21.831Z,3.60
2023-04-20T15:11:48.473Z,3.60
2023-04-20T15:14:15.185Z,3.80
2023-04-20T15:16:42.185Z,4.30
2023-04-20T15:19:08.998Z,3.70
2023-04-20T15:21:35.844Z,4.40
2023-04-20T15:24:02.597Z,4.10
2023-04-20T15:26:29.764Z,3.90
2023-04-20T15:28:57.607Z,3.60
2023-04-20T15:31:24.255Z,4.10
2023-04-20T15:33:51.177Z,3.60
2023-04-20T15:36:19.575Z,3.80
2023-04-20T15:38:46.724Z,4.30
2023-04-20T15:41:13.347Z,3.90
2023-04-20T15:43:40.026Z,3.70
2023-04-20T15:46:06.661Z,3.20
2023-04-20T15:48:33.329Z,3.20
2023-04-20T15:51:00.062Z,3.50
2023-04-20T15:53:26.872Z,2.60
2023-04-20T15:55:53.529Z,2.70
2023-04-20T15:58:20.168Z,2.70
2023-04-20T16:00:47.006Z,2.50
2023-04-20T16:03:13.998Z,2.50
2023-04-20T16:05:40.789Z,1.90
2023-04-20T16:08:07.738Z,2.30
2023-04-20T16:10:34.689Z,2.50
2023-04-20T16:13:01.524Z,2.10
2023-04-20T16:15:28.458Z,1.90
2023-04-20T16:17:55.238Z,1.80
2023-04-20T16:20:21.985Z,1.70
2023-04-20T16:22:48.608Z,1.40
2023-04-20T16:25:22.696Z,1.50
2023-04-20T16:27:51.530Z,1.70
2023-04-20T16:30:18.667Z,1.50
2023-04-20T16:32:45.464Z,1.70
2023-04-20T16:35:12.314Z,1.60
2023-04-20T16:37:38.957Z,1.60
2023-04-20T16:40:06.479Z,1.60
2023-04-20T16:42:34.517Z,1.40
2023-04-20T16:45:01.572Z,1.50
2023-04-20T16:47:28.191Z,1.60
2023-04-20T16:49:54.845Z,2.00
2023-04-20T16:52:21.693Z,2.20
2023-04-20T16:54:48.372Z,2.20
2023-04-20T16:57:15.040Z,1.70
2023-04-20T16:59:42.559Z,1.30
2023-04-20T17:02:10.528Z,2.00
2023-04-20T17:04:37.319Z,2.00
2023-04-20T17:07:04.069Z,2.20
2023-04-20T17:09:30.732Z,2.20
2023-04-20T17:11:59.300Z,2.50
2023-04-20T17:14:26.131Z,2.30
2023-04-20T17:16:57.410Z,2.90
2023-04-20T17:19:24.165Z,2.20
2023-04-20T17:21:50.902Z,2.40
2023-04-20T17:24:17.813Z,2.40
2023-04-20T17:26:46.512Z,2.00
2023-04-20T17:29:13.727Z,2.30
2023-04-20T17:31:40.636Z,2.20
2023-04-20T17:34:07.446Z,2.70
2023-04-20T17:36:34.454Z,2.40
2023-04-20T17:39:01.275Z,2.50
2023-04-20T17:41:28.544Z,2.60
2023-04-20T17:43:55.174Z,2.50
2023-04-20T17:46:23.060Z,2.80
2023-04-20T17:48:49.800Z,2.90
2023-04-20T17:51:16.536Z,2.90
2023-04-20T17:53:43.196Z,3.10
2023-04-20T17:56:10.905Z,3.30
2023-04-20T17:58:37.759Z,3.40
2023-04-20T18:01:04.776Z,3.10
2023-04-20T18:03:31.913Z,3.00
2023-04-20T18:05:58.636Z,3.40
2023-04-20T18:08:25.843Z,2.80
2023-04-20T18:10:52.507Z,4.00
2023-04-20T18:13:19.248Z,3.80
2023-04-20T18:15:47.078Z,3.90
2023-04-20T18:18:13.768Z,3.90
2023-04-20T18:20:40.693Z,3.90
2023-04-20T18:23:07.645Z,3.80
2023-04-20T18:25:34.385Z,3.90
2023-04-20T18:28:01.032Z,3.50
2023-04-20T18:30:27.778Z,4.00
2023-04-20T18:32:54.472Z,4.60
2023-04-20T18:35:21.454Z,4.40
2023-04-20T18:37:48.221Z,3.80
2023-04-20T18:40:16.245Z,3.80
2023-04-20T18:42:43.357Z,4.00
2023-04-20T18:45:12.523Z,3.90
2023-04-20T18:47:39.689Z,3.30
2023-04-20T18:50:07.382Z,4.20
2023-04-20T18:52:35.275Z,3.70
2023-04-20T18:55:02.080Z,3.80
2023-04-20T18:57:29.230Z,2.40
2023-04-20T18:59:56.519Z,3.50
2023-04-20T19:02:23.770Z,3.00
2023-04-20T19:04:51.274Z,2.70
2023-04-20T19:07:18.587Z,2.50
2023-04-20T19:09:45.312Z,2.70
2023-04-20T19:12:12.005Z,3.00
2023-04-20T19:14:38.868Z,2.70
2023-04-20T19:17:07.218Z,3.30
2023-04-20T19:19:34.492Z,2.80
2023-04-20T19:22:03.585Z,2.50
2023-04-20T19:24:32.292Z,2.60
2023-04-20T19:26:59.338Z,2.50
2023-04-20T19:29:26.040Z,2.30
2023-04-20T19:31:52.856Z,3.10
2023-04-20T19:34:20.700Z,2.70
2023-04-20T19:36:47.415Z,2.40
2023-04-20T19:39:14.100Z,2.60
2023-04-20T19:41:40.701Z,2.60
2023-04-20T19:44:09.932Z,2.90
2023-04-20T19:46:38.570Z,2.10
2023-04-20T19:49:05.761Z,2.20
2023-04-20T19:51:33.053Z,3.00
2023-04-20T19:54:01.176Z,2.30
2023-04-20T19:56:27.917Z,2.40
2023-04-20T19:58:54.655Z,2.60
2023-04-20T20:01:21.346Z,2.80
2023-04-20T20:03:48.231Z,2.60
2023-04-20T20:06:15.008Z,2.50
2023-04-20T20:08:41.815Z,2.70
2023-04-20T20:11:08.609Z,2.70
2023-04-20T20:13:35.431Z,3.00
2023-04-20T20:16:02.987Z,2.90
2023-04-20T20:18:29.820Z,2.50
2023-04-20T20:20:56.585Z,3.10
2023-04-20T20:23:23.351Z,3.00
2023-04-20T20:25:50.045Z,3.00
2023-04-20T20:28:16.663Z,2.90
2023-04-20T20:30:45.481Z,3.00
2023-04-20T20:33:12.746Z,3.60
2023-04-20T20:35:39.988Z,2.90
2023-04-20T20:38:08.119Z,2.80
2023-04-20T20:40:35.303Z,3.40
2023-04-20T20:43:03.670Z,2.70
2023-04-20T20:45:31.085Z,3.10
2023-04-20T20:47:58.410Z,3.30
2023-04-20T20:50:28.066Z,2.70
2023-04-20T20:52:54.918Z,3.20
2023-04-20T20:55:22.123Z,3.20
2023-04-20T20:57:49.056Z,2.80
2023-04-20T21:00:16.243Z,1.80
2023-04-20T21:02:43.302Z,2.20
2023-04-20T21:05:10.773Z,2.70
2023-04-20T21:07:37.985Z,2.70
2023-04-20T21:10:05.329Z,2.20
2023-04-20T21:12:32.076Z,2.90
2023-04-20T21:14:58.718Z,2.60
2023-04-20T21:17:25.596Z,2.20
2023-04-20T21:19:52.419Z,2.10
2023-04-20T21:22:20.341Z,2.00
2023-04-20T21:24:47.018Z,2.30
2023-04-20T21:27:13.696Z,2.20
2023-04-20T21:29:40.330Z,2.50
2023-04-20T21:32:06.979Z,2.60
2023-04-20T21:34:33.701Z,1.70
2023-04-20T21:37:04.243Z,2.00
2023-04-20T21:39:32.362Z,2.10
2023-04-20T21:41:59.749Z,2.00
2023-04-20T21:44:26.711Z,2.10
2023-04-20T21:46:53.415Z,1.80
2023-04-20T21:49:20.990Z,1.90
2023-04-20T21:51:47.654Z,1.90
2023-04-20T21:54:14.309Z,1.50
2023-04-20T21:56:41.091Z,1.70
2023-04-20T21:59:07.754Z,1.50
2023-04-20T22:01:34.554Z,1.60
2023-04-20T22:04:01.986Z,1.80
2023-04-20T22:06:29.130Z,1.30
2023-04-20T22:08:56.607Z,1.40
2023-04-20T22:11:23.696Z,1.50
2023-04-20T22:13:50.426Z,1.30
2023-04-20T22:16:18.126Z,1.10
2023-04-20T22:18:44.881Z,1.20
2023-04-20T22:21:11.719Z,1.20
2023-04-20T22:23:38.470Z,1.00
2023-04-20T22:26:05.224Z,1.00
2023-04-20T22:28:32.219Z,0.90
2023-04-20T22:30:59.023Z,1.10
2023-04-20T22:33:25.943Z,1.30
2023-04-20T22:35:52.936Z,1.00
2023-04-20T22:38:19.833Z,1.30
2023-04-20T22:40:46.486Z,1.00
2023-04-20T22:43:13.326Z,1.00
2023-04-20T22:45:40.488Z,0.90
2023-04-20T22:48:07.373Z,1.10
2023-04-20T22:50:35.409Z,1.10
2023-04-20T22:53:02.239Z,1.20
2023-04-20T22:55:32.125Z,1.00
2023-04-20T22:57:58.997Z,1.10
2023-04-20T23:00:25.738Z,0.90
2023-04-20T23:02:52.590Z,0.90
2023-04-20T23:05:20.503Z,0.80
2023-04-20T23:07:48.420Z,0.90
2023-04-20T23:10:16.545Z,1.10
2023-04-20T23:12:44.881Z,0.90
2023-04-20T23:15:12.246Z,1.10
2023-04-20T23:17:39.675Z,1.10
2023-04-20T23:20:14.014Z,1.00
2023-04-20T23:22:40.990Z,1.20
2023-04-20T23:25:09.950Z,1.10
2023-04-20T23:27:36.901Z,1.20
2023-04-20T23:30:03.939Z,1.10
2023-04-20T23:32:30.928Z,1.40
2023-04-20T23:34:57.673Z,1.40
2023-04-20T23:37:24.758Z,0.90
2023-04-20T23:39:51.737Z,1.30
2023-04-20T23:42:18.581Z,1.20
2023-04-20T23:44:47.734Z,1.20
2023-04-20T23:47:15.674Z,1.30
2023-04-20T23:49:42.293Z,1.40
2023-04-20T23:52:09.136Z,1.10
2023-04-20T23:54:35.981Z,1.40
2023-04-20T23:57:03.438Z,1.60
2023-04-20T23:59:31.558Z,1.20
