createdAt,value
2024-02-02T01:26:54.203Z,3.04
2024-02-02T01:29:27.369Z,3.06
2024-02-02T01:31:59.283Z,3.09
2024-02-02T01:34:31.232Z,3.13
2024-02-02T01:37:03.172Z,3.16
2024-02-02T01:39:35.683Z,3.19
2024-02-02T01:42:08.272Z,3.21
2024-02-02T01:44:40.728Z,3.23
2024-02-02T01:47:12.734Z,3.27
2024-02-02T01:49:44.633Z,3.30
2024-02-02T01:52:16.604Z,3.30
2024-02-02T01:54:49.253Z,3.30
2024-02-02T01:57:21.956Z,3.28
2024-02-02T01:59:54.521Z,3.27
2024-02-02T02:02:26.595Z,3.24
2024-02-02T02:04:58.705Z,3.21
2024-02-02T02:07:31.034Z,3.16
2024-02-02T02:10:04.366Z,3.10
2024-02-02T02:12:36.255Z,3.04
2024-02-02T02:15:11.448Z,2.99
2024-02-02T02:17:43.714Z,2.92
2024-02-02T02:20:16.663Z,2.85
2024-02-02T02:22:48.751Z,2.78
2024-02-02T02:25:21.054Z,2.69
2024-02-02T02:27:52.917Z,2.62
2024-02-02T02:30:25.012Z,2.58
2024-02-02T02:32:56.974Z,2.54
2024-02-02T02:35:29.591Z,2.47
2024-02-02T02:38:01.381Z,2.41
2024-02-02T02:40:33.141Z,2.37
2024-02-02T02:43:05.485Z,2.30
2024-02-02T02:45:37.711Z,2.27
2024-02-02T02:48:10.837Z,2.23
2024-02-02T02:50:42.862Z,2.20
2024-02-02T02:53:15.185Z,2.17
2024-02-02T02:55:47.374Z,2.15
2024-02-02T02:58:19.435Z,2.14
2024-02-02T03:00:52.142Z,2.17
2024-02-02T03:03:23.976Z,2.17
2024-02-02T03:05:56.133Z,2.18
2024-02-02T03:08:28.152Z,2.19
2024-02-02T03:11:00.197Z,2.18
2024-02-02T03:13:32.356Z,2.18
2024-02-02T03:16:04.347Z,2.17
2024-02-02T03:18:36.379Z,2.19
2024-02-02T03:21:09.570Z,2.19
2024-02-02T03:23:41.729Z,2.20
2024-02-02T03:26:13.896Z,2.23
2024-02-02T03:28:45.951Z,2.28
2024-02-02T03:31:18.054Z,2.33
2024-02-02T03:33:50.649Z,2.36
2024-02-02T03:36:22.613Z,2.40
2024-02-02T03:38:54.660Z,2.44
2024-02-02T03:41:26.545Z,2.47
2024-02-02T03:43:58.561Z,2.50
2024-02-02T03:46:30.577Z,2.54
2024-02-02T03:49:02.420Z,2.60
2024-02-02T03:51:34.986Z,2.64
2024-02-02T03:54:07.366Z,2.68
2024-02-02T03:56:41.035Z,2.68
2024-02-02T03:59:13.128Z,2.66
2024-02-02T04:01:45.190Z,2.61
2024-02-02T04:04:17.783Z,2.58
2024-02-02T04:06:49.928Z,2.58
2024-02-02T04:09:22.139Z,2.58
2024-02-02T04:11:54.210Z,2.60
2024-02-02T04:14:26.311Z,2.58
2024-02-02T04:16:58.024Z,2.57
2024-02-02T04:19:30.248Z,2.54
2024-02-02T04:22:02.334Z,2.49
2024-02-02T04:24:34.343Z,2.46
2024-02-02T04:27:07.183Z,2.43
2024-02-02T04:29:39.583Z,2.39
2024-02-02T04:32:11.784Z,2.37
2024-02-02T04:34:43.969Z,2.36
2024-02-02T04:37:16.163Z,2.37
2024-02-02T04:39:48.232Z,2.35
2024-02-02T04:42:20.040Z,2.32
2024-02-02T04:44:51.911Z,2.29
2024-02-02T04:47:23.785Z,2.24
2024-02-02T04:49:55.671Z,2.20
2024-02-02T04:52:27.555Z,2.17
2024-02-02T04:54:59.349Z,2.15
2024-02-02T04:57:31.289Z,2.14
2024-02-02T05:00:03.309Z,2.16
2024-02-02T05:02:35.228Z,2.17
2024-02-02T05:05:07.670Z,2.20
2024-02-02T05:07:40.130Z,2.23
2024-02-02T05:10:12.816Z,2.27
2024-02-02T05:12:45.022Z,2.31
2024-02-02T05:15:19.113Z,2.33
2024-02-02T05:17:51.286Z,2.33
2024-02-02T05:20:23.280Z,2.33
2024-02-02T05:22:55.187Z,2.33
2024-02-02T05:25:27.930Z,2.34
2024-02-02T05:27:59.880Z,2.35
2024-02-02T05:30:31.911Z,2.38
2024-02-02T05:33:04.021Z,2.41
2024-02-02T05:35:36.595Z,2.43
2024-02-02T05:38:08.747Z,2.45
2024-02-02T05:40:40.587Z,2.47
2024-02-02T05:43:13.703Z,2.48
2024-02-02T05:45:45.568Z,2.49
2024-02-02T05:48:17.636Z,2.48
2024-02-02T05:50:49.681Z,2.49
2024-02-02T05:53:21.826Z,2.50
2024-02-02T05:55:53.549Z,2.51
2024-02-02T05:58:25.457Z,2.52
2024-02-02T06:00:57.476Z,2.53
2024-02-02T06:03:29.674Z,2.55
2024-02-02T06:06:01.713Z,2.58
2024-02-02T06:08:34.331Z,2.62
2024-02-02T06:11:07.099Z,2.63
2024-02-02T06:13:38.971Z,2.65
2024-02-02T06:16:11.490Z,2.68
2024-02-02T06:18:43.481Z,2.70
2024-02-02T06:21:15.432Z,2.73
2024-02-02T06:23:47.291Z,2.76
2024-02-02T06:26:19.107Z,2.78
2024-02-02T06:28:51.019Z,2.79
2024-02-02T06:31:25.541Z,2.80
2024-02-02T06:33:57.382Z,2.78
2024-02-02T06:36:29.514Z,2.78
2024-02-02T06:39:01.606Z,2.77
2024-02-02T06:41:33.498Z,2.75
2024-02-02T06:44:05.794Z,2.74
2024-02-02T06:46:37.691Z,2.74
2024-02-02T06:49:09.720Z,2.75
2024-02-02T06:51:41.875Z,2.78
2024-02-02T06:54:13.944Z,2.79
2024-02-02T06:56:47.814Z,2.80
2024-02-02T06:59:20.184Z,2.82
2024-02-02T07:01:52.111Z,2.83
2024-02-02T07:04:24.304Z,2.85
2024-02-02T07:06:56.391Z,2.87
2024-02-02T07:09:34.573Z,2.90
2024-02-02T07:12:10.600Z,2.92
2024-02-02T07:14:51.277Z,2.93
2024-02-02T07:17:36.217Z,2.92
2024-02-02T07:20:12.315Z,2.94
2024-02-02T07:22:43.651Z,2.94
2024-02-02T07:25:19.613Z,2.92
2024-02-02T07:27:58.036Z,2.91
2024-02-02T07:30:52.805Z,2.93
2024-02-02T07:33:33.891Z,2.98
2024-02-02T07:36:07.001Z,2.99
2024-02-02T07:38:53.243Z,2.98
2024-02-02T07:41:26.884Z,2.99
2024-02-02T07:44:00.999Z,2.99
2024-02-02T07:46:33.156Z,2.99
2024-02-02T07:49:05.494Z,2.98
2024-02-02T07:51:39.127Z,2.96
2024-02-02T07:54:11.346Z,2.95
2024-02-02T07:56:43.169Z,2.93
2024-02-02T07:59:15.074Z,2.93
2024-02-02T08:01:46.977Z,2.95
2024-02-02T08:04:18.944Z,2.98
2024-02-02T08:06:50.960Z,3.02
2024-02-02T08:09:22.902Z,3.05
2024-02-02T08:11:55.571Z,3.08
2024-02-02T08:14:27.479Z,3.14
2024-02-02T08:16:59.396Z,3.20
2024-02-02T08:19:31.452Z,3.29
2024-02-02T08:22:03.424Z,3.38
2024-02-02T08:24:35.305Z,3.46
2024-02-02T08:27:07.780Z,3.51
2024-02-02T08:29:39.929Z,3.55
2024-02-02T08:32:11.738Z,3.59
2024-02-02T08:34:43.719Z,3.66
2024-02-02T08:37:15.800Z,3.72
2024-02-02T08:39:48.140Z,3.81
2024-02-02T08:42:23.619Z,3.92
2024-02-02T08:44:56.879Z,4.03
2024-02-02T08:47:35.779Z,4.14
2024-02-02T08:50:09.508Z,4.18
2024-02-02T08:52:44.475Z,4.19
2024-02-02T08:55:45.569Z,4.17
2024-02-02T08:58:24.926Z,4.13
2024-02-02T09:00:57.785Z,4.09
2024-02-02T09:03:45.663Z,4.08
2024-02-02T09:06:42.227Z,4.11
2024-02-02T09:09:18.586Z,4.15
2024-02-02T09:11:52.094Z,4.17
2024-02-02T09:14:27.392Z,4.19
2024-02-02T09:16:59.778Z,4.28
2024-02-02T09:19:38.590Z,4.34
2024-02-02T09:22:14.680Z,4.40
2024-02-02T09:24:49.086Z,4.48
2024-02-02T09:27:33.408Z,4.58
2024-02-02T09:30:12.728Z,4.66
2024-02-02T09:32:47.505Z,4.78
2024-02-02T09:35:51.228Z,4.87
2024-02-02T09:38:23.396Z,4.92
2024-02-02T09:41:22.785Z,4.98
2024-02-02T09:44:05.815Z,5.05
2024-02-02T09:46:45.780Z,5.07
2024-02-02T09:49:31.146Z,5.07
2024-02-02T09:52:16.569Z,5.09
2024-02-02T09:54:57.068Z,5.04
2024-02-02T09:57:39.270Z,5.06
2024-02-02T10:00:22.824Z,5.03
2024-02-02T10:03:15.788Z,5.09
2024-02-02T10:05:58.281Z,5.10
2024-02-02T10:08:53.685Z,5.15
2024-02-02T10:11:45.025Z,5.19
2024-02-02T10:14:36.074Z,5.13
2024-02-02T10:17:20.398Z,5.14
2024-02-02T10:20:09.414Z,5.23
2024-02-02T10:22:59.404Z,5.26
2024-02-02T10:25:48.395Z,5.19
2024-02-02T10:28:34.781Z,5.22
2024-02-02T10:31:21.994Z,5.23
2024-02-02T10:34:13.926Z,5.22
2024-02-02T10:36:57.497Z,5.27
2024-02-02T10:39:47.432Z,5.26
2024-02-02T10:42:35.363Z,5.26
2024-02-02T10:45:17.511Z,5.30
2024-02-02T10:48:04.992Z,5.34
2024-02-02T10:50:45.449Z,5.43
2024-02-02T10:53:31.896Z,5.43
2024-02-02T10:56:16.141Z,5.39
2024-02-02T10:59:14.859Z,5.43
2024-02-02T11:01:55.961Z,5.40
2024-02-02T11:04:35.400Z,-21.30
2024-02-02T11:07:16.911Z,-47.93
2024-02-02T11:09:57.382Z,-101.31
2024-02-02T11:12:39.894Z,-101.30
2024-02-02T11:15:22.870Z,-128.00
2024-02-02T11:18:03.451Z,-128.00
2024-02-02T11:20:51.890Z,-128.00
2024-02-02T11:23:33.143Z,-128.00
2024-02-02T11:26:13.681Z,-128.00
2024-02-02T11:28:59.187Z,-128.00
2024-02-02T11:33:48.870Z,5.45
2024-02-02T11:36:39.059Z,5.38
2024-02-02T11:39:25.651Z,5.30
2024-02-02T11:42:00.145Z,5.24
2024-02-02T11:44:34.509Z,5.22
2024-02-02T11:47:08.772Z,5.26
2024-02-02T11:49:47.839Z,5.28
2024-02-02T11:52:24.662Z,5.26
2024-02-02T11:55:03.221Z,5.31
2024-02-02T11:57:38.873Z,5.32
2024-02-02T12:00:14.859Z,5.35
2024-02-02T12:02:55.062Z,5.36
2024-02-02T12:05:34.970Z,5.37
2024-02-02T12:08:14.602Z,5.36
2024-02-02T12:10:48.006Z,5.34
2024-02-02T12:13:27.525Z,5.31
2024-02-02T12:16:00.304Z,5.28
2024-02-02T12:18:33.125Z,5.29
2024-02-02T12:21:12.708Z,5.36
2024-02-02T12:23:46.085Z,5.40
2024-02-02T12:26:18.706Z,5.42
2024-02-02T12:28:50.549Z,5.42
2024-02-02T12:31:22.664Z,5.44
2024-02-02T12:33:54.671Z,5.49
2024-02-02T12:36:27.917Z,5.51
2024-02-02T12:39:06.748Z,5.53
2024-02-02T12:41:39.132Z,5.50
2024-02-02T12:44:11.472Z,5.48
2024-02-02T12:46:47.008Z,5.46
2024-02-02T12:49:19.424Z,5.43
2024-02-02T12:51:54.527Z,5.39
2024-02-02T12:54:26.633Z,5.37
2024-02-02T12:56:58.684Z,5.33
2024-02-02T12:59:30.690Z,5.27
2024-02-02T13:02:02.566Z,5.21
2024-02-02T13:04:34.884Z,5.15
2024-02-02T13:07:07.572Z,5.13
2024-02-02T13:09:41.635Z,5.11
2024-02-02T13:12:28.237Z,5.09
2024-02-02T13:15:12.241Z,5.04
2024-02-02T13:17:44.761Z,4.95
2024-02-02T13:20:22.384Z,4.91
2024-02-02T13:22:55.128Z,4.89
2024-02-02T13:25:27.528Z,4.82
2024-02-02T13:28:02.550Z,4.80
2024-02-02T13:30:36.216Z,4.80
2024-02-02T13:33:18.631Z,4.79
2024-02-02T13:35:54.717Z,4.78
2024-02-02T13:38:26.708Z,4.77
2024-02-02T13:40:58.724Z,4.74
2024-02-02T13:43:30.715Z,4.75
2024-02-02T13:46:09.892Z,4.72
2024-02-02T13:48:47.409Z,4.68
2024-02-02T13:51:26.839Z,4.66
2024-02-02T13:53:59.992Z,4.62
2024-02-02T13:56:35.496Z,4.60
2024-02-02T13:59:07.294Z,4.55
2024-02-02T14:01:39.133Z,4.52
2024-02-02T14:04:12.963Z,4.49
2024-02-02T14:06:44.841Z,4.45
2024-02-02T14:09:23.654Z,4.45
2024-02-02T14:12:03.424Z,4.43
2024-02-02T14:14:35.589Z,4.41
2024-02-02T14:17:11.440Z,4.41
2024-02-02T14:19:43.521Z,4.42
2024-02-02T14:22:15.453Z,4.42
2024-02-02T14:24:52.751Z,4.41
2024-02-02T14:27:36.376Z,4.43
2024-02-02T14:30:10.005Z,4.44
2024-02-02T14:32:42.038Z,4.44
2024-02-02T14:35:14.397Z,4.45
2024-02-02T14:37:46.400Z,4.45
2024-02-02T14:40:20.585Z,4.45
2024-02-02T14:42:52.552Z,4.48
2024-02-02T14:45:24.538Z,4.47
2024-02-02T14:47:56.580Z,4.47
2024-02-02T14:50:29.329Z,4.47
2024-02-02T14:53:01.274Z,4.47
2024-02-02T14:55:34.086Z,4.49
2024-02-02T14:58:06.577Z,4.49
2024-02-02T15:00:45.368Z,4.49
2024-02-02T15:03:17.958Z,4.49
2024-02-02T15:05:51.489Z,4.47
2024-02-02T15:08:23.409Z,4.44
2024-02-02T15:10:55.426Z,4.43
2024-02-02T15:13:27.327Z,4.43
2024-02-02T15:15:59.341Z,4.44
2024-02-02T15:18:31.472Z,4.44
2024-02-02T15:21:03.391Z,4.44
2024-02-02T15:23:35.229Z,4.45
2024-02-02T15:26:07.539Z,4.44
2024-02-02T15:28:41.813Z,4.43
2024-02-02T15:31:14.804Z,4.44
2024-02-02T15:33:46.840Z,4.44
2024-02-02T15:36:19.014Z,4.44
2024-02-02T15:39:06.687Z,4.44
2024-02-02T15:41:42.743Z,4.44
2024-02-02T15:44:14.639Z,4.43
2024-02-02T15:46:46.488Z,4.43
2024-02-02T15:49:18.737Z,4.43
2024-02-02T15:51:50.783Z,4.44
2024-02-02T15:54:23.106Z,4.45
2024-02-02T15:56:54.938Z,4.44
2024-02-02T15:59:27.020Z,4.42
2024-02-02T16:01:59.031Z,4.43
2024-02-02T16:04:30.947Z,4.42
2024-02-02T16:07:06.755Z,4.43
2024-02-02T16:09:42.032Z,4.43
2024-02-02T16:12:15.985Z,4.41
2024-02-02T16:14:51.698Z,4.42
2024-02-02T16:17:23.570Z,4.44
2024-02-02T16:19:56.680Z,4.45
2024-02-02T16:22:28.777Z,4.45
2024-02-02T16:25:00.605Z,4.47
2024-02-02T16:27:33.018Z,4.46
2024-02-02T16:30:05.915Z,4.44
2024-02-02T16:32:37.732Z,4.44
2024-02-02T16:35:10.538Z,4.44
2024-02-02T16:37:42.598Z,4.46
2024-02-02T16:40:14.649Z,4.48
2024-02-02T16:42:46.752Z,4.50
2024-02-02T16:45:19.168Z,4.53
2024-02-02T16:47:51.084Z,4.55
2024-02-02T16:50:23.148Z,4.55
2024-02-02T16:52:55.135Z,4.55
2024-02-02T16:55:26.905Z,4.57
2024-02-02T16:57:58.758Z,4.57
2024-02-02T17:00:30.786Z,4.57
2024-02-02T17:03:02.781Z,4.56
2024-02-02T17:05:34.896Z,4.56
2024-02-02T17:08:09.587Z,4.57
2024-02-02T17:10:41.424Z,4.59
2024-02-02T17:13:13.296Z,4.60
2024-02-02T17:15:45.313Z,4.60
2024-02-02T17:18:17.365Z,4.62
2024-02-02T17:20:49.391Z,4.64
2024-02-02T17:23:21.327Z,4.65
2024-02-02T17:25:53.170Z,4.65
2024-02-02T17:28:25.011Z,4.66
2024-02-02T17:30:57.510Z,4.65
2024-02-02T17:33:30.996Z,4.65
2024-02-02T17:36:03.085Z,4.65
2024-02-02T17:38:34.903Z,4.65
2024-02-02T17:41:11.988Z,4.66
2024-02-02T17:43:44.778Z,4.68
2024-02-02T17:46:20.476Z,4.71
2024-02-02T17:48:52.439Z,4.72
2024-02-02T17:51:25.724Z,4.74
2024-02-02T17:53:58.007Z,4.76
2024-02-02T17:56:30.040Z,4.78
2024-02-02T17:59:01.850Z,4.78
2024-02-02T18:01:34.936Z,4.80
2024-02-02T18:04:07.448Z,4.81
2024-02-02T18:06:39.383Z,4.81
2024-02-02T18:09:12.186Z,4.83
2024-02-02T18:11:44.030Z,4.86
2024-02-02T18:14:17.228Z,4.88
2024-02-02T18:16:49.104Z,4.91
2024-02-02T18:19:21.137Z,4.94
2024-02-02T18:21:53.138Z,4.97
2024-02-02T18:24:25.060Z,4.98
2024-02-02T18:26:57.203Z,4.99
2024-02-02T18:29:29.150Z,5.00
2024-02-02T18:32:01.026Z,5.02
2024-02-02T18:34:33.018Z,5.05
2024-02-02T18:37:05.339Z,5.07
2024-02-02T18:39:37.293Z,5.10
2024-02-02T18:42:09.889Z,5.13
2024-02-02T18:44:42.100Z,5.16
2024-02-02T18:47:17.020Z,5.20
2024-02-02T18:49:50.114Z,5.22
2024-02-02T18:52:22.223Z,5.25
2024-02-02T18:54:54.095Z,5.25
2024-02-02T18:57:26.126Z,5.27
2024-02-02T18:59:58.200Z,5.29
2024-02-02T19:02:30.160Z,5.31
2024-02-02T19:05:02.155Z,5.35
2024-02-02T19:07:34.597Z,5.39
2024-02-02T19:10:07.196Z,5.43
2024-02-02T19:12:39.280Z,5.46
2024-02-02T19:15:11.937Z,5.48
2024-02-02T19:17:43.916Z,5.52
2024-02-02T19:20:16.367Z,5.55
2024-02-02T19:22:48.642Z,5.60
2024-02-02T19:25:20.643Z,5.64
2024-02-02T19:27:53.836Z,5.66
2024-02-02T19:30:27.108Z,5.67
2024-02-02T19:32:59.799Z,5.70
2024-02-02T19:35:31.986Z,5.72
2024-02-02T19:38:03.982Z,5.72
2024-02-02T19:40:36.290Z,5.73
2024-02-02T19:43:08.905Z,5.73
2024-02-02T19:45:42.376Z,5.74
2024-02-02T19:48:14.436Z,5.74
2024-02-02T19:50:46.619Z,5.74
2024-02-02T19:53:18.633Z,5.73
2024-02-02T19:55:50.592Z,5.73
2024-02-02T19:58:22.559Z,5.72
2024-02-02T20:00:54.615Z,5.69
2024-02-02T20:03:26.718Z,5.67
2024-02-02T20:05:59.071Z,5.66
2024-02-02T20:08:31.479Z,5.65
2024-02-02T20:11:03.582Z,5.65
2024-02-02T20:13:36.291Z,5.64
2024-02-02T20:16:09.518Z,5.63
2024-02-02T20:18:42.231Z,5.62
2024-02-02T20:21:17.245Z,5.60
2024-02-02T20:23:52.426Z,5.57
2024-02-02T20:26:26.071Z,5.53
2024-02-02T20:28:58.105Z,5.51
2024-02-02T20:31:31.037Z,5.49
2024-02-02T20:34:03.210Z,5.48
2024-02-02T20:36:35.365Z,5.46
2024-02-02T20:39:09.500Z,5.43
2024-02-02T20:41:41.715Z,5.42
2024-02-02T20:44:15.015Z,5.38
2024-02-02T20:46:49.125Z,5.34
2024-02-02T20:49:21.366Z,5.29
2024-02-02T20:51:55.370Z,5.26
2024-02-02T20:54:27.523Z,5.20
2024-02-02T20:56:59.686Z,5.14
2024-02-02T20:59:31.803Z,5.08
2024-02-02T21:02:04.510Z,5.00
2024-02-02T21:04:36.427Z,4.95
2024-02-02T21:07:12.292Z,4.91
2024-02-02T21:09:44.628Z,4.90
2024-02-02T21:12:17.082Z,4.89
2024-02-02T21:14:49.423Z,4.88
2024-02-02T21:17:21.574Z,4.88
2024-02-02T21:19:55.870Z,4.87
2024-02-02T21:22:29.035Z,4.88
2024-02-02T21:25:01.028Z,4.90
2024-02-02T21:27:33.439Z,4.93
2024-02-02T21:30:06.453Z,4.95
2024-02-02T21:32:38.578Z,4.99
2024-02-02T21:35:11.598Z,5.00
2024-02-02T21:37:43.697Z,5.03
2024-02-02T21:40:16.407Z,5.05
2024-02-02T21:42:48.625Z,5.07
2024-02-02T21:45:20.774Z,5.08
2024-02-02T21:47:53.044Z,5.09
2024-02-02T21:50:25.248Z,5.09
2024-02-02T21:52:57.385Z,5.08
2024-02-02T21:55:29.293Z,5.07
2024-02-02T21:58:01.885Z,5.05
2024-02-02T22:00:33.968Z,5.05
2024-02-02T22:03:06.431Z,5.03
2024-02-02T22:05:38.441Z,5.06
2024-02-02T22:08:12.191Z,5.06
2024-02-02T22:10:44.042Z,5.08
2024-02-02T22:13:17.272Z,5.11
2024-02-02T22:15:49.123Z,5.12
2024-02-02T22:18:21.881Z,5.13
2024-02-02T22:20:53.973Z,5.16
2024-02-02T22:23:25.906Z,5.17
2024-02-02T22:25:58.689Z,5.21
2024-02-02T22:28:30.689Z,5.23
2024-02-02T22:31:06.129Z,5.24
2024-02-02T22:33:38.395Z,5.26
2024-02-02T22:36:17.258Z,5.28
2024-02-02T22:38:51.337Z,5.31
2024-02-02T22:41:32.543Z,5.33
2024-02-02T22:44:06.417Z,5.37
2024-02-02T22:46:38.383Z,5.42
2024-02-02T22:49:10.618Z,5.47
2024-02-02T22:51:48.941Z,5.51
2024-02-02T22:54:21.343Z,5.54
2024-02-02T22:56:53.219Z,5.56
2024-02-02T22:59:25.179Z,5.59
2024-02-02T23:01:57.432Z,5.62
2024-02-02T23:04:29.468Z,5.65
2024-02-02T23:07:01.392Z,5.66
2024-02-02T23:09:33.336Z,5.69
2024-02-02T23:12:05.827Z,5.70
2024-02-02T23:14:38.394Z,5.72
2024-02-02T23:17:10.177Z,5.74
2024-02-02T23:19:45.057Z,5.76
2024-02-02T23:22:17.339Z,5.78
2024-02-02T23:24:49.330Z,5.79
2024-02-02T23:27:21.200Z,5.81
2024-02-02T23:29:52.969Z,5.82
2024-02-02T23:32:24.961Z,5.85
2024-02-02T23:34:57.159Z,5.85
2024-02-02T23:37:29.018Z,5.85
2024-02-02T23:40:00.899Z,5.87
2024-02-02T23:42:32.905Z,5.89
2024-02-02T23:45:05.083Z,5.91
2024-02-02T23:47:37.389Z,5.93
2024-02-02T23:50:10.426Z,5.94
2024-02-02T23:52:42.254Z,5.96
2024-02-02T23:55:14.242Z,5.98
2024-02-02T23:57:46.072Z,5.99
