createdAt,value
2018-12-15T00:02:05.086Z,98766.50
2018-12-15T00:04:37.821Z,98763.55
2018-12-15T00:07:11.398Z,98763.67
2018-12-15T00:09:42.344Z,98759.39
2018-12-15T00:12:34.597Z,98757.66
2018-12-15T00:15:09.049Z,98752.51
2018-12-15T00:17:45.602Z,98758.11
2018-12-15T00:20:16.977Z,98760.64
2018-12-15T00:22:47.999Z,98758.48
2018-12-15T00:25:18.903Z,98761.40
2018-12-15T00:27:49.782Z,98759.12
2018-12-15T00:30:21.521Z,98761.65
2018-12-15T00:32:52.730Z,98770.70
2018-12-15T00:35:23.685Z,98771.19
2018-12-15T00:37:54.586Z,98772.56
2018-12-15T00:40:26.802Z,98773.09
2018-12-15T00:42:57.714Z,98770.22
2018-12-15T00:45:28.655Z,98770.22
2018-12-15T00:47:59.574Z,98771.51
2018-12-15T00:50:30.849Z,98771.02
2018-12-15T00:53:01.754Z,98775.29
2018-12-15T00:55:32.729Z,98771.43
2018-12-15T00:58:04.009Z,98776.13
2018-12-15T01:00:34.991Z,98783.43
2018-12-15T01:03:06.290Z,98784.34
2018-12-15T01:05:37.177Z,98781.80
2018-12-15T01:08:08.053Z,98787.29
2018-12-15T01:10:38.974Z,98792.02
2018-12-15T01:13:10.819Z,98789.83
2018-12-15T01:15:46.861Z,98800.16
2018-12-15T01:18:17.812Z,98802.73
2018-12-15T01:20:48.773Z,98807.77
2018-12-15T01:23:19.677Z,98814.65
2018-12-15T01:25:50.940Z,98807.88
2018-12-15T01:28:21.870Z,98811.24
2018-12-15T01:30:52.836Z,98817.19
2018-12-15T01:33:23.743Z,98812.48
2018-12-15T01:35:54.677Z,98814.08
2018-12-15T01:38:26.675Z,98809.39
2018-12-15T01:40:58.266Z,98811.88
2018-12-15T01:43:29.159Z,98817.48
2018-12-15T01:46:00.045Z,98813.63
2018-12-15T01:48:31.014Z,98820.09
2018-12-15T01:51:02.654Z,98821.84
2018-12-15T01:53:33.569Z,98809.42
2018-12-15T01:56:04.630Z,98814.20
2018-12-15T01:58:35.595Z,98819.00
2018-12-15T02:01:06.435Z,98822.94
2018-12-15T02:03:37.461Z,98817.34
2018-12-15T02:06:08.402Z,98818.52
2018-12-15T02:08:39.325Z,98821.61
2018-12-15T02:11:12.008Z,98819.11
2018-12-15T02:13:42.970Z,98818.25
2018-12-15T02:16:14.789Z,98820.28
2018-12-15T02:18:45.727Z,98822.45
2018-12-15T02:21:16.703Z,98823.77
2018-12-15T02:23:47.612Z,98821.95
2018-12-15T02:26:18.561Z,98832.63
2018-12-15T02:28:49.481Z,98830.05
2018-12-15T02:31:20.599Z,98834.71
2018-12-15T02:33:51.454Z,98827.48
2018-12-15T02:36:22.370Z,98831.79
2018-12-15T02:38:53.342Z,98834.83
2018-12-15T02:41:24.215Z,98828.92
2018-12-15T02:43:55.121Z,98828.88
2018-12-15T02:46:26.252Z,98827.89
2018-12-15T02:48:57.387Z,98831.68
2018-12-15T02:51:28.336Z,98832.47
2018-12-15T02:53:59.270Z,98836.26
2018-12-15T02:56:30.219Z,98827.73
2018-12-15T02:59:01.161Z,98833.31
2018-12-15T03:01:32.131Z,98832.06
2018-12-15T03:04:03.337Z,98835.09
2018-12-15T03:06:34.278Z,98837.28
2018-12-15T03:09:08.594Z,98836.41
2018-12-15T03:11:40.567Z,98835.88
2018-12-15T03:14:11.507Z,98842.77
2018-12-15T03:16:58.393Z,98840.20
2018-12-15T03:19:29.555Z,98836.30
2018-12-15T03:22:01.015Z,98839.66
2018-12-15T03:24:31.959Z,98845.72
2018-12-15T03:27:02.953Z,98851.29
2018-12-15T03:29:33.932Z,98853.52
2018-12-15T03:32:06.322Z,98850.08
2018-12-15T03:34:37.225Z,98853.06
2018-12-15T03:37:08.179Z,98852.50
2018-12-15T03:39:39.105Z,98850.87
2018-12-15T03:42:10.059Z,98856.05
2018-12-15T03:47:44.595Z,98863.09
2018-12-15T03:50:15.501Z,98858.33
2018-12-15T03:52:46.382Z,98857.87
2018-12-15T03:55:17.374Z,98864.23
2018-12-15T03:57:48.350Z,98861.31
2018-12-15T04:00:19.699Z,98869.53
2018-12-15T04:02:51.361Z,98867.86
2018-12-15T04:05:22.281Z,98867.94
2018-12-15T04:07:53.214Z,98867.10
2018-12-15T04:10:24.151Z,98870.89
2018-12-15T04:12:55.188Z,98868.20
2018-12-15T04:15:38.441Z,98873.92
2018-12-15T04:18:09.336Z,98871.80
2018-12-15T04:20:42.348Z,98876.04
2018-12-15T04:23:13.470Z,98880.73
2018-12-15T04:25:44.616Z,98880.69
2018-12-15T04:28:15.549Z,98883.76
2018-12-15T04:30:46.508Z,98886.41
2018-12-15T04:33:17.428Z,98877.02
2018-12-15T04:35:48.694Z,98886.02
2018-12-15T04:38:19.611Z,98891.52
2018-12-15T04:40:50.773Z,98891.13
2018-12-15T04:43:21.697Z,98887.30
2018-12-15T04:45:52.649Z,98890.91
2018-12-15T04:48:23.557Z,98885.97
2018-12-15T04:50:54.417Z,98879.45
2018-12-15T04:53:30.773Z,98877.78
2018-12-15T04:56:01.705Z,98879.94
2018-12-15T04:58:32.698Z,98880.39
2018-12-15T05:01:03.755Z,98871.53
2018-12-15T05:03:34.626Z,98875.47
2018-12-15T05:06:05.882Z,98875.09
2018-12-15T05:08:36.801Z,98875.05
2018-12-15T05:11:07.665Z,98869.34
2018-12-15T05:13:38.576Z,98873.58
2018-12-15T05:16:09.958Z,98870.28
2018-12-15T05:18:40.858Z,98872.82
2018-12-15T05:21:11.801Z,98866.80
2018-12-15T05:23:42.734Z,98870.59
2018-12-15T05:26:13.690Z,98867.71
2018-12-15T05:28:44.622Z,98866.88
2018-12-15T05:31:15.590Z,98868.73
2018-12-15T05:33:49.226Z,98867.03
2018-12-15T05:36:20.123Z,98868.73
2018-12-15T05:38:51.641Z,98863.63
2018-12-15T05:41:22.601Z,98858.52
2018-12-15T05:43:53.558Z,98859.23
2018-12-15T05:46:25.017Z,98854.99
2018-12-15T05:48:55.909Z,98860.10
2018-12-15T05:51:26.870Z,98862.75
2018-12-15T05:53:57.976Z,98864.69
2018-12-15T05:56:28.933Z,98862.34
2018-12-15T05:58:59.978Z,98861.12
2018-12-15T06:01:30.923Z,98853.44
2018-12-15T06:04:02.073Z,98856.31
2018-12-15T06:06:33.004Z,98861.39
2018-12-15T06:09:04.987Z,98863.05
2018-12-15T06:11:36.929Z,98866.02
2018-12-15T06:14:07.857Z,98869.38
2018-12-15T06:16:38.719Z,98861.31
2018-12-15T06:19:09.618Z,98870.25
2018-12-15T06:21:40.561Z,98866.66
2018-12-15T06:24:11.497Z,98867.98
2018-12-15T06:26:42.449Z,98870.63
2018-12-15T06:29:13.437Z,98872.78
2018-12-15T06:31:44.614Z,98874.00
2018-12-15T06:34:15.565Z,98869.64
2018-12-15T06:36:46.425Z,98876.08
2018-12-15T06:39:17.453Z,98876.88
2018-12-15T06:41:49.677Z,98872.52
2018-12-15T06:44:20.663Z,98871.66
2018-12-15T06:46:51.568Z,98876.38
2018-12-15T06:49:23.464Z,98872.52
2018-12-15T06:51:54.401Z,98873.43
2018-12-15T06:54:25.325Z,98870.89
2018-12-15T06:56:56.275Z,98873.02
2018-12-15T06:59:27.189Z,98875.59
2018-12-15T07:01:58.130Z,98877.37
2018-12-15T07:04:29.067Z,98879.53
2018-12-15T07:07:00.009Z,98881.91
2018-12-15T07:09:31.358Z,98882.17
2018-12-15T07:12:03.278Z,98886.45
2018-12-15T07:14:34.769Z,98891.48
2018-12-15T07:17:05.709Z,98885.89
2018-12-15T07:19:36.590Z,98891.03
2018-12-15T07:22:07.482Z,98885.43
2018-12-15T07:24:38.337Z,98886.27
2018-12-15T07:27:09.229Z,98886.34
2018-12-15T07:29:40.065Z,98884.67
2018-12-15T07:32:10.918Z,98890.69
2018-12-15T07:34:42.454Z,98884.33
2018-12-15T07:37:13.334Z,98886.53
2018-12-15T07:39:44.173Z,98889.32
2018-12-15T07:42:15.098Z,98892.00
2018-12-15T07:44:46.225Z,98899.45
2018-12-15T07:47:17.605Z,98894.48
2018-12-15T07:49:49.017Z,98895.38
2018-12-15T07:52:20.393Z,98892.95
2018-12-15T07:54:51.301Z,98891.45
2018-12-15T07:57:22.265Z,98893.30
2018-12-15T07:59:53.187Z,98898.42
2018-12-15T08:02:24.120Z,98902.41
2018-12-15T08:04:55.173Z,98900.73
2018-12-15T08:07:27.292Z,98905.81
2018-12-15T08:10:00.606Z,98907.12
2018-12-15T08:15:27.685Z,98916.87
2018-12-15T08:17:58.634Z,98919.41
2018-12-15T08:20:29.497Z,98921.17
2018-12-15T08:23:00.412Z,98922.88
2018-12-15T08:25:31.365Z,98912.56
2018-12-15T08:28:02.253Z,98914.06
2018-12-15T08:30:33.601Z,98908.47
2018-12-15T08:33:04.961Z,98921.43
2018-12-15T08:35:35.914Z,98914.13
2018-12-15T08:38:06.810Z,98911.56
2018-12-15T08:40:37.816Z,98909.50
2018-12-15T08:43:08.701Z,98908.25
2018-12-15T08:45:39.678Z,98908.22
2018-12-15T08:48:10.589Z,98906.87
2018-12-15T08:50:42.982Z,98904.13
2018-12-15T08:53:14.529Z,98913.38
2018-12-15T08:55:46.022Z,98911.36
2018-12-15T08:58:16.909Z,98922.87
2018-12-15T09:00:47.877Z,98923.91
2018-12-15T09:03:18.781Z,98926.95
2018-12-15T09:05:49.730Z,98932.03
2018-12-15T09:08:21.421Z,98919.11
2018-12-15T09:11:19.651Z,98919.05
2018-12-15T09:13:50.819Z,98923.16
2018-12-15T09:16:26.382Z,98926.87
2018-12-15T09:18:54.625Z,98923.75
2018-12-15T09:21:25.562Z,98924.97
2018-12-15T09:23:57.638Z,98924.83
2018-12-15T09:26:28.673Z,98925.14
2018-12-15T09:29:00.747Z,98918.16
2018-12-15T09:31:31.650Z,98918.08
2018-12-15T09:34:02.629Z,98914.33
2018-12-15T09:36:33.940Z,98909.25
2018-12-15T09:39:07.591Z,98913.08
2018-12-15T09:41:38.514Z,98904.31
2018-12-15T09:44:10.061Z,98909.73
2018-12-15T09:46:40.990Z,98906.37
2018-12-15T09:49:17.845Z,98913.66
2018-12-15T09:51:46.164Z,98913.28
2018-12-15T09:54:17.903Z,98911.16
2018-12-15T09:56:49.337Z,98916.41
2018-12-15T09:59:20.304Z,98910.87
2018-12-15T10:01:51.337Z,98913.87
2018-12-15T10:04:22.693Z,98910.08
2018-12-15T10:06:53.629Z,98909.56
2018-12-15T10:09:24.629Z,98906.09
2018-12-15T10:11:55.710Z,98902.09
2018-12-15T10:14:26.928Z,98899.52
2018-12-15T10:16:57.813Z,98896.39
2018-12-15T10:19:28.705Z,98893.82
2018-12-15T10:21:59.766Z,98896.84
2018-12-15T10:24:30.671Z,98881.23
2018-12-15T10:27:01.634Z,98880.40
2018-12-15T10:29:37.703Z,98875.59
2018-12-15T10:32:13.863Z,98878.17
2018-12-15T10:34:44.789Z,98871.02
2018-12-15T10:37:16.853Z,98871.84
2018-12-15T10:39:47.806Z,98870.53
2018-12-15T10:42:18.758Z,98865.14
2018-12-15T10:44:49.655Z,98866.84
2018-12-15T10:47:20.621Z,98866.01
2018-12-15T10:49:53.374Z,98868.52
2018-12-15T10:52:26.075Z,98872.75
2018-12-15T10:54:56.915Z,98864.16
2018-12-15T10:57:28.051Z,98858.98
2018-12-15T10:59:58.952Z,98864.41
2018-12-15T11:02:29.941Z,98858.39
2018-12-15T11:05:00.893Z,98854.70
2018-12-15T11:07:31.815Z,98858.15
2018-12-15T11:10:02.673Z,98857.87
2018-12-15T11:12:34.771Z,98861.80
2018-12-15T11:15:07.870Z,98858.43
2018-12-15T11:17:38.765Z,98856.28
2018-12-15T11:20:10.893Z,98857.19
2018-12-15T11:22:41.820Z,98853.59
2018-12-15T11:25:12.680Z,98848.73
2018-12-15T11:27:43.606Z,98843.06
2018-12-15T11:30:15.551Z,98841.66
2018-12-15T11:32:46.525Z,98842.39
2018-12-15T11:35:17.439Z,98840.84
2018-12-15T11:37:48.489Z,98835.80
2018-12-15T11:40:19.638Z,98839.59
2018-12-15T11:42:52.047Z,98837.05
2018-12-15T11:45:22.931Z,98833.98
2018-12-15T11:47:53.792Z,98827.09
2018-12-15T11:50:29.571Z,98823.11
2018-12-15T11:53:00.872Z,98820.25
2018-12-15T11:55:32.217Z,98814.22
2018-12-15T11:58:03.882Z,98811.84
2018-12-15T12:00:35.109Z,98811.35
2018-12-15T12:03:06.066Z,98807.45
2018-12-15T12:05:38.012Z,98805.34
2018-12-15T12:08:10.031Z,98798.30
2018-12-15T12:10:40.897Z,98795.16
2018-12-15T12:13:12.881Z,98792.83
2018-12-15T12:15:43.793Z,98791.51
2018-12-15T12:18:14.836Z,98793.55
2018-12-15T12:20:46.775Z,98793.05
2018-12-15T12:23:17.865Z,98796.76
2018-12-15T12:25:50.501Z,98789.83
2018-12-15T12:28:23.212Z,98799.74
2018-12-15T12:30:54.130Z,98798.92
2018-12-15T12:33:25.757Z,98806.52
2018-12-15T12:35:56.817Z,98801.38
2018-12-15T12:38:27.908Z,98797.17
2018-12-15T12:40:58.805Z,98797.25
2018-12-15T12:43:29.780Z,98798.41
2018-12-15T12:46:00.661Z,98797.31
2018-12-15T12:48:31.581Z,98790.38
2018-12-15T12:51:02.479Z,98790.72
2018-12-15T12:53:34.550Z,98784.20
2018-12-15T12:56:05.690Z,98781.63
2018-12-15T12:58:36.736Z,98784.02
2018-12-15T13:01:07.675Z,98791.45
2018-12-15T13:03:39.022Z,98787.59
2018-12-15T13:06:09.913Z,98789.37
2018-12-15T13:08:40.943Z,98779.41
2018-12-15T13:11:13.043Z,98778.75
2018-12-15T13:13:44.011Z,98782.30
2018-12-15T13:16:14.907Z,98781.02
2018-12-15T13:18:45.820Z,98779.13
2018-12-15T13:21:16.688Z,98778.91
2018-12-15T13:23:47.713Z,98773.77
2018-12-15T13:26:18.669Z,98774.68
2018-12-15T13:28:49.707Z,98773.06
2018-12-15T13:31:20.753Z,98769.57
2018-12-15T13:33:51.700Z,98767.41
2018-12-15T13:36:22.614Z,98770.06
2018-12-15T13:38:53.464Z,98773.39
2018-12-15T13:41:24.378Z,98772.44
2018-12-15T13:43:55.294Z,98777.47
2018-12-15T13:46:26.181Z,98774.48
2018-12-15T13:49:00.664Z,98777.93
2018-12-15T13:54:42.419Z,98789.67
2018-12-15T13:57:13.451Z,98778.55
2018-12-15T13:59:45.764Z,98775.45
2018-12-15T14:02:18.132Z,98773.37
2018-12-15T14:04:49.030Z,98779.92
2018-12-15T14:07:19.934Z,98781.47
2018-12-15T14:09:51.018Z,98785.59
2018-12-15T14:12:21.941Z,98780.09
2018-12-15T14:14:53.095Z,98778.44
2018-12-15T14:17:23.969Z,98780.55
2018-12-15T14:19:54.865Z,98770.68
2018-12-15T14:22:27.846Z,98771.02
2018-12-15T14:24:58.753Z,98771.47
2018-12-15T14:27:30.730Z,98772.00
2018-12-15T14:30:01.664Z,98765.72
2018-12-15T14:32:33.689Z,98771.24
2018-12-15T14:35:07.055Z,98774.27
2018-12-15T14:37:38.810Z,98770.33
2018-12-15T14:40:11.065Z,98767.91
2018-12-15T14:42:41.940Z,98764.92
2018-12-15T14:45:14.693Z,98768.30
2018-12-15T14:47:47.372Z,98762.58
2018-12-15T14:50:23.376Z,98768.14
2018-12-15T14:52:51.189Z,98769.05
2018-12-15T14:55:22.209Z,98758.38
2018-12-15T14:57:53.882Z,98772.94
2018-12-15T15:00:24.818Z,98768.89
2018-12-15T15:02:59.486Z,98768.89
2018-12-15T15:05:30.387Z,98767.12
2018-12-15T15:08:01.430Z,98767.16
2018-12-15T15:13:17.531Z,98768.58
2018-12-15T15:15:48.411Z,98766.08
2018-12-15T15:18:19.419Z,98774.06
2018-12-15T15:20:50.294Z,98758.16
2018-12-15T15:23:21.626Z,98758.42
2018-12-15T15:25:52.493Z,98761.30
2018-12-15T15:28:23.565Z,98757.48
2018-12-15T15:30:54.423Z,98751.92
2018-12-15T15:33:25.542Z,98749.27
2018-12-15T15:35:56.502Z,98747.53
2018-12-15T15:38:27.856Z,98738.19
2018-12-15T15:41:00.095Z,98733.88
2018-12-15T15:43:31.046Z,98739.78
2018-12-15T15:46:01.935Z,98735.54
2018-12-15T15:48:32.858Z,98733.39
2018-12-15T15:51:03.786Z,98731.27
2018-12-15T15:53:35.737Z,98729.00
2018-12-15T15:56:06.677Z,98726.84
2018-12-15T15:58:37.536Z,98721.25
2018-12-15T16:01:08.495Z,98726.47
2018-12-15T16:03:39.407Z,98715.47
2018-12-15T16:06:12.159Z,98713.00
2018-12-15T16:08:43.287Z,98716.37
2018-12-15T16:11:14.223Z,98718.91
2018-12-15T16:13:45.113Z,98714.67
2018-12-15T16:16:32.506Z,98712.13
2018-12-15T16:19:03.969Z,98713.03
2018-12-15T16:21:36.701Z,98710.99
2018-12-15T16:24:07.866Z,98713.29
2018-12-15T16:26:38.790Z,98711.21
2018-12-15T16:29:09.716Z,98717.56
2018-12-15T16:31:40.685Z,98720.24
2018-12-15T16:34:11.605Z,98716.88
2018-12-15T16:36:42.571Z,98710.00
2018-12-15T16:39:13.482Z,98710.45
2018-12-15T16:41:45.148Z,98703.30
2018-12-15T16:44:16.066Z,98700.63
2018-12-15T16:46:47.055Z,98693.51
2018-12-15T16:49:17.938Z,98689.66
2018-12-15T16:51:48.869Z,98685.88
2018-12-15T16:54:20.126Z,98683.03
2018-12-15T16:56:51.381Z,98679.91
2018-12-15T16:59:22.326Z,98691.16
2018-12-15T17:01:53.222Z,98691.23
2018-12-15T17:04:24.098Z,98693.69
2018-12-15T17:06:54.966Z,98694.97
2018-12-15T17:09:25.876Z,98686.02
2018-12-15T17:11:56.802Z,98680.31
2018-12-15T17:14:27.706Z,98675.07
2018-12-15T17:16:58.609Z,98677.60
2018-12-15T17:19:29.534Z,98672.16
2018-12-15T17:22:00.438Z,98669.17
2018-12-15T17:24:31.513Z,98670.42
2018-12-15T17:27:02.401Z,98673.75
2018-12-15T17:29:34.402Z,98675.45
2018-12-15T17:32:05.833Z,98681.19
2018-12-15T17:34:36.806Z,98660.84
2018-12-15T17:37:09.604Z,98663.41
2018-12-15T17:39:40.660Z,98654.45
2018-12-15T17:42:11.629Z,98650.16
2018-12-15T17:44:44.093Z,98658.06
2018-12-15T17:47:15.369Z,98651.60
2018-12-15T17:49:47.396Z,98647.44
2018-12-15T17:52:20.417Z,98640.76
2018-12-15T17:54:52.031Z,98637.13
2018-12-15T17:57:22.937Z,98635.13
2018-12-15T17:59:53.986Z,98630.55
2018-12-15T18:02:24.879Z,98628.81
2018-12-15T18:04:55.829Z,98638.27
2018-12-15T18:07:26.749Z,98623.72
2018-12-15T18:09:58.209Z,98631.50
2018-12-15T18:12:29.979Z,98630.78
2018-12-15T18:15:00.852Z,98630.78
2018-12-15T18:17:31.838Z,98624.80
2018-12-15T18:20:02.881Z,98624.95
2018-12-15T18:22:33.816Z,98614.52
2018-12-15T18:25:05.911Z,98613.30
2018-12-15T18:27:37.145Z,98609.72
2018-12-15T18:30:11.763Z,98605.87
2018-12-15T18:32:42.894Z,98611.91
2018-12-15T18:35:14.234Z,98607.64
2018-12-15T18:37:45.122Z,98603.75
2018-12-15T18:40:16.005Z,98597.33
2018-12-15T18:42:46.933Z,98598.95
2018-12-15T18:45:17.850Z,98594.42
2018-12-15T18:47:49.030Z,98593.61
2018-12-15T18:50:19.962Z,98587.55
2018-12-15T18:52:51.214Z,98590.87
2018-12-15T18:55:23.161Z,98571.83
2018-12-15T18:57:54.085Z,98567.45
2018-12-15T19:00:25.232Z,98561.23
2018-12-15T19:02:56.073Z,98555.23
2018-12-15T19:05:26.975Z,98553.16
2018-12-15T19:07:57.899Z,98540.43
2018-12-15T19:10:28.850Z,98537.52
2018-12-15T19:12:59.750Z,98531.66
2018-12-15T19:15:30.668Z,98531.20
2018-12-15T19:18:01.581Z,98525.28
2018-12-15T19:20:32.609Z,98515.53
2018-12-15T19:23:04.064Z,98513.91
2018-12-15T19:25:35.074Z,98515.60
2018-12-15T19:28:06.435Z,98509.89
2018-12-15T19:30:37.369Z,98512.55
2018-12-15T19:33:08.283Z,98510.89
2018-12-15T19:35:39.189Z,98515.53
2018-12-15T19:38:10.061Z,98511.30
2018-12-15T19:40:40.909Z,98512.94
2018-12-15T19:43:11.935Z,98515.92
2018-12-15T19:45:42.945Z,98509.09
2018-12-15T19:48:13.861Z,98500.92
2018-12-15T19:50:44.785Z,98494.92
2018-12-15T19:53:16.284Z,98493.13
2018-12-15T19:55:47.141Z,98491.84
2018-12-15T19:58:18.093Z,98486.33
2018-12-15T20:00:48.991Z,98484.63
2018-12-15T20:03:21.055Z,98480.37
2018-12-15T20:05:52.208Z,98473.16
2018-12-15T20:08:23.153Z,98470.38
2018-12-15T20:10:54.366Z,98458.56
2018-12-15T20:13:26.458Z,98455.75
2018-12-15T20:15:57.384Z,98450.09
2018-12-15T20:18:28.865Z,98447.08
2018-12-15T20:20:59.895Z,98445.57
2018-12-15T20:23:32.162Z,98445.16
2018-12-15T20:26:03.204Z,98445.02
2018-12-15T20:28:34.094Z,98444.19
2018-12-15T20:31:06.195Z,98445.09
2018-12-15T20:33:37.724Z,98446.52
2018-12-15T20:36:09.024Z,98443.12
2018-12-15T20:38:40.269Z,98434.58
2018-12-15T20:41:11.237Z,98426.98
2018-12-15T20:43:42.405Z,98424.55
2018-12-15T20:46:13.366Z,98427.59
2018-12-15T20:48:44.218Z,98426.31
2018-12-15T20:51:15.548Z,98416.01
2018-12-15T20:53:46.511Z,98415.56
2018-12-15T20:56:17.485Z,98410.56
2018-12-15T20:58:48.848Z,98407.87
2018-12-15T21:01:20.168Z,98411.88
2018-12-15T21:03:51.073Z,98408.72
2018-12-15T21:06:22.093Z,98404.05
2018-12-15T21:08:53.007Z,98404.08
2018-12-15T21:11:24.301Z,98394.73
2018-12-15T21:13:55.525Z,98392.55
2018-12-15T21:16:26.417Z,98387.29
2018-12-15T21:18:57.699Z,98389.52
2018-12-15T21:21:28.554Z,98384.40
2018-12-15T21:23:59.717Z,98386.16
2018-12-15T21:26:30.646Z,98374.19
2018-12-15T21:29:01.518Z,98381.57
2018-12-15T21:31:32.433Z,98379.84
2018-12-15T21:34:07.833Z,98369.52
2018-12-15T21:36:36.223Z,98371.66
2018-12-15T21:39:08.754Z,98368.09
2018-12-15T21:41:41.454Z,98369.73
2018-12-15T21:44:12.340Z,98358.27
2018-12-15T21:46:43.228Z,98355.48
2018-12-15T21:49:14.134Z,98349.94
2018-12-15T21:51:45.025Z,98347.30
2018-12-15T21:54:16.166Z,98344.67
2018-12-15T21:56:47.297Z,98332.33
2018-12-15T21:59:18.178Z,98319.95
2018-12-15T22:01:49.275Z,98308.98
2018-12-15T22:04:20.153Z,98307.70
2018-12-15T22:06:51.047Z,98296.31
2018-12-15T22:09:21.974Z,98294.59
2018-12-15T22:11:54.887Z,98292.12
2018-12-15T22:14:25.970Z,98287.98
2018-12-15T22:16:58.197Z,98279.03
2018-12-15T22:19:30.362Z,98285.48
2018-12-15T22:22:03.198Z,98282.84
2018-12-15T22:24:34.562Z,98274.69
2018-12-15T22:27:05.455Z,98273.83
2018-12-15T22:29:36.347Z,98267.50
2018-12-15T22:32:07.343Z,98267.97
2018-12-15T22:34:38.318Z,98262.05
2018-12-15T22:37:09.475Z,98258.13
2018-12-15T22:39:41.933Z,98257.20
2018-12-15T22:42:14.539Z,98250.69
2018-12-15T22:44:45.435Z,98246.38
2018-12-15T22:47:16.397Z,98249.61
2018-12-15T22:49:47.339Z,98249.55
2018-12-15T22:52:18.274Z,98242.64
2018-12-15T22:54:49.326Z,98245.97
2018-12-15T22:57:20.762Z,98243.31
2018-12-15T22:59:51.818Z,98235.19
2018-12-15T23:02:22.746Z,98230.03
2018-12-15T23:04:55.029Z,98210.36
2018-12-15T23:07:26.245Z,98203.69
2018-12-15T23:09:58.215Z,98197.19
2018-12-15T23:12:29.662Z,98195.28
2018-12-15T23:15:00.901Z,98191.93
2018-12-15T23:17:31.836Z,98185.05
2018-12-15T23:20:02.684Z,98169.91
2018-12-15T23:22:33.623Z,98158.80
2018-12-15T23:25:05.161Z,98155.10
2018-12-15T23:27:36.175Z,98144.80
2018-12-15T23:30:09.041Z,98147.08
2018-12-15T23:32:40.041Z,98141.63
2018-12-15T23:35:10.902Z,98144.48
2018-12-15T23:37:42.350Z,98157.18
2018-12-15T23:40:13.359Z,98149.88
2018-12-15T23:42:44.642Z,98143.03
2018-12-15T23:45:15.532Z,98138.33
2018-12-15T23:47:47.198Z,98134.84
2018-12-15T23:50:18.118Z,98130.20
2018-12-15T23:52:49.082Z,98122.42
2018-12-15T23:55:20.912Z,98118.24
2018-12-15T23:57:52.083Z,98112.19
