createdAt,value
2018-06-23T00:00:05.834Z,94.03
2018-06-23T00:01:05.722Z,94.98
2018-06-23T00:02:05.746Z,94.79
2018-06-23T00:03:05.660Z,94.32
2018-06-23T00:04:05.657Z,94.32
2018-06-23T00:05:05.612Z,94.79
2018-06-23T00:06:05.672Z,94.70
2018-06-23T00:07:05.561Z,94.98
2018-06-23T00:08:05.591Z,94.98
2018-06-23T00:09:05.513Z,94.70
2018-06-23T00:10:05.598Z,94.89
2018-06-23T00:11:05.464Z,94.98
2018-06-23T00:12:05.523Z,94.79
2018-06-23T00:13:05.420Z,95.27
2018-06-23T00:14:05.419Z,95.56
2018-06-23T00:15:05.362Z,95.37
2018-06-23T00:16:05.436Z,95.56
2018-06-23T00:17:05.318Z,95.37
2018-06-23T00:18:05.347Z,95.56
2018-06-23T00:19:05.266Z,95.17
2018-06-23T00:20:05.256Z,95.08
2018-06-23T00:21:05.216Z,95.56
2018-06-23T00:22:05.273Z,95.75
2018-06-23T00:23:05.175Z,95.75
2018-06-23T00:24:05.184Z,95.46
2018-06-23T00:25:05.115Z,95.75
2018-06-23T00:26:05.194Z,95.75
2018-06-23T00:27:05.069Z,95.65
2018-06-23T00:28:05.110Z,95.65
2018-06-23T00:29:05.018Z,95.75
2018-06-23T00:30:05.021Z,95.84
2018-06-23T00:31:04.970Z,95.94
2018-06-23T00:32:05.037Z,96.03
2018-06-23T00:33:04.918Z,95.70
2018-06-23T00:34:04.948Z,96.32
2018-06-23T00:35:04.873Z,95.75
2018-06-23T00:36:04.860Z,95.94
2018-06-23T00:37:04.821Z,95.84
2018-06-23T00:38:04.877Z,95.46
2018-06-23T00:39:04.771Z,95.84
2018-06-23T00:40:04.786Z,95.75
2018-06-23T00:41:04.718Z,95.94
2018-06-23T00:42:04.808Z,95.84
2018-06-23T00:43:04.676Z,95.94
2018-06-23T00:44:04.710Z,95.84
2018-06-23T00:45:04.622Z,95.65
2018-06-23T00:46:04.623Z,96.61
2018-06-23T00:47:04.575Z,96.61
2018-06-23T00:48:04.641Z,96.61
2018-06-23T00:49:04.525Z,96.46
2018-06-23T00:50:04.549Z,97.03
2018-06-23T00:51:04.478Z,96.46
2018-06-23T00:52:04.565Z,97.27
2018-06-23T00:53:04.422Z,97.03
2018-06-23T00:54:04.474Z,96.46
2018-06-23T00:55:04.377Z,96.65
2018-06-23T00:56:04.394Z,97.22
2018-06-23T00:57:04.325Z,96.94
2018-06-23T00:58:04.404Z,97.22
2018-06-23T00:59:04.273Z,96.65
2018-06-23T01:00:04.313Z,97.03
2018-06-23T01:01:04.236Z,96.94
2018-06-23T01:02:04.228Z,97.22
2018-06-23T01:03:04.175Z,96.84
2018-06-23T01:04:04.239Z,97.22
2018-06-23T01:05:04.133Z,97.22
2018-06-23T01:06:04.149Z,97.03
2018-06-23T01:07:04.073Z,96.75
2018-06-23T01:08:04.167Z,96.94
2018-06-23T01:09:04.027Z,96.65
2018-06-23T01:10:04.075Z,97.03
2018-06-23T01:11:03.976Z,97.03
2018-06-23T01:12:03.990Z,97.13
2018-06-23T01:13:03.921Z,96.65
2018-06-23T01:14:04.005Z,96.84
2018-06-23T01:15:03.882Z,97.70
2018-06-23T01:16:03.916Z,97.41
2018-06-23T01:17:03.845Z,97.61
2018-06-23T01:18:03.826Z,97.70
2018-06-23T01:19:03.779Z,97.41
2018-06-23T01:20:03.845Z,97.89
2018-06-23T01:21:03.731Z,97.41
2018-06-23T01:22:03.753Z,97.61
2018-06-23T01:23:03.679Z,97.22
2018-06-23T01:24:03.767Z,97.99
2018-06-23T01:25:03.629Z,97.89
2018-06-23T01:26:03.678Z,97.80
2018-06-23T01:27:03.578Z,97.41
2018-06-23T01:28:03.590Z,97.41
2018-06-23T01:29:03.534Z,97.32
2018-06-23T01:30:03.604Z,97.70
2018-06-23T01:31:03.482Z,97.41
2018-06-23T01:32:03.516Z,97.61
2018-06-23T01:33:03.436Z,96.75
2018-06-23T01:34:03.428Z,97.80
2018-06-23T01:35:03.380Z,97.80
2018-06-23T01:36:03.440Z,97.41
2018-06-23T01:37:03.330Z,97.51
2018-06-23T01:38:03.351Z,97.61
2018-06-23T01:39:03.279Z,97.32
2018-06-23T01:40:03.366Z,97.61
2018-06-23T01:41:03.245Z,97.89
2018-06-23T01:42:03.281Z,97.13
2018-06-23T01:43:03.182Z,97.22
2018-06-23T01:44:03.199Z,97.13
2018-06-23T01:45:03.134Z,97.13
2018-06-23T01:46:03.213Z,96.65
2018-06-23T01:47:03.083Z,96.75
2018-06-23T01:48:03.126Z,96.84
2018-06-23T01:49:03.030Z,97.22
2018-06-23T01:50:03.036Z,97.03
2018-06-23T01:51:02.982Z,97.03
2018-06-23T01:52:03.049Z,97.22
2018-06-23T01:53:02.928Z,97.80
2018-06-23T01:54:02.989Z,97.80
2018-06-23T01:55:02.880Z,97.70
2018-06-23T01:56:02.974Z,97.80
2018-06-23T01:57:02.827Z,97.89
2018-06-23T01:58:02.886Z,97.70
2018-06-23T01:59:02.781Z,97.80
2018-06-23T02:00:02.797Z,97.22
2018-06-23T02:01:02.729Z,97.22
2018-06-23T02:02:02.810Z,97.32
2018-06-23T02:03:02.682Z,97.13
2018-06-23T02:04:02.722Z,97.22
2018-06-23T02:05:02.628Z,97.17
2018-06-23T02:06:02.633Z,96.94
2018-06-23T02:07:02.579Z,97.99
2018-06-23T02:08:02.650Z,97.51
2018-06-23T02:09:02.581Z,98.03
2018-06-23T02:10:02.560Z,97.36
2018-06-23T02:11:02.480Z,97.89
2018-06-23T02:12:02.573Z,97.89
2018-06-23T02:13:02.431Z,97.70
2018-06-23T02:14:02.484Z,97.41
2018-06-23T02:15:02.389Z,97.70
2018-06-23T02:16:02.397Z,97.32
2018-06-23T02:17:02.334Z,97.80
2018-06-23T02:18:02.411Z,98.27
2018-06-23T02:19:02.280Z,98.13
2018-06-23T02:20:02.323Z,98.03
2018-06-23T02:21:02.227Z,98.70
2018-06-23T02:22:02.232Z,98.70
2018-06-23T02:23:02.181Z,99.18
2018-06-23T02:24:02.247Z,99.37
2018-06-23T02:25:02.128Z,99.18
2018-06-23T02:26:02.159Z,99.18
2018-06-23T02:27:02.078Z,99.37
2018-06-23T02:28:02.066Z,98.79
2018-06-23T02:29:02.037Z,99.18
2018-06-23T02:30:02.086Z,99.18
2018-06-23T02:31:01.986Z,99.37
2018-06-23T02:32:02.008Z,99.37
2018-06-23T02:33:01.933Z,99.18
2018-06-23T02:34:02.008Z,99.18
2018-06-23T02:35:01.876Z,98.79
2018-06-23T02:36:01.921Z,98.79
2018-06-23T02:37:01.826Z,99.18
2018-06-23T02:38:01.834Z,99.18
2018-06-23T02:39:01.770Z,99.18
2018-06-23T02:40:01.868Z,98.70
2018-06-23T02:41:01.726Z,98.70
2018-06-23T02:42:01.784Z,98.41
2018-06-23T02:43:01.678Z,99.08
2018-06-23T02:44:01.668Z,98.41
2018-06-23T02:45:01.627Z,98.89
2018-06-23T02:46:01.688Z,99.18
2018-06-23T02:47:01.579Z,98.89
2018-06-23T02:48:01.595Z,99.18
2018-06-23T02:49:01.524Z,98.51
2018-06-23T02:50:01.612Z,98.41
2018-06-23T02:51:01.481Z,98.41
2018-06-23T02:52:01.521Z,98.03
2018-06-23T02:53:01.424Z,98.79
2018-06-23T02:54:01.439Z,98.13
2018-06-23T02:55:01.376Z,98.70
2018-06-23T02:56:01.448Z,98.89
2018-06-23T02:57:01.348Z,98.32
2018-06-23T02:58:01.358Z,98.22
2018-06-23T02:59:01.278Z,98.03
2018-06-23T03:00:01.271Z,98.22
2018-06-23T03:01:01.224Z,98.32
2018-06-23T03:02:01.283Z,98.41
2018-06-23T03:03:01.171Z,98.32
2018-06-23T03:04:01.192Z,97.75
2018-06-23T03:05:01.115Z,98.60
2018-06-23T03:06:01.108Z,97.84
2018-06-23T03:07:01.079Z,97.75
2018-06-23T03:08:01.138Z,97.65
2018-06-23T03:09:01.038Z,97.36
2018-06-23T03:10:01.037Z,97.36
2018-06-23T03:11:00.971Z,97.65
2018-06-23T03:12:01.060Z,97.75
2018-06-23T03:13:00.935Z,97.75
2018-06-23T03:14:00.966Z,97.65
2018-06-23T03:15:00.871Z,97.65
2018-06-23T03:16:00.877Z,97.56
2018-06-23T03:17:00.821Z,97.84
2018-06-23T03:18:00.890Z,97.65
2018-06-23T03:19:00.789Z,97.75
2018-06-23T03:20:00.801Z,98.51
2018-06-23T03:21:00.717Z,98.03
2018-06-23T03:22:00.709Z,97.84
2018-06-23T03:23:00.667Z,97.75
2018-06-23T03:24:00.736Z,98.03
2018-06-23T03:25:00.615Z,97.84
2018-06-23T03:26:00.628Z,97.94
2018-06-23T03:27:00.564Z,97.94
2018-06-23T03:28:00.649Z,97.27
2018-06-23T03:29:00.550Z,97.56
2018-06-23T03:30:00.563Z,97.94
2018-06-23T03:31:00.466Z,97.08
2018-06-23T03:32:00.472Z,96.98
2018-06-23T03:33:00.410Z,96.98
2018-06-23T03:34:00.491Z,96.80
2018-06-23T03:35:00.362Z,96.80
2018-06-23T03:36:00.396Z,96.98
2018-06-23T03:37:00.310Z,96.80
2018-06-23T03:38:00.308Z,97.17
2018-06-23T03:39:00.263Z,97.46
2018-06-23T03:40:00.323Z,96.89
2018-06-23T03:41:00.222Z,96.80
2018-06-23T03:42:00.237Z,97.08
2018-06-23T03:43:00.164Z,96.60
2018-06-23T03:44:00.149Z,96.70
2018-06-23T03:45:00.143Z,96.80
2018-06-23T03:46:00.160Z,96.80
2018-06-23T03:47:00.059Z,96.80
2018-06-23T03:48:00.076Z,96.89
2018-06-23T03:49:00.028Z,96.60
2018-06-23T03:50:00.119Z,96.22
2018-06-23T03:50:59.953Z,96.41
2018-06-23T03:52:00.000Z,96.41
2018-06-23T03:52:59.899Z,96.32
2018-06-23T03:53:59.912Z,96.51
2018-06-23T03:54:59.861Z,96.70
2018-06-23T03:55:59.923Z,96.41
2018-06-23T03:56:59.808Z,97.08
2018-06-23T03:57:59.832Z,96.98
2018-06-23T03:58:59.747Z,97.08
2018-06-23T03:59:59.851Z,96.98
2018-06-23T04:00:59.704Z,97.08
2018-06-23T04:01:59.757Z,96.41
2018-06-23T04:02:59.658Z,96.22
2018-06-23T04:03:59.675Z,96.12
2018-06-23T04:04:59.614Z,96.41
2018-06-23T04:05:59.589Z,96.41
2018-06-23T04:06:59.549Z,97.17
2018-06-23T04:07:59.601Z,96.80
2018-06-23T04:08:59.494Z,96.70
2018-06-23T04:09:59.514Z,96.60
2018-06-23T04:10:59.453Z,96.80
2018-06-23T04:11:59.527Z,96.60
2018-06-23T04:12:59.397Z,96.70
2018-06-23T04:13:59.436Z,97.08
2018-06-23T04:14:59.346Z,97.08
2018-06-23T04:15:59.352Z,96.70
2018-06-23T04:16:59.300Z,96.80
2018-06-23T04:17:59.358Z,96.98
2018-06-23T04:18:59.248Z,96.80
2018-06-23T04:19:59.277Z,97.08
2018-06-23T04:20:59.181Z,97.08
2018-06-23T04:21:59.189Z,97.08
2018-06-23T04:22:59.146Z,96.60
2018-06-23T04:23:59.204Z,96.70
2018-06-23T04:24:59.095Z,97.08
2018-06-23T04:25:59.117Z,96.70
2018-06-23T04:26:59.046Z,96.80
2018-06-23T04:27:59.124Z,96.70
2018-06-23T04:28:58.990Z,96.70
2018-06-23T04:29:59.042Z,97.36
2018-06-23T04:30:58.943Z,97.65
2018-06-23T04:31:58.944Z,97.46
2018-06-23T04:32:58.895Z,97.65
2018-06-23T04:33:58.966Z,97.94
2018-06-23T04:34:58.849Z,97.94
2018-06-23T04:35:58.879Z,98.32
2018-06-23T04:36:58.781Z,98.41
2018-06-23T04:37:58.792Z,98.32
2018-06-23T04:38:58.735Z,98.70
2018-06-23T04:39:58.804Z,97.56
2018-06-23T04:40:58.684Z,97.65
2018-06-23T04:41:58.720Z,97.46
2018-06-23T04:42:58.635Z,97.65
2018-06-23T04:43:58.628Z,97.75
2018-06-23T04:44:58.580Z,97.51
2018-06-23T04:45:59.666Z,97.32
2018-06-23T04:46:58.531Z,96.75
2018-06-23T04:47:58.542Z,97.13
2018-06-23T04:48:58.490Z,96.65
2018-06-23T04:49:58.562Z,96.75
2018-06-23T04:50:58.429Z,96.65
2018-06-23T04:51:58.472Z,97.03
2018-06-23T04:52:58.373Z,96.65
2018-06-23T04:53:58.391Z,96.56
2018-06-23T04:54:58.330Z,96.27
2018-06-23T04:55:58.397Z,95.79
2018-06-23T04:56:58.287Z,95.70
2018-06-23T04:57:58.330Z,96.08
2018-06-23T04:58:58.236Z,96.27
2018-06-23T04:59:58.220Z,96.36
2018-06-23T05:00:58.178Z,95.89
2018-06-23T05:01:58.235Z,96.08
2018-06-23T05:02:58.125Z,96.08
2018-06-23T05:03:58.149Z,95.79
2018-06-23T05:04:58.089Z,96.08
2018-06-23T05:05:58.071Z,96.03
2018-06-23T05:06:58.022Z,96.56
2018-06-23T05:07:58.086Z,96.36
2018-06-23T05:08:57.963Z,96.56
2018-06-23T05:09:57.997Z,96.70
2018-06-23T05:10:57.938Z,96.51
2018-06-23T05:11:58.001Z,96.32
2018-06-23T05:12:57.885Z,96.22
2018-06-23T05:13:57.918Z,95.94
2018-06-23T05:14:57.834Z,96.22
2018-06-23T05:15:57.822Z,95.84
2018-06-23T05:16:57.776Z,96.03
2018-06-23T05:17:57.834Z,96.22
2018-06-23T05:18:57.723Z,96.22
2018-06-23T05:19:57.758Z,96.32
2018-06-23T05:20:57.683Z,96.51
2018-06-23T05:21:57.673Z,96.70
2018-06-23T05:22:57.617Z,96.41
2018-06-23T05:23:57.670Z,96.32
2018-06-23T05:24:57.566Z,96.51
2018-06-23T05:25:57.606Z,96.51
2018-06-23T05:26:57.529Z,96.32
2018-06-23T05:27:57.599Z,96.51
2018-06-23T05:28:57.471Z,97.27
2018-06-23T05:29:57.518Z,96.22
2018-06-23T05:30:57.421Z,96.51
2018-06-23T05:31:57.430Z,96.32
2018-06-23T05:32:57.369Z,96.61
2018-06-23T05:33:57.446Z,96.46
2018-06-23T05:34:57.321Z,96.61
2018-06-23T05:35:57.365Z,96.61
2018-06-23T05:36:57.272Z,96.56
2018-06-23T05:37:57.270Z,96.66
2018-06-23T05:38:57.222Z,96.17
2018-06-23T05:39:57.282Z,96.46
2018-06-23T05:40:57.170Z,96.56
2018-06-23T05:41:57.194Z,96.56
2018-06-23T05:42:57.131Z,96.56
2018-06-23T05:43:57.208Z,96.37
2018-06-23T05:44:57.071Z,95.89
2018-06-23T05:45:57.120Z,96.22
2018-06-23T05:46:57.023Z,96.08
2018-06-23T05:47:57.031Z,96.08
2018-06-23T05:48:56.967Z,95.98
2018-06-23T05:49:57.046Z,96.17
2018-06-23T05:50:56.923Z,96.27
2018-06-23T05:51:56.965Z,96.56
2018-06-23T05:52:56.872Z,96.17
2018-06-23T05:53:56.867Z,95.98
2018-06-23T05:54:56.819Z,96.08
2018-06-23T05:55:56.883Z,95.89
2018-06-23T05:56:56.771Z,95.41
2018-06-23T05:57:56.798Z,95.79
2018-06-23T05:58:56.723Z,96.56
2018-06-23T05:59:56.817Z,95.51
2018-06-23T06:00:56.668Z,95.98
2018-06-23T06:01:56.729Z,95.61
2018-06-23T06:02:56.621Z,95.70
2018-06-23T06:03:56.630Z,95.32
2018-06-23T06:04:56.674Z,95.84
2018-06-23T06:05:56.650Z,95.94
2018-06-23T06:06:56.522Z,95.61
2018-06-23T06:07:56.564Z,95.56
2018-06-23T06:08:56.474Z,95.61
2018-06-23T06:09:56.472Z,95.51
2018-06-23T06:10:56.432Z,94.98
2018-06-23T06:11:56.485Z,94.84
2018-06-23T06:12:56.427Z,94.89
2018-06-23T06:13:56.406Z,94.70
2018-06-23T06:14:56.328Z,94.12
2018-06-23T06:15:56.435Z,94.31
2018-06-23T06:16:56.274Z,94.31
2018-06-23T06:17:56.322Z,94.22
2018-06-23T06:18:56.227Z,94.03
2018-06-23T06:19:56.241Z,94.79
2018-06-23T06:20:56.181Z,94.89
2018-06-23T06:21:56.251Z,94.79
2018-06-23T06:22:56.130Z,94.51
2018-06-23T06:23:56.165Z,94.51
2018-06-23T06:24:56.081Z,94.31
2018-06-23T06:25:56.074Z,94.51
2018-06-23T06:26:56.027Z,94.51
2018-06-23T06:27:56.093Z,94.41
2018-06-23T06:28:55.983Z,95.08
2018-06-23T06:29:56.004Z,94.51
2018-06-23T06:30:55.932Z,94.70
2018-06-23T06:31:56.016Z,94.89
2018-06-23T06:32:55.882Z,95.36
2018-06-23T06:33:55.936Z,95.56
2018-06-23T06:34:55.863Z,95.84
2018-06-23T06:35:55.839Z,95.94
2018-06-23T06:36:55.788Z,95.36
2018-06-23T06:37:55.853Z,96.70
2018-06-23T06:38:55.779Z,96.61
2018-06-23T06:39:55.762Z,96.89
2018-06-23T06:40:55.690Z,96.70
2018-06-23T06:41:55.783Z,97.27
2018-06-23T06:42:55.639Z,96.70
2018-06-23T06:43:55.689Z,96.42
2018-06-23T06:44:55.596Z,96.42
2018-06-23T06:45:55.603Z,96.32
2018-06-23T06:46:55.542Z,95.84
2018-06-23T06:47:55.615Z,95.84
2018-06-23T06:48:55.492Z,95.65
2018-06-23T06:49:55.524Z,96.08
2018-06-23T06:50:55.507Z,95.75
2018-06-23T06:51:55.437Z,95.41
2018-06-23T06:52:55.391Z,94.93
2018-06-23T06:53:55.450Z,94.93
2018-06-23T06:54:55.348Z,94.93
2018-06-23T06:55:55.364Z,95.03
2018-06-23T06:56:55.296Z,94.74
2018-06-23T06:57:55.381Z,93.98
2018-06-23T06:58:55.249Z,93.41
2018-06-23T06:59:55.286Z,93.98
2018-06-23T07:00:55.200Z,93.60
2018-06-23T07:01:55.200Z,93.02
2018-06-23T07:02:55.149Z,93.02
2018-06-23T07:03:55.215Z,93.02
2018-06-23T07:04:55.102Z,92.83
2018-06-23T07:05:55.127Z,92.74
2018-06-23T07:06:55.055Z,92.97
2018-06-23T07:07:56.066Z,92.26
2018-06-23T07:08:55.048Z,92.69
2018-06-23T07:09:55.050Z,92.79
2018-06-23T07:10:54.961Z,92.59
2018-06-23T07:11:54.960Z,92.50
2018-06-23T07:12:54.909Z,92.45
2018-06-23T07:13:54.979Z,92.74
2018-06-23T07:14:54.860Z,91.30
2018-06-23T07:15:54.886Z,90.34
2018-06-23T07:16:54.814Z,90.34
2018-06-23T07:17:54.901Z,90.73
2018-06-23T07:18:54.782Z,90.25
2018-06-23T07:19:54.817Z,90.39
2018-06-23T07:20:54.715Z,89.81
2018-06-23T07:21:54.724Z,88.48
2018-06-23T07:22:54.671Z,88.67
2018-06-23T07:23:54.825Z,88.86
2018-06-23T07:24:54.621Z,88.00
2018-06-23T07:25:54.654Z,88.00
2018-06-23T07:26:54.593Z,88.04
2018-06-23T07:27:54.667Z,87.08
2018-06-23T07:28:54.543Z,86.80
2018-06-23T07:29:54.577Z,87.37
2018-06-23T07:30:54.540Z,87.47
2018-06-23T07:31:54.493Z,87.37
2018-06-23T07:32:54.452Z,87.27
2018-06-23T07:33:54.503Z,87.37
2018-06-23T07:34:54.521Z,86.90
2018-06-23T07:35:54.414Z,87.03
2018-06-23T07:36:54.339Z,86.65
2018-06-23T07:37:54.428Z,85.60
2018-06-23T07:38:54.291Z,85.50
2018-06-23T07:39:54.339Z,85.69
2018-06-23T07:40:54.249Z,85.60
2018-06-23T07:41:54.256Z,85.21
2018-06-23T07:42:54.205Z,85.79
2018-06-23T07:43:54.266Z,85.41
2018-06-23T07:44:54.154Z,84.64
2018-06-23T07:45:54.179Z,84.45
2018-06-23T07:46:54.107Z,84.92
2018-06-23T07:47:54.191Z,84.92
2018-06-23T07:48:54.063Z,84.45
2018-06-23T07:49:54.103Z,84.26
2018-06-23T07:50:54.015Z,83.53
2018-06-23T07:51:54.016Z,84.58
2018-06-23T07:52:53.971Z,83.25
2018-06-23T07:53:54.031Z,82.86
2018-06-23T07:54:53.925Z,83.34
2018-06-23T07:55:53.945Z,83.15
2018-06-23T07:56:53.879Z,83.63
2018-06-23T07:57:53.955Z,83.72
2018-06-23T07:58:53.832Z,82.96
2018-06-23T07:59:53.870Z,82.67
2018-06-23T08:00:53.789Z,83.25
2018-06-23T08:01:53.880Z,82.67
2018-06-23T08:02:53.747Z,82.00
2018-06-23T08:03:53.722Z,82.14
2018-06-23T08:04:53.696Z,82.00
2018-06-23T08:05:53.704Z,81.23
2018-06-23T08:06:53.652Z,81.27
2018-06-23T08:07:53.718Z,81.52
2018-06-23T08:08:53.608Z,80.94
2018-06-23T08:09:53.632Z,81.43
2018-06-23T08:10:53.564Z,81.43
2018-06-23T08:11:53.645Z,81.62
2018-06-23T08:12:53.519Z,81.23
2018-06-23T08:13:53.557Z,82.00
2018-06-23T08:14:53.471Z,81.62
2018-06-23T08:15:53.468Z,82.19
2018-06-23T08:16:53.432Z,82.48
2018-06-23T08:17:53.481Z,82.76
2018-06-23T08:18:53.385Z,83.05
2018-06-23T08:19:53.393Z,83.05
2018-06-23T08:20:53.341Z,82.09
2018-06-23T08:21:53.407Z,82.19
2018-06-23T08:22:53.294Z,81.81
2018-06-23T08:23:53.321Z,82.67
2018-06-23T08:24:53.253Z,82.76
2018-06-23T08:25:53.344Z,82.19
2018-06-23T08:26:53.203Z,82.38
2018-06-23T08:27:53.246Z,82.09
2018-06-23T08:28:53.158Z,82.00
2018-06-23T08:29:53.156Z,81.62
2018-06-23T08:30:53.117Z,80.76
2018-06-23T08:31:53.178Z,80.18
2018-06-23T08:32:53.072Z,80.18
2018-06-23T08:33:53.093Z,80.56
2018-06-23T08:34:53.027Z,80.37
2018-06-23T08:35:53.102Z,79.80
2018-06-23T08:36:52.983Z,79.60
2018-06-23T08:37:53.072Z,80.27
2018-06-23T08:38:52.939Z,80.22
2018-06-23T08:39:53.026Z,79.83
2018-06-23T08:40:52.889Z,79.64
2018-06-23T08:41:52.872Z,80.89
2018-06-23T08:42:52.843Z,81.70
2018-06-23T08:43:52.843Z,81.60
2018-06-23T08:44:52.801Z,81.89
2018-06-23T08:45:52.860Z,80.97
2018-06-23T08:46:52.760Z,80.49
2018-06-23T08:47:52.781Z,77.56
2018-06-23T08:48:52.712Z,77.46
2018-06-23T08:49:52.785Z,77.46
2018-06-23T08:50:52.668Z,76.12
2018-06-23T08:51:52.700Z,75.45
2018-06-23T08:52:52.626Z,74.96
2018-06-23T08:53:52.714Z,75.06
2018-06-23T08:54:52.601Z,75.31
2018-06-23T08:55:52.626Z,76.17
2018-06-23T08:56:52.551Z,75.46
2018-06-23T08:57:52.540Z,76.71
2018-06-23T08:58:52.497Z,77.48
2018-06-23T08:59:52.554Z,77.58
2018-06-23T09:00:52.467Z,77.67
2018-06-23T09:01:52.543Z,76.81
2018-06-23T09:02:52.487Z,76.32
2018-06-23T09:03:52.479Z,77.00
2018-06-23T09:04:52.373Z,77.76
2018-06-23T09:05:52.389Z,76.71
2018-06-23T09:06:52.317Z,76.14
2018-06-23T09:07:52.401Z,76.81
2018-06-23T09:08:52.279Z,77.00
2018-06-23T09:09:52.312Z,77.86
2018-06-23T09:10:52.237Z,77.09
2018-06-23T09:11:52.225Z,77.38
2018-06-23T09:12:52.180Z,77.09
2018-06-23T09:13:52.257Z,77.58
2018-06-23T09:14:52.164Z,76.90
2018-06-23T09:15:52.152Z,76.62
2018-06-23T09:16:52.129Z,77.09
2018-06-23T09:17:52.164Z,77.58
2018-06-23T09:18:52.057Z,78.34
2018-06-23T09:19:52.072Z,78.15
2018-06-23T09:20:52.014Z,78.05
2018-06-23T09:21:52.092Z,78.15
2018-06-23T09:22:51.972Z,79.11
2018-06-23T09:23:52.010Z,77.95
2018-06-23T09:24:51.924Z,78.34
2018-06-23T09:25:52.075Z,78.25
2018-06-23T09:26:51.885Z,78.82
2018-06-23T09:27:51.927Z,78.34
2018-06-23T09:28:51.840Z,76.71
2018-06-23T09:29:51.841Z,76.42
2018-06-23T09:30:51.794Z,76.42
2018-06-23T09:31:51.853Z,76.75
2018-06-23T09:32:51.751Z,76.75
2018-06-23T09:33:51.770Z,77.13
2018-06-23T09:34:51.705Z,77.13
2018-06-23T09:35:51.791Z,76.94
2018-06-23T09:36:51.666Z,76.56
2018-06-23T09:37:51.691Z,76.94
2018-06-23T09:38:51.623Z,76.46
2018-06-23T09:39:51.705Z,76.94
2018-06-23T09:40:51.582Z,76.56
2018-06-23T09:41:51.619Z,76.37
2018-06-23T09:42:51.535Z,76.65
2018-06-23T09:43:51.528Z,76.94
2018-06-23T09:44:51.493Z,76.27
2018-06-23T09:45:51.554Z,76.31
2018-06-23T09:46:51.450Z,75.06
2018-06-23T09:47:51.456Z,74.48
2018-06-23T09:48:51.409Z,74.87
2018-06-23T09:49:51.492Z,75.54
2018-06-23T09:50:51.364Z,74.58
2018-06-23T09:51:51.381Z,74.39
2018-06-23T09:52:51.321Z,74.77
2018-06-23T09:53:51.396Z,75.15
2018-06-23T09:54:51.277Z,74.68
2018-06-23T09:55:51.318Z,75.35
2018-06-23T09:56:51.235Z,74.48
2018-06-23T09:57:51.321Z,75.31
2018-06-23T09:58:51.195Z,75.60
2018-06-23T09:59:51.232Z,76.07
2018-06-23T10:00:51.147Z,75.70
2018-06-23T10:01:51.144Z,76.37
2018-06-23T10:02:51.111Z,76.07
2018-06-23T10:03:51.158Z,76.75
2018-06-23T10:04:51.066Z,76.46
2018-06-23T10:05:51.072Z,76.81
2018-06-23T10:06:51.024Z,77.58
2018-06-23T10:07:51.089Z,78.05
2018-06-23T10:08:50.983Z,77.67
2018-06-23T10:09:50.998Z,78.44
2018-06-23T10:10:50.939Z,78.63
2018-06-23T10:11:51.016Z,79.68
2018-06-23T10:12:50.893Z,80.07
2018-06-23T10:13:50.927Z,79.21
2018-06-23T10:14:50.849Z,79.21
2018-06-23T10:15:50.943Z,79.59
2018-06-23T10:16:50.814Z,80.45
2018-06-23T10:17:50.854Z,78.44
2018-06-23T10:18:50.763Z,78.53
2018-06-23T10:19:50.765Z,78.53
2018-06-23T10:20:50.720Z,79.11
2018-06-23T10:21:50.783Z,79.01
2018-06-23T10:22:50.681Z,79.21
2018-06-23T10:23:50.690Z,79.93
2018-06-23T10:24:50.633Z,79.83
2018-06-23T10:25:50.702Z,80.41
2018-06-23T10:26:50.590Z,80.41
2018-06-23T10:27:50.613Z,80.32
2018-06-23T10:28:50.553Z,80.22
2018-06-23T10:29:50.525Z,80.12
2018-06-23T10:30:50.508Z,79.36
2018-06-23T10:31:50.539Z,79.26
2018-06-23T10:32:50.459Z,79.16
2018-06-23T10:33:50.552Z,80.12
2018-06-23T10:34:50.421Z,79.74
2018-06-23T10:35:50.465Z,78.97
2018-06-23T10:36:50.375Z,79.16
2018-06-23T10:37:50.377Z,79.45
2018-06-23T10:38:50.336Z,80.07
2018-06-23T10:39:50.389Z,80.07
2018-06-23T10:40:50.287Z,81.12
2018-06-23T10:41:50.300Z,79.88
2018-06-23T10:42:50.245Z,81.22
2018-06-23T10:43:50.313Z,79.49
2018-06-23T10:44:50.202Z,79.68
2018-06-23T10:45:50.226Z,78.63
2018-06-23T10:46:50.157Z,77.95
2018-06-23T10:47:50.240Z,78.44
2018-06-23T10:48:50.112Z,77.80
2018-06-23T10:49:50.150Z,77.42
2018-06-23T10:50:50.071Z,77.13
2018-06-23T10:51:50.065Z,77.42
2018-06-23T10:52:50.024Z,77.13
2018-06-23T10:53:50.077Z,76.94
2018-06-23T10:54:49.987Z,76.84
2018-06-23T10:55:49.990Z,76.94
2018-06-23T10:56:49.947Z,76.71
2018-06-23T10:57:50.026Z,76.94
2018-06-23T10:58:49.896Z,78.09
2018-06-23T10:59:49.915Z,77.80
2018-06-23T11:00:49.856Z,78.28
2018-06-23T11:01:49.929Z,77.09
2018-06-23T11:02:49.814Z,78.15
2018-06-23T11:03:49.847Z,78.05
2018-06-23T11:04:49.823Z,78.53
2018-06-23T11:05:49.853Z,78.72
2018-06-23T11:06:49.726Z,78.15
2018-06-23T11:07:49.773Z,78.44
2018-06-23T11:08:49.703Z,79.01
2018-06-23T11:09:49.676Z,78.53
2018-06-23T11:10:49.639Z,78.92
2018-06-23T11:11:49.693Z,78.05
2018-06-23T11:12:49.598Z,77.86
2018-06-23T11:13:49.606Z,78.92
2018-06-23T11:14:49.557Z,78.59
2018-06-23T11:15:49.617Z,79.74
2018-06-23T11:16:49.506Z,78.69
2018-06-23T11:17:49.545Z,78.97
2018-06-23T11:18:49.465Z,79.83
2018-06-23T11:19:49.548Z,80.12
2018-06-23T11:20:49.424Z,79.26
2018-06-23T11:21:49.459Z,79.93
2018-06-23T11:22:49.377Z,79.83
2018-06-23T11:23:49.469Z,79.21
2018-06-23T11:24:49.335Z,79.68
2018-06-23T11:25:49.398Z,79.64
2018-06-23T11:26:49.287Z,80.16
2018-06-23T11:27:49.293Z,80.35
2018-06-23T11:28:49.246Z,79.83
2018-06-23T11:29:49.310Z,80.12
2018-06-23T11:30:49.207Z,80.22
2018-06-23T11:31:49.218Z,80.03
2018-06-23T11:32:49.159Z,79.93
2018-06-23T11:33:49.233Z,80.03
2018-06-23T11:34:49.124Z,80.55
2018-06-23T11:35:49.144Z,79.49
2018-06-23T11:36:49.075Z,79.11
2018-06-23T11:37:49.158Z,78.53
2018-06-23T11:38:49.033Z,78.44
2018-06-23T11:39:49.065Z,78.92
2018-06-23T11:40:48.984Z,78.82
2018-06-23T11:41:49.014Z,78.63
2018-06-23T11:42:48.950Z,79.01
2018-06-23T11:43:48.997Z,79.01
2018-06-23T11:44:48.898Z,78.53
2018-06-23T11:45:48.907Z,78.82
2018-06-23T11:46:48.856Z,79.01
2018-06-23T11:47:48.920Z,78.34
2018-06-23T11:48:48.817Z,77.76
2018-06-23T11:49:48.833Z,77.86
2018-06-23T11:50:48.770Z,78.53
2018-06-23T11:51:48.847Z,79.01
2018-06-23T11:52:48.723Z,79.01
2018-06-23T11:53:48.760Z,78.63
2018-06-23T11:54:48.683Z,78.92
2018-06-23T11:55:48.672Z,79.21
2018-06-23T11:56:48.641Z,79.21
2018-06-23T11:57:48.685Z,79.01
2018-06-23T11:58:48.594Z,78.05
2018-06-23T11:59:48.597Z,78.25
2018-06-23T12:00:48.551Z,77.86
2018-06-23T12:01:48.655Z,78.72
2018-06-23T12:02:48.510Z,78.63
2018-06-23T12:03:48.530Z,78.25
2018-06-23T12:04:48.466Z,78.15
2018-06-23T12:05:48.542Z,78.63
2018-06-23T12:06:48.421Z,78.92
2018-06-23T12:07:48.454Z,78.34
2018-06-23T12:08:48.386Z,78.63
2018-06-23T12:09:48.467Z,78.72
2018-06-23T12:10:48.331Z,78.82
2018-06-23T12:11:48.372Z,79.21
2018-06-23T12:12:48.289Z,78.82
2018-06-23T12:13:48.288Z,78.25
2018-06-23T12:14:48.241Z,78.25
2018-06-23T12:15:48.302Z,78.44
2018-06-23T12:16:48.201Z,78.44
2018-06-23T12:17:48.213Z,78.15
2018-06-23T12:18:48.159Z,78.92
2018-06-23T12:19:48.229Z,78.63
2018-06-23T12:20:48.112Z,78.53
2018-06-23T12:21:48.137Z,79.01
2018-06-23T12:22:48.070Z,78.63
2018-06-23T12:23:49.079Z,78.63
2018-06-23T12:24:48.027Z,78.25
2018-06-23T12:25:48.062Z,77.95
2018-06-23T12:26:47.982Z,79.11
2018-06-23T12:27:47.976Z,78.67
2018-06-23T12:28:47.942Z,78.77
2018-06-23T12:29:47.988Z,79.24
2018-06-23T12:30:47.907Z,76.75
2018-06-23T12:31:47.902Z,76.94
2018-06-23T12:32:47.851Z,77.08
2018-06-23T12:33:47.916Z,76.88
2018-06-23T12:34:47.866Z,77.26
2018-06-23T12:35:47.787Z,78.42
2018-06-23T12:36:47.836Z,77.46
2018-06-23T12:37:47.741Z,76.88
2018-06-23T12:38:47.747Z,76.98
2018-06-23T12:39:47.699Z,77.08
2018-06-23T12:40:47.679Z,77.17
2018-06-23T12:41:47.778Z,77.65
2018-06-23T12:42:47.635Z,77.56
2018-06-23T12:43:47.679Z,77.08
2018-06-23T12:44:47.593Z,76.50
2018-06-23T12:45:47.690Z,75.82
2018-06-23T12:46:47.549Z,75.82
2018-06-23T12:47:47.604Z,76.69
2018-06-23T12:48:47.505Z,76.31
2018-06-23T12:49:47.521Z,76.69
2018-06-23T12:50:47.464Z,75.82
2018-06-23T12:51:47.527Z,75.73