createdAt,value
2019-02-26T00:01:07.248Z,21.05
2019-02-26T00:03:36.287Z,18.60
2019-02-26T00:06:05.280Z,19.50
2019-02-26T00:08:34.393Z,18.65
2019-02-26T00:11:03.751Z,17.55
2019-02-26T00:13:36.422Z,18.20
2019-02-26T00:16:07.587Z,15.93
2019-02-26T00:18:35.486Z,15.45
2019-02-26T00:21:05.002Z,15.55
2019-02-26T00:23:34.114Z,16.60
2019-02-26T00:26:03.151Z,19.87
2019-02-26T00:28:34.054Z,20.80
2019-02-26T00:31:03.776Z,19.23
2019-02-26T00:33:33.639Z,17.98
2019-02-26T00:36:04.404Z,16.42
2019-02-26T00:38:35.329Z,16.52
2019-02-26T00:41:05.963Z,19.82
2019-02-26T00:43:36.731Z,17.10
2019-02-26T00:46:06.217Z,15.98
2019-02-26T00:48:36.608Z,18.05
2019-02-26T00:51:06.778Z,18.30
2019-02-26T00:53:35.855Z,16.70
2019-02-26T00:56:05.619Z,19.30
2019-02-26T00:58:38.861Z,18.62
2019-02-26T01:01:08.219Z,17.75
2019-02-26T01:03:36.664Z,17.52
2019-02-26T01:06:06.318Z,19.52
2019-02-26T01:08:37.937Z,19.05
2019-02-26T01:11:08.314Z,19.17
2019-02-26T01:13:37.524Z,15.18
2019-02-26T01:16:06.729Z,17.50
2019-02-26T01:18:35.755Z,17.77
2019-02-26T01:21:04.781Z,20.02
2019-02-26T01:23:33.786Z,18.77
2019-02-26T01:26:02.805Z,15.50
2019-02-26T01:28:31.836Z,21.12
2019-02-26T01:31:02.586Z,17.87
2019-02-26T01:33:32.126Z,19.65
2019-02-26T01:36:02.701Z,20.75
2019-02-26T01:38:32.269Z,17.20
2019-02-26T01:41:01.277Z,17.42
2019-02-26T01:43:30.271Z,19.95
2019-02-26T01:45:59.639Z,19.12
2019-02-26T01:48:29.910Z,17.57
2019-02-26T01:51:00.825Z,16.12
2019-02-26T01:53:29.930Z,19.98
2019-02-26T01:55:58.947Z,18.70
2019-02-26T01:58:28.008Z,17.37
2019-02-26T02:00:57.247Z,18.75
2019-02-26T02:03:27.819Z,14.05
2019-02-26T02:05:56.835Z,19.60
2019-02-26T02:08:25.839Z,18.75
2019-02-26T02:10:57.135Z,19.12
2019-02-26T02:13:28.257Z,17.57
2019-02-26T02:15:57.600Z,19.00
2019-02-26T02:18:29.358Z,19.37
2019-02-26T02:20:57.514Z,17.87
2019-02-26T02:23:28.098Z,21.62
2019-02-26T02:25:59.648Z,19.87
2019-02-26T02:28:28.610Z,19.07
2019-02-26T02:30:58.206Z,19.92
2019-02-26T02:33:29.607Z,18.75
2019-02-26T02:35:58.084Z,19.25
2019-02-26T02:38:27.043Z,21.62
2019-02-26T02:40:56.029Z,19.12
2019-02-26T02:43:25.104Z,18.62
2019-02-26T02:45:56.370Z,18.15
2019-02-26T02:48:24.986Z,19.25
2019-02-26T02:50:53.971Z,19.87
2019-02-26T02:53:23.910Z,24.45
2019-02-26T02:55:53.705Z,22.15
2019-02-26T02:58:23.904Z,20.25
2019-02-26T03:00:54.235Z,22.13
2019-02-26T03:03:24.206Z,17.70
2019-02-26T03:05:53.177Z,19.85
2019-02-26T03:08:22.616Z,18.80
2019-02-26T03:10:51.706Z,21.40
2019-02-26T03:13:22.908Z,23.07
2019-02-26T03:15:53.546Z,21.60
2019-02-26T03:18:21.852Z,21.65
2019-02-26T03:20:51.946Z,21.12
2019-02-26T03:23:21.700Z,20.37
2019-02-26T03:25:52.923Z,19.57
2019-02-26T03:28:21.463Z,21.25
2019-02-26T03:30:50.453Z,20.52
2019-02-26T03:33:19.478Z,20.08
2019-02-26T03:35:48.898Z,21.68
2019-02-26T03:38:20.636Z,21.42
2019-02-26T03:40:49.315Z,19.98
2019-02-26T03:43:19.277Z,19.70
2019-02-26T03:45:48.555Z,19.73
2019-02-26T03:48:20.382Z,20.02
2019-02-26T03:50:48.139Z,20.23
2019-02-26T03:53:17.120Z,24.18
2019-02-26T03:55:46.115Z,20.70
2019-02-26T03:58:15.476Z,24.50
2019-02-26T04:00:46.755Z,21.35
2019-02-26T04:03:17.295Z,24.80
2019-02-26T04:05:45.556Z,19.48
2019-02-26T04:08:16.353Z,23.10
2019-02-26T04:10:47.230Z,24.43
2019-02-26T04:13:15.959Z,21.70
2019-02-26T04:15:45.091Z,18.75
2019-02-26T04:18:14.053Z,21.95
2019-02-26T04:20:44.336Z,21.80
2019-02-26T04:23:16.245Z,22.90
2019-02-26T04:25:57.618Z,23.00
2019-02-26T04:28:33.151Z,21.90
2019-02-26T04:31:03.860Z,21.37
2019-02-26T04:34:08.272Z,22.02
2019-02-26T04:36:55.250Z,24.72
2019-02-26T04:39:49.883Z,21.73
2019-02-26T04:42:35.155Z,26.27
2019-02-26T04:45:13.459Z,20.75
2019-02-26T04:47:57.017Z,27.55
2019-02-26T04:50:28.728Z,25.43
2019-02-26T04:52:58.678Z,20.12
2019-02-26T04:55:29.029Z,26.07
2019-02-26T04:57:56.538Z,19.80
2019-02-26T05:00:27.753Z,23.80
2019-02-26T05:02:56.012Z,24.30
2019-02-26T05:05:25.878Z,23.22
2019-02-26T05:07:55.742Z,23.07
2019-02-26T05:10:27.027Z,24.05
2019-02-26T05:12:57.247Z,25.15
2019-02-26T05:15:26.490Z,24.60
2019-02-26T05:17:56.310Z,24.60
2019-02-26T05:20:25.278Z,22.15
2019-02-26T05:23:00.031Z,25.43
2019-02-26T05:25:26.455Z,24.57
2019-02-26T05:27:55.654Z,26.15
2019-02-26T05:30:24.633Z,30.40
2019-02-26T05:32:56.627Z,24.23
2019-02-26T05:35:25.270Z,25.02
2019-02-26T05:37:56.195Z,25.12
2019-02-26T05:40:25.041Z,25.60
2019-02-26T05:42:56.133Z,23.47
2019-02-26T05:45:26.584Z,23.83
2019-02-26T05:47:58.646Z,33.78
2019-02-26T05:50:29.557Z,28.32
2019-02-26T05:53:01.697Z,28.07
2019-02-26T05:55:28.812Z,38.83
2019-02-26T05:57:57.785Z,34.90
2019-02-26T06:00:32.335Z,35.52
2019-02-26T06:02:57.401Z,30.08
2019-02-26T06:05:26.422Z,27.93
2019-02-26T06:07:55.670Z,25.95
2019-02-26T06:10:27.042Z,26.57
2019-02-26T06:12:55.170Z,26.95
2019-02-26T06:15:25.955Z,28.10
2019-02-26T06:17:55.987Z,31.80
2019-02-26T06:20:28.085Z,30.37
2019-02-26T06:22:55.517Z,24.92
2019-02-26T06:25:24.774Z,28.67
2019-02-26T06:27:54.014Z,26.68
2019-02-26T06:30:23.006Z,25.90
2019-02-26T06:32:51.987Z,26.10
2019-02-26T06:35:20.952Z,31.52
2019-02-26T06:37:49.958Z,27.82
2019-02-26T06:40:18.949Z,30.25
2019-02-26T06:42:48.160Z,41.25
2019-02-26T06:45:17.226Z,28.77
2019-02-26T06:47:48.544Z,29.85
2019-02-26T06:50:18.886Z,32.38
2019-02-26T06:52:49.981Z,29.70
2019-02-26T06:55:18.139Z,33.60
2019-02-26T06:57:50.910Z,31.77
2019-02-26T07:00:21.746Z,32.58
2019-02-26T07:02:49.678Z,33.10
2019-02-26T07:05:18.861Z,30.90
2019-02-26T07:07:47.985Z,27.73
2019-02-26T07:10:21.476Z,30.65
2019-02-26T07:12:50.069Z,27.10
2019-02-26T07:15:18.163Z,32.13
2019-02-26T07:17:49.435Z,31.25
2019-02-26T07:20:19.973Z,29.67
2019-02-26T07:22:51.369Z,30.88
2019-02-26T07:25:19.448Z,33.10
2019-02-26T07:27:48.666Z,34.98
2019-02-26T07:30:17.696Z,34.48
2019-02-26T07:32:48.246Z,36.30
2019-02-26T07:35:17.383Z,32.42
2019-02-26T07:37:46.347Z,32.03
2019-02-26T07:40:16.106Z,35.78
2019-02-26T07:42:46.747Z,30.80
2019-02-26T07:45:19.738Z,34.78
2019-02-26T07:47:49.135Z,33.50
2019-02-26T07:50:17.946Z,39.63
2019-02-26T07:52:47.844Z,37.70
2019-02-26T07:55:17.642Z,37.38
2019-02-26T07:57:48.917Z,37.45
2019-02-26T08:00:23.378Z,42.25
2019-02-26T08:02:56.425Z,38.50
2019-02-26T08:05:25.712Z,42.17
2019-02-26T08:07:56.292Z,34.85
2019-02-26T08:10:24.168Z,37.85
2019-02-26T08:12:53.129Z,41.65
2019-02-26T08:15:22.147Z,36.70
2019-02-26T08:17:55.393Z,39.98
2019-02-26T08:20:21.607Z,37.88
2019-02-26T08:22:51.663Z,29.10
2019-02-26T08:25:21.163Z,36.55
2019-02-26T08:27:52.136Z,38.73
2019-02-26T08:30:23.407Z,31.42
2019-02-26T08:32:53.643Z,37.33
2019-02-26T08:35:22.109Z,46.02
2019-02-26T08:37:51.081Z,36.13
2019-02-26T08:40:20.274Z,35.92
2019-02-26T08:42:49.581Z,35.23
2019-02-26T08:45:23.619Z,31.85
2019-02-26T08:47:53.153Z,33.67
2019-02-26T08:50:22.118Z,36.93
2019-02-26T08:52:53.528Z,34.95
2019-02-26T08:55:24.501Z,34.95
2019-02-26T08:57:53.981Z,27.20
2019-02-26T09:00:23.207Z,34.30
2019-02-26T09:02:54.468Z,32.98
2019-02-26T09:05:23.940Z,35.95
2019-02-26T09:07:53.286Z,34.13
2019-02-26T09:10:23.359Z,28.73
2019-02-26T09:12:52.590Z,35.40
2019-02-26T09:15:22.215Z,27.67
2019-02-26T09:17:51.171Z,30.72
2019-02-26T09:20:21.078Z,30.15
2019-02-26T09:22:51.420Z,36.48
2019-02-26T09:25:25.587Z,30.95
2019-02-26T09:27:52.388Z,32.08
2019-02-26T09:30:21.473Z,31.45
2019-02-26T09:32:52.410Z,31.20
2019-02-26T09:35:25.245Z,30.70
2019-02-26T09:37:53.354Z,25.17
2019-02-26T09:40:23.742Z,30.57
2019-02-26T09:42:55.140Z,27.48
2019-02-26T09:45:30.015Z,29.60
2019-02-26T09:47:58.319Z,27.73
2019-02-26T09:50:27.662Z,28.87
2019-02-26T09:52:59.001Z,29.72
2019-02-26T09:55:27.203Z,32.42
2019-02-26T09:57:56.530Z,25.37
2019-02-26T10:00:28.657Z,28.42
2019-02-26T10:02:56.022Z,28.67
2019-02-26T10:05:24.993Z,27.00
2019-02-26T10:07:56.852Z,29.45
2019-02-26T10:10:26.038Z,29.15
2019-02-26T10:12:57.330Z,29.23
2019-02-26T10:15:26.335Z,28.23
2019-02-26T10:17:58.258Z,26.45
2019-02-26T10:20:29.658Z,26.55
2019-02-26T10:23:00.429Z,28.52
2019-02-26T10:25:31.084Z,30.65
2019-02-26T10:28:03.022Z,26.23
2019-02-26T10:30:31.444Z,27.37
2019-02-26T10:33:02.793Z,27.30
2019-02-26T10:35:33.189Z,31.77
2019-02-26T10:38:03.650Z,32.78
2019-02-26T10:40:35.705Z,34.05
2019-02-26T10:43:02.450Z,31.10
2019-02-26T10:45:36.071Z,32.25
2019-02-26T10:48:02.461Z,31.12
2019-02-26T10:50:32.085Z,31.90
2019-02-26T10:53:07.189Z,34.10
2019-02-26T10:55:38.336Z,31.02
2019-02-26T10:58:06.832Z,27.87
2019-02-26T11:00:35.326Z,32.13
2019-02-26T11:03:03.847Z,27.40
2019-02-26T11:05:32.895Z,31.02
2019-02-26T11:08:05.316Z,31.65
2019-02-26T11:10:32.404Z,32.63
2019-02-26T11:13:01.430Z,31.85
2019-02-26T11:15:33.412Z,31.75
2019-02-26T11:18:01.163Z,38.33
2019-02-26T11:20:31.003Z,33.88
2019-02-26T11:23:00.949Z,33.80
2019-02-26T11:25:29.915Z,32.53
2019-02-26T11:28:00.609Z,31.20
2019-02-26T11:30:32.105Z,32.25
2019-02-26T11:33:03.124Z,33.78
2019-02-26T11:35:31.035Z,31.45
2019-02-26T11:38:00.010Z,27.93
2019-02-26T11:40:30.639Z,28.77
2019-02-26T11:43:00.345Z,27.95
2019-02-26T11:45:32.243Z,30.68
2019-02-26T11:48:03.422Z,32.15
2019-02-26T11:50:31.700Z,27.62
2019-02-26T11:53:02.313Z,27.10
2019-02-26T11:55:32.404Z,26.57
2019-02-26T11:58:05.653Z,25.57
2019-02-26T12:00:39.350Z,22.02
2019-02-26T12:03:08.029Z,23.85
2019-02-26T12:05:39.596Z,25.10
2019-02-26T12:08:07.575Z,24.43
2019-02-26T12:10:37.828Z,27.25
2019-02-26T12:13:07.102Z,19.42
2019-02-26T12:15:38.884Z,24.35
2019-02-26T12:18:06.733Z,23.75
2019-02-26T12:20:37.959Z,23.15
2019-02-26T12:23:07.978Z,22.62
2019-02-26T12:25:36.793Z,21.33
2019-02-26T12:28:08.155Z,20.72
2019-02-26T12:30:37.674Z,22.58
2019-02-26T12:33:09.189Z,19.82
2019-02-26T12:35:38.294Z,21.17
2019-02-26T12:38:18.288Z,20.85
2019-02-26T12:40:41.136Z,25.45
2019-02-26T12:43:11.840Z,19.85
2019-02-26T12:45:40.726Z,21.77
2019-02-26T12:48:12.522Z,21.70
2019-02-26T12:50:40.710Z,20.65
2019-02-26T12:53:12.619Z,20.65
2019-02-26T12:55:42.419Z,23.10
2019-02-26T12:58:14.343Z,20.43
2019-02-26T13:00:42.304Z,22.62
2019-02-26T13:03:12.689Z,23.40
2019-02-26T13:05:43.570Z,22.13
2019-02-26T13:08:15.997Z,19.45
2019-02-26T13:10:49.590Z,19.75
2019-02-26T13:13:20.022Z,22.82
2019-02-26T13:15:49.117Z,24.47
2019-02-26T13:18:18.360Z,22.15
2019-02-26T13:20:52.054Z,24.00
2019-02-26T13:23:20.516Z,23.42
2019-02-26T13:25:49.021Z,21.82
2019-02-26T13:28:18.253Z,19.32
2019-02-26T13:30:47.237Z,21.82
2019-02-26T13:33:18.090Z,19.52
2019-02-26T13:35:51.059Z,21.73
2019-02-26T13:38:24.122Z,21.55
2019-02-26T13:40:48.214Z,20.70
2019-02-26T13:43:17.181Z,29.23
2019-02-26T13:45:46.183Z,19.52
2019-02-26T13:48:15.226Z,22.02
2019-02-26T13:50:44.247Z,21.05
2019-02-26T13:53:13.224Z,17.80
2019-02-26T13:55:42.451Z,21.87
2019-02-26T13:59:35.869Z,20.27
2019-02-26T14:00:42.117Z,20.37
2019-02-26T14:03:11.829Z,18.57
2019-02-26T14:05:40.783Z,19.90
2019-02-26T14:08:09.850Z,22.07
2019-02-26T14:10:39.156Z,21.95
2019-02-26T14:13:08.183Z,20.15
2019-02-26T14:15:37.421Z,18.35
2019-02-26T14:18:06.431Z,18.50
2019-02-26T14:20:35.397Z,17.42
2019-02-26T14:23:04.750Z,19.10
2019-02-26T14:25:33.729Z,20.02
2019-02-26T14:28:03.065Z,19.42
2019-02-26T14:30:32.074Z,18.77
2019-02-26T14:33:01.197Z,17.90
2019-02-26T14:35:30.242Z,18.02
2019-02-26T14:37:59.257Z,18.07
2019-02-26T14:40:28.276Z,21.97
2019-02-26T14:42:57.602Z,19.60
2019-02-26T14:45:28.324Z,18.80
2019-02-26T14:47:57.383Z,17.23
2019-02-26T14:50:27.727Z,17.95
2019-02-26T14:52:56.907Z,18.98
2019-02-26T14:55:25.945Z,19.70
2019-02-26T14:57:54.937Z,17.77
2019-02-26T15:00:31.798Z,17.35
2019-02-26T15:03:00.798Z,18.55
2019-02-26T15:05:29.868Z,20.00
2019-02-26T15:07:59.450Z,19.40
2019-02-26T15:10:28.814Z,19.82
2019-02-26T15:13:03.375Z,16.45
2019-02-26T15:15:32.433Z,19.40
2019-02-26T15:18:01.404Z,18.40
2019-02-26T15:20:30.809Z,17.73
2019-02-26T15:22:59.819Z,19.05
2019-02-26T15:25:32.653Z,23.50
2019-02-26T15:28:05.173Z,20.45
2019-02-26T15:30:32.699Z,19.07
2019-02-26T15:33:10.548Z,17.57
2019-02-26T15:35:33.156Z,17.57
2019-02-26T15:38:02.492Z,19.40
2019-02-26T15:40:33.313Z,20.17
2019-02-26T15:43:03.265Z,19.35
2019-02-26T15:45:32.979Z,18.90
2019-02-26T15:48:04.018Z,20.40
2019-02-26T15:50:34.923Z,17.73
2019-02-26T15:53:07.254Z,18.60
2019-02-26T15:55:36.426Z,16.50
2019-02-26T15:58:06.866Z,16.65
2019-02-26T16:00:37.976Z,17.12
2019-02-26T16:03:06.919Z,20.08
2019-02-26T16:05:40.477Z,16.60
2019-02-26T16:08:11.772Z,15.30
2019-02-26T16:10:43.195Z,19.85
2019-02-26T16:13:12.250Z,20.92
2019-02-26T16:15:41.547Z,22.00
2019-02-26T16:18:14.999Z,22.52
2019-02-26T16:20:47.034Z,17.90
2019-02-26T16:23:16.185Z,19.05
2019-02-26T16:25:45.191Z,21.05
2019-02-26T16:28:14.455Z,21.80
2019-02-26T16:30:43.395Z,20.25
2019-02-26T16:33:13.731Z,17.80
2019-02-26T16:35:43.435Z,21.23
2019-02-26T16:38:14.133Z,21.85
2019-02-26T16:40:44.595Z,21.70
2019-02-26T16:43:14.845Z,20.32
2019-02-26T16:45:44.501Z,19.48
2019-02-26T16:48:13.494Z,21.42
2019-02-26T16:50:45.459Z,23.95
2019-02-26T16:53:14.123Z,20.57
2019-02-26T16:55:43.181Z,24.37
2019-02-26T16:58:13.228Z,21.97
2019-02-26T17:00:44.095Z,22.50
2019-02-26T17:03:15.010Z,20.97
2019-02-26T17:05:47.441Z,19.50
2019-02-26T17:08:14.814Z,18.07
2019-02-26T17:10:44.084Z,18.27
2019-02-26T17:13:13.171Z,18.20
2019-02-26T17:15:42.258Z,17.98
2019-02-26T17:18:11.617Z,22.50
2019-02-26T17:20:41.764Z,24.10
2019-02-26T17:23:13.617Z,23.57
2019-02-26T17:25:41.663Z,23.80
2019-02-26T17:28:12.345Z,17.25
2019-02-26T17:30:41.272Z,20.75
2019-02-26T17:33:13.212Z,22.87
2019-02-26T17:35:40.869Z,22.87
2019-02-26T17:38:09.854Z,17.35
2019-02-26T17:40:38.850Z,19.23
2019-02-26T17:43:07.839Z,22.87
2019-02-26T17:45:37.895Z,22.55
2019-02-26T17:48:07.675Z,19.55
2019-02-26T17:50:38.083Z,21.33
2019-02-26T17:53:07.369Z,25.05
2019-02-26T17:55:36.318Z,17.10
2019-02-26T17:58:09.492Z,24.23
2019-02-26T18:00:37.413Z,21.25
2019-02-26T18:03:07.616Z,25.45
2019-02-26T18:05:40.513Z,26.80
2019-02-26T18:08:07.432Z,25.97
2019-02-26T18:10:36.728Z,23.12
2019-02-26T18:13:05.967Z,21.07
2019-02-26T18:15:34.936Z,23.07
2019-02-26T18:18:03.931Z,22.98
2019-02-26T18:20:32.873Z,23.57
2019-02-26T18:23:02.096Z,27.00
2019-02-26T18:25:31.052Z,26.52
2019-02-26T18:28:00.049Z,26.75
2019-02-26T18:30:30.124Z,27.60
2019-02-26T18:32:59.355Z,24.82
2019-02-26T18:35:28.419Z,27.48
2019-02-26T18:37:57.388Z,23.85
2019-02-26T18:40:28.290Z,23.15
2019-02-26T18:42:56.946Z,28.70
2019-02-26T18:45:29.918Z,24.57
2019-02-26T18:47:58.881Z,24.00
2019-02-26T18:50:29.468Z,25.92
2019-02-26T18:52:58.752Z,25.97
2019-02-26T18:55:30.238Z,23.65
2019-02-26T18:57:58.707Z,21.60
2019-02-26T19:00:30.478Z,31.23
2019-02-26T19:02:59.504Z,22.95
2019-02-26T19:05:28.456Z,22.02
2019-02-26T19:07:57.418Z,22.95
2019-02-26T19:10:26.430Z,25.52
2019-02-26T19:12:55.709Z,21.42
2019-02-26T19:15:30.162Z,26.50
2019-02-26T19:18:02.014Z,25.50
2019-02-26T19:20:38.760Z,25.30
2019-02-26T19:23:07.734Z,26.23
2019-02-26T19:25:36.700Z,27.13
2019-02-26T19:28:05.996Z,25.45
2019-02-26T19:30:37.006Z,22.93
2019-02-26T19:33:05.882Z,26.35
2019-02-26T19:35:40.034Z,26.57
2019-02-26T19:38:06.052Z,23.25
2019-02-26T19:40:46.967Z,28.45
2019-02-26T19:43:16.152Z,30.60
2019-02-26T19:45:45.385Z,24.00
2019-02-26T19:48:14.378Z,23.85
2019-02-26T19:50:47.908Z,25.27
2019-02-26T19:53:14.621Z,25.02
2019-02-26T19:55:50.028Z,30.05
2019-02-26T19:58:19.084Z,29.27
2019-02-26T20:00:48.087Z,29.75
2019-02-26T20:03:17.115Z,25.80
2019-02-26T20:05:47.146Z,31.15
2019-02-26T20:08:16.248Z,27.37
2019-02-26T20:10:48.040Z,24.50
2019-02-26T20:13:15.763Z,26.80
2019-02-26T20:15:45.139Z,29.25
2019-02-26T20:18:20.469Z,30.12
2019-02-26T20:20:45.953Z,26.42
2019-02-26T20:23:15.297Z,26.25
2019-02-26T20:25:44.329Z,30.90
2019-02-26T20:28:13.330Z,29.35
2019-02-26T20:30:42.296Z,25.95
2019-02-26T20:33:11.330Z,26.87
2019-02-26T20:35:40.329Z,28.95
2019-02-26T20:38:09.584Z,28.23
2019-02-26T20:40:38.547Z,26.60
2019-02-26T20:43:07.535Z,27.45
2019-02-26T20:45:37.066Z,27.70
2019-02-26T20:48:06.041Z,28.80
2019-02-26T20:50:35.009Z,31.35
2019-02-26T20:53:05.955Z,26.57
2019-02-26T20:55:34.521Z,28.57
2019-02-26T20:58:03.715Z,29.63
2019-02-26T21:00:32.780Z,26.12
2019-02-26T21:03:01.844Z,29.80
2019-02-26T21:05:30.780Z,26.48
2019-02-26T21:07:59.749Z,28.15
2019-02-26T21:10:28.978Z,21.97
2019-02-26T21:13:01.589Z,28.02
2019-02-26T21:15:29.006Z,34.90
2019-02-26T21:18:02.728Z,34.78
2019-02-26T21:20:31.248Z,33.25
2019-02-26T21:23:00.617Z,33.23
2019-02-26T21:25:30.029Z,30.32
2019-02-26T21:28:01.417Z,34.65
2019-02-26T21:30:29.620Z,33.67
2019-02-26T21:32:58.723Z,29.70
2019-02-26T21:35:28.934Z,31.73
2019-02-26T21:37:57.973Z,33.33
2019-02-26T21:40:26.937Z,28.45
2019-02-26T21:42:55.917Z,29.77
2019-02-26T21:45:24.915Z,31.75
2019-02-26T21:47:55.449Z,31.10
2019-02-26T21:50:25.111Z,30.88
2019-02-26T21:53:01.197Z,28.20
2019-02-26T21:55:24.566Z,27.30
2019-02-26T21:57:54.715Z,29.00
2019-02-26T22:00:27.406Z,27.93
2019-02-26T22:02:56.408Z,30.25
2019-02-26T22:05:25.987Z,29.92
2019-02-26T22:07:55.306Z,23.80
2019-02-26T22:10:24.313Z,25.62
2019-02-26T22:12:56.638Z,29.27
2019-02-26T22:15:26.655Z,30.10
2019-02-26T22:17:55.734Z,25.82
2019-02-26T22:20:35.782Z,26.12
2019-02-26T22:23:00.400Z,27.45
2019-02-26T22:25:29.186Z,24.05
2019-02-26T22:27:58.061Z,24.35
2019-02-26T22:30:27.038Z,26.23
2019-02-26T22:32:56.367Z,26.10
2019-02-26T22:35:26.383Z,28.70
2019-02-26T22:37:55.422Z,24.65
2019-02-26T22:40:28.900Z,29.48
2019-02-26T22:42:54.944Z,29.63
2019-02-26T22:45:27.993Z,27.75
2019-02-26T22:47:57.972Z,26.40
2019-02-26T22:50:27.228Z,31.62
2019-02-26T22:52:56.985Z,26.97
2019-02-26T22:55:25.936Z,24.37
2019-02-26T22:57:55.420Z,27.75
2019-02-26T23:00:37.788Z,27.27
2019-02-26T23:03:06.770Z,28.10
2019-02-26T23:05:35.735Z,27.75
2019-02-26T23:08:04.807Z,28.52
2019-02-26T23:10:33.781Z,25.70
2019-02-26T23:13:02.744Z,27.82
2019-02-26T23:15:32.045Z,29.67
2019-02-26T23:18:01.049Z,30.37
2019-02-26T23:20:30.040Z,24.82
2019-02-26T23:22:59.116Z,25.65
2019-02-26T23:25:28.403Z,25.10
2019-02-26T23:27:57.699Z,28.55
2019-02-26T23:30:27.175Z,26.27
2019-02-26T23:32:56.565Z,25.00
2019-02-26T23:35:25.581Z,27.98
2019-02-26T23:37:54.906Z,26.37
2019-02-26T23:40:24.927Z,28.25
2019-02-26T23:42:56.099Z,26.15
2019-02-26T23:45:27.004Z,26.42
2019-02-26T23:47:56.310Z,26.82
2019-02-26T23:50:25.293Z,26.57
2019-02-26T23:52:54.628Z,29.98
2019-02-26T23:55:23.896Z,29.40
2019-02-26T23:57:52.845Z,29.60
