createdAt,value
2023-04-02T00:01:22.841Z,26.27
2023-04-02T00:03:54.158Z,5.68
2023-04-02T00:06:33.622Z,7.88
2023-04-02T00:09:29.996Z,3.25
2023-04-02T00:11:57.400Z,10.60
2023-04-02T00:14:33.403Z,4.85
2023-04-02T00:17:03.213Z,13.75
2023-04-02T00:19:51.887Z,4.82
2023-04-02T00:22:22.049Z,6.00
2023-04-02T00:24:54.565Z,4.63
2023-04-02T00:27:22.566Z,14.45
2023-04-02T00:29:58.215Z,16.48
2023-04-02T00:32:32.318Z,17.48
2023-04-02T00:35:00.205Z,9.43
2023-04-02T00:37:48.898Z,8.55
2023-04-02T00:40:31.785Z,6.20
2023-04-02T00:43:01.278Z,4.47
2023-04-02T00:45:33.344Z,16.80
2023-04-02T00:48:17.202Z,9.07
2023-04-02T00:50:46.049Z,4.65
2023-04-02T00:53:40.809Z,7.75
2023-04-02T00:56:28.555Z,10.27
2023-04-02T01:01:34.397Z,4.68
2023-04-02T01:04:03.320Z,16.83
2023-04-02T01:06:38.476Z,12.23
2023-04-02T01:09:26.481Z,9.05
2023-04-02T01:12:21.379Z,15.20
2023-04-02T01:15:12.739Z,9.55
2023-04-02T01:17:58.617Z,4.70
2023-04-02T01:21:20.829Z,5.28
2023-04-02T01:24:24.819Z,8.85
2023-04-02T01:27:13.852Z,8.15
2023-04-02T01:29:48.620Z,5.90
2023-04-02T01:32:20.792Z,4.63
2023-04-02T01:34:50.770Z,8.98
2023-04-02T01:37:37.895Z,5.00
2023-04-02T01:40:35.790Z,6.10
2023-04-02T01:43:36.383Z,11.65
2023-04-02T01:46:26.065Z,10.52
2023-04-02T01:48:54.650Z,25.33
2023-04-02T01:51:33.543Z,16.38
2023-04-02T01:54:16.834Z,16.90
2023-04-02T01:59:26.493Z,12.13
2023-04-02T02:02:04.642Z,10.48
2023-04-02T02:04:34.634Z,17.33
2023-04-02T02:07:02.888Z,18.63
2023-04-02T02:09:38.207Z,20.08
2023-04-02T02:12:05.767Z,9.15
2023-04-02T02:14:33.335Z,11.38
2023-04-02T02:17:02.798Z,15.63
2023-04-02T02:19:41.230Z,13.65
2023-04-02T02:22:12.289Z,13.65
2023-04-02T02:24:39.853Z,14.68
2023-04-02T02:27:28.315Z,13.88
2023-04-02T02:30:13.772Z,20.95
2023-04-02T02:33:00.032Z,16.02
2023-04-02T02:35:37.369Z,17.60
2023-04-02T02:38:35.392Z,18.58
2023-04-02T02:41:37.242Z,22.52
2023-04-02T02:44:11.195Z,22.77
2023-04-02T02:46:51.158Z,29.77
2023-04-02T02:49:25.798Z,22.63
2023-04-02T02:52:12.812Z,23.77
2023-04-02T02:55:11.846Z,25.77
2023-04-02T02:58:46.862Z,21.35
2023-04-02T03:01:52.880Z,18.17
2023-04-02T03:04:36.368Z,14.05
2023-04-02T03:07:11.717Z,17.52
2023-04-02T03:10:06.524Z,24.17
2023-04-02T03:12:47.414Z,22.70
2023-04-02T03:15:23.499Z,22.90
2023-04-02T03:18:32.067Z,22.20
2023-04-02T03:21:10.399Z,25.30
2023-04-02T03:23:44.030Z,32.28
2023-04-02T03:26:29.781Z,36.92
2023-04-02T03:29:04.921Z,38.03
2023-04-02T03:31:40.081Z,33.60
2023-04-02T03:34:41.765Z,35.88
2023-04-02T03:37:12.492Z,33.20
2023-04-02T03:39:48.258Z,33.92
2023-04-02T03:42:45.629Z,34.70
2023-04-02T03:45:27.116Z,47.58
2023-04-02T03:48:05.366Z,43.38
2023-04-02T03:50:58.740Z,40.15
2023-04-02T03:53:45.889Z,36.85
2023-04-02T03:56:44.128Z,32.97
2023-04-02T03:59:48.887Z,39.60
2023-04-02T04:02:26.387Z,46.83
2023-04-02T04:04:56.405Z,48.13
2023-04-02T04:07:41.524Z,40.85
2023-04-02T04:10:17.159Z,41.55
2023-04-02T04:12:48.507Z,42.55
2023-04-02T04:15:38.839Z,36.70
2023-04-02T04:18:40.512Z,61.58
2023-04-02T04:21:31.268Z,44.05
2023-04-02T04:24:20.405Z,52.25
2023-04-02T04:27:04.063Z,40.35
2023-04-02T04:32:27.737Z,48.03
2023-04-02T04:35:06.334Z,40.75
2023-04-02T04:37:39.851Z,53.10
2023-04-02T04:40:24.405Z,56.65
2023-04-02T04:43:00.790Z,48.20
2023-04-02T04:45:52.680Z,48.47
2023-04-02T04:48:43.759Z,53.08
2023-04-02T04:51:20.467Z,56.88
2023-04-02T04:54:08.947Z,54.65
2023-04-02T04:56:57.876Z,63.28
2023-04-02T04:59:34.136Z,52.07
2023-04-02T05:02:27.984Z,56.35
2023-04-02T05:05:42.965Z,45.03
2023-04-02T05:08:30.613Z,64.40
2023-04-02T05:11:11.366Z,54.08
2023-04-02T05:13:51.236Z,55.00
2023-04-02T05:16:33.721Z,52.05
2023-04-02T05:19:14.339Z,47.03
2023-04-02T05:21:48.961Z,48.22
2023-04-02T05:24:48.636Z,43.05
2023-04-02T05:27:18.609Z,44.25
2023-04-02T05:29:49.883Z,45.75
2023-04-02T05:32:27.713Z,48.83
2023-04-02T05:34:57.451Z,51.67
2023-04-02T05:37:28.542Z,46.03
2023-04-02T05:39:58.572Z,46.47
2023-04-02T05:42:35.671Z,54.63
2023-04-02T05:45:14.228Z,50.58
2023-04-02T05:50:24.876Z,46.00
2023-04-02T05:53:00.727Z,50.35
2023-04-02T05:55:56.933Z,54.50
2023-04-02T05:58:54.477Z,56.20
2023-04-02T06:02:07.395Z,51.65
2023-04-02T06:04:50.702Z,63.88
2023-04-02T06:07:32.668Z,60.42
2023-04-02T06:10:07.578Z,63.10
2023-04-02T06:13:03.256Z,61.35
2023-04-02T06:15:36.698Z,54.95
2023-04-02T06:18:17.212Z,72.90
2023-04-02T06:20:44.767Z,50.80
2023-04-02T06:23:15.863Z,55.85
2023-04-02T06:25:48.881Z,62.50
2023-04-02T06:28:21.534Z,57.65
2023-04-02T06:30:59.789Z,65.30
2023-04-02T06:33:29.399Z,51.42
2023-04-02T06:35:57.025Z,59.33
2023-04-02T06:41:03.333Z,45.50
2023-04-02T06:43:44.537Z,65.07
2023-04-02T06:46:31.750Z,47.85
2023-04-02T06:49:18.500Z,56.50
2023-04-02T06:54:36.119Z,54.92
2023-04-02T06:57:39.308Z,59.00
2023-04-02T07:00:34.353Z,50.38
2023-04-02T07:03:06.859Z,52.42
2023-04-02T07:05:34.986Z,48.42
2023-04-02T07:08:02.263Z,49.17
2023-04-02T07:10:29.182Z,52.30
2023-04-02T07:12:56.480Z,51.15
2023-04-02T07:15:25.520Z,53.63
2023-04-02T07:17:54.872Z,46.40
2023-04-02T07:20:31.653Z,49.58
2023-04-02T07:23:02.530Z,48.05
2023-04-02T07:25:29.981Z,51.55
2023-04-02T07:28:17.994Z,43.78
2023-04-02T07:30:58.847Z,41.85
2023-04-02T07:33:29.680Z,34.10
2023-04-02T07:35:58.185Z,40.97
2023-04-02T07:38:25.580Z,41.17
2023-04-02T07:40:52.674Z,31.70
2023-04-02T07:43:19.664Z,38.17
2023-04-02T07:45:46.633Z,79.93
2023-04-02T07:48:14.694Z,51.70
2023-04-02T07:50:42.287Z,45.90
2023-04-02T07:53:41.024Z,46.53
2023-04-02T07:56:23.770Z,44.35
2023-04-02T07:58:50.989Z,43.90
2023-04-02T08:01:24.693Z,45.45
2023-04-02T08:03:54.462Z,38.92
2023-04-02T08:06:22.603Z,45.03
2023-04-02T08:08:50.117Z,44.20
2023-04-02T08:11:17.334Z,35.30
2023-04-02T08:13:44.698Z,38.60
2023-04-02T08:16:11.843Z,35.10
2023-04-02T08:18:39.316Z,33.33
2023-04-02T08:21:08.846Z,51.42
2023-04-02T08:23:37.198Z,41.45
2023-04-02T08:26:06.143Z,37.67
2023-04-02T08:28:33.068Z,39.47
2023-04-02T08:31:00.243Z,31.90
2023-04-02T08:33:27.910Z,37.30
2023-04-02T08:35:55.012Z,39.58
2023-04-02T08:38:22.410Z,41.97
2023-04-02T08:40:52.446Z,33.60
2023-04-02T08:43:25.212Z,30.10
2023-04-02T08:46:07.269Z,45.38
2023-04-02T08:48:37.154Z,29.73
2023-04-02T08:51:06.256Z,31.98
2023-04-02T08:53:54.155Z,29.15
2023-04-02T08:57:05.104Z,26.73
2023-04-02T08:59:46.014Z,33.10
2023-04-02T09:02:13.161Z,36.60
2023-04-02T09:04:41.764Z,29.13
2023-04-02T09:07:14.445Z,39.88
2023-04-02T09:09:41.857Z,45.58
2023-04-02T09:12:26.817Z,45.03
2023-04-02T09:14:53.716Z,40.00
2023-04-02T09:17:23.475Z,31.48
2023-04-02T09:20:02.366Z,41.80
2023-04-02T09:22:35.228Z,45.75
2023-04-02T09:25:05.818Z,54.53
2023-04-02T09:27:53.088Z,48.80
2023-04-02T09:30:51.368Z,42.08
2023-04-02T09:33:19.409Z,39.53
2023-04-02T09:35:49.455Z,45.03
2023-04-02T09:38:30.901Z,40.53
2023-04-02T09:40:59.899Z,42.38
2023-04-02T09:43:28.409Z,42.88
2023-04-02T09:46:19.190Z,36.22
2023-04-02T09:49:15.984Z,34.83
2023-04-02T09:51:42.978Z,40.00
2023-04-02T09:54:30.106Z,35.15
2023-04-02T09:57:28.128Z,27.95
2023-04-02T10:02:46.365Z,27.77
2023-04-02T10:05:36.880Z,23.00
2023-04-02T10:08:09.037Z,35.30
2023-04-02T10:10:42.982Z,28.63
2023-04-02T10:15:53.775Z,21.23
2023-04-02T10:18:42.349Z,27.70
2023-04-02T10:21:13.771Z,34.25
2023-04-02T10:23:40.753Z,26.50
2023-04-02T10:26:32.495Z,29.95
2023-04-02T10:29:11.414Z,35.30
2023-04-02T10:31:47.587Z,29.88
2023-04-02T10:34:25.255Z,27.80
2023-04-02T10:36:59.531Z,26.20
2023-04-02T10:39:41.491Z,27.48
2023-04-02T10:42:17.944Z,29.17
2023-04-02T10:44:52.643Z,26.38
2023-04-02T10:47:22.586Z,23.98
2023-04-02T10:50:08.278Z,37.78
2023-04-02T10:52:43.438Z,13.93
2023-04-02T10:55:34.385Z,18.45
2023-04-02T10:58:45.143Z,18.13
2023-04-02T11:01:29.810Z,21.80
2023-04-02T11:04:08.401Z,22.38
2023-04-02T11:07:13.747Z,23.05
2023-04-02T11:09:45.714Z,17.65
2023-04-02T11:12:43.403Z,17.92
2023-04-02T11:15:19.160Z,17.23
2023-04-02T11:17:46.933Z,16.30
2023-04-02T11:20:48.309Z,14.30
2023-04-02T11:23:18.845Z,14.13
2023-04-02T11:25:47.318Z,20.42
2023-04-02T11:28:20.515Z,19.92
2023-04-02T11:30:48.757Z,12.93
2023-04-02T11:33:38.217Z,10.52
2023-04-02T11:36:51.015Z,10.98
2023-04-02T11:39:55.219Z,15.63
2023-04-02T11:42:46.624Z,12.93
2023-04-02T11:45:40.186Z,10.75
2023-04-02T11:48:51.192Z,15.07
2023-04-02T11:51:31.744Z,15.85
2023-04-02T11:54:37.559Z,10.82
2023-04-02T11:57:28.311Z,10.63
2023-04-02T12:00:28.950Z,13.68
2023-04-02T12:03:17.346Z,9.43
2023-04-02T12:05:54.863Z,9.20
2023-04-02T12:08:31.246Z,7.28
2023-04-02T12:11:02.824Z,8.35
2023-04-02T12:13:42.150Z,7.05
2023-04-02T12:16:12.632Z,7.90
2023-04-02T12:18:53.995Z,5.80
2023-04-02T12:21:26.830Z,4.93
2023-04-02T12:23:57.811Z,5.65
2023-04-02T12:26:27.673Z,4.38
2023-04-02T12:28:56.379Z,10.65
2023-04-02T12:31:25.376Z,4.22
2023-04-02T12:33:53.148Z,7.50
2023-04-02T12:36:22.520Z,8.95
2023-04-02T12:38:51.997Z,2.70
2023-04-02T12:41:32.126Z,6.90
2023-04-02T12:44:11.638Z,5.10
2023-04-02T12:46:39.318Z,6.10
2023-04-02T12:49:07.936Z,6.47
2023-04-02T12:51:38.692Z,3.90
2023-04-02T12:54:30.225Z,2.35
2023-04-02T12:57:40.362Z,2.05
2023-04-02T13:00:21.120Z,3.92
2023-04-02T13:02:52.274Z,1.58
2023-04-02T13:05:44.179Z,5.22
2023-04-02T13:08:25.165Z,2.53
2023-04-02T13:10:55.785Z,6.00
2023-04-02T13:13:27.986Z,2.08
2023-04-02T13:16:26.223Z,4.32
2023-04-02T13:19:10.168Z,5.82
2023-04-02T13:21:37.404Z,3.33
2023-04-02T13:24:04.593Z,3.20
2023-04-02T13:26:31.697Z,2.58
2023-04-02T13:29:10.945Z,2.42
2023-04-02T13:31:37.936Z,5.72
2023-04-02T13:34:05.039Z,3.00
2023-04-02T13:36:32.090Z,5.35
2023-04-02T13:38:59.060Z,2.78
2023-04-02T13:41:32.111Z,2.83
2023-04-02T13:44:02.085Z,1.70
2023-04-02T13:46:49.242Z,1.63
2023-04-02T13:49:31.711Z,1.52
2023-04-02T13:52:06.470Z,1.40
2023-04-02T13:54:59.306Z,2.65
2023-04-02T13:58:00.303Z,1.58
2023-04-02T14:00:41.192Z,5.40
2023-04-02T14:03:18.848Z,1.85
2023-04-02T14:05:58.369Z,1.67
2023-04-02T14:08:46.703Z,5.55
2023-04-02T14:11:41.423Z,1.85
2023-04-02T14:14:39.956Z,1.65
2023-04-02T14:17:25.893Z,8.65
2023-04-02T14:20:08.780Z,4.07
2023-04-02T14:22:36.030Z,3.05
2023-04-02T14:25:30.662Z,5.03
2023-04-02T14:28:00.915Z,3.58
2023-04-02T14:30:43.853Z,4.85
2023-04-02T14:33:26.745Z,3.33
2023-04-02T14:36:06.449Z,2.03
2023-04-02T14:38:48.482Z,2.25
2023-04-02T14:41:26.760Z,3.92
2023-04-02T14:44:07.193Z,6.13
2023-04-02T14:46:37.711Z,7.22
2023-04-02T14:49:25.650Z,4.85
2023-04-02T14:52:10.843Z,6.82
2023-04-02T14:55:12.933Z,5.43
2023-04-02T14:57:54.965Z,2.63
2023-04-02T15:00:34.194Z,18.50
2023-04-02T15:03:24.297Z,7.25
2023-04-02T15:05:59.698Z,9.13
2023-04-02T15:09:08.278Z,6.97
2023-04-02T15:11:41.236Z,5.30
2023-04-02T15:14:38.466Z,4.13
2023-04-02T15:17:09.825Z,3.90
2023-04-02T15:19:36.840Z,9.32
2023-04-02T15:22:58.296Z,3.00
2023-04-02T15:25:41.943Z,4.35
2023-04-02T15:28:26.617Z,2.30
2023-04-02T15:30:59.937Z,7.65
2023-04-02T15:33:43.022Z,4.20
2023-04-02T15:36:32.811Z,3.05
2023-04-02T15:39:28.945Z,3.75
2023-04-02T15:42:01.690Z,12.88
2023-04-02T15:44:28.695Z,2.97
2023-04-02T15:47:10.367Z,4.72
2023-04-02T15:49:54.729Z,1.80
2023-04-02T15:52:33.475Z,4.28
2023-04-02T15:55:39.341Z,2.35
2023-04-02T15:59:19.677Z,3.75
2023-04-02T16:02:45.489Z,3.90
2023-04-02T16:05:54.121Z,4.15
2023-04-02T16:08:39.893Z,5.28
2023-04-02T16:11:12.228Z,7.93
2023-04-02T16:13:41.685Z,1.80
2023-04-02T16:16:35.258Z,3.17
2023-04-02T16:19:33.558Z,3.53
2023-04-02T16:22:12.376Z,4.22
2023-04-02T16:24:41.181Z,2.53
2023-04-02T16:27:17.100Z,5.45
2023-04-02T16:29:56.720Z,9.50
2023-04-02T16:32:37.656Z,3.47
2023-04-02T16:35:42.745Z,5.25
2023-04-02T16:38:32.092Z,8.68
2023-04-02T16:41:19.882Z,4.93
2023-04-02T16:43:57.118Z,2.47
2023-04-02T16:46:40.591Z,2.97
2023-04-02T16:49:29.753Z,3.92
2023-04-02T16:52:09.159Z,4.38
2023-04-02T16:55:17.605Z,4.95
2023-04-02T16:58:30.193Z,12.38
2023-04-02T17:01:08.638Z,6.50
2023-04-02T17:03:57.110Z,7.63
2023-04-02T17:06:47.816Z,3.22
2023-04-02T17:09:22.637Z,5.40
2023-04-02T17:11:54.718Z,11.20
2023-04-02T17:14:29.692Z,11.80
2023-04-02T17:17:01.899Z,3.63
2023-04-02T17:19:49.712Z,6.07
2023-04-02T17:22:50.516Z,2.15
2023-04-02T17:25:37.459Z,2.33
2023-04-02T17:28:12.793Z,5.30
2023-04-02T17:30:49.321Z,4.90
2023-04-02T17:33:18.977Z,12.52
2023-04-02T17:35:57.985Z,13.32
2023-04-02T17:39:12.910Z,4.13
2023-04-02T17:41:43.046Z,8.82
2023-04-02T17:44:16.585Z,5.55
2023-04-02T17:47:08.625Z,7.68
2023-04-02T17:50:06.817Z,5.22
2023-04-02T17:52:46.301Z,1.17
2023-04-02T17:55:51.399Z,1.00
2023-04-02T17:58:44.071Z,1.05
2023-04-02T18:01:56.436Z,2.40
2023-04-02T18:05:14.971Z,5.38
2023-04-02T18:11:52.590Z,6.25
2023-04-02T18:14:47.387Z,1.30
2023-04-02T18:17:38.812Z,6.10
2023-04-02T18:20:26.337Z,2.67
2023-04-02T18:23:06.255Z,4.03
2023-04-02T18:25:48.689Z,1.80
2023-04-02T18:28:37.842Z,2.38
2023-04-02T18:31:20.316Z,0.95
2023-04-02T18:33:57.473Z,4.95
2023-04-02T18:36:39.560Z,1.50
2023-04-02T18:39:28.622Z,4.07
2023-04-02T18:42:28.799Z,3.10
2023-04-02T18:45:02.689Z,2.47
2023-04-02T18:47:54.887Z,2.17
2023-04-02T18:50:34.054Z,5.07
2023-04-02T18:53:38.117Z,4.65
2023-04-02T18:56:38.561Z,5.03
2023-04-02T18:59:34.309Z,3.42
2023-04-02T19:02:22.465Z,6.97
2023-04-02T19:05:23.339Z,7.72
2023-04-02T19:08:01.423Z,3.40
2023-04-02T19:10:28.591Z,3.85
2023-04-02T19:12:55.964Z,9.43
2023-04-02T19:15:30.413Z,5.80
2023-04-02T19:18:08.750Z,5.35
2023-04-02T19:21:21.602Z,5.75
2023-04-02T19:24:41.536Z,7.00
2023-04-02T19:27:19.782Z,7.35
2023-04-02T19:29:59.640Z,6.32
2023-04-02T19:32:51.466Z,5.78
2023-04-02T19:35:18.477Z,8.70
2023-04-02T19:38:31.221Z,7.22
2023-04-02T19:41:10.923Z,17.15
2023-04-02T19:43:38.338Z,6.55
2023-04-02T19:46:05.692Z,4.68
2023-04-02T19:49:26.480Z,7.85
2023-04-02T19:51:53.736Z,9.68
2023-04-02T19:54:41.327Z,12.38
2023-04-02T19:57:22.348Z,7.38
2023-04-02T19:59:49.975Z,9.85
2023-04-02T20:02:18.624Z,5.20
2023-04-02T20:04:45.965Z,6.78
2023-04-02T20:07:27.897Z,8.77
2023-04-02T20:10:29.004Z,6.97
2023-04-02T20:16:15.142Z,15.40
2023-04-02T20:18:42.409Z,5.97
2023-04-02T20:21:10.545Z,4.90
2023-04-02T20:23:37.640Z,5.75
2023-04-02T20:26:05.474Z,10.60
2023-04-02T20:28:32.765Z,13.35
2023-04-02T20:31:17.790Z,8.73
2023-04-02T20:33:45.102Z,10.52
2023-04-02T20:36:16.927Z,5.82
2023-04-02T20:38:45.784Z,14.38
2023-04-02T20:41:15.651Z,13.35
2023-04-02T20:43:42.962Z,14.95
2023-04-02T20:46:12.246Z,9.38
2023-04-02T20:48:40.530Z,6.82
2023-04-02T20:51:09.143Z,7.88
2023-04-02T20:53:56.555Z,10.77
2023-04-02T20:56:37.170Z,10.05
2023-04-02T20:59:04.055Z,8.30
2023-04-02T21:01:31.401Z,6.18
2023-04-02T21:04:01.076Z,6.38
2023-04-02T21:06:30.915Z,7.75
2023-04-02T21:08:58.092Z,6.45
2023-04-02T21:11:25.107Z,8.00
2023-04-02T21:13:52.985Z,7.50
2023-04-02T21:16:29.108Z,11.25
2023-04-02T21:19:00.945Z,6.20
2023-04-02T21:21:29.043Z,8.57
2023-04-02T21:24:01.425Z,7.20
2023-04-02T21:26:31.864Z,9.10
2023-04-02T21:29:00.679Z,7.85
2023-04-02T21:31:30.060Z,10.57
2023-04-02T21:33:58.848Z,16.10
2023-04-02T21:36:32.433Z,7.85
2023-04-02T21:39:11.725Z,9.60
2023-04-02T21:41:41.814Z,12.65
2023-04-02T21:44:12.325Z,10.05
2023-04-02T21:46:42.650Z,6.60
2023-04-02T21:49:12.223Z,12.90
2023-04-02T21:51:41.467Z,9.07
2023-04-02T21:54:28.505Z,7.40
2023-04-02T21:57:29.583Z,11.05
2023-04-02T22:00:12.410Z,9.57
2023-04-02T22:02:39.637Z,12.50
2023-04-02T22:05:07.235Z,27.80
2023-04-02T22:07:34.198Z,14.95
2023-04-02T22:10:01.157Z,9.68
2023-04-02T22:12:28.143Z,7.75
2023-04-02T22:14:55.335Z,11.18
2023-04-02T22:17:22.394Z,24.13
2023-04-02T22:19:49.326Z,17.15
2023-04-02T22:22:16.324Z,14.98
2023-04-02T22:24:43.289Z,8.40
2023-04-02T22:27:10.202Z,9.05
2023-04-02T22:29:37.218Z,8.27
2023-04-02T22:32:04.237Z,10.90
2023-04-02T22:34:31.434Z,13.13
2023-04-02T22:36:58.515Z,14.35
2023-04-02T22:39:25.620Z,8.80
2023-04-02T22:41:52.554Z,9.38
2023-04-02T22:44:19.454Z,15.57
2023-04-02T22:46:46.640Z,12.70
2023-04-02T22:49:19.199Z,7.43
2023-04-02T22:51:46.752Z,7.32
2023-04-02T22:54:33.655Z,14.10
2023-04-02T22:57:14.380Z,11.40
2023-04-02T22:59:41.467Z,9.43
2023-04-02T23:02:08.453Z,13.05
2023-04-02T23:04:35.628Z,13.60
2023-04-02T23:07:02.714Z,13.48
2023-04-02T23:09:29.700Z,7.72
2023-04-02T23:12:17.590Z,15.23
2023-04-02T23:15:18.636Z,13.80
2023-04-02T23:18:00.163Z,9.55
2023-04-02T23:20:27.123Z,8.18
2023-04-02T23:22:54.044Z,10.70
2023-04-02T23:25:21.207Z,9.52
2023-04-02T23:27:48.528Z,17.88
2023-04-02T23:30:15.687Z,10.77
2023-04-02T23:32:43.006Z,22.08
2023-04-02T23:35:10.219Z,8.70
2023-04-02T23:37:37.250Z,8.82
2023-04-02T23:40:04.822Z,8.65
2023-04-02T23:42:31.737Z,13.50
2023-04-02T23:44:58.576Z,10.13
2023-04-02T23:47:25.651Z,9.75
2023-04-02T23:49:52.623Z,12.65
2023-04-02T23:52:19.517Z,10.30
2023-04-02T23:55:06.688Z,17.42
2023-04-02T23:57:47.282Z,19.25
