createdAt,value
2023-09-17T00:01:27.082Z,16.1
2023-09-17T00:03:30.982Z,16.1
2023-09-17T00:07:38.493Z,16.1
2023-09-17T00:09:42.251Z,16.1
2023-09-17T00:11:46.086Z,16.1
2023-09-17T00:13:50.130Z,16.2
2023-09-17T00:15:56.961Z,16.2
2023-09-17T00:18:00.901Z,16.2
2023-09-17T00:20:04.601Z,16.2
2023-09-17T00:22:08.383Z,16.2
2023-09-17T00:24:12.185Z,16.2
2023-09-17T00:26:16.029Z,16.2
2023-09-17T00:28:19.887Z,16.2
2023-09-17T00:30:27.027Z,16.3
2023-09-17T00:32:30.719Z,16.3
2023-09-17T00:34:34.517Z,16.3
2023-09-17T00:38:42.125Z,16.2
2023-09-17T00:40:45.993Z,16.3
2023-09-17T00:42:49.733Z,16.2
2023-09-17T00:44:56.839Z,16.2
2023-09-17T00:47:00.803Z,16.2
2023-09-17T00:53:33.388Z,16.2
2023-09-17T00:55:37.268Z,16.2
2023-09-17T00:57:44.265Z,16.2
2023-09-17T00:59:48.060Z,16.2
2023-09-17T01:01:51.965Z,16.2
2023-09-17T01:03:55.948Z,16.2
2023-09-17T01:05:59.491Z,16.2
2023-09-17T01:10:07.119Z,16.1
2023-09-17T01:16:21.929Z,16.1
2023-09-17T01:20:29.494Z,16.1
2023-09-17T01:22:33.285Z,16.1
2023-09-17T01:24:37.065Z,16.1
2023-09-17T01:26:44.167Z,16.2
2023-09-17T01:28:48.033Z,16.1
2023-09-17T01:30:51.809Z,16.1
2023-09-17T01:32:55.782Z,16.1
2023-09-17T01:34:59.467Z,16
2023-09-17T01:37:03.243Z,16.1
2023-09-17T01:39:07.054Z,16.1
2023-09-17T01:43:19.580Z,16
2023-09-17T01:45:23.383Z,16
2023-09-17T01:46:27.030Z,16.1
2023-09-17T01:48:30.730Z,16
2023-09-17T01:50:34.591Z,16
2023-09-17T01:52:38.419Z,16
2023-09-17T01:54:45.494Z,16.1
2023-09-17T02:05:04.529Z,16.1
2023-09-17T02:07:08.351Z,16.1
2023-09-17T02:09:15.441Z,16.1
2023-09-17T02:11:19.263Z,16.1
2023-09-17T02:13:23.130Z,16.1
2023-09-17T02:15:26.933Z,16.1
2023-09-17T02:17:30.708Z,16.1
2023-09-17T02:19:34.565Z,16.1
2023-09-17T02:21:38.349Z,16
2023-09-17T02:23:45.428Z,16
2023-09-17T02:25:49.293Z,15.9
2023-09-17T02:27:53.077Z,15.9
2023-09-17T02:29:56.885Z,15.9
2023-09-17T02:32:00.768Z,15.7
2023-09-17T02:36:08.329Z,15.5
2023-09-17T02:38:15.419Z,15.5
2023-09-17T02:40:19.232Z,15.5
2023-09-17T02:42:23.051Z,15.5
2023-09-17T02:43:26.615Z,15.4
2023-09-17T02:47:34.322Z,15.4
2023-09-17T02:49:38.057Z,15.4
2023-09-17T02:53:49.258Z,15.4
2023-09-17T02:55:52.871Z,15.3
2023-09-17T02:57:56.615Z,15.3
2023-09-17T03:00:00.478Z,15.3
2023-09-17T03:02:04.301Z,15.3
2023-09-17T03:04:08.051Z,15.3
2023-09-17T03:08:18.948Z,15.2
2023-09-17T03:18:38.020Z,15.1
2023-09-17T03:22:48.967Z,15.1
2023-09-17T03:25:03.723Z,15.1
2023-09-17T03:26:56.537Z,15
2023-09-17T03:29:00.458Z,15.1
2023-09-17T03:31:04.201Z,15.1
2023-09-17T03:33:08.077Z,15
2023-09-17T03:35:15.105Z,15.1
2023-09-17T03:37:18.926Z,15.1
2023-09-17T03:39:22.727Z,15
2023-09-17T03:40:26.382Z,15
2023-09-17T03:42:30.088Z,15
2023-09-17T03:46:37.820Z,15
2023-09-17T03:48:44.871Z,15
2023-09-17T03:50:48.667Z,14.9
2023-09-17T03:52:52.557Z,14.9
2023-09-17T03:54:56.322Z,14.9
2023-09-17T03:59:03.953Z,14.8
2023-09-17T04:01:07.779Z,14.8
2023-09-17T04:03:14.896Z,14.9
2023-09-17T04:05:18.694Z,14.8
2023-09-17T04:07:22.518Z,14.9
2023-09-17T04:11:30.117Z,14.8
2023-09-17T04:13:33.929Z,14.8
2023-09-17T04:15:37.727Z,14.8
2023-09-17T04:17:44.879Z,14.8
2023-09-17T04:19:48.685Z,14.8
2023-09-17T04:21:52.490Z,14.8
2023-09-17T04:23:56.283Z,14.8
2023-09-17T04:26:00.183Z,14.8
2023-09-17T04:28:03.913Z,14.8
2023-09-17T04:30:08.603Z,14.7
2023-09-17T04:45:02.338Z,14.8
2023-09-17T04:47:06.134Z,14.7
2023-09-17T04:49:09.921Z,14.7
2023-09-17T04:53:18.460Z,14.7
2023-09-17T04:55:22.253Z,14.7
2023-09-17T04:57:26.067Z,14.6
2023-09-17T04:59:33.136Z,14.6
2023-09-17T05:01:37.016Z,14.7
2023-09-17T05:03:40.853Z,14.6
2023-09-17T05:05:44.608Z,14.6
2023-09-17T05:18:11.147Z,14.6
2023-09-17T05:20:14.677Z,14.5
2023-09-17T05:26:26.160Z,14.5
2023-09-17T05:33:44.471Z,14.5
2023-09-17T05:42:03.032Z,14.6
2023-09-17T05:44:06.909Z,14.6
2023-09-17T05:48:14.503Z,14.6
2023-09-17T05:50:18.409Z,14.6
2023-09-17T05:52:22.179Z,14.6
2023-09-17T05:54:25.955Z,14.6
2023-09-17T05:58:36.886Z,14.6
2023-09-17T06:00:40.679Z,14.7
2023-09-17T06:08:55.945Z,14.7
2023-09-17T06:15:10.654Z,14.8
2023-09-17T06:25:33.029Z,14.7
2023-09-17T06:27:36.780Z,14.6
2023-09-17T06:29:40.607Z,14.6
2023-09-17T06:30:44.140Z,14.6
2023-09-17T06:32:48.068Z,14.6
2023-09-17T06:34:51.834Z,14.6
2023-09-17T06:36:55.687Z,14.6
2023-09-17T06:39:02.699Z,14.6
2023-09-17T06:41:06.520Z,14.6
2023-09-17T06:43:10.355Z,14.6
2023-09-17T06:45:14.241Z,14.6
2023-09-17T06:49:21.836Z,14.6
2023-09-17T06:51:25.626Z,14.6
2023-09-17T06:53:32.702Z,14.6
2023-09-17T06:57:40.617Z,14.6
2023-09-17T06:59:44.180Z,14.6
2023-09-17T07:01:48.023Z,14.7
2023-09-17T07:03:51.994Z,14.7
2023-09-17T07:05:55.663Z,14.6
2023-09-17T07:10:06.534Z,14.6
2023-09-17T07:14:14.236Z,14.6
2023-09-17T07:16:18.021Z,14.7
2023-09-17T07:18:21.910Z,14.7
2023-09-17T07:20:25.647Z,14.7
2023-09-17T07:22:32.805Z,14.8
2023-09-17T07:24:36.607Z,14.8
2023-09-17T07:26:40.472Z,14.9
2023-09-17T07:29:47.766Z,15
2023-09-17T07:31:51.587Z,15.1
2023-09-17T07:33:55.423Z,15.1
2023-09-17T07:52:37.892Z,15.4
2023-09-17T08:02:57.127Z,15.6
2023-09-17T08:05:04.033Z,15.7
2023-09-17T08:07:07.843Z,15.7
2023-09-17T08:09:11.626Z,15.6
2023-09-17T08:11:15.524Z,15.7
2023-09-17T08:13:19.328Z,15.8
2023-09-17T08:26:04.473Z,16.3
2023-09-17T08:28:10.086Z,16.4
2023-09-17T08:32:19.136Z,16.4
2023-09-17T08:48:52.922Z,16.5
2023-09-17T08:50:56.748Z,16.6
2023-09-17T08:53:00.617Z,16.7
2023-09-17T08:55:04.385Z,16.7
2023-09-17T08:57:08.184Z,16.8
2023-09-17T08:59:12.017Z,16.9
2023-09-17T09:01:19.116Z,16.9
2023-09-17T09:03:22.966Z,17
2023-09-17T09:05:26.907Z,17.1
2023-09-17T09:07:30.575Z,17.2
2023-09-17T09:09:34.338Z,17.2
2023-09-17T09:11:38.149Z,17.2
2023-09-17T09:19:56.745Z,17.1
2023-09-17T09:21:00.189Z,17.1
2023-09-17T09:29:18.652Z,17
2023-09-17T09:31:22.474Z,16.9
2023-09-17T09:35:30.055Z,16.9
2023-09-17T09:37:33.874Z,16.8
2023-09-17T09:39:37.654Z,16.8
2023-09-17T09:43:48.550Z,16.7
2023-09-17T09:47:56.970Z,16.7
2023-09-17T09:56:12.036Z,16.8
2023-09-17T10:12:49.083Z,16.8
2023-09-17T10:14:52.832Z,16.8
2023-09-17T10:18:00.234Z,16.8
2023-09-17T10:20:04.044Z,16.8
2023-09-17T10:22:07.820Z,16.8
2023-09-17T10:26:18.699Z,17.1
2023-09-17T10:28:22.509Z,17.1
2023-09-17T10:30:26.294Z,17.2
2023-09-17T10:32:30.178Z,17.4
2023-09-17T10:57:22.166Z,17.6
2023-09-17T10:59:25.970Z,17.6
2023-09-17T11:03:33.612Z,17.7
2023-09-17T11:07:41.158Z,17.8
2023-09-17T11:09:48.197Z,17.9
2023-09-17T11:11:51.982Z,17.9
2023-09-17T11:13:55.958Z,17.9
2023-09-17T11:21:10.667Z,18
2023-09-17T11:23:17.711Z,18.1
2023-09-17T11:25:21.496Z,18.1
2023-09-17T11:27:25.269Z,18.1
2023-09-17T11:35:40.418Z,18.3
2023-09-17T11:39:51.240Z,18.3
2023-09-17T11:41:55.010Z,18.2
2023-09-17T11:43:58.838Z,18.2
2023-09-17T11:46:02.689Z,18.2
2023-09-17T11:48:06.400Z,18.3
2023-09-17T11:50:10.161Z,18.1
2023-09-17T11:52:17.182Z,18.2
2023-09-17T11:54:20.964Z,18.2
2023-09-17T11:56:24.780Z,18.3
2023-09-17T11:58:28.514Z,18.3
2023-09-17T12:10:54.491Z,18.5
2023-09-17T12:13:22.804Z,18.6
2023-09-17T12:17:30.463Z,18.8
2023-09-17T12:19:37.507Z,18.9
2023-09-17T12:23:44.971Z,19
2023-09-17T12:25:48.822Z,18.9
2023-09-17T12:27:52.517Z,18.9
2023-09-17T12:29:56.303Z,18.9
2023-09-17T12:38:14.691Z,18.9
2023-09-17T12:40:18.460Z,18.9
2023-09-17T12:42:22.296Z,18.9
2023-09-17T12:58:55.733Z,18.9
2023-09-17T13:00:59.459Z,18.8
2023-09-17T13:03:06.539Z,18.9
2023-09-17T13:05:10.357Z,18.9
2023-09-17T13:07:14.048Z,19
2023-09-17T13:08:17.654Z,18.9
2023-09-17T13:10:21.342Z,18.9
2023-09-17T13:12:25.138Z,18.9
2023-09-17T13:14:28.869Z,18.9
2023-09-17T13:18:39.682Z,19.2
2023-09-17T13:20:43.460Z,19.3
2023-09-17T13:24:50.995Z,19.4
2023-09-17T13:26:54.759Z,19.5
2023-09-17T13:28:58.586Z,19.5
2023-09-17T13:33:09.398Z,19.7
2023-09-17T13:35:14.852Z,19.7
2023-09-17T13:41:26.031Z,19.9
2023-09-17T13:43:29.811Z,20
2023-09-17T13:49:44.501Z,20.2
2023-09-17T13:53:51.910Z,20.3
2023-09-17T13:55:55.729Z,20.2
2023-09-17T13:57:59.405Z,20.3
2023-09-17T14:00:06.476Z,20.3
2023-09-17T14:02:10.270Z,20.2
2023-09-17T14:04:14.085Z,20.3
2023-09-17T14:05:17.672Z,20.3
2023-09-17T14:07:21.233Z,20.3
2023-09-17T14:09:24.992Z,20.3
2023-09-17T14:11:28.759Z,20.2
2023-09-17T14:15:39.566Z,20.2
2023-09-17T14:21:50.836Z,20.4
2023-09-17T14:23:54.592Z,20.5
2023-09-17T14:25:58.348Z,20.6
2023-09-17T14:28:05.401Z,20.7
2023-09-17T14:30:09.100Z,20.6
2023-09-17T14:36:20.312Z,20.6
2023-09-17T14:38:24.088Z,20.7
2023-09-17T14:40:27.831Z,20.8
2023-09-17T14:42:34.886Z,21
2023-09-17T14:44:38.588Z,21.1
2023-09-17T14:46:42.394Z,21.2
2023-09-17T14:50:49.824Z,21.1
2023-09-17T14:52:53.594Z,21.2
2023-09-17T14:54:57.283Z,21.2
2023-09-17T14:59:08.021Z,21.1
2023-09-17T15:02:15.372Z,21.1
2023-09-17T15:06:22.730Z,21
2023-09-17T15:10:33.504Z,21
2023-09-17T15:12:37.271Z,21
2023-09-17T15:16:44.769Z,20.9
2023-09-17T15:18:48.445Z,20.9
2023-09-17T15:20:52.191Z,20.8
2023-09-17T15:25:02.940Z,20.8
2023-09-17T15:27:06.698Z,20.8
2023-09-17T15:31:14.129Z,20.8
2023-09-17T15:37:25.320Z,20.8
2023-09-17T15:39:32.352Z,20.8
2023-09-17T15:43:39.888Z,20.7
2023-09-17T15:49:51.146Z,20.7
2023-09-17T15:56:05.585Z,20.7
2023-09-17T15:58:09.290Z,20.8
2023-09-17T16:00:31.701Z,20.7
2023-09-17T16:02:35.673Z,20.7
2023-09-17T16:04:39.172Z,20.7
2023-09-17T16:10:53.691Z,20.6
2023-09-17T16:17:04.902Z,20.7
2023-09-17T16:19:08.630Z,20.7
2023-09-17T16:25:23.124Z,20.5
2023-09-17T16:27:26.849Z,20.5
2023-09-17T16:29:30.591Z,20.5
2023-09-17T16:33:38.157Z,20.5
2023-09-17T16:37:48.919Z,20.4
2023-09-17T16:41:56.318Z,20.4
2023-09-17T16:44:00.120Z,20.3
2023-09-17T16:46:03.847Z,20.2
2023-09-17T16:48:07.643Z,20.2
2023-09-17T16:50:14.581Z,20.1
2023-09-17T16:52:18.337Z,20.1
2023-09-17T16:55:25.575Z,20
2023-09-17T16:57:29.321Z,20
2023-09-17T16:59:33.066Z,19.9
2023-09-17T17:01:36.892Z,19.9
2023-09-17T17:03:43.910Z,19.9
2023-09-17T17:07:51.401Z,19.8
2023-09-17T17:09:55.097Z,19.8
2023-09-17T17:11:58.868Z,19.8
2023-09-17T17:16:06.388Z,19.7
2023-09-17T17:20:17.225Z,19.6
2023-09-17T17:22:20.925Z,19.5
2023-09-17T17:24:24.652Z,19.5
2023-09-17T17:26:28.408Z,19.5
2023-09-17T17:28:32.263Z,19.4
2023-09-17T17:30:35.945Z,19.4
2023-09-17T17:32:43.027Z,19.4
2023-09-17T17:34:46.746Z,19.3
2023-09-17T17:36:50.485Z,19.2
2023-09-17T17:38:54.233Z,19.2
2023-09-17T17:40:59.406Z,19.1
2023-09-17T17:43:01.761Z,19.1
2023-09-17T17:45:05.525Z,19.1
2023-09-17T17:47:12.562Z,19.1
2023-09-17T17:51:20.074Z,19.1
2023-09-17T17:52:23.570Z,19
2023-09-17T17:56:31.211Z,19
2023-09-17T18:04:49.601Z,18.9
2023-09-17T18:06:53.296Z,18.7
2023-09-17T18:08:57.138Z,18.7
2023-09-17T18:11:00.936Z,18.7
2023-09-17T18:13:04.596Z,18.7
2023-09-17T18:15:11.659Z,18.6
2023-09-17T18:19:19.192Z,18.6
2023-09-17T18:23:26.741Z,18.5
2023-09-17T18:25:30.501Z,18.4
2023-09-17T18:27:34.236Z,18.4
2023-09-17T18:29:41.318Z,18.4
2023-09-17T18:31:45.150Z,18.4
2023-09-17T18:33:48.797Z,18.3
2023-09-17T18:35:52.566Z,18.3
2023-09-17T18:40:00.227Z,18.3
2023-09-17T18:42:03.889Z,18.2
2023-09-17T18:44:10.973Z,18.2
2023-09-17T18:46:14.729Z,18.2
2023-09-17T18:48:18.447Z,18.1
2023-09-17T18:49:21.977Z,18.1
2023-09-17T18:51:25.780Z,18.1
2023-09-17T18:53:29.518Z,18.1
2023-09-17T18:55:33.356Z,18.1
2023-09-17T18:57:40.349Z,18
2023-09-17T18:59:44.150Z,18
2023-09-17T19:01:47.903Z,18.1
2023-09-17T19:03:52.010Z,18
2023-09-17T19:05:55.452Z,18
2023-09-17T19:07:59.234Z,18
2023-09-17T19:10:02.953Z,17.9
2023-09-17T19:12:10.021Z,17.9
2023-09-17T19:14:13.807Z,17.8
2023-09-17T19:16:17.577Z,17.8
2023-09-17T19:18:21.501Z,17.9
2023-09-17T19:20:25.155Z,17.8
2023-09-17T19:22:28.841Z,17.7
2023-09-17T19:24:32.623Z,17.7
2023-09-17T19:26:39.667Z,17.7
2023-09-17T19:32:52.696Z,17.5
2023-09-17T19:39:03.895Z,17.5
2023-09-17T19:43:14.743Z,17.5
2023-09-17T19:47:43.176Z,17.5
2023-09-17T20:00:09.094Z,17.3
2023-09-17T20:02:12.921Z,17.3
2023-09-17T20:06:20.422Z,17.2
2023-09-17T20:12:35.070Z,17.2
2023-09-17T20:16:42.585Z,17.2
2023-09-17T20:18:46.350Z,17.2
2023-09-17T20:20:50.172Z,17.2
2023-09-17T20:22:57.239Z,17.2
2023-09-17T20:25:01.065Z,17.1
2023-09-17T20:29:08.524Z,17
2023-09-17T20:31:12.423Z,17
2023-09-17T20:33:16.389Z,16.9
2023-09-17T20:35:19.958Z,16.9
2023-09-17T20:37:26.925Z,16.9
2023-09-17T20:39:30.690Z,16.9
2023-09-17T20:41:34.483Z,16.9
2023-09-17T20:42:37.987Z,16.9
2023-09-17T20:57:07.738Z,16.8
2023-09-17T21:01:15.437Z,16.8
2023-09-17T21:03:19.210Z,16.8
2023-09-17T21:05:26.216Z,16.8
2023-09-17T21:07:29.950Z,16.8
2023-09-17T21:09:33.744Z,16.8
2023-09-17T21:11:37.548Z,16.8
2023-09-17T21:19:56.065Z,16.7
2023-09-17T21:21:59.788Z,16.7
2023-09-17T21:24:03.593Z,16.7
2023-09-17T21:30:14.942Z,16.7
2023-09-17T21:34:25.783Z,16.7
2023-09-17T21:36:29.564Z,16.7
2023-09-17T21:38:33.369Z,16.7
2023-09-17T21:39:36.889Z,16.5
2023-09-17T21:41:40.673Z,16.5
2023-09-17T21:47:55.420Z,16.5
2023-09-17T21:49:59.146Z,16.5
2023-09-17T21:58:14.349Z,16.5
2023-09-17T22:00:18.102Z,16.5
2023-09-17T22:02:25.256Z,16.5
2023-09-17T22:04:28.979Z,16.5
2023-09-17T22:06:32.752Z,16.5
2023-09-17T22:08:36.563Z,16.5
2023-09-17T22:10:40.358Z,16.5
2023-09-17T22:14:47.952Z,16.4
2023-09-17T22:18:58.825Z,16.5
2023-09-17T22:21:02.597Z,16.4
2023-09-17T22:23:06.392Z,16.4
2023-09-17T22:25:10.180Z,16.4
2023-09-17T22:27:16.051Z,16.4
2023-09-17T22:35:32.465Z,16.3
2023-09-17T22:36:35.966Z,16.3
2023-09-17T22:38:39.801Z,16.2
2023-09-17T22:40:43.597Z,16.2
2023-09-17T22:42:47.383Z,16.2
2023-09-17T22:55:13.437Z,16.1
2023-09-17T23:01:28.168Z,16.1
2023-09-17T23:03:32.033Z,16.1
2023-09-17T23:05:35.835Z,16
2023-09-17T23:07:39.547Z,16
2023-09-17T23:09:43.352Z,16
2023-09-17T23:26:17.088Z,15.8
2023-09-17T23:30:27.955Z,15.7
2023-09-17T23:32:31.826Z,15.7
2023-09-17T23:41:11.257Z,15.8
2023-09-17T23:49:26.453Z,15.6
2023-09-17T23:51:30.272Z,15.6
2023-09-17T23:53:34.094Z,15.6
2023-09-17T23:55:41.165Z,15.7
2023-09-17T23:57:44.975Z,15.6
2023-09-17T23:59:48.782Z,15.6
