createdAt,value
2023-11-01T00:01:38.305Z,97994.66
2023-11-01T00:03:40.237Z,97996.59
2023-11-01T00:05:42.157Z,98008.41
2023-11-01T00:07:44.004Z,97997.72
2023-11-01T00:09:45.519Z,98000.47
2023-11-01T00:11:47.236Z,98001.25
2023-11-01T00:13:48.747Z,98002.09
2023-11-01T00:15:50.242Z,98003.75
2023-11-01T00:17:51.829Z,98007.59
2023-11-01T00:19:53.382Z,98002.91
2023-11-01T00:21:54.927Z,98004.59
2023-11-01T00:23:56.622Z,97997.41
2023-11-01T00:25:58.238Z,98006.75
2023-11-01T00:27:59.952Z,98000.47
2023-11-01T00:30:01.723Z,98007.59
2023-11-01T00:32:03.391Z,98009.22
2023-11-01T00:34:05.003Z,98012.25
2023-11-01T00:36:06.700Z,98014.22
2023-11-01T00:38:08.664Z,98012.25
2023-11-01T00:40:10.733Z,98012.25
2023-11-01T00:42:12.228Z,98012.25
2023-11-01T00:44:13.803Z,98015.81
2023-11-01T00:46:15.725Z,98012.25
2023-11-01T00:48:17.297Z,98013.06
2023-11-01T00:50:19.049Z,98008.41
2023-11-01T00:52:20.715Z,98018.31
2023-11-01T00:54:22.266Z,98011.16
2023-11-01T00:56:23.840Z,98017.75
2023-11-01T00:58:25.724Z,98020.22
2023-11-01T01:00:27.308Z,98017.47
2023-11-01T01:02:29.249Z,98018.56
2023-11-01T01:04:30.944Z,98023.25
2023-11-01T01:06:32.489Z,98016.94
2023-11-01T01:08:34.134Z,98017.75
2023-11-01T01:10:38.856Z,98016.13
2023-11-01T01:12:40.507Z,98016.94
2023-11-01T01:14:42.097Z,98019.69
2023-11-01T01:16:43.747Z,98023.53
2023-11-01T01:18:45.457Z,98029.03
2023-11-01T01:20:48.478Z,98021.63
2023-11-01T01:22:50.106Z,98021.91
2023-11-01T01:24:51.600Z,98013.66
2023-11-01T01:26:53.137Z,98013.66
2023-11-01T01:28:54.674Z,98019.97
2023-11-01T01:30:56.206Z,98009.28
2023-11-01T01:32:57.871Z,98009.00
2023-11-01T01:34:59.847Z,98006.25
2023-11-01T01:37:01.688Z,98002.66
2023-11-01T01:39:03.437Z,98006.56
2023-11-01T01:41:05.794Z,97993.63
2023-11-01T01:43:24.095Z,97994.75
2023-11-01T01:45:25.679Z,98002.97
2023-11-01T01:47:27.404Z,97997.78
2023-11-01T01:49:33.333Z,97998.59
2023-11-01T01:51:41.706Z,97989.56
2023-11-01T01:53:48.037Z,97993.91
2023-11-01T01:55:49.994Z,97989.84
2023-11-01T01:57:51.569Z,97990.66
2023-11-01T01:59:53.941Z,97996.97
2023-11-01T02:01:57.175Z,97982.72
2023-11-01T02:04:00.804Z,97986.56
2023-11-01T02:06:02.952Z,97989.63
2023-11-01T02:08:08.689Z,97988.81
2023-11-01T02:10:15.341Z,97981.38
2023-11-01T02:12:18.443Z,97984.13
2023-11-01T02:14:22.449Z,97975.06
2023-11-01T02:16:24.237Z,97969.59
2023-11-01T02:18:25.805Z,97966.00
2023-11-01T02:20:28.134Z,97972.59
2023-11-01T02:22:30.000Z,97966.59
2023-11-01T02:24:32.774Z,97966.59
2023-11-01T02:26:37.255Z,97967.41
2023-11-01T02:28:41.112Z,97961.94
2023-11-01T02:30:43.686Z,97956.75
2023-11-01T02:32:49.379Z,97963.84
2023-11-01T02:34:51.079Z,97958.66
2023-11-01T02:36:52.693Z,97966.91
2023-11-01T02:38:54.375Z,97969.66
2023-11-01T02:40:56.107Z,97963.34
2023-11-01T02:42:57.706Z,97966.91
2023-11-01T02:44:59.155Z,97968.84
2023-11-01T02:47:00.601Z,97972.41
2023-11-01T02:49:04.847Z,97978.16
2023-11-01T02:51:06.481Z,97971.88
2023-11-01T02:53:07.947Z,97972.16
2023-11-01T02:55:14.096Z,97964.75
2023-11-01T02:57:15.545Z,97964.75
2023-11-01T02:59:17.081Z,97966.97
2023-11-01T03:01:20.921Z,97968.91
2023-11-01T03:03:22.566Z,97960.97
2023-11-01T03:05:26.746Z,97954.94
2023-11-01T03:07:28.289Z,97963.16
2023-11-01T03:09:29.738Z,97961.81
2023-11-01T03:11:31.215Z,97963.78
2023-11-01T03:13:32.712Z,97956.34
2023-11-01T03:15:34.337Z,97953.91
2023-11-01T03:17:39.629Z,97952.25
2023-11-01T03:19:41.514Z,97954.22
2023-11-01T03:21:43.124Z,97954.22
2023-11-01T03:23:44.610Z,97952.56
2023-11-01T03:25:46.148Z,97951.75
2023-11-01T03:27:47.614Z,97949.00
2023-11-01T03:29:49.407Z,97947.38
2023-11-01T03:31:50.962Z,97953.47
2023-11-01T03:33:52.938Z,97940.81
2023-11-01T03:35:54.481Z,97949.06
2023-11-01T03:37:56.597Z,97938.09
2023-11-01T03:39:59.757Z,97934.50
2023-11-01T03:42:05.652Z,97932.91
2023-11-01T03:44:07.592Z,97924.94
2023-11-01T03:46:09.126Z,97919.75
2023-11-01T03:48:10.798Z,97922.50
2023-11-01T03:50:12.416Z,97922.50
2023-11-01T03:52:13.949Z,97932.66
2023-11-01T03:54:15.402Z,97931.84
2023-11-01T03:56:16.916Z,97929.41
2023-11-01T03:58:18.568Z,97931.63
2023-11-01T04:00:22.610Z,97935.19
2023-11-01T04:02:24.421Z,97934.38
2023-11-01T04:04:26.174Z,97928.06
2023-11-01T04:06:27.636Z,97928.38
2023-11-01T04:08:29.147Z,97929.97
2023-11-01T04:10:31.026Z,97926.41
2023-11-01T04:12:32.484Z,97926.72
2023-11-01T04:14:33.998Z,97920.41
2023-11-01T04:16:35.657Z,97930.56
2023-11-01T04:18:37.146Z,97925.06
2023-11-01T04:20:38.695Z,97930.56
2023-11-01T04:22:40.622Z,97919.59
2023-11-01T04:24:42.893Z,97921.81
2023-11-01T04:26:46.475Z,97918.25
2023-11-01T04:28:48.318Z,97924.03
2023-11-01T04:30:50.619Z,97922.13
2023-11-01T04:32:52.243Z,97923.22
2023-11-01T04:34:55.758Z,97929.84
2023-11-01T04:36:57.233Z,97922.72
2023-11-01T04:38:58.895Z,97927.38
2023-11-01T04:41:00.560Z,97921.38
2023-11-01T04:43:02.052Z,97925.22
2023-11-01T04:45:03.710Z,97920.84
2023-11-01T04:47:05.185Z,97909.88
2023-11-01T04:49:07.186Z,97909.06
2023-11-01T04:51:08.806Z,97906.31
2023-11-01T04:53:10.896Z,97899.19
2023-11-01T04:55:12.667Z,97901.41
2023-11-01T04:57:14.146Z,97901.72
2023-11-01T04:59:15.668Z,97905.28
2023-11-01T05:01:17.251Z,97903.31
2023-11-01T05:03:18.959Z,97898.16
2023-11-01T05:05:20.537Z,97902.53
2023-11-01T05:07:22.561Z,97894.56
2023-11-01T05:09:24.064Z,97887.75
2023-11-01T05:11:25.958Z,97882.25
2023-11-01T05:13:27.521Z,97897.13
2023-11-01T05:15:29.141Z,97892.72
2023-11-01T05:17:31.280Z,97885.31
2023-11-01T05:19:32.848Z,97882.56
2023-11-01T05:21:34.296Z,97879.00
2023-11-01T05:23:35.790Z,97872.69
2023-11-01T05:25:37.276Z,97878.19
2023-11-01T05:27:38.803Z,97880.94
2023-11-01T05:29:41.503Z,97873.81
2023-11-01T05:31:43.020Z,97876.84
2023-11-01T05:33:44.922Z,97874.09
2023-11-01T05:35:46.877Z,97870.25
2023-11-01T05:37:48.433Z,97870.25
2023-11-01T05:39:50.340Z,97865.03
2023-11-01T05:41:52.607Z,97859.28
2023-11-01T05:43:54.168Z,97864.78
2023-11-01T05:45:55.638Z,97868.63
2023-11-01T05:47:57.591Z,97868.63
2023-11-01T05:49:59.149Z,97874.94
2023-11-01T05:52:00.620Z,97873.28
2023-11-01T05:54:02.630Z,97869.75
2023-11-01T05:56:09.759Z,97869.75
2023-11-01T05:58:12.828Z,97876.31
2023-11-01T06:00:18.757Z,97874.41
2023-11-01T06:02:20.410Z,97869.19
2023-11-01T06:04:22.291Z,97874.69
2023-11-01T06:06:27.500Z,97871.16
2023-11-01T06:08:29.045Z,97867.84
2023-11-01T06:10:30.840Z,97876.91
2023-11-01T06:12:32.441Z,97879.97
2023-11-01T06:14:33.987Z,97877.22
2023-11-01T06:16:35.514Z,97877.22
2023-11-01T06:18:37.685Z,97876.41
2023-11-01T06:20:39.223Z,97882.69
2023-11-01T06:22:41.144Z,97882.69
2023-11-01T06:24:42.668Z,97877.50
2023-11-01T06:26:45.363Z,97879.13
2023-11-01T06:28:46.865Z,97879.13
2023-11-01T06:30:49.420Z,97888.19
2023-11-01T06:32:51.051Z,97896.41
2023-11-01T06:34:52.586Z,97884.94
2023-11-01T06:36:54.049Z,97890.09
2023-11-01T06:38:55.539Z,97887.66
2023-11-01T06:40:57.032Z,97879.97
2023-11-01T06:42:58.858Z,97876.41
2023-11-01T06:45:00.343Z,97876.09
2023-11-01T06:47:01.795Z,97881.56
2023-11-01T06:49:03.403Z,97889.81
2023-11-01T06:51:05.129Z,97884.31
2023-11-01T06:53:06.934Z,97879.66
2023-11-01T06:55:08.584Z,97878.84
2023-11-01T06:57:11.549Z,97879.66
2023-11-01T06:59:14.432Z,97887.88
2023-11-01T07:01:16.332Z,97882.41
2023-11-01T07:03:17.975Z,97881.31
2023-11-01T07:05:19.618Z,97884.88
2023-11-01T07:07:21.320Z,97878.25
2023-11-01T07:09:24.010Z,97880.72
2023-11-01T07:11:26.177Z,97882.34
2023-11-01T07:13:29.007Z,97875.75
2023-11-01T07:15:30.594Z,97879.81
2023-11-01T07:17:32.356Z,97870.47
2023-11-01T07:19:34.347Z,97871.28
2023-11-01T07:21:37.243Z,97869.38
2023-11-01T07:23:38.947Z,97871.00
2023-11-01T07:25:40.416Z,97868.78
2023-11-01T07:27:41.919Z,97863.00
2023-11-01T07:29:43.421Z,97862.16
2023-11-01T07:31:49.044Z,97860.75
2023-11-01T07:33:50.720Z,97856.09
2023-11-01T07:35:52.421Z,97853.88
2023-11-01T07:37:53.954Z,97850.84
2023-11-01T07:39:55.396Z,97851.06
2023-11-01T07:41:56.877Z,97847.44
2023-11-01T07:43:58.638Z,97849.88
2023-11-01T07:46:00.366Z,97855.06
2023-11-01T07:48:02.140Z,97853.38
2023-11-01T07:50:05.377Z,97851.66
2023-11-01T07:52:06.921Z,97853.81
2023-11-01T07:54:10.568Z,97846.91
2023-11-01T07:56:12.002Z,97848.25
2023-11-01T07:58:13.529Z,97848.47
2023-11-01T08:00:15.572Z,97848.41
2023-11-01T08:02:17.521Z,97843.44
2023-11-01T08:04:19.389Z,97837.63
2023-11-01T08:06:21.026Z,97842.00
2023-11-01T08:08:22.820Z,97839.78
2023-11-01T08:10:24.279Z,97832.06
2023-11-01T08:12:25.745Z,97840.53
2023-11-01T08:14:27.763Z,97840.22
2023-11-01T08:16:29.417Z,97835.22
2023-11-01T08:18:32.359Z,97836.06
2023-11-01T08:20:34.207Z,97832.19
2023-11-01T08:22:36.947Z,97835.47
2023-11-01T08:24:39.543Z,97832.41
2023-11-01T08:26:41.059Z,97841.97
2023-11-01T08:28:42.740Z,97837.28
2023-11-01T08:30:44.450Z,97836.72
2023-11-01T08:32:46.057Z,97821.91
2023-11-01T08:34:47.614Z,97815.81
2023-11-01T08:36:49.264Z,97825.38
2023-11-01T08:38:50.779Z,97823.66
2023-11-01T08:40:52.223Z,97832.13
2023-11-01T08:42:53.779Z,97832.91
2023-11-01T08:44:55.226Z,97841.38
2023-11-01T08:46:56.657Z,97845.97
2023-11-01T08:48:58.511Z,97841.50
2023-11-01T08:51:00.007Z,97837.34
2023-11-01T08:53:01.481Z,97832.03
2023-11-01T08:55:03.140Z,97841.34
2023-11-01T08:57:05.382Z,97837.94
2023-11-01T08:59:07.038Z,97836.25
2023-11-01T09:01:08.551Z,97834.50
2023-11-01T09:03:10.735Z,97835.56
2023-11-01T09:05:13.496Z,97826.66
2023-11-01T09:07:15.024Z,97824.66
2023-11-01T09:09:16.488Z,97828.44
2023-11-01T09:11:18.069Z,97833.84
2023-11-01T09:13:19.972Z,97836.78
2023-11-01T09:15:21.585Z,97833.09
2023-11-01T09:17:23.106Z,97831.38
2023-11-01T09:19:24.621Z,97825.28
2023-11-01T09:21:26.548Z,97827.94
2023-11-01T09:23:29.002Z,97831.91
2023-11-01T09:25:30.509Z,97830.97
2023-11-01T09:27:31.980Z,97842.19
2023-11-01T09:29:33.611Z,97841.47
2023-11-01T09:31:38.116Z,97837.00
2023-11-01T09:33:39.943Z,97830.75
2023-11-01T09:35:41.523Z,97828.91
2023-11-01T09:37:43.111Z,97834.00
2023-11-01T09:39:44.635Z,97830.84
2023-11-01T09:41:55.163Z,97819.72
2023-11-01T09:43:59.297Z,97812.94
2023-11-01T09:46:02.329Z,97819.34
2023-11-01T09:48:04.305Z,97818.09
2023-11-01T09:50:09.615Z,97815.75
2023-11-01T09:52:12.186Z,97813.34
2023-11-01T09:54:16.817Z,97812.28
2023-11-01T09:56:22.417Z,97811.03
2023-11-01T09:58:24.813Z,97800.41
2023-11-01T10:00:26.419Z,97795.25
2023-11-01T10:02:28.263Z,97792.88
2023-11-01T10:04:29.958Z,97794.53
2023-11-01T10:06:31.449Z,97793.13
2023-11-01T10:08:33.297Z,97787.84
2023-11-01T10:10:36.330Z,97787.41
2023-11-01T10:12:39.155Z,97796.56
2023-11-01T10:14:41.139Z,97791.94
2023-11-01T10:16:42.756Z,97792.28
2023-11-01T10:18:45.057Z,97791.00
2023-11-01T10:20:47.501Z,97787.28
2023-11-01T10:22:49.272Z,97786.16
2023-11-01T10:24:50.782Z,97783.41
2023-11-01T10:26:56.634Z,97782.88
2023-11-01T10:28:59.776Z,97776.06
2023-11-01T10:31:01.376Z,97773.47
2023-11-01T10:33:03.373Z,97773.81
2023-11-01T10:35:11.940Z,97763.41
2023-11-01T10:37:13.640Z,97767.94
2023-11-01T10:39:16.278Z,97765.50
2023-11-01T10:41:21.980Z,97760.78
2023-11-01T10:43:30.572Z,97751.78
2023-11-01T10:45:33.046Z,97750.13
2023-11-01T10:47:36.631Z,97751.25
2023-11-01T10:49:39.031Z,97744.41
2023-11-01T10:51:42.139Z,97740.75
2023-11-01T10:53:44.165Z,97738.31
2023-11-01T10:55:46.071Z,97738.25
2023-11-01T10:57:50.485Z,97737.06
2023-11-01T11:00:17.334Z,97733.44
2023-11-01T11:02:25.725Z,97730.63
2023-11-01T11:04:35.637Z,97720.00
2023-11-01T11:06:45.846Z,97716.47
2023-11-01T11:09:20.829Z,97712.16
2023-11-01T11:11:22.353Z,97703.91
2023-11-01T11:13:23.743Z,97710.34
2023-11-01T11:15:52.222Z,97696.88
2023-11-01T11:18:06.303Z,97692.88
2023-11-01T11:20:14.980Z,97688.03
2023-11-01T11:22:17.598Z,97688.78
2023-11-01T11:24:40.074Z,97685.78
2023-11-01T11:26:42.369Z,97681.28
2023-11-01T11:28:48.935Z,97674.03
2023-11-01T11:31:12.893Z,97671.84
2023-11-01T11:33:18.182Z,97664.06
2023-11-01T11:35:21.523Z,97662.69
2023-11-01T11:37:29.861Z,97660.88
2023-11-01T11:39:55.435Z,97658.34
2023-11-01T11:41:57.930Z,97658.22
2023-11-01T11:44:06.370Z,97654.06
2023-11-01T11:46:37.078Z,97658.56
2023-11-01T11:48:42.197Z,97660.28
2023-11-01T11:50:44.363Z,97663.19
2023-11-01T11:52:50.383Z,97662.97
2023-11-01T11:54:51.867Z,97652.75
2023-11-01T11:57:02.342Z,97648.97
2023-11-01T11:59:06.765Z,97649.41
2023-11-01T12:01:08.804Z,97642.34
2023-11-01T12:03:25.306Z,97646.41
2023-11-01T12:05:33.433Z,97645.34
2023-11-01T12:07:42.777Z,97639.09
2023-11-01T12:09:49.525Z,97631.66
2023-11-01T12:11:55.399Z,97626.22
2023-11-01T12:13:56.885Z,97624.34
2023-11-01T12:15:58.896Z,97622.53
2023-11-01T12:18:13.527Z,97607.91
2023-11-01T12:20:30.823Z,97611.63
2023-11-01T12:22:38.010Z,97610.19
2023-11-01T12:24:39.477Z,97608.78
2023-11-01T12:26:57.623Z,97600.19
2023-11-01T12:29:07.543Z,97601.19
2023-11-01T12:31:16.265Z,97594.22
2023-11-01T12:33:21.862Z,97603.09
2023-11-01T12:35:23.440Z,97596.50
2023-11-01T12:37:27.983Z,97594.59
2023-11-01T12:39:35.911Z,97591.13
2023-11-01T12:41:39.138Z,97592.38
2023-11-01T12:43:53.540Z,97591.56
2023-11-01T12:45:55.612Z,97585.66
2023-11-01T12:47:58.804Z,97588.88
2023-11-01T12:50:03.660Z,97586.56
2023-11-01T12:52:06.590Z,97569.41
2023-11-01T12:54:09.860Z,97573.78
2023-11-01T12:56:11.336Z,97569.41
2023-11-01T12:58:12.882Z,97570.56
2023-11-01T13:00:16.208Z,97564.19
2023-11-01T13:02:18.885Z,97566.19
2023-11-01T13:04:21.785Z,97567.34
2023-11-01T13:06:24.912Z,97566.53
2023-11-01T13:08:26.396Z,97555.78
2023-11-01T13:10:27.928Z,97554.97
2023-11-01T13:12:29.992Z,97561.34
2023-11-01T13:14:34.038Z,97554.16
2023-11-01T13:16:38.033Z,97546.19
2023-11-01T13:18:40.096Z,97547.34
2023-11-01T13:20:41.739Z,97535.06
2023-11-01T13:22:43.301Z,97536.59
2023-11-01T13:24:47.234Z,97539.81
2023-11-01T13:26:48.715Z,97531.81
2023-11-01T13:28:50.178Z,97538.88
2023-11-01T13:30:51.718Z,97535.31
2023-11-01T13:32:53.228Z,97540.78
2023-11-01T13:34:55.705Z,97528.78
2023-11-01T13:36:57.759Z,97524.25
2023-11-01T13:38:59.294Z,97523.75
2023-11-01T13:41:00.798Z,97525.97
2023-11-01T13:43:02.337Z,97521.47
2023-11-01T13:45:04.820Z,97513.41
2023-11-01T13:47:06.482Z,97522.00
2023-11-01T13:49:08.072Z,97516.69
2023-11-01T13:51:10.629Z,97523.31
2023-11-01T13:53:12.173Z,97522.38
2023-11-01T13:55:14.122Z,97517.88
2023-11-01T13:57:15.861Z,97518.13
2023-11-01T13:59:17.365Z,97514.44
2023-11-01T14:01:19.358Z,97514.69
2023-11-01T14:03:20.992Z,97512.53
2023-11-01T14:05:24.898Z,97513.59
2023-11-01T14:07:27.722Z,97514.66
2023-11-01T14:09:29.218Z,97512.47
2023-11-01T14:11:30.719Z,97505.91
2023-11-01T14:13:32.224Z,97507.78
2023-11-01T14:15:35.158Z,97508.00
2023-11-01T14:17:36.696Z,97500.25
2023-11-01T14:19:38.458Z,97498.22
2023-11-01T14:21:40.131Z,97497.28
2023-11-01T14:23:44.500Z,97500.25
2023-11-01T14:25:46.438Z,97494.50
2023-11-01T14:27:50.408Z,97495.19
2023-11-01T14:29:52.150Z,97491.03
2023-11-01T14:31:53.664Z,97489.00
2023-11-01T14:33:55.212Z,97484.69
2023-11-01T14:35:56.712Z,97481.38
2023-11-01T14:38:00.171Z,97480.44
2023-11-01T14:40:02.240Z,97470.41
2023-11-01T14:42:03.864Z,97471.44
2023-11-01T14:44:06.442Z,97462.56
2023-11-01T14:46:08.933Z,97467.50
2023-11-01T14:48:10.698Z,97472.47
2023-11-01T14:50:12.221Z,97456.88
2023-11-01T14:52:14.014Z,97465.78
2023-11-01T14:54:16.202Z,97465.16
2023-11-01T14:56:18.687Z,97462.63
2023-11-01T14:58:20.252Z,97459.28
2023-11-01T15:00:21.917Z,97454.41
2023-11-01T15:02:24.230Z,97460.53
2023-11-01T15:04:25.758Z,97449.69
2023-11-01T15:06:27.290Z,97446.00
2023-11-01T15:08:28.758Z,97448.97
2023-11-01T15:10:30.336Z,97443.66
2023-11-01T15:12:31.861Z,97440.75
2023-11-01T15:14:33.362Z,97439.03
2023-11-01T15:16:35.165Z,97446.59
2023-11-01T15:18:37.134Z,97436.22
2023-11-01T15:20:39.596Z,97433.78
2023-11-01T15:22:41.899Z,97443.94
2023-11-01T15:24:48.916Z,97438.94
2023-11-01T15:26:50.708Z,97443.09
2023-11-01T15:28:53.874Z,97429.44
2023-11-01T15:30:55.429Z,97425.72
2023-11-01T15:32:57.007Z,97410.63
2023-11-01T15:34:58.556Z,97407.75
2023-11-01T15:37:02.043Z,97400.44
2023-11-01T15:39:05.017Z,97393.63
2023-11-01T15:41:06.559Z,97393.06
2023-11-01T15:43:08.313Z,97386.25
2023-11-01T15:45:11.291Z,97395.22
2023-11-01T15:47:13.256Z,97404.19
2023-11-01T15:49:17.633Z,97398.50
2023-11-01T15:51:19.163Z,97400.34
2023-11-01T15:53:20.795Z,97403.69
2023-11-01T15:55:22.329Z,97397.19
2023-11-01T15:57:25.682Z,97399.50
2023-11-01T15:59:27.821Z,97399.34
2023-11-01T16:01:29.258Z,97399.22
2023-11-01T16:03:31.567Z,97402.66
2023-11-01T16:05:33.822Z,97400.56
2023-11-01T16:07:35.511Z,97400.09
2023-11-01T16:09:39.224Z,97399.97
2023-11-01T16:11:41.079Z,97398.69
2023-11-01T16:13:42.886Z,97389.78
2023-11-01T16:15:44.652Z,97407.88
2023-11-01T16:17:46.684Z,97410.13
2023-11-01T16:19:48.275Z,97404.78
2023-11-01T16:21:49.861Z,97399.91
2023-11-01T16:23:51.336Z,97399.44
2023-11-01T16:25:55.066Z,97404.84
2023-11-01T16:27:56.688Z,97406.63
2023-11-01T16:29:58.223Z,97410.88
2023-11-01T16:31:59.761Z,97413.19
2023-11-01T16:34:02.032Z,97421.31
2023-11-01T16:36:04.244Z,97423.13
2023-11-01T16:38:05.892Z,97430.94
2023-11-01T16:40:08.021Z,97421.69
2023-11-01T16:42:09.567Z,97433.09
2023-11-01T16:44:11.873Z,97427.09
2023-11-01T16:46:15.658Z,97427.41
2023-11-01T16:48:18.637Z,97427.59
2023-11-01T16:50:20.174Z,97417.25
2023-11-01T16:52:22.593Z,97415.13
2023-11-01T16:54:24.081Z,97417.44
2023-11-01T16:56:25.714Z,97413.38
2023-11-01T16:58:29.012Z,97416.81
2023-11-01T17:00:30.567Z,97410.31
2023-11-01T17:02:44.917Z,97405.94
2023-11-01T17:04:49.740Z,97397.84
2023-11-01T17:06:51.238Z,97401.25
2023-11-01T17:08:53.327Z,97404.38
2023-11-01T17:10:54.814Z,97403.06
2023-11-01T17:12:56.973Z,97411.19
2023-11-01T17:14:58.480Z,97408.28
2023-11-01T17:17:01.888Z,97418.84
2023-11-01T17:19:03.490Z,97415.97
2023-11-01T17:21:08.790Z,97414.13
2023-11-01T17:23:11.505Z,97408.94
2023-11-01T17:25:32.076Z,97409.59
2023-11-01T17:27:36.617Z,97413.84
2023-11-01T17:29:38.834Z,97417.25
2023-11-01T17:31:47.796Z,97403.31
2023-11-01T17:33:49.544Z,97411.91
2023-11-01T17:35:51.360Z,97415.00
2023-11-01T17:37:52.845Z,97416.47
2023-11-01T17:39:54.617Z,97417.94
2023-11-01T17:41:59.774Z,97416.66
2023-11-01T17:44:01.354Z,97416.16
2023-11-01T17:46:02.825Z,97412.94
2023-11-01T17:48:05.309Z,97413.25
2023-11-01T17:50:09.372Z,97419.91
2023-11-01T17:52:11.270Z,97417.47
2023-11-01T17:54:17.144Z,97425.25
2023-11-01T17:56:19.164Z,97422.84
2023-11-01T17:58:20.696Z,97421.03
2023-11-01T18:00:25.759Z,97418.63
2023-11-01T18:02:28.008Z,97425.59
2023-11-01T18:04:30.524Z,97418.44
2023-11-01T18:06:32.223Z,97416.84
2023-11-01T18:08:34.745Z,97416.34
2023-11-01T18:10:40.810Z,97423.00
2023-11-01T18:12:42.268Z,97419.91
2023-11-01T18:14:43.988Z,97419.78
2023-11-01T18:16:45.492Z,97418.78
2023-11-01T18:18:49.764Z,97401.78
2023-11-01T18:20:51.286Z,97400.66
2023-11-01T18:22:57.105Z,97405.34
2023-11-01T18:24:58.554Z,97404.53
2023-11-01T18:27:00.071Z,97404.53
2023-11-01T18:29:06.119Z,97398.84
2023-11-01T18:31:19.729Z,97394.50
2023-11-01T18:33:21.308Z,97400.00
2023-11-01T18:35:31.034Z,97389.78
2023-11-01T18:37:34.120Z,97395.13
2023-11-01T18:39:35.637Z,97399.81
2023-11-01T18:41:39.310Z,97391.56
2023-11-01T18:43:41.017Z,97390.25
2023-11-01T18:45:42.550Z,97380.06
2023-11-01T18:47:44.129Z,97382.34
2023-11-01T18:50:00.226Z,97379.88
2023-11-01T18:52:02.210Z,97370.84
2023-11-01T18:54:04.472Z,97372.78
2023-11-01T18:56:06.331Z,97362.56
2023-11-01T18:58:08.055Z,97372.28
2023-11-01T19:00:11.096Z,97369.84
2023-11-01T19:02:34.280Z,97371.31
2023-11-01T19:04:36.105Z,97368.06
2023-11-01T19:06:37.655Z,97364.50
2023-11-01T19:08:41.676Z,97363.69
2023-11-01T19:10:50.134Z,97358.03
2023-11-01T19:12:53.599Z,97365.47
2023-11-01T19:14:57.165Z,97362.72
2023-11-01T19:16:58.611Z,97368.56
2023-11-01T19:19:02.443Z,97381.84
2023-11-01T19:21:06.574Z,97377.00
2023-11-01T19:23:08.064Z,97382.78
2023-11-01T19:25:11.704Z,97385.56
2023-11-01T19:27:18.467Z,97383.13
2023-11-01T19:29:27.963Z,97377.63
2023-11-01T19:31:29.586Z,97376.81
2023-11-01T19:33:33.699Z,97384.59
2023-11-01T19:35:39.150Z,97381.03
2023-11-01T19:37:40.846Z,97376.16
2023-11-01T19:39:42.402Z,97372.91
2023-11-01T19:41:45.259Z,97369.34
2023-11-01T19:43:46.832Z,97365.78
2023-11-01T19:45:51.144Z,97370.50
2023-11-01T19:47:52.672Z,97373.56
2023-11-01T19:49:57.636Z,97373.88
2023-11-01T19:52:02.068Z,97369.84
2023-11-01T19:54:03.994Z,97369.34
2023-11-01T19:56:05.783Z,97365.63
2023-11-01T19:58:09.727Z,97360.91
2023-11-01T20:00:12.845Z,97360.91
2023-11-01T20:02:15.222Z,97356.22
2023-11-01T20:04:17.908Z,97354.13
2023-11-01T20:06:19.563Z,97352.81
2023-11-01T20:08:21.131Z,97352.00
2023-11-01T20:10:22.757Z,97350.41
2023-11-01T20:12:28.680Z,97355.09
2023-11-01T20:14:30.624Z,97338.88
2023-11-01T20:16:32.073Z,97350.03
2023-11-01T20:18:35.307Z,97340.50
2023-11-01T20:20:36.859Z,97354.25
2023-11-01T20:22:41.952Z,97347.44
2023-11-01T20:24:43.743Z,97348.91
2023-11-01T20:26:45.287Z,97346.50
2023-11-01T20:28:49.416Z,97352.00
2023-11-01T20:30:52.229Z,97344.38
2023-11-01T20:32:53.778Z,97338.38
2023-11-01T20:34:57.516Z,97341.13
2023-11-01T20:36:59.941Z,97331.75
2023-11-01T20:39:01.427Z,97338.38
2023-11-01T20:41:04.446Z,97327.38
2023-11-01T20:43:05.893Z,97321.88
2023-11-01T20:45:07.974Z,97307.63
2023-11-01T20:47:09.435Z,97322.19
2023-11-01T20:49:11.370Z,97316.19
2023-11-01T20:51:15.184Z,97318.78
2023-11-01T20:53:17.957Z,97319.91
2023-11-01T20:55:21.593Z,97322.50
2023-11-01T20:57:24.755Z,97320.53
2023-11-01T20:59:26.224Z,97316.50
2023-11-01T21:01:27.684Z,97325.72
2023-11-01T21:03:29.376Z,97321.38
2023-11-01T21:05:31.226Z,97306.78
2023-11-01T21:07:32.710Z,97307.91
2023-11-01T21:09:34.544Z,97300.00
2023-11-01T21:11:36.039Z,97298.69
2023-11-01T21:13:37.791Z,97300.94
2023-11-01T21:15:39.246Z,97300.13
2023-11-01T21:17:41.606Z,97298.50
2023-11-01T21:19:47.850Z,97296.41
2023-11-01T21:21:51.426Z,97282.63
2023-11-01T21:23:53.396Z,97272.25
2023-11-01T21:25:54.979Z,97282.50
2023-11-01T21:28:00.192Z,97271.31
2023-11-01T21:30:02.390Z,97267.25
2023-11-01T21:32:04.063Z,97262.56
2023-11-01T21:34:06.937Z,97262.56
2023-11-01T21:36:08.691Z,97258.19
2023-11-01T21:38:10.178Z,97252.19
2023-11-01T21:40:12.423Z,97253.31
2023-11-01T21:42:14.834Z,97257.84
2023-11-01T21:44:44.084Z,97246.97
2023-11-01T21:46:45.881Z,97253.59
2023-11-01T21:48:48.862Z,97247.94
2023-11-01T21:51:00.373Z,97250.22
2023-11-01T21:53:06.829Z,97261.50
2023-11-01T21:55:30.998Z,97260.69
2023-11-01T21:57:32.726Z,97256.16
2023-11-01T21:59:35.817Z,97257.31
2023-11-01T22:01:37.332Z,97252.09
2023-11-01T22:03:40.026Z,97250.00
2023-11-01T22:05:41.874Z,97260.50
2023-11-01T22:07:44.209Z,97251.44
2023-11-01T22:09:49.596Z,97250.66
2023-11-01T22:11:52.976Z,97266.34
2023-11-01T22:14:00.574Z,97268.59
2023-11-01T22:16:02.011Z,97266.78
2023-11-01T22:18:05.885Z,97267.94
2023-11-01T22:20:09.413Z,97257.25
2023-11-01T22:22:14.308Z,97262.72
2023-11-01T22:24:16.524Z,97257.56
2023-11-01T22:26:22.739Z,97252.69
2023-11-01T22:28:28.034Z,97255.78
2023-11-01T22:30:33.409Z,97259.66
2023-11-01T22:32:35.368Z,97257.72
2023-11-01T22:34:43.960Z,97258.34
2023-11-01T22:36:47.964Z,97246.53
2023-11-01T22:38:49.881Z,97249.59
2023-11-01T22:40:55.309Z,97241.69
2023-11-01T22:42:58.305Z,97245.56
2023-11-01T22:45:02.640Z,97240.06
2023-11-01T22:47:05.782Z,97242.31
2023-11-01T22:49:08.452Z,97240.41
2023-11-01T22:51:10.447Z,97239.56
2023-11-01T22:53:11.884Z,97237.66
2023-11-01T22:55:13.753Z,97237.13
2023-11-01T22:57:15.296Z,97234.72
2023-11-01T22:59:16.765Z,97230.31
2023-11-01T23:01:18.448Z,97231.47
2023-11-01T23:03:20.211Z,97233.75
2023-11-01T23:05:21.786Z,97229.34
2023-11-01T23:07:23.251Z,97222.22
2023-11-01T23:09:24.801Z,97228.06
2023-11-01T23:11:26.292Z,97222.88
2023-11-01T23:13:27.762Z,97213.00
2023-11-01T23:15:29.859Z,97205.88
2023-11-01T23:17:31.528Z,97211.72
2023-11-01T23:19:33.051Z,97204.59
2023-11-01T23:21:35.416Z,97215.56
2023-11-01T23:23:37.676Z,97213.97
2023-11-01T23:25:39.161Z,97206.34
2023-11-01T23:27:40.662Z,97214.94
2023-11-01T23:29:42.837Z,97217.16
2023-11-01T23:31:46.220Z,97218.31
2023-11-01T23:33:47.798Z,97219.41
2023-11-01T23:35:49.612Z,97221.34
2023-11-01T23:37:51.309Z,97202.13
2023-11-01T23:39:52.838Z,97199.22
2023-11-01T23:41:54.762Z,97199.50
2023-11-01T23:44:00.707Z,97199.84
2023-11-01T23:46:09.227Z,97198.22
2023-11-01T23:48:10.805Z,97189.47
2023-11-01T23:50:31.625Z,97197.56
2023-11-01T23:52:35.948Z,97197.84
2023-11-01T23:54:37.452Z,97189.94
2023-11-01T23:56:39.029Z,97181.53
2023-11-01T23:58:45.203Z,97178.78
