createdAt,value
2023-01-27T00:01:49.562Z,25.33
2023-01-27T00:04:18.158Z,30.33
2023-01-27T00:06:48.130Z,23.93
2023-01-27T00:09:17.279Z,25.37
2023-01-27T00:12:03.291Z,25.40
2023-01-27T00:14:31.987Z,24.37
2023-01-27T00:17:00.551Z,23.73
2023-01-27T00:19:28.996Z,22.87
2023-01-27T00:22:16.272Z,25.60
2023-01-27T00:24:46.929Z,21.40
2023-01-27T00:27:15.501Z,18.03
2023-01-27T00:29:44.047Z,22.60
2023-01-27T00:32:29.856Z,21.83
2023-01-27T00:34:58.628Z,19.07
2023-01-27T00:37:28.948Z,24.80
2023-01-27T00:39:57.409Z,28.40
2023-01-27T00:42:25.907Z,21.83
2023-01-27T00:45:17.040Z,21.50
2023-01-27T00:47:45.714Z,19.57
2023-01-27T00:50:14.314Z,21.20
2023-01-27T00:52:44.273Z,24.00
2023-01-27T00:55:15.965Z,24.00
2023-01-27T00:57:45.391Z,18.90
2023-01-27T01:00:16.062Z,22.30
2023-01-27T01:02:44.582Z,18.80
2023-01-27T01:05:12.907Z,22.67
2023-01-27T01:07:41.267Z,24.43
2023-01-27T01:10:12.535Z,15.47
2023-01-27T01:12:41.173Z,19.20
2023-01-27T01:15:10.592Z,21.47
2023-01-27T01:17:39.018Z,18.53
2023-01-27T01:20:08.834Z,19.03
2023-01-27T01:22:38.422Z,18.10
2023-01-27T01:25:08.027Z,18.03
2023-01-27T01:27:37.773Z,15.20
2023-01-27T01:30:09.421Z,16.37
2023-01-27T01:32:37.819Z,19.90
2023-01-27T01:35:07.126Z,17.53
2023-01-27T01:37:35.466Z,20.97
2023-01-27T01:40:03.882Z,14.90
2023-01-27T01:42:56.351Z,16.40
2023-01-27T01:45:50.697Z,18.67
2023-01-27T01:48:31.712Z,16.80
2023-01-27T01:51:05.982Z,14.97
2023-01-27T01:53:41.497Z,19.43
2023-01-27T01:56:17.088Z,18.43
2023-01-27T01:58:48.076Z,16.67
2023-01-27T02:01:20.108Z,14.30
2023-01-27T02:03:55.251Z,15.40
2023-01-27T02:06:24.068Z,14.07
2023-01-27T02:08:53.061Z,15.47
2023-01-27T02:11:21.857Z,16.07
2023-01-27T02:13:52.686Z,14.50
2023-01-27T02:16:21.108Z,15.80
2023-01-27T02:18:50.483Z,13.73
2023-01-27T02:21:19.586Z,15.10
2023-01-27T02:23:58.017Z,13.50
2023-01-27T02:26:31.669Z,14.77
2023-01-27T02:29:04.223Z,15.47
2023-01-27T02:31:33.157Z,16.90
2023-01-27T02:34:06.370Z,18.03
2023-01-27T02:36:40.291Z,17.67
2023-01-27T02:39:13.968Z,16.47
2023-01-27T02:41:48.377Z,13.70
2023-01-27T02:44:16.781Z,15.50
2023-01-27T02:46:45.672Z,19.93
2023-01-27T02:49:14.136Z,17.23
2023-01-27T02:51:42.689Z,18.27
2023-01-27T02:54:12.135Z,19.77
2023-01-27T02:56:40.600Z,18.30
2023-01-27T02:59:12.331Z,17.97
2023-01-27T03:01:43.213Z,17.43
2023-01-27T03:04:12.061Z,14.00
2023-01-27T03:06:40.980Z,19.03
2023-01-27T03:09:10.032Z,15.27
2023-01-27T03:11:57.197Z,15.23
2023-01-27T03:14:44.540Z,22.77
2023-01-27T03:17:32.015Z,15.20
2023-01-27T03:20:00.416Z,15.80
2023-01-27T03:22:29.127Z,18.57
2023-01-27T03:24:57.564Z,17.00
2023-01-27T03:27:26.976Z,17.57
2023-01-27T03:30:20.565Z,19.63
2023-01-27T03:32:59.180Z,16.00
2023-01-27T03:35:48.271Z,19.23
2023-01-27T03:38:38.020Z,17.17
2023-01-27T03:41:24.483Z,16.90
2023-01-27T03:44:10.660Z,16.20
2023-01-27T03:46:40.473Z,16.33
2023-01-27T03:49:08.839Z,16.00
2023-01-27T03:51:37.164Z,19.27
2023-01-27T03:54:05.649Z,22.03
2023-01-27T03:56:34.020Z,20.67
2023-01-27T03:59:02.501Z,16.87
2023-01-27T04:01:30.979Z,18.43
2023-01-27T04:04:18.158Z,21.50
2023-01-27T04:06:58.221Z,18.17
2023-01-27T04:09:29.053Z,19.03
2023-01-27T04:12:00.003Z,19.93
2023-01-27T04:14:31.002Z,18.00
2023-01-27T04:17:02.078Z,21.03
2023-01-27T04:19:32.519Z,16.33
2023-01-27T04:22:02.254Z,17.80
2023-01-27T04:24:31.018Z,16.70
2023-01-27T04:27:01.791Z,17.40
2023-01-27T04:29:34.853Z,15.97
2023-01-27T04:32:03.881Z,16.73
2023-01-27T04:34:33.960Z,18.37
2023-01-27T04:37:04.953Z,14.90
2023-01-27T04:39:33.900Z,17.33
2023-01-27T04:42:02.561Z,14.70
2023-01-27T04:44:31.440Z,16.00
2023-01-27T04:46:59.811Z,15.47
2023-01-27T04:49:28.265Z,16.80
2023-01-27T04:51:58.010Z,15.27
2023-01-27T04:54:26.416Z,14.97
2023-01-27T04:57:00.349Z,15.17
2023-01-27T04:59:29.341Z,14.20
2023-01-27T05:01:57.847Z,13.57
2023-01-27T05:04:27.395Z,13.63
2023-01-27T05:06:57.155Z,18.43
2023-01-27T05:09:25.791Z,14.30
2023-01-27T05:11:54.128Z,16.23
2023-01-27T05:14:23.637Z,12.60
2023-01-27T05:16:52.268Z,19.67
2023-01-27T05:19:20.705Z,15.20
2023-01-27T05:21:49.133Z,13.73
2023-01-27T05:24:18.917Z,12.50
2023-01-27T05:26:47.513Z,15.37
2023-01-27T05:29:15.965Z,12.10
2023-01-27T05:31:44.473Z,13.80
2023-01-27T05:34:12.830Z,12.23
2023-01-27T05:36:41.299Z,12.10
2023-01-27T05:39:12.520Z,15.53
2023-01-27T05:41:42.644Z,11.63
2023-01-27T05:44:13.315Z,13.90
2023-01-27T05:46:43.067Z,11.90
2023-01-27T05:49:11.774Z,14.93
2023-01-27T05:51:41.361Z,14.60
2023-01-27T05:54:10.876Z,11.70
2023-01-27T05:56:41.194Z,11.90
2023-01-27T05:59:11.972Z,13.40
2023-01-27T06:01:41.072Z,13.30
2023-01-27T06:04:11.000Z,13.00
2023-01-27T06:06:39.436Z,14.90
2023-01-27T06:09:08.029Z,12.07
2023-01-27T06:11:36.497Z,12.00
2023-01-27T06:14:06.931Z,14.27
2023-01-27T06:16:35.420Z,9.77
2023-01-27T06:19:03.918Z,11.57
2023-01-27T06:21:32.459Z,11.60
2023-01-27T06:24:00.954Z,11.83
2023-01-27T06:26:29.517Z,16.73
2023-01-27T06:28:58.764Z,12.73
2023-01-27T06:31:28.736Z,12.30
2023-01-27T06:33:57.244Z,14.70
2023-01-27T06:36:25.777Z,12.07
2023-01-27T06:38:54.238Z,12.70
2023-01-27T06:41:22.657Z,12.53
2023-01-27T06:43:51.082Z,12.20
2023-01-27T06:46:19.677Z,14.67
2023-01-27T06:48:49.689Z,16.67
2023-01-27T06:51:18.123Z,12.50
2023-01-27T06:53:46.700Z,14.17
2023-01-27T06:56:16.520Z,14.53
2023-01-27T06:58:46.045Z,14.70
2023-01-27T07:01:14.638Z,14.60
2023-01-27T07:03:44.792Z,17.60
2023-01-27T07:06:16.207Z,16.10
2023-01-27T07:08:45.982Z,14.53
2023-01-27T07:11:14.473Z,23.63
2023-01-27T07:13:42.985Z,18.30
2023-01-27T07:16:11.527Z,17.73
2023-01-27T07:18:40.035Z,17.70
2023-01-27T07:21:08.688Z,19.00
2023-01-27T07:23:38.535Z,18.00
2023-01-27T07:26:19.259Z,16.73
2023-01-27T07:28:53.384Z,16.50
2023-01-27T07:31:21.990Z,14.90
2023-01-27T07:33:50.683Z,16.47
2023-01-27T07:36:19.226Z,16.77
2023-01-27T07:38:52.328Z,15.27
2023-01-27T07:41:23.043Z,20.10
2023-01-27T07:43:52.541Z,15.90
2023-01-27T07:46:21.564Z,19.20
2023-01-27T07:48:50.225Z,17.07
2023-01-27T07:51:18.688Z,17.13
2023-01-27T07:53:47.300Z,14.70
2023-01-27T07:56:17.104Z,16.67
2023-01-27T07:58:45.601Z,19.10
2023-01-27T08:01:14.843Z,15.43
2023-01-27T08:03:43.265Z,15.67
2023-01-27T08:06:13.713Z,15.27
2023-01-27T08:08:42.361Z,15.60
2023-01-27T08:11:14.057Z,23.33
2023-01-27T08:13:44.263Z,14.63
2023-01-27T08:16:15.933Z,14.97
2023-01-27T08:18:44.393Z,14.10
2023-01-27T08:21:14.147Z,14.50
2023-01-27T08:23:42.810Z,21.00
2023-01-27T08:26:11.349Z,18.73
2023-01-27T08:28:41.532Z,18.43
2023-01-27T08:31:14.451Z,24.63
2023-01-27T08:33:45.066Z,14.80
2023-01-27T08:36:16.182Z,13.40
2023-01-27T08:38:46.554Z,22.50
2023-01-27T08:41:22.318Z,28.03
2023-01-27T08:43:51.229Z,29.60
2023-01-27T08:46:21.225Z,17.73
2023-01-27T08:48:50.342Z,13.70
2023-01-27T08:51:18.961Z,13.57
2023-01-27T08:53:47.435Z,14.13
2023-01-27T08:56:16.948Z,11.93
2023-01-27T08:58:47.396Z,13.00
2023-01-27T09:01:17.521Z,10.20
2023-01-27T09:03:47.604Z,12.90
2023-01-27T09:06:18.018Z,10.67
2023-01-27T09:09:07.894Z,11.87
2023-01-27T09:11:39.464Z,12.70
2023-01-27T09:14:08.323Z,11.80
2023-01-27T09:16:37.050Z,13.40
2023-01-27T09:19:07.034Z,12.80
2023-01-27T09:21:35.551Z,13.37
2023-01-27T09:24:05.319Z,14.60
2023-01-27T09:26:33.850Z,11.57
2023-01-27T09:29:02.345Z,13.43
2023-01-27T09:31:31.023Z,11.20
2023-01-27T09:33:59.477Z,11.30
2023-01-27T09:36:29.876Z,12.37
2023-01-27T09:39:02.990Z,11.30
2023-01-27T09:41:52.574Z,11.40
2023-01-27T09:44:43.449Z,12.27
2023-01-27T09:47:35.722Z,14.17
2023-01-27T09:50:26.706Z,12.80
2023-01-27T09:53:38.818Z,11.90
2023-01-27T09:56:15.019Z,11.53
2023-01-27T09:59:04.737Z,11.67
2023-01-27T10:01:43.650Z,11.43
2023-01-27T10:04:51.640Z,38.47
2023-01-27T10:07:47.933Z,13.27
2023-01-27T10:10:33.537Z,13.23
2023-01-27T10:13:19.044Z,10.90
2023-01-27T10:16:20.402Z,11.93
2023-01-27T10:19:19.384Z,12.00
2023-01-27T10:21:55.603Z,11.37
2023-01-27T10:24:39.903Z,15.90
2023-01-27T10:27:18.474Z,10.50
2023-01-27T10:29:48.587Z,11.30
2023-01-27T10:32:27.954Z,12.13
2023-01-27T10:35:10.644Z,9.40
2023-01-27T10:37:55.290Z,10.47
2023-01-27T10:40:39.999Z,10.50
2023-01-27T10:43:16.721Z,13.63
2023-01-27T10:45:55.216Z,12.83
2023-01-27T10:48:38.737Z,9.23
2023-01-27T10:51:13.248Z,10.03
2023-01-27T10:53:52.340Z,10.77
2023-01-27T10:56:31.586Z,8.63
2023-01-27T10:59:12.120Z,8.77
2023-01-27T11:01:46.317Z,10.00
2023-01-27T11:04:30.026Z,7.10
2023-01-27T11:07:00.743Z,10.20
2023-01-27T11:09:32.931Z,9.63
2023-01-27T11:12:05.425Z,7.70
2023-01-27T11:14:46.351Z,7.23
2023-01-27T11:17:26.803Z,8.00
2023-01-27T11:20:05.604Z,7.73
2023-01-27T11:22:41.555Z,15.53
2023-01-27T11:25:26.013Z,11.63
2023-01-27T11:28:06.938Z,7.80
2023-01-27T11:30:44.545Z,6.53
2023-01-27T11:33:24.712Z,5.93
2023-01-27T11:35:54.687Z,5.30
2023-01-27T11:38:24.607Z,5.33
2023-01-27T11:40:56.471Z,4.93
2023-01-27T11:43:27.392Z,5.57
2023-01-27T11:46:04.126Z,5.00
2023-01-27T11:48:41.278Z,4.70
2023-01-27T11:51:21.965Z,4.90
2023-01-27T11:54:04.640Z,4.20
2023-01-27T11:56:35.388Z,5.70
2023-01-27T11:59:08.070Z,5.80
2023-01-27T12:01:48.457Z,4.80
2023-01-27T12:04:24.361Z,7.10
2023-01-27T12:06:58.367Z,4.93
2023-01-27T12:09:36.860Z,5.03
2023-01-27T12:12:22.842Z,5.50
2023-01-27T12:14:55.164Z,5.00
2023-01-27T12:17:34.051Z,5.00
2023-01-27T12:20:07.567Z,4.53
2023-01-27T12:22:42.167Z,4.53
2023-01-27T12:25:21.207Z,4.40
2023-01-27T12:27:54.492Z,5.10
2023-01-27T12:30:26.385Z,4.23
2023-01-27T12:32:57.434Z,4.10
2023-01-27T12:35:30.615Z,3.93
2023-01-27T12:38:03.876Z,3.77
2023-01-27T12:40:35.842Z,3.07
2023-01-27T12:43:16.029Z,3.53
2023-01-27T12:45:46.208Z,5.27
2023-01-27T12:48:22.904Z,4.60
2023-01-27T12:51:07.095Z,3.47
2023-01-27T12:53:35.874Z,3.10
2023-01-27T12:56:13.595Z,2.50
2023-01-27T12:58:44.948Z,2.87
2023-01-27T13:01:37.539Z,2.97
2023-01-27T13:04:15.498Z,2.07
2023-01-27T13:06:47.980Z,2.40
2023-01-27T13:09:30.067Z,2.33
2023-01-27T13:12:02.078Z,2.70
2023-01-27T13:14:34.561Z,3.30
2023-01-27T13:17:03.657Z,4.70
2023-01-27T13:19:44.096Z,2.47
2023-01-27T13:22:20.151Z,4.00
2023-01-27T13:24:54.199Z,1.20
2023-01-27T13:27:24.852Z,2.10
2023-01-27T13:30:03.913Z,3.60
2023-01-27T13:32:36.427Z,1.20
2023-01-27T13:35:18.509Z,1.70
2023-01-27T13:38:01.974Z,1.60
2023-01-27T13:40:35.245Z,1.93
2023-01-27T13:43:12.075Z,1.60
2023-01-27T13:45:42.919Z,1.30
2023-01-27T13:48:19.280Z,3.83
2023-01-27T13:50:53.178Z,1.67
2023-01-27T13:53:21.980Z,1.87
2023-01-27T13:56:13.002Z,2.00
2023-01-27T13:58:54.470Z,2.13
2023-01-27T14:01:32.023Z,2.83
2023-01-27T14:04:23.924Z,1.83
2023-01-27T14:07:12.968Z,1.10
2023-01-27T14:09:58.083Z,1.17
2023-01-27T14:12:43.263Z,1.33
2023-01-27T14:15:29.985Z,1.13
2023-01-27T14:18:06.856Z,2.10
2023-01-27T14:21:02.281Z,1.83
2023-01-27T14:23:48.139Z,3.30
2023-01-27T14:26:32.743Z,1.40
2023-01-27T14:29:16.198Z,2.50
2023-01-27T14:31:52.772Z,4.80
2023-01-27T14:34:37.039Z,2.00
2023-01-27T14:37:19.064Z,1.00
2023-01-27T14:40:04.142Z,1.70
2023-01-27T14:42:40.186Z,1.00
2023-01-27T14:45:20.759Z,8.13
2023-01-27T14:47:59.353Z,2.57
2023-01-27T14:50:36.594Z,1.10
2023-01-27T14:53:22.588Z,1.30
2023-01-27T14:56:03.689Z,1.50
2023-01-27T14:58:46.043Z,1.00
2023-01-27T15:01:28.498Z,2.53
2023-01-27T15:04:50.234Z,2.63
2023-01-27T15:07:25.669Z,1.57
2023-01-27T15:10:23.116Z,1.90
2023-01-27T15:13:28.766Z,1.80
2023-01-27T15:16:27.661Z,1.03
2023-01-27T15:19:26.726Z,1.63
2023-01-27T15:22:43.430Z,2.03
2023-01-27T15:25:33.354Z,1.13
2023-01-27T15:28:04.788Z,2.40
2023-01-27T15:30:38.031Z,2.13
2023-01-27T15:33:51.020Z,1.53
2023-01-27T15:36:36.704Z,3.23
2023-01-27T15:39:35.517Z,1.37
2023-01-27T15:42:14.176Z,1.37
2023-01-27T15:45:02.843Z,1.33
2023-01-27T15:47:35.202Z,1.33
2023-01-27T15:50:15.515Z,1.40
2023-01-27T15:52:46.496Z,7.07
2023-01-27T15:55:28.025Z,1.17
2023-01-27T15:58:08.127Z,2.60
2023-01-27T16:00:40.425Z,2.00
2023-01-27T16:03:24.059Z,2.20
2023-01-27T16:05:56.590Z,4.20
2023-01-27T16:08:26.839Z,5.07
2023-01-27T16:11:26.594Z,3.80
2023-01-27T16:14:39.036Z,1.87
2023-01-27T16:17:20.007Z,5.47
2023-01-27T16:19:58.849Z,2.27
2023-01-27T16:22:29.846Z,2.10
2023-01-27T16:25:02.919Z,1.93
2023-01-27T16:27:41.584Z,3.63
2023-01-27T16:30:19.714Z,3.10
2023-01-27T16:33:07.526Z,2.53
2023-01-27T16:35:43.963Z,2.53
2023-01-27T16:38:23.696Z,6.80
2023-01-27T16:40:57.385Z,5.53
2023-01-27T16:43:33.128Z,3.83
2023-01-27T16:46:02.963Z,2.30
2023-01-27T16:48:39.541Z,2.43
2023-01-27T16:51:15.433Z,3.37
2023-01-27T16:53:49.080Z,3.50
2023-01-27T16:56:29.102Z,5.63
2023-01-27T16:59:04.188Z,2.77
2023-01-27T17:01:40.973Z,2.70
2023-01-27T17:04:20.334Z,3.57
2023-01-27T17:06:54.036Z,2.50
2023-01-27T17:09:26.379Z,2.53
2023-01-27T17:11:55.747Z,2.43
2023-01-27T17:14:32.149Z,3.33
2023-01-27T17:17:04.117Z,2.60
2023-01-27T17:19:36.268Z,2.70
2023-01-27T17:22:10.153Z,3.67
2023-01-27T17:24:45.412Z,3.67
2023-01-27T17:27:25.580Z,3.40
2023-01-27T17:30:02.831Z,3.27
2023-01-27T17:32:35.238Z,4.30
2023-01-27T17:35:09.640Z,3.90
2023-01-27T17:37:44.102Z,3.67
2023-01-27T17:40:17.811Z,3.80
2023-01-27T17:42:46.710Z,4.80
2023-01-27T17:45:25.265Z,3.90
2023-01-27T17:47:54.145Z,4.10
2023-01-27T17:50:27.670Z,4.00
2023-01-27T17:52:57.454Z,4.40
2023-01-27T17:55:28.263Z,4.50
2023-01-27T17:58:13.583Z,4.13
2023-01-27T18:00:45.329Z,6.20
2023-01-27T18:03:20.258Z,4.03
2023-01-27T18:05:54.081Z,4.20
2023-01-27T18:08:23.931Z,4.27
2023-01-27T18:10:53.122Z,4.20
2023-01-27T18:13:38.388Z,4.67
2023-01-27T18:16:16.249Z,4.47
2023-01-27T18:18:45.152Z,4.50
2023-01-27T18:21:19.151Z,4.53
2023-01-27T18:23:50.335Z,4.57
2023-01-27T18:26:23.875Z,7.03
2023-01-27T18:28:55.838Z,6.70
2023-01-27T18:31:27.648Z,5.80
2023-01-27T18:34:01.797Z,5.03
2023-01-27T18:36:35.697Z,5.60
2023-01-27T18:39:06.561Z,8.83
2023-01-27T18:41:38.137Z,5.43
2023-01-27T18:44:08.493Z,5.17
2023-01-27T18:46:36.981Z,4.97
2023-01-27T18:49:10.434Z,4.67
2023-01-27T18:51:40.193Z,4.60
2023-01-27T18:54:11.826Z,5.13
2023-01-27T18:56:40.348Z,4.53
2023-01-27T18:59:16.971Z,4.70
2023-01-27T19:01:45.522Z,4.97
2023-01-27T19:04:14.137Z,5.10
2023-01-27T19:06:43.958Z,5.70
2023-01-27T19:09:12.416Z,4.40
2023-01-27T19:11:40.961Z,4.77
2023-01-27T19:14:10.792Z,4.87
2023-01-27T19:16:39.329Z,5.10
2023-01-27T19:19:11.705Z,5.07
2023-01-27T19:21:40.213Z,4.70
2023-01-27T19:24:12.745Z,5.63
2023-01-27T19:26:41.493Z,5.03
2023-01-27T19:29:12.470Z,4.00
2023-01-27T19:31:41.157Z,4.87
2023-01-27T19:34:12.395Z,4.60
2023-01-27T19:36:45.715Z,5.00
2023-01-27T19:39:17.963Z,5.13
2023-01-27T19:41:46.927Z,4.50
2023-01-27T19:44:16.027Z,4.13
2023-01-27T19:46:45.035Z,5.03
2023-01-27T19:49:17.748Z,7.30
2023-01-27T19:51:46.625Z,6.40
2023-01-27T19:54:17.068Z,4.83
2023-01-27T19:56:46.042Z,5.00
2023-01-27T19:59:14.787Z,4.70
2023-01-27T20:01:44.026Z,5.87
2023-01-27T20:04:12.562Z,4.40
2023-01-27T20:06:41.055Z,5.03
2023-01-27T20:09:10.932Z,4.87
2023-01-27T20:11:42.459Z,5.00
2023-01-27T20:14:14.885Z,6.50
2023-01-27T20:16:47.175Z,5.13
2023-01-27T20:19:16.878Z,4.50
2023-01-27T20:21:46.748Z,5.33
2023-01-27T20:24:16.997Z,4.53
2023-01-27T20:26:47.532Z,4.27
2023-01-27T20:29:15.966Z,4.20
2023-01-27T20:31:44.600Z,4.30
2023-01-27T20:34:12.961Z,4.40
2023-01-27T20:36:41.402Z,5.10
2023-01-27T20:39:12.843Z,4.10
2023-01-27T20:41:41.320Z,4.80
2023-01-27T20:44:13.381Z,3.87
2023-01-27T20:46:42.100Z,4.20
2023-01-27T20:49:10.532Z,4.97
2023-01-27T20:51:42.781Z,3.87
2023-01-27T20:54:13.049Z,4.53
2023-01-27T20:56:41.625Z,3.90
2023-01-27T20:59:11.413Z,4.43
2023-01-27T21:01:40.917Z,4.43
2023-01-27T21:04:12.197Z,3.97
2023-01-27T21:06:40.741Z,4.07
2023-01-27T21:09:11.528Z,4.27
2023-01-27T21:11:40.413Z,4.10
2023-01-27T21:14:14.658Z,4.00
2023-01-27T21:16:43.223Z,4.90
2023-01-27T21:19:13.394Z,4.20
2023-01-27T21:21:42.584Z,4.23
2023-01-27T21:24:11.173Z,4.10
2023-01-27T21:26:39.887Z,5.20
2023-01-27T21:29:10.173Z,4.57
2023-01-27T21:31:49.428Z,5.40
2023-01-27T21:34:18.439Z,5.20
2023-01-27T21:36:47.241Z,4.60
2023-01-27T21:39:17.840Z,4.60
2023-01-27T21:42:06.100Z,5.23
2023-01-27T21:44:52.523Z,6.83
2023-01-27T21:47:26.353Z,5.23
2023-01-27T21:50:04.349Z,4.33
2023-01-27T21:52:38.021Z,6.30
2023-01-27T21:55:09.813Z,5.03
2023-01-27T21:57:54.707Z,4.60
2023-01-27T22:00:26.038Z,5.10
2023-01-27T22:02:58.795Z,4.27
2023-01-27T22:05:29.939Z,6.90
2023-01-27T22:07:58.855Z,4.70
2023-01-27T22:10:32.202Z,6.50
2023-01-27T22:13:05.594Z,4.20
2023-01-27T22:15:34.567Z,4.87
2023-01-27T22:18:04.401Z,5.53
2023-01-27T22:20:33.100Z,5.03
2023-01-27T22:23:01.606Z,4.73
2023-01-27T22:25:30.053Z,5.30
2023-01-27T22:27:58.616Z,4.80
2023-01-27T22:30:27.230Z,4.90
2023-01-27T22:32:55.756Z,4.67
2023-01-27T22:35:28.944Z,4.80
2023-01-27T22:37:57.565Z,4.93
2023-01-27T22:40:25.954Z,6.20
2023-01-27T22:42:54.335Z,5.00
2023-01-27T22:45:22.819Z,4.40
2023-01-27T22:47:52.011Z,4.90
2023-01-27T22:50:21.332Z,5.17
2023-01-27T22:52:51.217Z,4.93
2023-01-27T22:55:20.374Z,5.23
2023-01-27T22:57:48.888Z,4.83
2023-01-27T23:00:20.842Z,4.70
2023-01-27T23:02:49.375Z,5.40
2023-01-27T23:05:18.054Z,5.80
2023-01-27T23:07:48.515Z,5.17
2023-01-27T23:10:19.625Z,5.07
2023-01-27T23:12:48.133Z,5.50
2023-01-27T23:15:17.335Z,4.43
2023-01-27T23:17:46.762Z,4.63
2023-01-27T23:20:21.752Z,4.93
2023-01-27T23:22:50.668Z,5.23
2023-01-27T23:25:23.380Z,4.97
2023-01-27T23:27:52.020Z,4.53
2023-01-27T23:30:23.583Z,4.83
2023-01-27T23:32:52.090Z,4.30
2023-01-27T23:35:20.548Z,4.33
2023-01-27T23:37:48.986Z,4.00
2023-01-27T23:40:19.357Z,5.10
2023-01-27T23:42:47.754Z,5.20
2023-01-27T23:45:16.592Z,4.77
2023-01-27T23:47:45.157Z,4.40
2023-01-27T23:50:13.708Z,3.83
2023-01-27T23:52:42.143Z,5.20
2023-01-27T23:55:13.147Z,5.50
2023-01-27T23:57:43.166Z,4.60
