createdAt,value
2022-09-21T00:01:59.352Z,6.50
2022-09-21T00:04:29.754Z,6.70
2022-09-21T00:07:00.799Z,6.30
2022-09-21T00:09:32.061Z,7.70
2022-09-21T00:12:03.269Z,8.40
2022-09-21T00:14:32.959Z,7.80
2022-09-21T00:17:02.199Z,7.10
2022-09-21T00:19:31.971Z,7.10
2022-09-21T00:22:02.834Z,6.80
2022-09-21T00:24:33.321Z,7.80
2022-09-21T00:27:03.162Z,8.90
2022-09-21T00:29:34.066Z,7.00
2022-09-21T00:32:05.960Z,6.80
2022-09-21T00:34:37.780Z,6.40
2022-09-21T00:37:07.107Z,6.00
2022-09-21T00:39:37.114Z,7.20
2022-09-21T00:42:19.916Z,6.90
2022-09-21T00:44:51.052Z,6.80
2022-09-21T00:47:41.096Z,7.70
2022-09-21T00:50:15.240Z,7.60
2022-09-21T00:52:53.081Z,7.70
2022-09-21T00:55:30.137Z,8.40
2022-09-21T00:58:11.576Z,9.60
2022-09-21T01:00:44.793Z,8.30
2022-09-21T01:03:16.414Z,6.80
2022-09-21T01:05:48.804Z,7.20
2022-09-21T01:08:21.570Z,7.80
2022-09-21T01:11:21.931Z,7.50
2022-09-21T01:14:19.175Z,8.20
2022-09-21T01:17:24.770Z,7.70
2022-09-21T01:20:26.455Z,6.90
2022-09-21T01:23:08.368Z,7.30
2022-09-21T01:25:52.353Z,8.90
2022-09-21T01:28:41.596Z,8.10
2022-09-21T01:31:20.346Z,7.40
2022-09-21T01:33:55.502Z,8.50
2022-09-21T01:36:29.921Z,9.20
2022-09-21T01:39:10.536Z,9.10
2022-09-21T01:41:43.677Z,7.70
2022-09-21T01:44:20.665Z,8.00
2022-09-21T01:46:52.710Z,6.40
2022-09-21T01:49:30.396Z,6.70
2022-09-21T01:52:13.335Z,8.50
2022-09-21T01:54:55.902Z,8.30
2022-09-21T01:57:42.463Z,8.20
2022-09-21T02:00:14.999Z,8.20
2022-09-21T02:03:03.430Z,8.20
2022-09-21T02:05:33.991Z,8.00
2022-09-21T02:08:07.203Z,8.20
2022-09-21T02:10:52.924Z,7.10
2022-09-21T02:13:28.526Z,6.70
2022-09-21T02:16:14.147Z,7.40
2022-09-21T02:18:59.278Z,8.40
2022-09-21T02:21:40.311Z,7.10
2022-09-21T02:24:24.868Z,9.40
2022-09-21T02:27:04.055Z,9.50
2022-09-21T02:29:39.191Z,8.30
2022-09-21T02:32:34.003Z,8.50
2022-09-21T02:35:08.916Z,6.50
2022-09-21T02:37:58.182Z,7.00
2022-09-21T02:40:56.166Z,6.30
2022-09-21T02:43:47.712Z,7.40
2022-09-21T02:46:25.278Z,7.60
2022-09-21T02:49:07.719Z,7.80
2022-09-21T02:51:43.632Z,7.30
2022-09-21T02:54:16.183Z,9.70
2022-09-21T02:56:49.148Z,10.30
2022-09-21T02:59:19.303Z,9.10
2022-09-21T03:01:48.346Z,7.00
2022-09-21T03:04:17.906Z,8.30
2022-09-21T03:06:46.994Z,8.20
2022-09-21T03:09:18.448Z,8.00
2022-09-21T03:11:49.141Z,8.20
2022-09-21T03:14:20.043Z,7.80
2022-09-21T03:16:49.668Z,8.00
2022-09-21T03:19:18.748Z,7.50
2022-09-21T03:21:49.587Z,7.70
2022-09-21T03:24:39.056Z,9.00
2022-09-21T03:29:40.488Z,9.90
2022-09-21T03:32:10.982Z,9.60
2022-09-21T03:37:11.175Z,7.00
2022-09-21T03:39:41.101Z,6.80
2022-09-21T03:42:10.706Z,8.00
2022-09-21T03:44:42.300Z,7.30
2022-09-21T03:47:11.657Z,6.90
2022-09-21T03:49:42.280Z,9.10
2022-09-21T03:52:11.300Z,8.70
2022-09-21T03:54:41.515Z,5.70
2022-09-21T03:57:11.121Z,6.70
2022-09-21T03:59:40.137Z,5.40
2022-09-21T04:02:09.648Z,9.80
2022-09-21T04:04:39.647Z,15.20
2022-09-21T04:07:08.801Z,20.40
2022-09-21T04:09:38.128Z,29.10
2022-09-21T04:12:07.208Z,20.80
2022-09-21T04:14:37.279Z,17.20
2022-09-21T04:17:06.321Z,16.00
2022-09-21T04:19:36.125Z,15.90
2022-09-21T04:22:05.768Z,9.20
2022-09-21T04:24:35.112Z,8.10
2022-09-21T04:27:04.664Z,7.80
2022-09-21T04:29:33.939Z,8.00
2022-09-21T04:32:03.601Z,8.80
2022-09-21T04:34:32.744Z,7.70
2022-09-21T04:37:01.618Z,7.40
2022-09-21T04:39:30.312Z,9.70
2022-09-21T04:41:59.402Z,8.60
2022-09-21T04:44:29.827Z,11.00
2022-09-21T04:46:59.177Z,10.10
2022-09-21T04:49:28.336Z,9.00
2022-09-21T04:51:57.223Z,9.10
2022-09-21T04:54:26.813Z,7.60
2022-09-21T04:56:57.714Z,7.10
2022-09-21T04:59:26.755Z,7.70
2022-09-21T05:01:55.853Z,7.20
2022-09-21T05:04:24.649Z,8.00
2022-09-21T05:06:54.353Z,11.30
2022-09-21T05:09:41.468Z,9.50
2022-09-21T05:12:10.476Z,8.60
2022-09-21T05:14:39.563Z,9.90
2022-09-21T05:17:08.771Z,9.40
2022-09-21T05:19:37.763Z,10.00
2022-09-21T05:22:06.856Z,8.90
2022-09-21T05:24:36.159Z,6.50
2022-09-21T05:27:05.235Z,9.80
2022-09-21T05:29:34.542Z,8.70
2022-09-21T05:32:16.889Z,7.20
2022-09-21T05:35:22.340Z,8.20
2022-09-21T05:38:04.807Z,4.70
2022-09-21T05:40:34.473Z,7.30
2022-09-21T05:43:06.405Z,6.30
2022-09-21T05:45:37.273Z,6.00
2022-09-21T05:48:12.865Z,7.60
2022-09-21T05:51:10.257Z,10.00
2022-09-21T05:54:16.486Z,9.40
2022-09-21T05:57:07.284Z,7.80
2022-09-21T05:59:36.378Z,7.00
2022-09-21T06:02:27.295Z,4.50
2022-09-21T06:04:58.530Z,7.10
2022-09-21T06:07:27.207Z,9.40
2022-09-21T06:09:56.138Z,8.60
2022-09-21T06:12:24.898Z,7.90
2022-09-21T06:14:53.867Z,6.80
2022-09-21T06:17:23.392Z,7.60
2022-09-21T06:19:52.482Z,7.20
2022-09-21T06:22:21.523Z,5.10
2022-09-21T06:24:50.161Z,8.00
2022-09-21T06:27:19.262Z,5.50
2022-09-21T06:29:48.004Z,6.80
2022-09-21T06:32:17.181Z,8.70
2022-09-21T06:34:45.728Z,7.20
2022-09-21T06:37:14.232Z,8.70
2022-09-21T06:39:42.822Z,8.60
2022-09-21T06:42:11.780Z,8.00
2022-09-21T06:44:40.472Z,8.40
2022-09-21T06:47:09.562Z,8.60
2022-09-21T06:49:42.375Z,7.10
2022-09-21T06:52:12.365Z,7.30
2022-09-21T06:54:42.812Z,8.10
2022-09-21T06:57:11.784Z,9.10
2022-09-21T06:59:41.182Z,8.30
2022-09-21T07:02:10.281Z,7.00
2022-09-21T07:04:39.064Z,6.90
2022-09-21T07:07:07.705Z,6.30
2022-09-21T07:12:26.680Z,6.20
2022-09-21T07:14:55.720Z,7.50
2022-09-21T07:17:24.854Z,5.50
2022-09-21T07:19:53.715Z,7.30
2022-09-21T07:22:22.696Z,5.60
2022-09-21T07:24:51.284Z,6.60
2022-09-21T07:27:20.175Z,4.80
2022-09-21T07:29:48.700Z,3.70
2022-09-21T07:32:17.507Z,4.30
2022-09-21T07:34:47.063Z,5.30
2022-09-21T07:37:16.545Z,4.60
2022-09-21T07:39:45.242Z,3.90
2022-09-21T07:42:13.935Z,3.80
2022-09-21T07:44:43.125Z,3.80
2022-09-21T07:47:13.653Z,4.20
2022-09-21T07:49:43.020Z,4.90
2022-09-21T07:52:12.449Z,5.10
2022-09-21T07:54:41.139Z,4.90
2022-09-21T07:57:28.682Z,4.60
2022-09-21T07:59:58.484Z,5.20
2022-09-21T08:02:27.400Z,5.50
2022-09-21T08:04:55.963Z,6.20
2022-09-21T08:07:24.644Z,5.40
2022-09-21T08:09:53.330Z,4.50
2022-09-21T08:12:23.458Z,5.60
2022-09-21T08:14:53.175Z,5.30
2022-09-21T08:17:21.732Z,4.70
2022-09-21T08:19:50.417Z,5.30
2022-09-21T08:22:19.213Z,4.00
2022-09-21T08:24:49.104Z,4.60
2022-09-21T08:27:17.706Z,4.90
2022-09-21T08:29:46.592Z,4.20
2022-09-21T08:32:27.715Z,4.40
2022-09-21T08:35:04.856Z,5.70
2022-09-21T08:37:36.476Z,3.60
2022-09-21T08:40:07.947Z,4.50
2022-09-21T08:42:36.862Z,3.60
2022-09-21T08:45:13.881Z,3.80
2022-09-21T08:47:49.921Z,3.40
2022-09-21T08:50:40.223Z,3.40
2022-09-21T08:55:42.811Z,4.60
2022-09-21T08:58:29.344Z,4.00
2022-09-21T09:01:31.527Z,5.00
2022-09-21T09:04:16.598Z,3.50
2022-09-21T09:06:48.465Z,3.90
2022-09-21T09:09:55.374Z,4.60
2022-09-21T09:12:55.995Z,4.00
2022-09-21T09:15:49.540Z,3.70
2022-09-21T09:18:46.027Z,4.40
2022-09-21T09:21:27.580Z,4.30
2022-09-21T09:24:04.840Z,4.90
2022-09-21T09:26:48.302Z,4.20
2022-09-21T09:29:21.802Z,3.70
2022-09-21T09:31:55.082Z,4.10
2022-09-21T09:34:32.893Z,4.00
2022-09-21T09:37:15.608Z,3.60
2022-09-21T09:39:55.499Z,3.00
2022-09-21T09:42:47.587Z,3.80
2022-09-21T09:45:37.954Z,3.80
2022-09-21T09:48:34.227Z,3.60
2022-09-21T09:51:04.646Z,3.60
2022-09-21T09:53:34.459Z,4.30
2022-09-21T09:58:31.926Z,3.40
2022-09-21T10:01:01.742Z,3.80
2022-09-21T10:03:30.634Z,4.40
2022-09-21T10:05:59.319Z,3.10
2022-09-21T10:08:31.087Z,3.20
2022-09-21T10:10:59.818Z,3.40
2022-09-21T10:13:39.916Z,3.20
2022-09-21T10:16:14.981Z,2.80
2022-09-21T10:18:49.794Z,3.70
2022-09-21T10:21:27.375Z,2.60
2022-09-21T10:24:07.947Z,2.70
2022-09-21T10:26:49.435Z,2.80
2022-09-21T10:29:25.585Z,2.60
2022-09-21T10:31:57.307Z,2.70
2022-09-21T10:34:30.564Z,2.20
2022-09-21T10:37:03.040Z,2.20
2022-09-21T10:39:35.500Z,2.80
2022-09-21T10:42:14.359Z,2.60
2022-09-21T10:44:46.203Z,2.80
2022-09-21T10:47:16.723Z,2.80
2022-09-21T10:49:57.803Z,2.50
2022-09-21T10:52:35.103Z,2.50
2022-09-21T10:55:05.155Z,2.90
2022-09-21T10:57:34.954Z,2.50
2022-09-21T11:00:36.849Z,2.10
2022-09-21T11:03:42.630Z,2.60
2022-09-21T11:06:17.333Z,2.40
2022-09-21T11:08:50.193Z,1.70
2022-09-21T11:11:30.878Z,1.90
2022-09-21T11:14:47.477Z,2.30
2022-09-21T11:17:58.979Z,2.00
2022-09-21T11:20:42.970Z,1.50
2022-09-21T11:23:29.319Z,1.60
2022-09-21T11:26:25.776Z,1.80
2022-09-21T11:29:02.988Z,1.40
2022-09-21T11:31:50.931Z,1.60
2022-09-21T11:34:19.846Z,1.40
2022-09-21T11:36:51.334Z,1.60
2022-09-21T11:39:35.168Z,1.40
2022-09-21T11:42:21.680Z,1.80
2022-09-21T11:45:01.016Z,1.40
2022-09-21T11:48:04.103Z,1.70
2022-09-21T11:50:56.801Z,1.80
2022-09-21T11:54:05.549Z,2.60
2022-09-21T11:56:50.764Z,2.70
2022-09-21T11:59:39.286Z,2.50
2022-09-21T12:02:31.357Z,2.10
2022-09-21T12:05:16.699Z,2.10
2022-09-21T12:08:02.417Z,2.10
2022-09-21T12:10:44.397Z,2.30
2022-09-21T12:13:41.418Z,2.60
2022-09-21T12:16:12.163Z,2.00
2022-09-21T12:18:59.076Z,1.90
2022-09-21T12:21:50.093Z,2.50
2022-09-21T12:24:32.300Z,2.40
2022-09-21T12:27:27.811Z,2.10
2022-09-21T12:30:04.593Z,2.20
2022-09-21T12:32:53.644Z,1.70
2022-09-21T12:35:43.925Z,1.70
2022-09-21T12:38:22.099Z,1.50
2022-09-21T12:40:57.287Z,1.30
2022-09-21T12:43:28.501Z,1.40
2022-09-21T12:46:17.949Z,1.30
2022-09-21T12:48:46.512Z,1.30
2022-09-21T12:51:38.864Z,1.30
2022-09-21T12:54:38.451Z,1.70
2022-09-21T12:57:42.993Z,1.30
2022-09-21T13:00:18.505Z,1.80
2022-09-21T13:03:10.482Z,1.10
2022-09-21T13:06:07.074Z,1.30
2022-09-21T13:08:41.434Z,1.60
2022-09-21T13:11:11.050Z,1.40
2022-09-21T13:14:02.362Z,1.30
2022-09-21T13:16:32.802Z,1.70
2022-09-21T13:19:05.426Z,1.40
2022-09-21T13:21:34.661Z,1.20
2022-09-21T13:24:06.529Z,1.50
2022-09-21T13:26:51.698Z,1.20
2022-09-21T13:29:20.233Z,2.00
2022-09-21T13:32:02.285Z,1.90
2022-09-21T13:34:36.785Z,2.20
2022-09-21T13:37:11.482Z,1.70
2022-09-21T13:39:58.089Z,1.30
2022-09-21T13:42:32.533Z,1.50
2022-09-21T13:45:16.548Z,1.50
2022-09-21T13:47:48.134Z,1.80
2022-09-21T13:50:37.383Z,1.40
2022-09-21T13:53:36.319Z,1.30
2022-09-21T13:56:17.146Z,1.40
2022-09-21T13:58:49.040Z,1.60
2022-09-21T14:01:45.722Z,1.20
2022-09-21T14:04:37.919Z,1.40
2022-09-21T14:07:08.414Z,1.20
2022-09-21T14:10:08.731Z,1.20
2022-09-21T14:12:45.847Z,1.10
2022-09-21T14:15:18.451Z,1.10
2022-09-21T14:18:21.930Z,1.30
2022-09-21T14:21:23.166Z,1.20
2022-09-21T14:24:07.738Z,1.20
2022-09-21T14:26:53.969Z,1.20
2022-09-21T14:29:37.940Z,1.20
2022-09-21T14:32:21.502Z,1.30
2022-09-21T14:34:55.870Z,1.40
2022-09-21T14:37:40.914Z,1.20
2022-09-21T14:40:19.945Z,1.30
2022-09-21T14:42:50.954Z,1.10
2022-09-21T14:45:29.451Z,1.30
2022-09-21T14:48:09.951Z,1.00
2022-09-21T14:50:52.038Z,1.00
2022-09-21T14:53:35.872Z,1.10
2022-09-21T14:56:24.926Z,1.00
2022-09-21T14:59:23.404Z,0.90
2022-09-21T15:02:18.671Z,1.20
2022-09-21T15:04:54.694Z,1.20
2022-09-21T15:07:51.307Z,1.30
2022-09-21T15:10:54.521Z,0.90
2022-09-21T15:13:49.011Z,1.40
2022-09-21T15:16:22.414Z,1.40
2022-09-21T15:19:00.491Z,1.10
2022-09-21T15:21:32.319Z,1.20
2022-09-21T15:24:18.219Z,1.50
2022-09-21T15:26:48.877Z,1.60
2022-09-21T15:29:36.315Z,1.50
2022-09-21T15:32:07.232Z,1.50
2022-09-21T15:34:36.135Z,1.40
2022-09-21T15:37:18.004Z,1.80
2022-09-21T15:39:59.999Z,1.40
2022-09-21T15:42:30.342Z,1.50
2022-09-21T15:45:26.180Z,1.30
2022-09-21T15:47:55.668Z,1.40
2022-09-21T15:50:26.442Z,1.40
2022-09-21T15:53:01.371Z,1.60
2022-09-21T15:55:30.623Z,1.40
2022-09-21T15:57:59.315Z,1.80
2022-09-21T16:00:32.895Z,1.50
2022-09-21T16:03:21.626Z,1.50
2022-09-21T16:05:55.613Z,1.70
2022-09-21T16:08:26.936Z,1.30
2022-09-21T16:11:13.489Z,1.20
2022-09-21T16:14:05.946Z,1.00
2022-09-21T16:17:18.252Z,2.00
2022-09-21T16:19:54.136Z,1.50
2022-09-21T16:22:30.333Z,2.20
2022-09-21T16:25:01.647Z,1.40
2022-09-21T16:27:32.687Z,1.50
2022-09-21T16:30:01.421Z,1.50
2022-09-21T16:32:34.830Z,1.50
2022-09-21T16:35:29.413Z,1.30
2022-09-21T16:38:01.586Z,1.60
2022-09-21T16:40:30.787Z,1.30
2022-09-21T16:43:00.339Z,1.10
2022-09-21T16:45:31.765Z,1.60
2022-09-21T16:48:01.168Z,1.40
2022-09-21T16:50:29.780Z,1.20
2022-09-21T16:52:58.347Z,1.20
2022-09-21T16:55:29.426Z,1.40
2022-09-21T16:57:59.750Z,1.50
2022-09-21T17:00:39.450Z,1.10
2022-09-21T17:03:14.518Z,1.80
2022-09-21T17:35:31.300Z,2.00
2022-09-21T17:37:59.468Z,2.00
2022-09-21T17:40:27.197Z,2.10
2022-09-21T17:43:06.215Z,2.60
2022-09-21T17:46:03.143Z,2.00
2022-09-21T17:48:39.734Z,2.10
2022-09-21T17:53:37.998Z,1.90
2022-09-21T17:56:11.373Z,1.80
2022-09-21T17:59:11.264Z,2.00
2022-09-21T18:01:39.825Z,2.20
2022-09-21T18:04:10.435Z,2.60
2022-09-21T18:06:38.042Z,2.70
2022-09-21T18:09:05.881Z,2.70
2022-09-21T18:11:51.893Z,3.30
2022-09-21T18:14:27.950Z,3.40
2022-09-21T18:17:04.330Z,3.30
2022-09-21T18:19:42.073Z,4.40
2022-09-21T18:22:25.664Z,7.50
2022-09-21T18:24:55.375Z,14.10
2022-09-21T18:27:23.635Z,10.90
2022-09-21T18:29:51.396Z,10.20
2022-09-21T18:32:27.955Z,7.00
2022-09-21T18:35:11.553Z,6.20
2022-09-21T18:38:04.256Z,6.70
2022-09-21T18:40:36.484Z,5.50
2022-09-21T18:43:25.179Z,5.70
2022-09-21T18:46:01.346Z,4.60
2022-09-21T18:48:31.252Z,5.10
2022-09-21T18:51:25.741Z,5.30
2022-09-21T18:53:57.847Z,5.40
2022-09-21T18:56:28.760Z,5.80
2022-09-21T18:58:57.709Z,5.80
2022-09-21T19:01:28.675Z,5.10
2022-09-21T19:03:56.236Z,5.70
2022-09-21T19:06:52.962Z,5.50
2022-09-21T19:09:40.303Z,6.00
2022-09-21T19:12:37.351Z,8.00
2022-09-21T19:15:42.080Z,9.60
2022-09-21T19:18:35.446Z,8.20
2022-09-21T19:21:08.642Z,11.00
2022-09-21T19:23:59.299Z,10.50
2022-09-21T19:26:37.856Z,13.40
2022-09-21T19:29:18.523Z,7.10
2022-09-21T19:31:46.489Z,5.10
2022-09-21T19:34:17.636Z,4.20
2022-09-21T19:36:49.286Z,4.10
2022-09-21T19:39:17.260Z,3.60
2022-09-21T19:42:06.608Z,3.70
2022-09-21T19:44:47.291Z,3.30
2022-09-21T19:47:30.678Z,3.70
2022-09-21T19:50:18.867Z,4.60
2022-09-21T19:52:46.847Z,4.70
2022-09-21T19:55:39.179Z,4.80
2022-09-21T19:58:25.278Z,4.60
2022-09-21T20:00:55.237Z,4.40
2022-09-21T20:03:53.367Z,4.20
2022-09-21T20:06:26.572Z,4.20
2022-09-21T20:09:33.535Z,3.60
2022-09-21T20:12:22.397Z,3.20
2022-09-21T20:15:07.698Z,3.40
2022-09-21T20:17:45.479Z,3.60
2022-09-21T20:20:25.968Z,3.40
2022-09-21T20:22:55.201Z,3.50
2022-09-21T20:25:35.139Z,3.50
2022-09-21T20:28:03.766Z,3.20
2022-09-21T20:30:34.542Z,3.70
2022-09-21T20:33:14.148Z,3.20
2022-09-21T20:35:43.857Z,3.20
2022-09-21T20:38:11.468Z,4.10
2022-09-21T20:40:39.705Z,3.60
2022-09-21T20:43:09.373Z,3.30
2022-09-21T20:45:37.233Z,4.50
2022-09-21T20:48:13.729Z,4.50
2022-09-21T20:50:45.998Z,4.70
2022-09-21T20:53:13.663Z,6.60
2022-09-21T20:55:43.467Z,8.10
2022-09-21T20:58:12.673Z,6.90
2022-09-21T21:00:39.918Z,5.50
2022-09-21T21:03:07.578Z,5.80
2022-09-21T21:05:34.829Z,5.10
2022-09-21T21:08:03.517Z,4.60
2022-09-21T21:10:32.403Z,3.90
2022-09-21T21:13:01.218Z,3.10
2022-09-21T21:15:28.903Z,3.80
2022-09-21T21:17:56.215Z,4.50
2022-09-21T21:20:25.618Z,6.00
2022-09-21T21:22:54.607Z,5.40
2022-09-21T21:25:22.277Z,5.00
2022-09-21T21:27:49.647Z,4.50
2022-09-21T21:30:17.290Z,7.80
2022-09-21T21:32:45.055Z,6.90
2022-09-21T21:35:12.402Z,9.40
2022-09-21T21:37:40.065Z,7.00
2022-09-21T21:40:08.692Z,7.70
2022-09-21T21:42:36.165Z,6.50
2022-09-21T21:45:05.707Z,6.80
2022-09-21T21:47:41.331Z,7.40
2022-09-21T21:50:10.972Z,7.30
2022-09-21T21:52:38.946Z,7.90
2022-09-21T21:55:07.580Z,6.70
2022-09-21T21:57:34.928Z,7.00
2022-09-21T22:00:03.953Z,6.20
2022-09-21T22:02:32.338Z,6.10
2022-09-21T22:05:00.738Z,5.50
2022-09-21T22:07:28.090Z,5.40
2022-09-21T22:09:55.638Z,5.70
2022-09-21T22:12:23.524Z,5.50
2022-09-21T22:14:51.071Z,5.30
2022-09-21T22:17:19.036Z,6.30
2022-09-21T22:19:46.921Z,5.30
2022-09-21T22:22:14.670Z,5.80
2022-09-21T22:24:43.050Z,6.90
2022-09-21T22:27:10.857Z,6.10
2022-09-21T22:29:40.295Z,6.20
2022-09-21T22:32:08.400Z,5.30
2022-09-21T22:34:37.249Z,5.80
2022-09-21T22:37:05.176Z,4.80
2022-09-21T22:39:33.225Z,4.50
2022-09-21T22:42:04.796Z,4.70
2022-09-21T22:44:33.566Z,4.30
2022-09-21T22:47:01.767Z,4.30
2022-09-21T22:49:30.925Z,5.30
2022-09-21T22:51:59.111Z,5.60
2022-09-21T22:54:27.479Z,5.60
2022-09-21T22:56:55.452Z,4.50
2022-09-21T22:59:24.172Z,4.80
2022-09-21T23:01:52.837Z,4.30
2022-09-21T23:04:22.457Z,3.90
2022-09-21T23:06:51.010Z,3.90
2022-09-21T23:09:20.564Z,4.00
2022-09-21T23:11:53.318Z,3.90
2022-09-21T23:14:23.350Z,4.70
2022-09-21T23:16:51.401Z,4.10
2022-09-21T23:19:19.688Z,5.20
2022-09-21T23:21:50.167Z,6.50
2022-09-21T23:26:51.181Z,5.30
2022-09-21T23:29:19.618Z,6.00
2022-09-21T23:31:47.940Z,5.70
2022-09-21T23:34:15.861Z,5.90
2022-09-21T23:36:45.518Z,5.10
2022-09-21T23:39:15.160Z,5.70
2022-09-21T23:41:44.900Z,5.50
2022-09-21T23:44:14.769Z,4.80
2022-09-21T23:46:45.722Z,5.50
2022-09-21T23:49:14.871Z,6.80
2022-09-21T23:51:42.818Z,4.30
2022-09-21T23:54:11.392Z,5.00
2022-09-21T23:56:40.595Z,4.60
2022-09-21T23:59:09.960Z,5.20
