createdAt,value
2018-09-14T00:01:22.374Z,30.50
2018-09-14T00:03:50.622Z,28.83
2018-09-14T00:06:18.914Z,29.37
2018-09-14T00:08:47.116Z,31.00
2018-09-14T00:11:15.350Z,23.40
2018-09-14T00:13:43.617Z,24.70
2018-09-14T00:16:11.922Z,26.67
2018-09-14T00:18:40.170Z,24.37
2018-09-14T00:21:08.402Z,25.80
2018-09-14T00:23:36.597Z,32.00
2018-09-14T00:26:04.831Z,24.50
2018-09-14T00:28:33.920Z,25.67
2018-09-14T00:31:02.398Z,26.03
2018-09-14T00:33:30.603Z,25.70
2018-09-14T00:35:58.849Z,26.57
2018-09-14T00:38:27.429Z,23.77
2018-09-14T00:40:55.672Z,28.20
2018-09-14T00:43:23.881Z,23.60
2018-09-14T00:45:52.110Z,29.30
2018-09-14T00:48:20.361Z,30.93
2018-09-14T00:50:48.597Z,27.90
2018-09-14T00:53:16.906Z,23.67
2018-09-14T00:55:45.153Z,24.17
2018-09-14T00:58:13.417Z,28.03
2018-09-14T01:00:41.738Z,29.13
2018-09-14T01:03:10.315Z,28.27
2018-09-14T01:05:38.542Z,27.93
2018-09-14T01:08:06.766Z,27.63
2018-09-14T01:10:35.030Z,28.03
2018-09-14T01:13:03.462Z,24.07
2018-09-14T01:15:31.715Z,28.30
2018-09-14T01:17:59.947Z,28.80
2018-09-14T01:20:28.227Z,30.00
2018-09-14T01:22:56.484Z,24.43
2018-09-14T01:25:25.413Z,26.73
2018-09-14T01:27:53.738Z,28.47
2018-09-14T01:30:22.007Z,26.77
2018-09-14T01:32:50.214Z,32.27
2018-09-14T01:35:23.911Z,26.50
2018-09-14T01:37:52.119Z,24.50
2018-09-14T01:40:20.363Z,29.40
2018-09-14T01:42:48.566Z,27.30
2018-09-14T01:45:16.804Z,27.00
2018-09-14T01:47:45.003Z,29.27
2018-09-14T01:50:13.215Z,27.13
2018-09-14T01:52:41.478Z,28.20
2018-09-14T01:55:09.713Z,30.50
2018-09-14T01:57:37.918Z,31.30
2018-09-14T02:00:06.919Z,28.73
2018-09-14T02:02:35.288Z,28.20
2018-09-14T02:05:03.552Z,27.50
2018-09-14T02:07:31.799Z,27.67
2018-09-14T02:10:00.011Z,32.37
2018-09-14T02:12:28.256Z,26.90
2018-09-14T02:14:56.454Z,25.63
2018-09-14T02:17:24.658Z,26.47
2018-09-14T02:19:53.110Z,29.33
2018-09-14T02:22:21.339Z,31.47
2018-09-14T02:24:49.574Z,29.00
2018-09-14T02:27:24.442Z,28.33
2018-09-14T02:29:52.654Z,30.73
2018-09-14T02:32:20.886Z,31.80
2018-09-14T02:34:49.106Z,26.23
2018-09-14T02:37:17.353Z,29.13
2018-09-14T02:39:45.599Z,28.93
2018-09-14T02:42:13.849Z,30.63
2018-09-14T02:44:42.078Z,28.53
2018-09-14T02:47:10.301Z,28.70
2018-09-14T02:49:38.562Z,25.03
2018-09-14T02:52:06.816Z,25.73
2018-09-14T02:54:35.054Z,27.33
2018-09-14T02:57:03.300Z,26.30
2018-09-14T02:59:31.549Z,30.93
2018-09-14T03:01:59.817Z,24.30
2018-09-14T03:04:28.122Z,25.80
2018-09-14T03:06:56.387Z,27.13
2018-09-14T03:09:24.702Z,26.27
2018-09-14T03:11:54.034Z,25.53
2018-09-14T03:14:22.234Z,26.87
2018-09-14T03:16:50.444Z,27.33
2018-09-14T03:19:18.714Z,29.70
2018-09-14T03:21:46.945Z,26.27
2018-09-14T03:24:15.233Z,24.03
2018-09-14T03:26:43.514Z,24.67
2018-09-14T03:29:11.758Z,27.80
2018-09-14T03:31:39.990Z,24.33
2018-09-14T03:34:08.190Z,23.20
2018-09-14T03:36:36.438Z,26.63
2018-09-14T03:39:06.808Z,27.93
2018-09-14T03:41:35.007Z,26.33
2018-09-14T03:44:03.235Z,25.93
2018-09-14T03:46:31.461Z,29.00
2018-09-14T03:48:59.686Z,25.57
2018-09-14T03:51:27.939Z,26.73
2018-09-14T03:53:56.183Z,27.57
2018-09-14T03:56:24.452Z,30.93
2018-09-14T03:58:52.697Z,32.57
2018-09-14T04:01:20.904Z,29.87
2018-09-14T04:03:49.121Z,24.37
2018-09-14T04:06:17.334Z,25.50
2018-09-14T04:08:45.611Z,26.07
2018-09-14T04:11:13.867Z,27.33
2018-09-14T04:13:42.114Z,26.30
2018-09-14T04:16:10.365Z,26.80
2018-09-14T04:18:38.599Z,30.90
2018-09-14T04:21:06.871Z,29.07
2018-09-14T04:23:36.069Z,27.87
2018-09-14T04:26:04.208Z,27.47
2018-09-14T04:28:32.434Z,29.93
2018-09-14T04:31:00.641Z,28.50
2018-09-14T04:33:28.865Z,35.23
2018-09-14T04:35:57.091Z,30.37
2018-09-14T04:38:25.303Z,25.47
2018-09-14T04:40:53.554Z,28.23
2018-09-14T04:43:21.923Z,29.33
2018-09-14T04:45:50.198Z,27.13
2018-09-14T04:48:18.478Z,28.87
2018-09-14T04:50:46.652Z,28.13
2018-09-14T04:53:14.912Z,27.03
2018-09-14T04:55:43.145Z,26.23
2018-09-14T04:58:11.471Z,30.90
2018-09-14T05:00:39.779Z,26.90
2018-09-14T05:03:07.979Z,30.90
2018-09-14T05:05:36.224Z,28.50
2018-09-14T05:08:04.449Z,29.60
2018-09-14T05:10:32.765Z,30.50
2018-09-14T05:13:01.004Z,32.97
2018-09-14T05:15:29.213Z,30.67
2018-09-14T05:17:57.539Z,29.30
2018-09-14T05:20:25.807Z,29.90
2018-09-14T05:22:54.056Z,28.93
2018-09-14T05:25:22.317Z,31.67
2018-09-14T05:27:50.567Z,33.10
2018-09-14T05:30:19.703Z,30.37
2018-09-14T05:32:47.964Z,31.63
2018-09-14T05:35:16.220Z,26.97
2018-09-14T05:37:44.467Z,30.37
2018-09-14T05:40:12.734Z,31.87
2018-09-14T05:42:40.982Z,27.83
2018-09-14T05:45:09.195Z,29.40
2018-09-14T05:47:37.465Z,26.17
2018-09-14T05:50:05.745Z,29.67
2018-09-14T05:52:34.061Z,30.27
2018-09-14T05:55:02.286Z,30.20
2018-09-14T05:57:30.577Z,28.90
2018-09-14T05:59:58.831Z,27.30
2018-09-14T06:02:27.111Z,24.83
2018-09-14T06:04:55.422Z,30.13
2018-09-14T06:07:23.710Z,25.60
2018-09-14T06:09:51.943Z,26.13
2018-09-14T06:12:20.274Z,27.73
2018-09-14T06:14:48.606Z,23.13
2018-09-14T06:17:16.806Z,27.03
2018-09-14T06:19:45.051Z,28.90
2018-09-14T06:22:13.238Z,22.43
2018-09-14T06:24:41.435Z,25.73
2018-09-14T06:27:09.710Z,23.07
2018-09-14T06:29:37.965Z,27.77
2018-09-14T06:32:06.258Z,24.50
2018-09-14T06:34:34.511Z,21.87
2018-09-14T06:37:02.834Z,20.67
2018-09-14T06:39:33.957Z,21.70
2018-09-14T06:42:02.176Z,24.70
2018-09-14T06:44:30.492Z,26.27
2018-09-14T06:46:58.718Z,22.87
2018-09-14T06:49:26.930Z,24.63
2018-09-14T06:51:55.360Z,26.17
2018-09-14T06:54:23.588Z,23.87
2018-09-14T06:56:51.842Z,28.97
2018-09-14T06:59:20.046Z,23.00
2018-09-14T07:01:48.564Z,26.33
2018-09-14T07:04:16.842Z,21.30
2018-09-14T07:06:45.134Z,22.87
2018-09-14T07:09:13.435Z,23.10
2018-09-14T07:11:41.660Z,22.97
2018-09-14T07:14:09.946Z,26.67
2018-09-14T07:16:38.154Z,24.13
2018-09-14T07:19:06.353Z,22.07
2018-09-14T07:21:34.582Z,22.67
2018-09-14T07:24:02.898Z,32.60
2018-09-14T07:26:31.106Z,24.27
2018-09-14T07:28:59.321Z,21.77
2018-09-14T07:31:27.583Z,24.73
2018-09-14T07:33:55.806Z,25.53
2018-09-14T07:36:24.129Z,22.93
2018-09-14T07:38:52.270Z,21.60
2018-09-14T07:41:20.476Z,22.13
2018-09-14T07:43:48.712Z,24.03
2018-09-14T07:46:16.923Z,25.23
2018-09-14T07:48:45.149Z,24.17
2018-09-14T07:51:13.348Z,25.80
2018-09-14T07:53:41.631Z,22.60
2018-09-14T07:56:09.837Z,23.77
2018-09-14T07:58:38.066Z,22.40
2018-09-14T08:01:06.322Z,23.00
2018-09-14T08:03:34.527Z,22.03
2018-09-14T08:06:02.817Z,27.00
2018-09-14T08:08:31.075Z,22.80
2018-09-14T08:10:59.321Z,21.60
2018-09-14T08:13:27.571Z,27.13
2018-09-14T08:15:55.775Z,19.60
2018-09-14T08:18:23.990Z,22.03
2018-09-14T08:20:52.234Z,19.23
2018-09-14T08:23:20.465Z,20.67
2018-09-14T08:25:48.714Z,22.03
2018-09-14T08:28:16.953Z,24.23
2018-09-14T08:30:45.184Z,22.63
2018-09-14T08:33:13.413Z,23.17
2018-09-14T08:35:41.660Z,26.10
2018-09-14T08:38:10.041Z,26.93
2018-09-14T08:40:38.331Z,22.70
2018-09-14T08:43:06.567Z,26.73
2018-09-14T08:45:34.810Z,29.57
2018-09-14T08:48:03.112Z,25.93
2018-09-14T08:50:31.296Z,22.63
2018-09-14T08:52:59.535Z,24.10
2018-09-14T08:55:28.467Z,28.17
2018-09-14T08:57:56.721Z,26.33
2018-09-14T09:00:25.350Z,27.67
2018-09-14T09:02:54.533Z,25.07
2018-09-14T09:05:23.426Z,29.73
2018-09-14T09:07:51.752Z,25.90
2018-09-14T09:10:19.982Z,25.50
2018-09-14T09:12:48.907Z,29.60
2018-09-14T09:15:17.141Z,28.73
2018-09-14T09:17:46.158Z,29.93
2018-09-14T09:20:14.326Z,29.33
2018-09-14T09:22:42.675Z,29.80
2018-09-14T09:25:10.954Z,33.17
2018-09-14T09:27:39.188Z,31.50
2018-09-14T09:30:08.116Z,35.43
2018-09-14T09:32:36.358Z,39.90
2018-09-14T09:35:04.579Z,38.60
2018-09-14T09:37:34.832Z,35.17
2018-09-14T09:40:03.143Z,32.93
2018-09-14T09:42:31.753Z,36.83
2018-09-14T09:45:00.306Z,31.03
2018-09-14T09:47:28.533Z,30.93
2018-09-14T09:49:56.744Z,33.77
2018-09-14T09:52:25.100Z,30.07
2018-09-14T09:54:53.342Z,34.33
2018-09-14T09:57:21.583Z,37.33
2018-09-14T09:59:49.811Z,38.00
2018-09-14T10:02:23.531Z,29.13
2018-09-14T10:04:57.269Z,35.53
2018-09-14T10:07:26.478Z,32.40
2018-09-14T10:09:55.222Z,38.87
2018-09-14T10:12:23.464Z,31.07
2018-09-14T10:14:51.768Z,32.17
2018-09-14T10:17:19.978Z,40.70
2018-09-14T10:19:48.186Z,34.03
2018-09-14T10:22:16.420Z,32.17
2018-09-14T10:24:44.668Z,25.73
2018-09-14T10:27:13.137Z,29.50
2018-09-14T10:29:41.349Z,30.87
2018-09-14T10:32:09.589Z,26.57
2018-09-14T10:34:37.855Z,23.43
2018-09-14T10:37:06.153Z,22.50
2018-09-14T10:39:34.367Z,20.13
2018-09-14T10:42:02.606Z,20.60
2018-09-14T10:44:31.087Z,20.83
2018-09-14T10:46:59.306Z,20.43
2018-09-14T10:49:27.954Z,19.23
2018-09-14T10:51:56.171Z,18.17
2018-09-14T10:54:24.380Z,17.20
2018-09-14T10:56:52.790Z,24.57
2018-09-14T10:59:21.084Z,14.57
2018-09-14T11:01:49.338Z,23.03
2018-09-14T11:04:17.754Z,23.23
2018-09-14T11:06:46.077Z,21.80
2018-09-14T11:09:14.439Z,18.87
2018-09-14T11:11:42.903Z,19.13
2018-09-14T11:14:11.749Z,22.40
2018-09-14T11:16:40.070Z,20.27
2018-09-14T11:19:08.479Z,21.40
2018-09-14T11:21:36.685Z,18.30
2018-09-14T11:24:05.022Z,18.37
2018-09-14T11:26:38.787Z,19.20
2018-09-14T11:29:08.063Z,18.50
2018-09-14T11:31:36.329Z,16.37
2018-09-14T11:34:05.393Z,16.03
2018-09-14T11:36:33.695Z,14.23
2018-09-14T11:39:02.264Z,15.97
2018-09-14T11:41:30.478Z,19.13
2018-09-14T11:43:59.140Z,15.93
2018-09-14T11:46:27.458Z,10.30
2018-09-14T11:48:55.955Z,13.23
2018-09-14T11:51:24.409Z,16.10
2018-09-14T11:53:52.678Z,12.90
2018-09-14T11:56:20.997Z,13.43
2018-09-14T11:58:49.222Z,11.60
2018-09-14T12:01:17.574Z,14.83
2018-09-14T12:03:46.366Z,9.20
2018-09-14T12:06:15.298Z,10.87
2018-09-14T12:08:43.571Z,8.13
2018-09-14T12:11:12.700Z,12.63
2018-09-14T12:13:40.996Z,11.97
2018-09-14T12:16:09.197Z,11.67
2018-09-14T12:18:37.467Z,12.47
2018-09-14T12:21:05.730Z,9.63
2018-09-14T12:23:34.033Z,10.27
2018-09-14T12:26:02.433Z,10.93
2018-09-14T12:28:30.729Z,13.70
2018-09-14T12:30:59.014Z,10.90
2018-09-14T12:33:27.413Z,6.90
2018-09-14T12:35:55.697Z,13.43
2018-09-14T12:38:23.921Z,7.97
2018-09-14T12:40:52.491Z,10.87
2018-09-14T12:43:21.504Z,10.23
2018-09-14T12:45:49.886Z,12.73
2018-09-14T12:48:18.341Z,9.40
2018-09-14T12:50:46.633Z,10.10
2018-09-14T12:55:52.167Z,10.20
2018-09-14T12:58:20.411Z,8.30
2018-09-14T13:00:48.855Z,9.37
2018-09-14T13:03:17.379Z,6.87
2018-09-14T13:05:45.739Z,10.83
2018-09-14T13:08:15.069Z,10.27
2018-09-14T13:10:43.337Z,9.10
2018-09-14T13:13:11.583Z,11.63
2018-09-14T13:15:39.928Z,10.97
2018-09-14T13:18:08.252Z,10.03
2018-09-14T13:20:36.496Z,6.83
2018-09-14T13:23:05.112Z,8.40
2018-09-14T13:25:33.808Z,8.60
2018-09-14T13:28:02.352Z,5.47
2018-09-14T13:30:30.887Z,9.93
2018-09-14T13:32:59.439Z,8.30
2018-09-14T13:35:28.022Z,9.17
2018-09-14T13:37:56.393Z,10.77
2018-09-14T13:40:24.742Z,9.00
2018-09-14T13:42:53.336Z,6.93
2018-09-14T13:45:21.614Z,8.37
2018-09-14T13:47:49.942Z,9.60
2018-09-14T13:50:18.266Z,8.03
2018-09-14T13:52:46.511Z,9.50
2018-09-14T13:55:14.862Z,7.73
2018-09-14T13:57:43.179Z,8.60
2018-09-14T14:00:11.513Z,7.87
2018-09-14T14:02:39.982Z,7.47
2018-09-14T14:05:08.217Z,7.60
2018-09-14T14:07:36.583Z,7.07
2018-09-14T14:10:05.151Z,7.77
2018-09-14T14:12:33.421Z,8.27
2018-09-14T14:15:01.642Z,11.67
2018-09-14T14:17:30.116Z,8.90
2018-09-14T14:19:58.258Z,8.67
2018-09-14T14:22:26.904Z,7.83
2018-09-14T14:24:55.210Z,6.43
2018-09-14T14:27:23.592Z,7.40
2018-09-14T14:29:52.462Z,7.23
2018-09-14T14:32:20.819Z,7.37
2018-09-14T14:34:49.146Z,6.57
2018-09-14T14:37:17.614Z,5.43
2018-09-14T14:39:46.006Z,6.97
2018-09-14T14:42:14.420Z,5.13
2018-09-14T14:44:43.107Z,7.40
2018-09-14T14:47:11.505Z,6.37
2018-09-14T14:49:39.990Z,4.87
2018-09-14T14:52:08.687Z,5.57
2018-09-14T14:54:37.114Z,8.97
2018-09-14T14:57:05.632Z,7.50
2018-09-14T14:59:34.192Z,6.07
2018-09-14T15:02:02.552Z,6.67
2018-09-14T15:04:30.846Z,6.23
2018-09-14T15:06:59.147Z,4.93
2018-09-14T15:09:27.610Z,8.37
2018-09-14T15:11:56.110Z,5.20
2018-09-14T15:14:25.848Z,5.03
2018-09-14T15:16:54.374Z,4.97
2018-09-14T15:19:23.139Z,5.90
2018-09-14T15:21:51.509Z,10.97
2018-09-14T15:24:20.041Z,5.63
2018-09-14T15:26:49.899Z,6.13
2018-09-14T15:29:18.249Z,6.47
2018-09-14T15:31:46.967Z,5.13
2018-09-14T15:34:15.704Z,3.50
2018-09-14T15:36:43.976Z,11.57
2018-09-14T15:39:13.321Z,6.00
2018-09-14T15:41:48.202Z,7.17
2018-09-14T15:44:16.608Z,7.90
2018-09-14T15:46:45.230Z,5.50
2018-09-14T15:49:14.718Z,4.57
2018-09-14T15:51:43.064Z,2.97
2018-09-14T15:54:11.499Z,5.63
2018-09-14T15:56:41.882Z,6.00
2018-09-14T15:59:10.138Z,4.80
2018-09-14T16:01:38.651Z,5.20
2018-09-14T16:04:06.962Z,5.93
2018-09-14T16:06:35.438Z,5.70
2018-09-14T16:09:05.856Z,7.47
2018-09-14T16:11:34.387Z,5.43
2018-09-14T16:14:02.682Z,4.60
2018-09-14T16:16:31.398Z,7.13
2018-09-14T16:19:05.534Z,5.20
2018-09-14T16:21:37.306Z,6.73
2018-09-14T16:24:06.134Z,6.17
2018-09-14T16:26:37.502Z,8.90
2018-09-14T16:29:05.781Z,3.73
2018-09-14T16:31:34.469Z,8.77
2018-09-14T16:34:04.160Z,7.77
2018-09-14T16:36:32.436Z,5.70
2018-09-14T16:39:00.705Z,6.33
2018-09-14T16:41:29.046Z,10.97
2018-09-14T16:43:57.294Z,6.00
2018-09-14T16:46:26.201Z,4.97
2018-09-14T16:48:54.592Z,6.33
2018-09-14T16:51:22.896Z,7.07
2018-09-14T16:53:51.124Z,4.97
2018-09-14T16:56:19.470Z,9.07
2018-09-14T16:58:47.945Z,4.90
2018-09-14T17:01:16.260Z,6.80
2018-09-14T17:03:44.475Z,4.77
2018-09-14T17:06:12.810Z,4.67
2018-09-14T17:08:47.896Z,4.63
2018-09-14T17:11:16.203Z,6.20
2018-09-14T17:13:44.668Z,4.57
2018-09-14T17:16:13.223Z,8.47
2018-09-14T17:18:42.349Z,2.73
2018-09-14T17:21:10.752Z,3.33
2018-09-14T17:23:40.196Z,4.93
2018-09-14T17:26:08.597Z,4.83
2018-09-14T17:28:37.443Z,3.37
2018-09-14T17:31:05.841Z,3.57
2018-09-14T17:33:35.967Z,7.97
2018-09-14T17:36:05.671Z,4.80
2018-09-14T17:38:34.088Z,3.50
2018-09-14T17:41:03.004Z,6.50
2018-09-14T17:43:39.097Z,5.57
2018-09-14T17:46:07.857Z,6.50
2018-09-14T17:48:36.859Z,5.07
2018-09-14T17:51:05.639Z,5.87
2018-09-14T17:53:34.134Z,4.53
2018-09-14T17:56:02.576Z,6.37
2018-09-14T17:58:31.132Z,4.23
2018-09-14T18:00:59.399Z,5.20
2018-09-14T18:03:28.156Z,5.23
2018-09-14T18:05:56.404Z,6.50
2018-09-14T18:08:24.644Z,8.40
2018-09-14T18:10:53.013Z,6.83
2018-09-14T18:13:21.567Z,5.13
2018-09-14T18:15:49.943Z,4.87
2018-09-14T18:18:18.488Z,8.33
2018-09-14T18:20:46.844Z,6.30
2018-09-14T18:23:15.206Z,7.33
2018-09-14T18:25:43.460Z,6.03
2018-09-14T18:28:11.836Z,8.73
2018-09-14T18:30:40.095Z,6.03
2018-09-14T18:33:08.437Z,4.50
2018-09-14T18:35:36.723Z,6.67
2018-09-14T18:38:05.098Z,5.03
2018-09-14T18:40:33.436Z,10.23
2018-09-14T18:43:01.792Z,9.37
2018-09-14T18:45:30.138Z,6.57
2018-09-14T18:47:58.514Z,4.57
2018-09-14T18:50:26.790Z,7.93
2018-09-14T18:52:55.042Z,3.23
2018-09-14T18:55:23.430Z,3.13
2018-09-14T18:57:51.695Z,9.50
2018-09-14T19:00:20.003Z,7.33
2018-09-14T19:02:48.246Z,7.50
2018-09-14T19:05:16.570Z,6.73
2018-09-14T19:07:44.780Z,7.00
2018-09-14T19:10:13.077Z,7.87
2018-09-14T19:12:41.482Z,5.10
2018-09-14T19:15:09.920Z,6.30
2018-09-14T19:17:38.175Z,8.73
2018-09-14T19:20:06.535Z,11.40
2018-09-14T19:22:34.791Z,6.27
2018-09-14T19:25:03.204Z,6.13
2018-09-14T19:27:31.798Z,4.97
2018-09-14T19:30:00.335Z,11.43
2018-09-14T19:32:28.701Z,5.33
2018-09-14T19:34:57.111Z,8.13
2018-09-14T19:37:25.558Z,7.73
2018-09-14T19:39:53.863Z,4.93
2018-09-14T19:42:22.454Z,7.67
2018-09-14T19:44:50.853Z,7.03
2018-09-14T19:47:19.165Z,6.97
2018-09-14T19:49:47.507Z,4.60
2018-09-14T19:52:15.877Z,3.37
2018-09-14T19:54:44.256Z,6.87
2018-09-14T19:57:12.558Z,4.93
2018-09-14T19:59:40.931Z,6.03
2018-09-14T20:02:09.953Z,5.57
2018-09-14T20:04:38.348Z,3.90
2018-09-14T20:07:06.998Z,7.47
2018-09-14T20:09:35.217Z,9.03
2018-09-14T20:12:03.439Z,9.43
2018-09-14T20:14:31.701Z,7.33
2018-09-14T20:17:00.014Z,9.30
2018-09-14T20:19:28.370Z,6.97
2018-09-14T20:21:56.649Z,7.30
2018-09-14T20:24:25.535Z,5.03
2018-09-14T20:26:53.994Z,5.27
2018-09-14T20:29:22.352Z,6.57
2018-09-14T20:31:50.595Z,7.17
2018-09-14T20:34:18.912Z,5.57
2018-09-14T20:36:47.260Z,6.43
2018-09-14T20:39:15.540Z,3.80
2018-09-14T20:41:43.972Z,6.77
2018-09-14T20:44:12.222Z,7.53
2018-09-14T20:46:40.589Z,5.67
2018-09-14T20:49:08.910Z,7.60
2018-09-14T20:51:37.195Z,7.50
2018-09-14T20:54:05.518Z,5.77
2018-09-14T20:56:33.758Z,6.97
2018-09-14T20:59:02.247Z,8.17
2018-09-14T21:01:30.522Z,7.37
2018-09-14T21:03:59.115Z,7.20
2018-09-14T21:06:27.422Z,3.60
2018-09-14T21:08:55.682Z,4.03
2018-09-14T21:11:23.929Z,9.10
2018-09-14T21:13:52.144Z,7.90
2018-09-14T21:16:20.446Z,9.50
2018-09-14T21:18:48.685Z,7.07
2018-09-14T21:21:18.475Z,6.43
2018-09-14T21:23:46.806Z,6.13
2018-09-14T21:26:15.079Z,5.03
2018-09-14T21:28:43.577Z,8.47
2018-09-14T21:31:11.824Z,8.00
2018-09-14T21:33:40.668Z,5.30
2018-09-14T21:36:08.985Z,6.57
2018-09-14T21:38:37.301Z,3.73
2018-09-14T21:41:05.564Z,7.47
2018-09-14T21:43:33.874Z,4.73
2018-09-14T21:46:02.086Z,4.10
2018-09-14T21:48:30.366Z,4.30
2018-09-14T21:50:58.597Z,5.13
2018-09-14T21:53:27.012Z,3.80
2018-09-14T21:55:55.244Z,10.70
2018-09-14T21:58:23.541Z,6.37
2018-09-14T22:00:57.383Z,3.27
2018-09-14T22:03:25.690Z,3.77
2018-09-14T22:05:53.905Z,4.73
2018-09-14T22:08:22.214Z,3.60
2018-09-14T22:10:50.473Z,4.00
2018-09-14T22:13:18.847Z,5.90
2018-09-14T22:15:47.058Z,6.87
2018-09-14T22:18:15.302Z,5.57
2018-09-14T22:20:49.958Z,5.63
2018-09-14T22:23:18.201Z,9.73
2018-09-14T22:25:46.540Z,5.73
2018-09-14T22:28:14.800Z,8.43
2018-09-14T22:30:43.120Z,6.37
2018-09-14T22:33:11.377Z,6.73
2018-09-14T22:35:39.598Z,6.63
2018-09-14T22:38:07.996Z,7.63
2018-09-14T22:40:36.338Z,6.53
2018-09-14T22:43:05.344Z,4.70
2018-09-14T22:45:33.646Z,5.17
2018-09-14T22:48:01.875Z,6.87
2018-09-14T22:50:30.118Z,6.53
2018-09-14T22:52:58.357Z,10.00
2018-09-14T22:55:26.683Z,4.63
2018-09-14T22:57:54.912Z,4.20
2018-09-14T23:00:28.676Z,4.53
2018-09-14T23:02:56.944Z,5.30
2018-09-14T23:05:25.238Z,4.37
2018-09-14T23:07:53.692Z,7.17
2018-09-14T23:10:21.919Z,10.20
2018-09-14T23:12:50.140Z,6.53
2018-09-14T23:15:18.508Z,5.97
2018-09-14T23:17:46.730Z,6.67
2018-09-14T23:20:14.972Z,3.93
2018-09-14T23:22:43.190Z,7.00
2018-09-14T23:25:11.676Z,3.60
2018-09-14T23:27:39.952Z,5.77
2018-09-14T23:30:08.215Z,5.77
2018-09-14T23:35:16.170Z,5.97
2018-09-14T23:37:44.661Z,4.07
2018-09-14T23:40:13.085Z,8.13
2018-09-14T23:42:41.302Z,4.30
2018-09-14T23:45:09.545Z,4.40
2018-09-14T23:47:37.886Z,6.93
2018-09-14T23:50:06.099Z,5.63
2018-09-14T23:52:34.372Z,5.97
2018-09-14T23:55:02.633Z,5.73
2018-09-14T23:57:30.889Z,3.73
2018-09-14T23:59:59.078Z,5.40
