createdAt,value
2023-03-02T00:01:01.300Z,0
2023-03-02T00:03:27.993Z,0
2023-03-02T00:05:54.719Z,0
2023-03-02T00:08:21.355Z,0
2023-03-02T00:10:46.586Z,0
2023-03-02T00:13:13.236Z,0
2023-03-02T00:15:39.948Z,0
2023-03-02T00:18:06.700Z,0
2023-03-02T00:20:33.340Z,0
2023-03-02T00:22:59.985Z,0
2023-03-02T00:25:26.717Z,0
2023-03-02T00:27:53.461Z,0
2023-03-02T00:32:45.143Z,0
2023-03-02T00:35:10.590Z,0
2023-03-02T00:37:37.255Z,0
2023-03-02T00:40:03.942Z,0
2023-03-02T00:42:30.553Z,0
2023-03-02T00:44:57.128Z,0
2023-03-02T00:47:23.984Z,0
2023-03-02T00:49:50.670Z,0
2023-03-02T00:52:17.373Z,0
2023-03-02T00:54:44.061Z,0
2023-03-02T00:57:10.699Z,0
2023-03-02T00:59:37.389Z,0
2023-03-02T01:02:04.082Z,0
2023-03-02T01:04:30.649Z,0
2023-03-02T01:06:55.948Z,0
2023-03-02T01:09:22.670Z,0
2023-03-02T01:11:49.367Z,0
2023-03-02T01:14:15.888Z,0
2023-03-02T01:16:42.756Z,0
2023-03-02T01:19:09.414Z,0
2023-03-02T01:21:36.129Z,0
2023-03-02T01:24:02.808Z,0
2023-03-02T01:26:29.458Z,0
2023-03-02T01:28:56.176Z,0
2023-03-02T01:31:22.722Z,0
2023-03-02T01:33:49.425Z,0
2023-03-02T01:36:16.194Z,0
2023-03-02T01:38:41.446Z,0
2023-03-02T01:41:08.167Z,0
2023-03-02T01:43:34.847Z,0
2023-03-02T01:46:01.514Z,0
2023-03-02T01:48:28.108Z,0
2023-03-02T01:50:54.712Z,0
2023-03-02T01:53:21.570Z,0
2023-03-02T01:55:48.267Z,0
2023-03-02T01:58:14.806Z,0
2023-03-02T02:00:41.601Z,0
2023-03-02T02:03:08.330Z,0
2023-03-02T02:05:35.006Z,0
2023-03-02T02:08:01.511Z,0
2023-03-02T02:10:26.888Z,0
2023-03-02T02:12:53.576Z,0
2023-03-02T02:15:20.190Z,0
2023-03-02T02:17:47.002Z,0
2023-03-02T02:20:13.479Z,0
2023-03-02T02:22:40.166Z,0
2023-03-02T02:25:07.028Z,0
2023-03-02T02:27:33.716Z,0
2023-03-02T02:30:00.398Z,0
2023-03-02T02:32:26.984Z,0
2023-03-02T02:34:53.771Z,0
2023-03-02T02:37:20.507Z,0
2023-03-02T02:39:47.173Z,0
2023-03-02T02:42:12.356Z,0
2023-03-02T02:44:39.091Z,0
2023-03-02T02:47:05.745Z,0
2023-03-02T02:49:32.243Z,0
2023-03-02T02:51:58.939Z,0
2023-03-02T02:54:25.614Z,0
2023-03-02T02:56:52.298Z,0
2023-03-02T02:59:19.000Z,0
2023-03-02T03:01:45.687Z,0
2023-03-02T03:04:12.381Z,0
2023-03-02T03:06:39.052Z,0
2023-03-02T03:09:05.753Z,0
2023-03-02T03:11:32.424Z,0
2023-03-02T03:13:57.639Z,0
2023-03-02T03:16:24.324Z,0
2023-03-02T03:18:51.018Z,0
2023-03-02T03:21:17.705Z,0
2023-03-02T03:23:44.379Z,0
2023-03-02T03:26:11.052Z,0
2023-03-02T03:28:37.747Z,0
2023-03-02T03:31:04.431Z,0
2023-03-02T03:33:31.193Z,0
2023-03-02T03:35:57.829Z,0
2023-03-02T03:38:24.514Z,0
2023-03-02T03:40:51.186Z,0
2023-03-02T03:43:17.866Z,0
2023-03-02T03:45:43.078Z,0
2023-03-02T03:48:09.790Z,0
2023-03-02T03:50:36.447Z,0
2023-03-02T03:53:03.146Z,0
2023-03-02T03:55:29.837Z,0
2023-03-02T03:57:56.514Z,0
2023-03-02T04:00:23.203Z,0
2023-03-02T04:02:49.903Z,0
2023-03-02T04:05:16.573Z,0
2023-03-02T04:07:43.265Z,0
2023-03-02T04:10:09.963Z,0
2023-03-02T04:12:36.630Z,0
2023-03-02T04:15:03.310Z,0
2023-03-02T04:17:28.649Z,0
2023-03-02T04:19:55.263Z,0
2023-03-02T04:22:21.957Z,0
2023-03-02T04:24:48.608Z,0
2023-03-02T04:27:15.287Z,0
2023-03-02T04:29:41.982Z,0
2023-03-02T04:32:08.663Z,0
2023-03-02T04:34:35.352Z,0
2023-03-02T04:37:02.042Z,0
2023-03-02T04:39:28.735Z,0
2023-03-02T04:41:55.410Z,0
2023-03-02T04:44:22.106Z,0
2023-03-02T04:46:48.785Z,0
2023-03-02T04:49:14.006Z,0
2023-03-02T04:51:40.703Z,0
2023-03-02T04:54:07.385Z,0
2023-03-02T04:56:34.094Z,0
2023-03-02T04:59:00.764Z,0
2023-03-02T05:01:27.440Z,0
2023-03-02T05:03:54.167Z,0
2023-03-02T05:06:20.816Z,0
2023-03-02T05:08:47.509Z,0
2023-03-02T05:11:14.189Z,0
2023-03-02T05:13:40.858Z,0
2023-03-02T05:16:07.557Z,0
2023-03-02T05:18:34.250Z,0
2023-03-02T05:20:59.488Z,0
2023-03-02T05:25:52.840Z,0
2023-03-02T05:28:19.516Z,0
2023-03-02T05:30:46.217Z,0
2023-03-02T05:33:12.895Z,0
2023-03-02T05:35:39.570Z,0
2023-03-02T05:38:06.267Z,0
2023-03-02T05:40:32.950Z,4
2023-03-02T05:42:59.643Z,8
2023-03-02T05:45:26.313Z,8
2023-03-02T05:47:53.003Z,16
2023-03-02T05:50:19.696Z,24
2023-03-02T05:52:44.907Z,32
2023-03-02T05:55:11.602Z,48
2023-03-02T05:57:38.321Z,60
2023-03-02T06:00:04.972Z,80
2023-03-02T06:02:31.641Z,108
2023-03-02T06:04:58.338Z,136
2023-03-02T06:07:25.014Z,172
2023-03-02T06:09:51.703Z,208
2023-03-02T06:12:18.392Z,248
2023-03-02T06:14:45.077Z,293
2023-03-02T06:17:11.768Z,361
2023-03-02T06:19:38.448Z,425
2023-03-02T06:22:05.225Z,505
2023-03-02T06:24:30.362Z,578
2023-03-02T06:26:57.048Z,682
2023-03-02T06:29:23.755Z,779
2023-03-02T06:31:50.411Z,871
2023-03-02T06:34:17.098Z,971
2023-03-02T06:36:43.791Z,1096
2023-03-02T06:39:10.468Z,1329
2023-03-02T06:41:37.164Z,1401
2023-03-02T06:44:03.844Z,1521
2023-03-02T06:46:30.525Z,1895
2023-03-02T06:48:57.278Z,2128
2023-03-02T06:51:23.979Z,2662
2023-03-02T06:53:50.588Z,2859
2023-03-02T06:56:15.822Z,3132
2023-03-02T06:58:42.571Z,3260
2023-03-02T07:01:09.187Z,3228
2023-03-02T07:03:35.861Z,2457
2023-03-02T07:06:02.552Z,2999
2023-03-02T07:08:29.242Z,3011
2023-03-02T07:10:55.926Z,3385
2023-03-02T07:13:22.609Z,4300
2023-03-02T07:15:49.281Z,3312
2023-03-02T07:18:15.977Z,4308
2023-03-02T07:20:42.676Z,3413
2023-03-02T07:23:09.348Z,3746
2023-03-02T07:25:36.035Z,4023
2023-03-02T07:28:01.266Z,3871
2023-03-02T07:30:27.993Z,5172
2023-03-02T07:32:54.626Z,7200
2023-03-02T07:35:21.309Z,6256
2023-03-02T07:37:48.003Z,8742
2023-03-02T07:40:14.688Z,8465
2023-03-02T07:42:41.378Z,8645
2023-03-02T07:45:08.072Z,9545
2023-03-02T07:47:34.746Z,10541
2023-03-02T07:50:01.426Z,10183
2023-03-02T07:52:28.126Z,11954
2023-03-02T07:54:54.795Z,11372
2023-03-02T07:57:21.491Z,12697
2023-03-02T07:59:46.713Z,13299
2023-03-02T08:02:13.511Z,13621
2023-03-02T08:04:40.132Z,13653
2023-03-02T08:07:06.771Z,14552
2023-03-02T08:09:33.446Z,15420
2023-03-02T08:12:00.188Z,16673
2023-03-02T08:14:26.822Z,16962
2023-03-02T08:16:53.512Z,15998
2023-03-02T08:19:20.200Z,16673
2023-03-02T08:21:46.894Z,17765
2023-03-02T08:24:13.563Z,19468
2023-03-02T08:26:40.283Z,20496
2023-03-02T08:29:06.948Z,19757
2023-03-02T08:31:32.173Z,18761
2023-03-02T08:33:58.867Z,20206
2023-03-02T08:36:25.556Z,20817
2023-03-02T08:38:52.235Z,22905
2023-03-02T08:41:18.913Z,22455
2023-03-02T08:43:45.608Z,23162
2023-03-02T08:46:10.842Z,22744
2023-03-02T08:48:37.530Z,22744
2023-03-02T08:51:04.268Z,27017
2023-03-02T08:53:30.892Z,25668
2023-03-02T08:55:57.635Z,25507
2023-03-02T08:58:24.277Z,26856
2023-03-02T09:00:50.957Z,28141
2023-03-02T09:03:17.626Z,28688
2023-03-02T09:05:44.325Z,27370
2023-03-02T09:08:11.014Z,26246
2023-03-02T09:10:37.687Z,25957
2023-03-02T09:13:04.366Z,25957
2023-03-02T09:15:31.046Z,28238
2023-03-02T09:17:56.267Z,28784
2023-03-02T09:20:23.054Z,27467
2023-03-02T09:22:49.642Z,26824
2023-03-02T09:25:16.335Z,28270
2023-03-02T09:27:43.062Z,29298
2023-03-02T09:30:09.711Z,30454
2023-03-02T09:35:03.069Z,29716
2023-03-02T09:37:29.803Z,31258
2023-03-02T09:39:56.581Z,30968
2023-03-02T09:42:23.138Z,32832
2023-03-02T09:44:49.862Z,33731
2023-03-02T09:47:16.577Z,35916
2023-03-02T09:49:41.736Z,35434
2023-03-02T09:52:08.460Z,34470
2023-03-02T09:54:35.090Z,35466
2023-03-02T09:57:01.826Z,25828
2023-03-02T09:59:28.456Z,10235
2023-03-02T10:01:55.155Z,7139
2023-03-02T10:04:21.840Z,6794
2023-03-02T10:06:48.532Z,6196
2023-03-02T10:09:15.206Z,5814
2023-03-02T10:11:41.895Z,5682
2023-03-02T10:14:08.679Z,5585
2023-03-02T10:16:35.279Z,5445
2023-03-02T10:19:02.074Z,5332
2023-03-02T10:21:27.173Z,5288
2023-03-02T10:23:53.910Z,5152
2023-03-02T10:26:20.589Z,5075
2023-03-02T10:28:47.230Z,4963
2023-03-02T10:31:13.916Z,4927
2023-03-02T10:33:40.603Z,4854
2023-03-02T10:36:07.302Z,4722
2023-03-02T10:38:33.979Z,4690
2023-03-02T10:41:00.736Z,4618
2023-03-02T10:43:27.352Z,4650
2023-03-02T10:48:20.706Z,4541
2023-03-02T10:50:47.388Z,4425
2023-03-02T10:53:12.617Z,4377
2023-03-02T10:55:39.307Z,4304
2023-03-02T10:58:05.993Z,4176
2023-03-02T11:00:32.680Z,4096
2023-03-02T11:02:59.356Z,4063
2023-03-02T11:05:26.048Z,3963
2023-03-02T11:07:52.734Z,3883
2023-03-02T11:10:19.423Z,3838
2023-03-02T11:12:46.105Z,3770
2023-03-02T11:15:12.789Z,3718
2023-03-02T11:17:39.496Z,3690
2023-03-02T11:20:06.165Z,3642
2023-03-02T11:22:32.841Z,3658
2023-03-02T11:24:59.577Z,3594
2023-03-02T11:27:24.886Z,3545
2023-03-02T11:29:51.570Z,3525
2023-03-02T11:32:18.132Z,3489
2023-03-02T11:34:44.819Z,3433
2023-03-02T11:37:11.484Z,3393
2023-03-02T11:39:38.241Z,3369
2023-03-02T11:42:04.882Z,3320
2023-03-02T11:46:58.236Z,3240
2023-03-02T11:49:24.923Z,3204
2023-03-02T11:51:51.735Z,3176
2023-03-02T11:54:18.488Z,3132
2023-03-02T11:56:45.157Z,3108
2023-03-02T12:04:03.667Z,3007
2023-03-02T12:06:29.931Z,2995
2023-03-02T12:08:55.285Z,2943
2023-03-02T12:11:21.809Z,2931
2023-03-02T12:13:48.687Z,2903
2023-03-02T12:16:15.265Z,2883
2023-03-02T12:18:41.925Z,2847
2023-03-02T12:21:08.576Z,2790
2023-03-02T12:23:35.334Z,2730
2023-03-02T12:28:28.752Z,2658
2023-03-02T12:30:55.415Z,2646
2023-03-02T12:33:22.185Z,2622
2023-03-02T12:35:48.834Z,2586
2023-03-02T12:38:15.558Z,2549
2023-03-02T12:40:40.733Z,2513
2023-03-02T12:43:07.368Z,2493
2023-03-02T12:45:34.018Z,2461
2023-03-02T12:48:00.733Z,2445
2023-03-02T12:50:27.425Z,2433
2023-03-02T12:52:54.053Z,2413
2023-03-02T12:55:20.818Z,2405
2023-03-02T12:57:47.366Z,2393
2023-03-02T13:02:39.417Z,2369
2023-03-02T13:05:04.603Z,2357
2023-03-02T13:07:31.201Z,2321
2023-03-02T13:09:57.868Z,2284
2023-03-02T13:12:24.551Z,2260
2023-03-02T13:14:51.228Z,2280
2023-03-02T13:17:17.946Z,2292
2023-03-02T13:19:44.597Z,2272
2023-03-02T13:22:09.855Z,2288
2023-03-02T13:24:36.565Z,2160
2023-03-02T13:27:03.221Z,2116
2023-03-02T13:29:28.465Z,2080
2023-03-02T13:31:55.137Z,2052
2023-03-02T13:34:21.812Z,2023
2023-03-02T13:36:48.533Z,1983
2023-03-02T13:44:08.603Z,1919
2023-03-02T13:46:35.327Z,1915
2023-03-02T13:49:01.947Z,1915
2023-03-02T13:51:28.612Z,1895
2023-03-02T13:53:55.337Z,1883
2023-03-02T13:58:47.223Z,1871
2023-03-02T14:01:13.916Z,1855
2023-03-02T14:03:39.161Z,1855
2023-03-02T14:06:04.382Z,1855
2023-03-02T14:08:31.120Z,1847
2023-03-02T14:10:57.772Z,1839
2023-03-02T14:13:24.569Z,1831
2023-03-02T14:15:51.318Z,1819
2023-03-02T14:18:17.807Z,1815
2023-03-02T14:20:44.657Z,1823
2023-03-02T14:23:11.232Z,1863
2023-03-02T14:25:37.857Z,1951
2023-03-02T14:28:04.557Z,2027
2023-03-02T14:30:29.854Z,1999
2023-03-02T14:32:55.112Z,1999
2023-03-02T14:35:21.819Z,1811
2023-03-02T14:37:48.517Z,1662
2023-03-02T14:40:15.189Z,1646
2023-03-02T14:42:41.750Z,1710
2023-03-02T14:45:08.444Z,1815
2023-03-02T14:47:35.123Z,1827
2023-03-02T14:50:01.791Z,2031
2023-03-02T14:52:28.507Z,1903
2023-03-02T14:54:55.326Z,1790
2023-03-02T14:57:21.862Z,2068
2023-03-02T14:59:48.548Z,2035
2023-03-02T15:02:15.238Z,2280
2023-03-02T15:04:40.621Z,2317
2023-03-02T15:07:07.304Z,2517
2023-03-02T15:09:33.889Z,2726
2023-03-02T15:12:00.517Z,2501
2023-03-02T15:14:27.211Z,2421
2023-03-02T15:16:53.891Z,2353
2023-03-02T15:19:20.566Z,2208
2023-03-02T15:21:47.263Z,2064
2023-03-02T15:24:13.938Z,1951
2023-03-02T15:26:40.627Z,1907
2023-03-02T15:29:07.305Z,1999
2023-03-02T15:31:33.999Z,1995
2023-03-02T15:34:00.678Z,2023
2023-03-02T15:36:27.375Z,1943
2023-03-02T15:38:54.080Z,1959
2023-03-02T15:41:20.799Z,1955
2023-03-02T15:43:46.127Z,1803
2023-03-02T15:46:12.727Z,1662
2023-03-02T15:51:05.993Z,1361
2023-03-02T15:55:59.372Z,1329
2023-03-02T15:58:26.055Z,1232
2023-03-02T16:00:52.873Z,1240
2023-03-02T16:03:19.664Z,1248
2023-03-02T16:08:12.795Z,1108
2023-03-02T16:10:38.174Z,1056
2023-03-02T16:13:03.278Z,987
2023-03-02T16:15:29.948Z,903
2023-03-02T16:20:23.321Z,815
2023-03-02T16:22:49.996Z,771
2023-03-02T16:25:16.692Z,726
2023-03-02T16:27:43.389Z,698
2023-03-02T16:30:10.063Z,642
2023-03-02T16:32:36.775Z,606
2023-03-02T16:35:03.617Z,550
2023-03-02T16:37:30.272Z,522
2023-03-02T16:39:56.805Z,465
2023-03-02T16:42:23.492Z,405
2023-03-02T16:44:48.713Z,349
2023-03-02T16:47:15.444Z,301
2023-03-02T16:49:42.089Z,257
2023-03-02T16:52:09.012Z,220
2023-03-02T16:54:35.538Z,192
2023-03-02T16:57:00.911Z,156
2023-03-02T16:59:27.411Z,132
2023-03-02T17:01:54.072Z,112
2023-03-02T17:04:19.333Z,88
2023-03-02T17:06:45.995Z,68
2023-03-02T17:09:11.220Z,52
2023-03-02T17:11:37.911Z,36
2023-03-02T17:14:04.613Z,28
2023-03-02T17:16:31.277Z,20
2023-03-02T17:18:57.961Z,12
2023-03-02T17:23:51.333Z,4
2023-03-02T17:26:18.043Z,0
2023-03-02T17:28:44.701Z,0
2023-03-02T17:31:11.381Z,0
2023-03-02T17:33:38.063Z,0
2023-03-02T17:36:04.775Z,0
2023-03-02T17:38:31.437Z,0
2023-03-02T17:40:58.251Z,0
2023-03-02T17:43:23.346Z,0
2023-03-02T17:45:50.070Z,0
2023-03-02T17:48:16.723Z,0
2023-03-02T17:53:10.108Z,0
2023-03-02T17:55:36.770Z,0
2023-03-02T17:58:03.529Z,0
2023-03-02T18:00:30.141Z,0
2023-03-02T18:02:56.816Z,0
2023-03-02T18:05:23.507Z,0
2023-03-02T18:07:50.221Z,0
2023-03-02T18:10:16.890Z,0
2023-03-02T18:12:43.596Z,0
2023-03-02T18:15:08.783Z,0
2023-03-02T18:17:35.469Z,0
2023-03-02T18:20:02.163Z,0
2023-03-02T18:22:28.933Z,0
2023-03-02T18:24:55.533Z,0
2023-03-02T18:27:22.217Z,0
2023-03-02T18:29:48.901Z,0
2023-03-02T18:32:15.583Z,0
2023-03-02T18:34:42.276Z,0
2023-03-02T18:37:08.948Z,0
2023-03-02T18:39:35.637Z,0
2023-03-02T18:42:02.317Z,0
2023-03-02T18:44:29.003Z,0
2023-03-02T18:46:55.688Z,0
2023-03-02T18:51:47.601Z,0
2023-03-02T18:54:14.280Z,0
2023-03-02T18:56:40.960Z,0
2023-03-02T18:59:07.633Z,0
2023-03-02T19:01:34.335Z,0
2023-03-02T19:06:27.710Z,0
2023-03-02T19:08:54.399Z,0
2023-03-02T19:11:21.082Z,0
2023-03-02T19:13:47.815Z,0
2023-03-02T19:16:14.447Z,0
2023-03-02T19:18:41.148Z,0
2023-03-02T19:21:06.411Z,0
2023-03-02T19:23:33.087Z,0
2023-03-02T19:25:59.728Z,0
2023-03-02T19:28:26.433Z,0
2023-03-02T19:30:53.102Z,0
2023-03-02T19:33:19.775Z,0
2023-03-02T19:35:46.474Z,0
2023-03-02T19:38:13.141Z,0
2023-03-02T19:40:39.903Z,0
2023-03-02T19:43:06.539Z,0
2023-03-02T19:47:59.879Z,0
2023-03-02T19:50:26.592Z,0
2023-03-02T19:52:53.380Z,0
2023-03-02T19:55:18.555Z,0
2023-03-02T19:57:45.313Z,0
2023-03-02T20:00:11.948Z,0
2023-03-02T20:02:38.547Z,0
2023-03-02T20:05:05.231Z,0
2023-03-02T20:09:58.728Z,0
2023-03-02T20:12:25.320Z,0
2023-03-02T20:14:51.963Z,0
2023-03-02T20:17:18.658Z,0
2023-03-02T20:24:38.702Z,0
2023-03-02T20:27:04.035Z,0
2023-03-02T20:29:29.243Z,0
2023-03-02T20:31:55.866Z,0
2023-03-02T20:34:22.585Z,0
2023-03-02T20:36:49.264Z,0
2023-03-02T20:39:15.923Z,0
2023-03-02T20:41:42.595Z,0
2023-03-02T20:49:02.658Z,0
2023-03-02T20:51:29.341Z,0
2023-03-02T20:53:56.144Z,0
2023-03-02T20:56:22.729Z,0
2023-03-02T20:58:47.990Z,0
2023-03-02T21:03:39.972Z,0
2023-03-02T21:06:06.566Z,0
2023-03-02T21:08:33.274Z,0
2023-03-02T21:10:59.955Z,0
2023-03-02T21:13:26.633Z,0
2023-03-02T21:15:53.332Z,0
2023-03-02T21:18:20.056Z,0
2023-03-02T21:20:46.697Z,0
2023-03-02T21:23:13.463Z,0
2023-03-02T21:25:40.041Z,0
2023-03-02T21:28:05.318Z,0
2023-03-02T21:30:30.718Z,0
2023-03-02T21:32:57.238Z,0
2023-03-02T21:35:23.947Z,0
2023-03-02T21:37:50.581Z,0
2023-03-02T21:40:17.272Z,0
2023-03-02T21:42:43.968Z,0
2023-03-02T21:50:04.067Z,0
2023-03-02T21:52:30.694Z,0
2023-03-02T21:54:57.381Z,0
2023-03-02T21:57:24.087Z,0
2023-03-02T22:02:17.429Z,0
2023-03-02T22:04:44.117Z,0
2023-03-02T22:07:09.375Z,0
2023-03-02T22:09:34.612Z,0
2023-03-02T22:14:27.979Z,0
2023-03-02T22:16:54.666Z,0
2023-03-02T22:19:21.332Z,0
2023-03-02T22:21:48.035Z,0
2023-03-02T22:24:14.814Z,0
2023-03-02T22:26:41.386Z,0
2023-03-02T22:29:08.068Z,0
2023-03-02T22:31:34.754Z,0
2023-03-02T22:34:01.436Z,0
2023-03-02T22:38:54.809Z,0
2023-03-02T22:41:21.584Z,0
2023-03-02T22:43:48.239Z,0
2023-03-02T22:51:06.776Z,0
2023-03-02T22:53:33.513Z,0
2023-03-02T22:56:00.182Z,0
2023-03-02T22:58:26.832Z,0
2023-03-02T23:00:53.544Z,0
2023-03-02T23:03:20.216Z,0
2023-03-02T23:05:46.904Z,0
2023-03-02T23:08:13.586Z,0
2023-03-02T23:10:40.271Z,0
2023-03-02T23:13:07.063Z,0
2023-03-02T23:15:33.632Z,0
2023-03-02T23:17:58.856Z,0
2023-03-02T23:20:25.539Z,0
2023-03-02T23:22:52.231Z,0
2023-03-02T23:25:18.919Z,0
2023-03-02T23:27:45.615Z,0
2023-03-02T23:30:12.292Z,0
2023-03-02T23:32:38.990Z,0
2023-03-02T23:35:05.661Z,0
2023-03-02T23:37:32.450Z,0
2023-03-02T23:39:57.585Z,0
2023-03-02T23:42:22.804Z,0
2023-03-02T23:44:49.503Z,0
2023-03-02T23:47:16.194Z,0
2023-03-02T23:49:42.879Z,0
2023-03-02T23:52:09.537Z,0
2023-03-02T23:54:36.263Z,0
2023-03-02T23:59:29.611Z,0
