createdAt,value
2019-01-02T00:00:34.701Z,17.04
2019-01-02T00:03:01.984Z,17.03
2019-01-02T00:05:29.475Z,17.04
2019-01-02T00:07:56.665Z,17.04
2019-01-02T00:10:24.128Z,17.03
2019-01-02T00:12:51.333Z,17.06
2019-01-02T00:15:18.976Z,17.07
2019-01-02T00:17:46.279Z,17.07
2019-01-02T00:20:14.103Z,17.03
2019-01-02T00:22:41.285Z,17.03
2019-01-02T00:25:08.787Z,17.07
2019-01-02T00:27:36.052Z,17.05
2019-01-02T00:30:03.474Z,17.05
2019-01-02T00:32:30.735Z,17.09
2019-01-02T00:34:57.945Z,17.06
2019-01-02T00:37:25.167Z,17.04
2019-01-02T00:39:52.404Z,17.02
2019-01-02T00:42:19.622Z,16.98
2019-01-02T00:44:46.805Z,17.02
2019-01-02T00:47:14.033Z,17.03
2019-01-02T00:49:41.270Z,17.03
2019-01-02T00:52:08.765Z,17.06
2019-01-02T00:54:35.973Z,17.03
2019-01-02T00:57:03.165Z,17.07
2019-01-02T00:59:30.385Z,17.08
2019-01-02T01:01:58.543Z,17.08
2019-01-02T01:04:25.770Z,17.07
2019-01-02T01:06:52.971Z,17.08
2019-01-02T01:09:20.593Z,17.04
2019-01-02T01:11:47.791Z,17.05
2019-01-02T01:14:15.192Z,17.04
2019-01-02T01:16:42.423Z,17.05
2019-01-02T01:19:09.914Z,17.07
2019-01-02T01:21:37.155Z,17.09
2019-01-02T01:24:04.757Z,17.10
2019-01-02T01:26:32.007Z,17.07
2019-01-02T01:28:59.284Z,17.06
2019-01-02T01:31:26.799Z,17.04
2019-01-02T01:33:54.051Z,17.06
2019-01-02T01:36:40.899Z,17.05
2019-01-02T01:39:10.009Z,17.08
2019-01-02T01:41:37.261Z,17.08
2019-01-02T01:44:45.194Z,17.06
2019-01-02T01:47:12.640Z,17.09
2019-01-02T01:49:59.246Z,17.05
2019-01-02T01:52:26.488Z,17.05
2019-01-02T01:54:55.610Z,17.06
2019-01-02T01:57:22.832Z,17.05
2019-01-02T01:59:50.105Z,17.07
2019-01-02T02:02:19.224Z,17.07
2019-01-02T02:04:46.473Z,17.08
2019-01-02T02:07:13.680Z,17.08
2019-01-02T02:10:00.332Z,17.07
2019-01-02T02:12:27.523Z,17.07
2019-01-02T02:14:54.734Z,17.10
2019-01-02T02:17:21.971Z,17.10
2019-01-02T02:19:49.271Z,17.09
2019-01-02T02:22:16.726Z,17.11
2019-01-02T02:24:43.945Z,17.11
2019-01-02T02:27:13.153Z,17.08
2019-01-02T02:29:40.363Z,17.09
2019-01-02T02:32:07.621Z,17.07
2019-01-02T02:34:34.831Z,17.09
2019-01-02T02:37:02.074Z,17.07
2019-01-02T02:39:29.336Z,17.09
2019-01-02T02:42:16.308Z,16.97
2019-01-02T02:44:45.440Z,16.97
2019-01-02T02:47:32.109Z,17.04
2019-01-02T02:50:01.200Z,17.04
2019-01-02T02:52:47.881Z,17.05
2019-01-02T02:55:34.647Z,17.07
2019-01-02T02:58:21.642Z,17.06
2019-01-02T03:00:49.356Z,17.06
2019-01-02T03:03:16.886Z,17.06
2019-01-02T03:05:44.108Z,17.07
2019-01-02T03:08:11.316Z,17.08
2019-01-02T03:10:58.261Z,17.05
2019-01-02T03:13:25.681Z,17.04
2019-01-02T03:15:53.236Z,17.04
2019-01-02T03:18:41.765Z,17.06
2019-01-02T03:21:28.386Z,17.06
2019-01-02T03:24:16.909Z,17.05
2019-01-02T03:26:44.076Z,17.05
2019-01-02T03:29:30.784Z,17.07
2019-01-02T03:31:58.215Z,17.07
2019-01-02T03:34:46.890Z,17.05
2019-01-02T03:37:14.078Z,17.05
2019-01-02T03:39:41.294Z,17.04
2019-01-02T03:42:27.974Z,17.09
2019-01-02T03:44:55.300Z,17.09
2019-01-02T03:47:42.062Z,17.04
2019-01-02T03:50:11.855Z,17.04
2019-01-02T03:52:39.057Z,17.04
2019-01-02T03:55:25.729Z,17.07
2019-01-02T03:58:12.350Z,17.03
2019-01-02T04:00:59.051Z,17.04
2019-01-02T04:03:26.242Z,17.04
2019-01-02T04:05:53.493Z,17.01
2019-01-02T04:08:20.764Z,16.99
2019-01-02T04:10:47.968Z,16.96
2019-01-02T04:13:34.636Z,16.96
2019-01-02T04:16:21.280Z,16.89
2019-01-02T04:18:48.495Z,16.89
2019-01-02T04:21:15.723Z,16.95
2019-01-02T04:23:42.945Z,16.89
2019-01-02T04:26:29.607Z,16.92
2019-01-02T04:29:16.390Z,16.97
2019-01-02T04:31:55.971Z,17.00
2019-01-02T04:34:23.267Z,17.00
2019-01-02T04:36:50.462Z,17.04
2019-01-02T04:39:37.179Z,17.08
2019-01-02T04:42:23.779Z,17.09
2019-01-02T04:44:51.100Z,17.11
2019-01-02T04:47:18.316Z,17.11
2019-01-02T04:49:45.568Z,17.08
2019-01-02T04:52:32.272Z,17.14
2019-01-02T04:55:18.927Z,17.17
2019-01-02T04:57:46.268Z,17.17
2019-01-02T05:00:15.476Z,17.16
2019-01-02T05:02:42.676Z,17.20
2019-01-02T05:05:29.382Z,17.16
2019-01-02T05:08:16.016Z,17.19
2019-01-02T05:11:02.742Z,17.21
2019-01-02T05:13:29.953Z,17.21
2019-01-02T05:16:16.797Z,17.20
2019-01-02T05:18:43.998Z,17.20
2019-01-02T05:21:11.217Z,17.18
2019-01-02T05:23:38.452Z,17.18
2019-01-02T05:26:05.686Z,17.19
2019-01-02T05:28:52.334Z,17.19
2019-01-02T05:31:31.874Z,17.19
2019-01-02T05:34:11.290Z,17.21
2019-01-02T05:36:51.299Z,17.19
2019-01-02T05:39:18.662Z,17.19
2019-01-02T05:41:45.864Z,17.20
2019-01-02T05:44:13.137Z,17.20
2019-01-02T05:46:40.411Z,17.23
2019-01-02T05:49:07.630Z,17.23
2019-01-02T05:51:34.840Z,17.27
2019-01-02T05:54:02.073Z,17.25
2019-01-02T05:56:29.310Z,17.26
2019-01-02T05:58:56.544Z,17.26
2019-01-02T06:01:23.822Z,17.27
2019-01-02T06:04:10.582Z,17.22
2019-01-02T06:06:57.210Z,17.21
2019-01-02T06:09:24.555Z,17.21
2019-01-02T06:11:51.771Z,17.25
2019-01-02T06:14:19.015Z,17.25
2019-01-02T06:16:46.281Z,17.25
2019-01-02T06:19:32.880Z,17.20
2019-01-02T06:22:00.252Z,17.20
2019-01-02T06:24:27.487Z,17.26
2019-01-02T06:26:54.649Z,17.21
2019-01-02T06:29:21.903Z,17.21
2019-01-02T06:31:49.352Z,17.24
2019-01-02T06:34:16.651Z,17.24
2019-01-02T06:37:03.252Z,17.21
2019-01-02T06:39:50.052Z,17.19
2019-01-02T06:42:17.249Z,17.19
2019-01-02T06:44:44.450Z,17.20
2019-01-02T06:47:11.750Z,17.20
2019-01-02T06:49:38.928Z,17.18
2019-01-02T06:52:25.610Z,17.19
2019-01-02T06:54:52.842Z,17.19
2019-01-02T06:57:20.059Z,17.21
2019-01-02T06:59:47.390Z,17.18
2019-01-02T07:02:14.585Z,17.18
2019-01-02T07:05:01.327Z,17.16
2019-01-02T07:07:31.308Z,17.16
2019-01-02T07:09:57.685Z,17.16
2019-01-02T07:12:24.965Z,17.18
2019-01-02T07:14:52.184Z,17.17
2019-01-02T07:17:22.222Z,17.19
2019-01-02T07:19:49.453Z,17.14
2019-01-02T07:22:16.632Z,17.14
2019-01-02T07:24:43.825Z,17.16
2019-01-02T07:27:10.992Z,17.15
2019-01-02T07:29:38.251Z,17.16
2019-01-02T07:32:05.445Z,17.16
2019-01-02T07:35:19.963Z,17.14
2019-01-02T07:38:25.366Z,17.13
2019-01-02T07:41:27.720Z,17.13
2019-01-02T07:44:32.228Z,17.15
2019-01-02T07:47:36.838Z,17.15
2019-01-02T07:50:27.695Z,17.16
2019-01-02T07:53:16.077Z,17.17
2019-01-02T07:56:34.153Z,17.13
2019-01-02T07:59:19.530Z,17.10
2019-01-02T08:02:06.130Z,17.11
2019-01-02T08:04:59.530Z,17.11
2019-01-02T08:07:59.935Z,17.11
2019-01-02T08:11:07.740Z,17.13
2019-01-02T08:14:28.918Z,17.12
2019-01-02T08:17:34.148Z,17.12
2019-01-02T08:20:33.119Z,17.16
2019-01-02T08:24:00.507Z,17.18
2019-01-02T08:27:10.608Z,17.16
2019-01-02T08:30:06.490Z,17.23
2019-01-02T08:33:12.913Z,17.24
2019-01-02T08:36:11.084Z,17.21
2019-01-02T08:39:17.508Z,17.22
2019-01-02T08:42:08.683Z,17.22
2019-01-02T08:45:28.509Z,17.26
2019-01-02T08:48:20.357Z,17.27
2019-01-02T08:51:17.339Z,17.25
2019-01-02T08:54:47.475Z,17.24
2019-01-02T08:58:02.543Z,17.24
2019-01-02T09:01:13.189Z,17.18
2019-01-02T09:04:18.747Z,17.18
2019-01-02T09:07:08.501Z,17.23
2019-01-02T09:10:05.695Z,17.22
2019-01-02T09:13:16.780Z,17.25
2019-01-02T09:16:16.294Z,17.25
2019-01-02T09:19:08.875Z,17.25
2019-01-02T09:22:24.037Z,17.28
2019-01-02T09:25:37.732Z,17.28
2019-01-02T09:28:38.097Z,17.32
2019-01-02T09:31:56.036Z,17.32
2019-01-02T09:35:06.329Z,17.29
2019-01-02T09:38:12.462Z,17.35
2019-01-02T09:41:03.118Z,17.35
2019-01-02T09:43:51.491Z,17.34
2019-01-02T09:46:38.175Z,17.36
2019-01-02T09:49:34.209Z,17.36
2019-01-02T09:52:41.994Z,17.35
2019-01-02T09:55:40.583Z,17.41
2019-01-02T09:59:05.216Z,17.44
2019-01-02T10:02:32.850Z,17.44
2019-01-02T10:05:24.192Z,17.43
2019-01-02T10:08:48.515Z,17.42
2019-01-02T10:12:09.440Z,17.46
2019-01-02T10:15:16.768Z,17.46
2019-01-02T10:18:19.095Z,17.52
2019-01-02T10:21:20.685Z,17.49
2019-01-02T10:24:56.864Z,17.51
2019-01-02T10:28:04.679Z,17.55
2019-01-02T10:31:15.564Z,17.59
2019-01-02T10:34:15.098Z,17.58
2019-01-02T10:37:37.693Z,17.58
2019-01-02T10:40:28.975Z,17.63
2019-01-02T10:43:36.884Z,17.63
2019-01-02T10:46:41.118Z,17.69
2019-01-02T10:50:08.229Z,17.65
2019-01-02T10:53:13.618Z,17.65
2019-01-02T10:56:31.235Z,17.71
2019-01-02T10:59:54.288Z,17.73
2019-01-02T11:03:02.312Z,17.76
2019-01-02T11:06:31.147Z,17.77
2019-01-02T11:09:48.081Z,17.79
2019-01-02T11:12:44.872Z,17.76
2019-01-02T11:15:48.911Z,17.76
2019-01-02T11:19:02.463Z,17.78
2019-01-02T11:22:14.596Z,17.77
2019-01-02T11:24:57.999Z,17.81
2019-01-02T11:28:05.758Z,17.83
2019-01-02T11:31:09.507Z,17.83
2019-01-02T11:34:11.191Z,17.83
2019-01-02T11:37:34.122Z,17.87
2019-01-02T11:40:46.218Z,17.86
2019-01-02T11:43:56.993Z,17.90
2019-01-02T11:46:24.164Z,17.90
2019-01-02T11:48:51.359Z,17.88
2019-01-02T11:51:18.634Z,17.87
2019-01-02T11:53:45.954Z,17.92
2019-01-02T11:56:13.189Z,17.93
2019-01-02T11:58:40.465Z,17.85
2019-01-02T12:01:07.713Z,17.88
2019-01-02T12:03:34.938Z,17.89
2019-01-02T12:06:02.186Z,17.88
2019-01-02T12:08:29.444Z,17.89
2019-01-02T12:10:56.694Z,17.87
2019-01-02T12:13:24.055Z,17.87
2019-01-02T12:15:51.271Z,17.85
2019-01-02T12:18:18.715Z,17.89
2019-01-02T12:20:45.917Z,17.88
2019-01-02T12:23:13.107Z,17.88
2019-01-02T12:25:40.408Z,17.85
2019-01-02T12:28:07.593Z,17.87
2019-01-02T12:30:34.818Z,17.91
2019-01-02T12:33:02.082Z,17.93
2019-01-02T12:35:29.312Z,17.98
2019-01-02T12:37:56.548Z,18.00
2019-01-02T12:40:23.799Z,18.00
2019-01-02T12:42:51.043Z,18.03
2019-01-02T12:45:18.273Z,18.07
2019-01-02T12:47:47.233Z,18.09
2019-01-02T12:50:14.468Z,18.12
2019-01-02T12:52:41.641Z,18.13
2019-01-02T12:55:08.972Z,18.16
2019-01-02T12:57:36.214Z,18.19
2019-01-02T13:00:05.979Z,18.23
2019-01-02T13:02:55.881Z,18.24
2019-01-02T13:06:07.052Z,18.27
2019-01-02T13:09:30.142Z,18.31
2019-01-02T13:12:37.805Z,18.37
2019-01-02T13:15:35.209Z,18.42
2019-01-02T13:18:33.737Z,18.49
2019-01-02T13:21:14.125Z,18.49
2019-01-02T13:23:50.987Z,18.54
2019-01-02T13:26:22.666Z,18.59
2019-01-02T13:29:43.083Z,18.62
2019-01-02T13:32:55.993Z,18.68
2019-01-02T13:36:26.052Z,18.72
2019-01-02T13:39:24.491Z,18.79
2019-01-02T13:42:21.120Z,18.82
2019-01-02T13:45:19.582Z,18.86
2019-01-02T13:48:03.844Z,18.92
2019-01-02T13:50:42.260Z,18.97
2019-01-02T13:53:10.245Z,18.98
2019-01-02T13:55:37.487Z,18.96
2019-01-02T13:58:04.745Z,18.92
2019-01-02T14:00:31.983Z,18.88
2019-01-02T14:02:59.250Z,18.90
2019-01-02T14:05:26.520Z,18.90
2019-01-02T14:07:53.720Z,18.92
2019-01-02T14:10:21.139Z,18.89
2019-01-02T14:12:48.367Z,18.91
2019-01-02T14:15:15.571Z,18.93
2019-01-02T14:17:42.823Z,18.95
2019-01-02T14:20:10.041Z,18.94
2019-01-02T14:22:37.257Z,18.90
2019-01-02T14:25:04.549Z,18.89
2019-01-02T14:27:31.951Z,18.88
2019-01-02T14:29:59.179Z,18.86
2019-01-02T14:32:26.418Z,18.83
2019-01-02T14:34:53.758Z,18.84
2019-01-02T14:37:20.999Z,18.79
2019-01-02T14:39:48.224Z,18.74
2019-01-02T14:42:15.491Z,18.71
2019-01-02T14:44:42.672Z,18.65
2019-01-02T14:47:09.865Z,18.60
2019-01-02T14:49:37.132Z,18.57
2019-01-02T14:52:04.379Z,18.54
2019-01-02T14:54:31.593Z,18.48
2019-01-02T14:57:00.124Z,18.49
2019-01-02T14:59:27.498Z,18.46
2019-01-02T15:01:54.680Z,18.44
2019-01-02T15:04:21.944Z,18.41
2019-01-02T15:06:49.158Z,18.38
2019-01-02T15:09:16.368Z,18.32
2019-01-02T15:11:43.645Z,18.30
2019-01-02T15:14:10.836Z,18.27
2019-01-02T15:16:38.056Z,18.22
2019-01-02T15:19:05.307Z,18.19
2019-01-02T15:21:32.513Z,18.17
2019-01-02T15:23:59.831Z,18.12
2019-01-02T15:26:27.054Z,18.09
2019-01-02T15:28:54.322Z,18.06
2019-01-02T15:31:21.576Z,18.04
2019-01-02T15:33:48.791Z,17.98
2019-01-02T15:36:16.026Z,17.99
2019-01-02T15:38:43.293Z,17.93
2019-01-02T15:41:10.502Z,17.90
2019-01-02T15:43:37.710Z,17.90
2019-01-02T15:46:05.020Z,17.87
2019-01-02T15:48:32.266Z,17.85
2019-01-02T15:50:59.473Z,17.83
2019-01-02T15:53:26.776Z,17.81
2019-01-02T15:55:54.021Z,17.79
2019-01-02T15:58:21.281Z,17.78
2019-01-02T16:00:48.500Z,17.80
2019-01-02T16:03:15.744Z,17.80
2019-01-02T16:05:43.086Z,17.81
2019-01-02T16:08:10.285Z,17.77
2019-01-02T16:10:37.499Z,17.79
2019-01-02T16:13:04.712Z,17.80
2019-01-02T16:15:32.040Z,17.77
2019-01-02T16:17:59.281Z,17.77
2019-01-02T16:20:26.533Z,17.78
2019-01-02T16:22:53.887Z,17.74
2019-01-02T16:25:21.097Z,17.73
2019-01-02T16:27:48.346Z,17.72
2019-01-02T16:30:15.714Z,17.75
2019-01-02T16:32:42.961Z,17.74
2019-01-02T16:35:10.174Z,17.73
2019-01-02T16:37:37.459Z,17.72
2019-01-02T16:40:07.067Z,17.68
2019-01-02T16:42:34.333Z,17.69
2019-01-02T16:45:01.714Z,17.64
2019-01-02T16:47:28.904Z,17.64
2019-01-02T16:49:56.105Z,17.64
2019-01-02T16:52:23.447Z,17.59
2019-01-02T16:54:50.686Z,17.63
2019-01-02T16:57:17.894Z,17.61
2019-01-02T16:59:45.144Z,17.60
2019-01-02T17:02:12.509Z,17.60
2019-01-02T17:04:39.741Z,17.61
2019-01-02T17:07:06.923Z,17.61
2019-01-02T17:09:34.279Z,17.59
2019-01-02T17:12:01.527Z,17.59
2019-01-02T17:14:28.729Z,17.59
2019-01-02T17:16:55.956Z,17.59
2019-01-02T17:19:23.181Z,17.59
2019-01-02T17:21:50.392Z,17.58
2019-01-02T17:24:17.616Z,17.58
2019-01-02T17:26:44.885Z,17.54
2019-01-02T17:29:12.109Z,17.54
2019-01-02T17:31:39.341Z,17.56
2019-01-02T17:34:06.609Z,17.56
2019-01-02T17:36:33.944Z,17.56
2019-01-02T17:39:01.167Z,17.53
2019-01-02T17:41:28.380Z,17.53
2019-01-02T17:43:55.749Z,17.55
2019-01-02T17:46:22.948Z,17.55
2019-01-02T17:48:50.174Z,17.57
2019-01-02T17:51:17.468Z,17.55
2019-01-02T17:53:44.699Z,17.51
2019-01-02T17:56:11.903Z,17.54
2019-01-02T17:58:39.171Z,17.50
2019-01-02T18:01:06.470Z,17.50
2019-01-02T18:03:33.687Z,17.50
2019-01-02T18:06:00.972Z,17.49
2019-01-02T18:08:28.196Z,17.49
2019-01-02T18:10:55.410Z,17.48
2019-01-02T18:13:22.684Z,17.50
2019-01-02T18:15:49.949Z,17.47
2019-01-02T18:18:17.165Z,17.47
2019-01-02T18:20:44.420Z,17.43
2019-01-02T18:23:11.619Z,17.43
2019-01-02T18:25:38.894Z,17.40
2019-01-02T18:28:06.096Z,17.42
2019-01-02T18:30:33.328Z,17.41
2019-01-02T18:33:00.597Z,17.39
2019-01-02T18:35:27.937Z,17.39
2019-01-02T18:37:55.190Z,17.41
2019-01-02T18:40:22.414Z,17.41
2019-01-02T18:42:49.670Z,17.42
2019-01-02T18:45:16.866Z,17.39
2019-01-02T18:47:44.170Z,17.39
2019-01-02T18:50:11.392Z,17.44
2019-01-02T18:52:38.639Z,17.43
2019-01-02T18:55:05.911Z,17.46
2019-01-02T18:57:33.158Z,17.42
2019-01-02T19:00:05.999Z,17.42
2019-01-02T19:02:29.536Z,17.43
2019-01-02T19:04:56.801Z,17.42
2019-01-02T19:07:24.022Z,17.42
2019-01-02T19:09:51.254Z,17.45
2019-01-02T19:12:18.521Z,17.45
2019-01-02T19:14:45.885Z,17.42
2019-01-02T19:17:13.096Z,17.44
2019-01-02T19:19:40.345Z,17.44
2019-01-02T19:22:07.579Z,17.42
2019-01-02T19:24:34.834Z,17.42
2019-01-02T19:27:02.133Z,17.44
2019-01-02T19:29:29.377Z,17.44
2019-01-02T19:31:56.581Z,17.42
2019-01-02T19:34:23.807Z,17.42
2019-01-02T19:36:51.020Z,17.43
2019-01-02T19:39:18.265Z,17.42
2019-01-02T19:41:45.500Z,17.39
2019-01-02T19:44:12.723Z,17.42
2019-01-02T19:46:39.936Z,17.42
2019-01-02T19:49:07.178Z,17.42
2019-01-02T19:51:34.401Z,17.41
2019-01-02T19:54:01.786Z,17.42
2019-01-02T19:56:28.995Z,17.43
2019-01-02T19:58:56.211Z,17.40
2019-01-02T20:01:23.436Z,17.39
2019-01-02T20:03:50.610Z,17.39
2019-01-02T20:06:17.851Z,17.37
2019-01-02T20:08:45.073Z,17.34
2019-01-02T20:11:12.308Z,17.37
2019-01-02T20:13:39.505Z,17.43
2019-01-02T20:16:06.780Z,17.41
2019-01-02T20:18:33.975Z,17.41
2019-01-02T20:21:01.205Z,17.38
2019-01-02T20:23:28.411Z,17.39
2019-01-02T20:25:55.688Z,17.39
2019-01-02T20:28:22.909Z,17.40
2019-01-02T20:30:50.120Z,17.40
2019-01-02T20:33:17.314Z,17.30
2019-01-02T20:35:44.503Z,17.32
2019-01-02T20:38:11.821Z,17.30
2019-01-02T20:40:39.065Z,17.30
2019-01-02T20:43:06.266Z,17.25
2019-01-02T20:45:33.517Z,17.23
2019-01-02T20:48:00.867Z,17.23
2019-01-02T20:50:28.083Z,17.25
2019-01-02T20:52:55.258Z,17.21
2019-01-02T20:55:22.470Z,17.21
2019-01-02T20:57:49.703Z,17.20
2019-01-02T21:00:16.955Z,17.25
2019-01-02T21:02:44.196Z,17.25
2019-01-02T21:05:11.480Z,17.29
2019-01-02T21:07:38.672Z,17.29
2019-01-02T21:10:07.406Z,17.25
2019-01-02T21:12:34.677Z,17.24
2019-01-02T21:15:01.892Z,17.24
2019-01-02T21:17:29.122Z,17.22
2019-01-02T21:19:56.306Z,17.22
2019-01-02T21:22:23.595Z,17.22
2019-01-02T21:24:50.799Z,17.22
2019-01-02T21:27:18.035Z,17.20
2019-01-02T21:29:45.223Z,17.18
2019-01-02T21:32:12.576Z,17.20
2019-01-02T21:34:39.802Z,17.17
2019-01-02T21:37:07.010Z,17.21
2019-01-02T21:39:34.308Z,17.17
2019-01-02T21:42:01.649Z,17.12
2019-01-02T21:44:28.857Z,17.16
2019-01-02T21:46:56.148Z,17.17
2019-01-02T21:49:23.348Z,17.16
2019-01-02T21:51:50.570Z,17.17
2019-01-02T21:54:17.786Z,17.17
2019-01-02T21:56:45.006Z,17.15
2019-01-02T21:59:12.200Z,17.15
2019-01-02T22:01:39.494Z,17.14
2019-01-02T22:04:06.697Z,17.15
2019-01-02T22:06:33.943Z,17.15
2019-01-02T22:09:01.141Z,17.09
2019-01-02T22:11:28.390Z,17.07
2019-01-02T22:13:55.598Z,17.09
2019-01-02T22:16:22.930Z,17.06
2019-01-02T22:18:50.177Z,17.04
2019-01-02T22:21:17.389Z,17.08
2019-01-02T22:23:44.627Z,17.09
2019-01-02T22:26:11.869Z,17.06
2019-01-02T22:28:39.096Z,17.02
2019-01-02T22:31:06.333Z,17.02
2019-01-02T22:33:33.559Z,17.01
2019-01-02T22:36:00.800Z,16.98
2019-01-02T22:38:28.036Z,16.99
2019-01-02T22:40:55.230Z,16.99
2019-01-02T22:43:22.469Z,17.01
2019-01-02T22:45:49.687Z,17.01
2019-01-02T22:48:16.962Z,17.04
2019-01-02T22:50:44.223Z,17.02
2019-01-02T22:53:11.438Z,17.02
2019-01-02T22:55:38.683Z,17.02
2019-01-02T22:58:05.868Z,17.01
2019-01-02T23:00:55.320Z,16.98
2019-01-02T23:03:44.740Z,16.98
2019-01-02T23:06:29.921Z,16.98
2019-01-02T23:09:16.679Z,16.98
2019-01-02T23:12:02.229Z,16.99
2019-01-02T23:14:52.149Z,16.99
2019-01-02T23:17:32.690Z,16.99
2019-01-02T23:20:28.182Z,17.03
2019-01-02T23:23:18.148Z,16.96
2019-01-02T23:26:17.233Z,16.99
2019-01-02T23:29:02.835Z,16.98
2019-01-02T23:31:48.474Z,16.95
2019-01-02T23:34:34.181Z,16.91
2019-01-02T23:37:20.962Z,16.93
2019-01-02T23:40:07.756Z,16.90
2019-01-02T23:42:54.565Z,16.90
2019-01-02T23:45:39.851Z,16.90
2019-01-02T23:48:19.889Z,16.90
2019-01-02T23:51:05.342Z,16.92
2019-01-02T23:53:51.126Z,16.92
2019-01-02T23:56:36.740Z,16.93
2019-01-02T23:59:35.625Z,16.93
