createdAt,value
2023-04-25T00:01:58.646Z,6.81
2023-04-25T00:04:26.710Z,6.81
2023-04-25T00:06:56.979Z,6.81
2023-04-25T00:09:23.984Z,6.81
2023-04-25T00:11:51.020Z,6.75
2023-04-25T00:14:18.056Z,6.75
2023-04-25T00:16:45.235Z,6.70
2023-04-25T00:19:12.437Z,6.67
2023-04-25T00:21:41.640Z,6.69
2023-04-25T00:24:08.902Z,6.67
2023-04-25T00:26:36.841Z,6.58
2023-04-25T00:29:04.078Z,6.50
2023-04-25T00:31:31.463Z,6.59
2023-04-25T00:33:58.674Z,6.57
2023-04-25T00:36:26.859Z,6.52
2023-04-25T00:38:54.380Z,6.52
2023-04-25T00:41:21.600Z,6.52
2023-04-25T00:43:49.384Z,6.40
2023-04-25T00:46:16.770Z,6.39
2023-04-25T00:48:43.941Z,6.45
2023-04-25T00:51:14.137Z,6.48
2023-04-25T00:53:41.635Z,6.44
2023-04-25T00:56:08.714Z,6.44
2023-04-25T00:58:35.992Z,6.35
2023-04-25T01:01:03.454Z,6.15
2023-04-25T01:03:33.719Z,6.18
2023-04-25T01:06:01.042Z,6.26
2023-04-25T01:08:28.841Z,6.27
2023-04-25T01:10:55.957Z,6.24
2023-04-25T01:13:23.119Z,6.25
2023-04-25T01:15:51.319Z,6.24
2023-04-25T01:18:19.094Z,6.23
2023-04-25T01:20:46.963Z,6.19
2023-04-25T01:23:14.749Z,6.01
2023-04-25T01:25:42.152Z,6.07
2023-04-25T01:28:09.621Z,6.09
2023-04-25T01:30:36.819Z,6.07
2023-04-25T01:33:05.540Z,6.06
2023-04-25T01:35:32.719Z,6.04
2023-04-25T01:38:00.380Z,5.97
2023-04-25T01:40:28.208Z,5.94
2023-04-25T01:42:55.467Z,5.98
2023-04-25T01:45:22.820Z,5.97
2023-04-25T01:47:52.190Z,5.93
2023-04-25T01:50:19.751Z,5.61
2023-04-25T01:52:47.046Z,5.44
2023-04-25T01:55:14.697Z,5.55
2023-04-25T01:57:51.578Z,5.67
2023-04-25T02:00:23.530Z,5.58
2023-04-25T02:02:51.816Z,5.59
2023-04-25T02:05:27.543Z,5.66
2023-04-25T02:07:54.727Z,5.66
2023-04-25T02:10:21.808Z,5.55
2023-04-25T02:13:02.420Z,5.43
2023-04-25T02:15:42.992Z,5.54
2023-04-25T02:18:22.220Z,5.55
2023-04-25T02:20:49.531Z,5.58
2023-04-25T02:23:16.727Z,5.55
2023-04-25T02:25:43.834Z,5.56
2023-04-25T02:28:11.499Z,5.60
2023-04-25T02:30:38.720Z,5.60
2023-04-25T02:33:06.192Z,5.58
2023-04-25T02:35:33.267Z,5.61
2023-04-25T02:38:00.330Z,5.61
2023-04-25T02:40:27.517Z,5.67
2023-04-25T02:42:55.132Z,5.61
2023-04-25T02:45:22.324Z,5.54
2023-04-25T02:47:50.765Z,5.55
2023-04-25T02:50:19.949Z,5.53
2023-04-25T02:52:47.334Z,5.66
2023-04-25T03:01:37.677Z,5.57
2023-04-25T03:04:04.887Z,5.59
2023-04-25T03:06:32.131Z,5.62
2023-04-25T03:08:59.293Z,5.53
2023-04-25T03:11:28.147Z,5.57
2023-04-25T03:13:55.270Z,5.62
2023-04-25T03:16:22.912Z,5.63
2023-04-25T03:18:51.806Z,5.65
2023-04-25T03:21:18.889Z,5.64
2023-04-25T03:23:45.986Z,5.64
2023-04-25T03:26:13.030Z,5.66
2023-04-25T03:28:41.092Z,5.64
2023-04-25T03:31:08.271Z,5.60
2023-04-25T03:33:35.504Z,5.61
2023-04-25T03:36:03.050Z,5.58
2023-04-25T03:38:30.408Z,5.60
2023-04-25T03:40:57.678Z,5.58
2023-04-25T03:43:32.938Z,5.53
2023-04-25T03:46:04.890Z,5.43
2023-04-25T03:48:32.059Z,5.42
2023-04-25T03:50:59.749Z,5.51
2023-04-25T03:53:27.029Z,5.56
2023-04-25T03:56:29.662Z,5.58
2023-04-25T03:59:03.251Z,5.55
2023-04-25T04:01:31.477Z,5.56
2023-04-25T04:03:59.124Z,5.55
2023-04-25T04:06:27.587Z,5.59
2023-04-25T04:09:02.797Z,5.49
2023-04-25T04:11:33.302Z,5.47
2023-04-25T04:14:00.975Z,5.51
2023-04-25T04:16:28.295Z,5.52
2023-04-25T04:18:55.396Z,5.53
2023-04-25T04:21:22.449Z,5.57
2023-04-25T04:23:50.030Z,5.42
2023-04-25T04:26:17.451Z,5.46
2023-04-25T04:29:00.296Z,5.51
2023-04-25T04:31:51.992Z,5.44
2023-04-25T04:34:19.468Z,5.48
2023-04-25T04:36:47.230Z,5.43
2023-04-25T04:39:14.636Z,5.48
2023-04-25T04:42:04.249Z,5.49
2023-04-25T04:45:06.635Z,5.59
2023-04-25T04:47:50.547Z,5.58
2023-04-25T04:50:48.480Z,5.73
2023-04-25T04:53:25.460Z,6.19
2023-04-25T04:56:19.011Z,6.21
2023-04-25T04:58:53.540Z,5.91
2023-04-25T05:01:39.457Z,5.91
2023-04-25T05:04:29.683Z,5.92
2023-04-25T05:07:04.437Z,5.94
2023-04-25T05:09:45.727Z,5.97
2023-04-25T05:12:33.713Z,5.96
2023-04-25T05:15:13.167Z,5.99
2023-04-25T05:17:53.185Z,6.00
2023-04-25T05:20:42.179Z,6.04
2023-04-25T05:23:44.546Z,6.08
2023-04-25T05:26:32.049Z,6.12
2023-04-25T05:29:07.158Z,6.15
2023-04-25T05:32:00.946Z,6.19
2023-04-25T05:34:28.212Z,6.23
2023-04-25T05:37:01.832Z,6.30
2023-04-25T05:39:29.892Z,6.36
2023-04-25T05:42:15.739Z,6.44
2023-04-25T05:45:05.891Z,6.43
2023-04-25T05:47:48.228Z,6.50
2023-04-25T05:50:33.648Z,6.66
2023-04-25T05:53:21.539Z,6.80
2023-04-25T05:55:54.557Z,7.12
2023-04-25T05:58:27.282Z,7.37
2023-04-25T06:00:55.560Z,7.75
2023-04-25T06:03:22.984Z,8.33
2023-04-25T06:05:51.351Z,8.40
2023-04-25T06:08:18.433Z,8.76
2023-04-25T06:10:45.810Z,8.94
2023-04-25T06:13:12.913Z,9.11
2023-04-25T06:15:40.157Z,9.34
2023-04-25T06:18:07.689Z,9.66
2023-04-25T06:20:35.146Z,9.73
2023-04-25T06:23:02.352Z,9.38
2023-04-25T06:25:39.457Z,9.61
2023-04-25T06:28:06.699Z,9.57
2023-04-25T06:30:33.826Z,9.80
2023-04-25T06:33:06.954Z,9.56
2023-04-25T06:35:34.069Z,9.78
2023-04-25T06:38:01.437Z,9.91
2023-04-25T06:40:28.723Z,10.22
2023-04-25T06:42:56.674Z,10.04
2023-04-25T06:45:45.257Z,9.95
2023-04-25T06:48:14.130Z,9.92
2023-04-25T06:50:41.248Z,9.53
2023-04-25T06:53:09.776Z,9.56
2023-04-25T06:55:37.384Z,9.67
2023-04-25T06:58:22.305Z,9.49
2023-04-25T07:01:09.643Z,9.35
2023-04-25T07:03:38.808Z,9.32
2023-04-25T07:06:10.927Z,9.41
2023-04-25T07:08:38.091Z,9.49
2023-04-25T07:11:05.158Z,9.58
2023-04-25T07:13:32.273Z,9.43
2023-04-25T07:16:00.014Z,9.39
2023-04-25T07:18:29.230Z,9.32
2023-04-25T07:20:56.364Z,9.09
2023-04-25T07:23:23.959Z,9.11
2023-04-25T07:25:51.493Z,8.85
2023-04-25T07:28:21.932Z,8.75
2023-04-25T07:30:48.980Z,8.82
2023-04-25T07:33:16.179Z,8.82
2023-04-25T07:35:43.226Z,8.82
2023-04-25T07:38:11.768Z,8.65
2023-04-25T07:40:39.402Z,8.64
2023-04-25T07:43:09.066Z,8.54
2023-04-25T07:45:45.945Z,8.57
2023-04-25T07:48:17.360Z,8.50
2023-04-25T07:50:44.438Z,8.35
2023-04-25T07:53:11.840Z,8.30
2023-04-25T07:55:46.169Z,8.26
2023-04-25T07:58:17.149Z,8.24
2023-04-25T08:00:46.625Z,8.25
2023-04-25T08:03:39.936Z,8.14
2023-04-25T08:06:14.281Z,8.08
2023-04-25T08:08:50.647Z,8.03
2023-04-25T08:11:20.632Z,8.10
2023-04-25T08:13:47.707Z,8.08
2023-04-25T08:16:15.382Z,8.04
2023-04-25T08:18:43.121Z,8.00
2023-04-25T08:21:12.508Z,7.90
2023-04-25T08:23:39.908Z,7.89
2023-04-25T08:26:12.598Z,7.79
2023-04-25T08:28:40.911Z,7.64
2023-04-25T08:31:08.124Z,7.54
2023-04-25T08:33:46.109Z,7.48
2023-04-25T08:36:31.500Z,7.44
2023-04-25T08:39:08.227Z,7.26
2023-04-25T08:41:43.508Z,7.02
2023-04-25T08:44:11.868Z,7.00
2023-04-25T08:46:40.015Z,7.09
2023-04-25T08:49:17.612Z,7.18
2023-04-25T08:51:48.397Z,7.20
2023-04-25T08:56:48.845Z,6.95
2023-04-25T08:59:16.009Z,6.85
2023-04-25T09:01:45.681Z,6.80
2023-04-25T09:04:13.860Z,6.77
2023-04-25T09:06:41.563Z,6.76
2023-04-25T09:09:11.169Z,6.68
2023-04-25T09:11:38.792Z,6.65
2023-04-25T09:14:23.521Z,6.71
2023-04-25T09:17:02.318Z,6.67
2023-04-25T09:19:48.369Z,6.59
2023-04-25T09:22:23.848Z,6.63
2023-04-25T09:24:52.216Z,6.58
2023-04-25T09:27:24.065Z,6.51
2023-04-25T09:30:01.517Z,6.67
2023-04-25T09:32:33.779Z,6.85
2023-04-25T09:35:01.411Z,6.78
2023-04-25T09:37:31.240Z,6.84
2023-04-25T09:40:33.710Z,7.16
2023-04-25T09:43:22.277Z,7.54
2023-04-25T09:45:52.762Z,8.20
2023-04-25T09:48:23.572Z,8.20
2023-04-25T09:51:06.767Z,8.54
2023-04-25T09:53:38.652Z,8.96
2023-04-25T09:56:20.982Z,8.93
2023-04-25T09:58:51.393Z,9.00
2023-04-25T10:01:18.666Z,9.02
2023-04-25T10:04:04.598Z,9.39
2023-04-25T10:06:42.425Z,9.16
2023-04-25T10:09:09.595Z,9.31
2023-04-25T10:11:37.783Z,9.55
2023-04-25T10:14:06.376Z,9.61
2023-04-25T10:16:33.410Z,9.68
2023-04-25T10:19:00.758Z,9.65
2023-04-25T10:21:29.563Z,9.57
2023-04-25T10:23:56.782Z,9.71
2023-04-25T10:26:24.471Z,9.83
2023-04-25T10:29:02.168Z,9.68
2023-04-25T10:31:31.704Z,9.63
2023-04-25T10:34:00.134Z,9.36
2023-04-25T10:36:28.429Z,9.41
2023-04-25T10:38:55.580Z,9.25
2023-04-25T10:41:23.810Z,9.33
2023-04-25T10:43:59.731Z,9.43
2023-04-25T10:46:27.838Z,9.36
2023-04-25T10:48:55.952Z,9.31
2023-04-25T10:51:24.493Z,9.40
2023-04-25T10:54:04.667Z,9.48
2023-04-25T10:56:32.959Z,9.60
2023-04-25T10:59:19.532Z,10.02
2023-04-25T11:01:48.057Z,10.06
2023-04-25T11:04:22.756Z,10.09
2023-04-25T11:06:55.843Z,10.20
2023-04-25T11:09:29.062Z,10.35
2023-04-25T11:11:56.714Z,10.48
2023-04-25T11:14:25.009Z,10.49
2023-04-25T11:16:58.854Z,10.42
2023-04-25T11:19:27.350Z,10.38
2023-04-25T11:21:58.411Z,10.27
2023-04-25T11:24:29.439Z,10.00
2023-04-25T11:26:56.544Z,9.96
2023-04-25T11:29:24.376Z,10.08
2023-04-25T11:31:51.518Z,10.07
2023-04-25T11:34:19.142Z,10.32
2023-04-25T11:36:46.971Z,10.66
2023-04-25T11:39:14.379Z,10.61
2023-04-25T11:41:42.368Z,10.49
2023-04-25T11:44:09.776Z,10.33
2023-04-25T11:46:37.067Z,10.27
2023-04-25T11:49:05.835Z,10.35
2023-04-25T11:51:39.253Z,10.20
2023-04-25T11:54:06.925Z,10.29
2023-04-25T11:56:34.162Z,10.57
2023-04-25T11:59:02.518Z,10.63
2023-04-25T12:01:31.703Z,10.42
2023-04-25T12:04:11.176Z,10.03
2023-04-25T12:06:41.205Z,9.95
2023-04-25T12:09:09.730Z,9.73
2023-04-25T12:11:44.422Z,9.63
2023-04-25T12:14:12.140Z,9.57
2023-04-25T12:16:46.291Z,9.36
2023-04-25T12:19:16.909Z,9.37
2023-04-25T12:24:20.030Z,9.54
2023-04-25T12:26:51.285Z,9.59
2023-04-25T12:29:22.724Z,9.58
2023-04-25T12:31:50.586Z,9.58
2023-04-25T12:34:18.636Z,9.80
2023-04-25T12:36:45.698Z,9.96
2023-04-25T12:39:20.561Z,9.91
2023-04-25T12:41:48.053Z,10.00
2023-04-25T12:44:15.113Z,9.99
2023-04-25T12:46:42.614Z,10.01
2023-04-25T12:49:18.535Z,9.97
2023-04-25T12:51:46.589Z,10.13
2023-04-25T12:54:13.905Z,10.21
2023-04-25T12:56:42.868Z,10.14
2023-04-25T12:59:10.573Z,10.14
2023-04-25T13:01:38.511Z,10.12
2023-04-25T13:04:06.082Z,10.13
2023-04-25T13:06:33.214Z,10.34
2023-04-25T13:09:00.356Z,10.10
2023-04-25T13:11:27.398Z,9.99
2023-04-25T13:13:54.716Z,10.01
2023-04-25T13:16:22.528Z,9.93
2023-04-25T13:18:49.808Z,10.04
2023-04-25T13:21:17.028Z,10.14
2023-04-25T13:23:45.608Z,10.03
2023-04-25T13:26:12.848Z,10.12
2023-04-25T13:28:42.908Z,10.25
2023-04-25T13:31:12.025Z,10.21
2023-04-25T13:33:39.151Z,10.19
2023-04-25T13:36:06.521Z,9.89
2023-04-25T13:38:33.875Z,9.76
2023-04-25T13:41:01.939Z,9.83
2023-04-25T13:43:29.064Z,9.69
2023-04-25T13:45:56.250Z,9.69
2023-04-25T13:48:24.295Z,9.67
2023-04-25T13:50:51.689Z,9.71
2023-04-25T13:53:18.842Z,9.80
2023-04-25T13:55:45.957Z,9.83
2023-04-25T13:58:13.062Z,9.82
2023-04-25T14:00:40.861Z,9.89
2023-04-25T14:03:08.817Z,9.92
2023-04-25T14:05:39.114Z,9.87
2023-04-25T14:08:10.281Z,9.84
2023-04-25T14:10:37.339Z,9.80
2023-04-25T14:13:05.560Z,9.69
2023-04-25T14:15:33.106Z,9.78
2023-04-25T14:18:01.045Z,9.71
2023-04-25T14:20:28.274Z,9.63
2023-04-25T14:22:57.043Z,9.76
2023-04-25T14:25:24.592Z,9.58
2023-04-25T14:27:51.828Z,9.34
2023-04-25T14:30:19.692Z,9.29
2023-04-25T14:32:46.820Z,9.18
2023-04-25T14:35:14.139Z,9.13
2023-04-25T14:37:41.196Z,9.24
2023-04-25T14:40:11.560Z,9.13
2023-04-25T14:42:38.897Z,9.04
2023-04-25T14:45:07.622Z,9.11
2023-04-25T14:47:35.208Z,9.09
2023-04-25T14:50:02.965Z,9.06
2023-04-25T14:52:30.659Z,9.12
2023-04-25T14:54:57.716Z,9.06
2023-04-25T14:57:24.780Z,9.07
2023-04-25T14:59:51.902Z,8.93
2023-04-25T15:02:19.020Z,8.88
2023-04-25T15:04:46.131Z,8.90
2023-04-25T15:07:13.257Z,9.02
2023-04-25T15:09:40.394Z,9.05
2023-04-25T15:12:07.887Z,9.14
2023-04-25T15:14:34.975Z,9.12
2023-04-25T15:17:02.255Z,9.24
2023-04-25T15:19:29.423Z,9.21
2023-04-25T15:21:56.549Z,9.20
2023-04-25T15:24:23.616Z,9.19
2023-04-25T15:26:50.713Z,9.27
2023-04-25T15:29:17.956Z,9.16
2023-04-25T15:31:45.294Z,9.16
2023-04-25T15:34:12.475Z,9.21
2023-04-25T15:36:39.512Z,9.08
2023-04-25T15:39:06.582Z,8.92
2023-04-25T15:41:33.698Z,9.01
2023-04-25T15:44:01.754Z,9.09
2023-04-25T15:46:31.200Z,9.07
2023-04-25T15:48:58.481Z,9.10
2023-04-25T15:51:25.569Z,9.13
2023-04-25T15:53:52.972Z,9.03
2023-04-25T15:56:20.294Z,9.09
2023-04-25T15:58:47.751Z,9.04
2023-04-25T16:01:15.054Z,8.93
2023-04-25T16:03:42.354Z,8.81
2023-04-25T16:06:09.510Z,8.85
2023-04-25T16:08:36.563Z,8.92
2023-04-25T16:11:03.655Z,8.94
2023-04-25T16:13:30.941Z,8.89
2023-04-25T16:15:58.159Z,8.58
2023-04-25T16:18:25.378Z,8.65
2023-04-25T16:20:52.451Z,8.49
2023-04-25T16:23:19.551Z,8.45
2023-04-25T16:25:46.715Z,8.23
2023-04-25T16:28:13.816Z,8.34
2023-04-25T16:30:41.450Z,8.38
2023-04-25T16:33:08.926Z,8.32
2023-04-25T16:35:36.092Z,8.30
2023-04-25T16:38:03.127Z,8.27
2023-04-25T16:40:30.243Z,8.28
2023-04-25T16:42:57.348Z,8.16
2023-04-25T16:45:24.582Z,8.19
2023-04-25T16:47:51.751Z,8.18
2023-04-25T16:50:19.117Z,8.11
2023-04-25T16:52:46.221Z,8.00
2023-04-25T16:55:13.251Z,8.02
2023-04-25T16:57:40.316Z,7.90
2023-04-25T17:00:09.670Z,7.86
2023-04-25T17:02:37.152Z,7.79
2023-04-25T17:05:05.262Z,7.71
2023-04-25T17:07:32.416Z,7.61
2023-04-25T17:09:59.483Z,7.62
2023-04-25T17:12:26.538Z,7.50
2023-04-25T17:14:53.949Z,7.46
2023-04-25T17:17:21.456Z,7.39
2023-04-25T17:19:48.556Z,7.31
2023-04-25T17:22:15.691Z,7.26
2023-04-25T17:24:42.930Z,7.24
2023-04-25T17:27:10.734Z,7.21
2023-04-25T17:29:37.776Z,7.14
2023-04-25T17:32:05.053Z,7.15
2023-04-25T17:34:32.154Z,7.19
2023-04-25T17:36:59.358Z,7.10
2023-04-25T17:39:26.456Z,7.04
2023-04-25T17:41:53.607Z,7.02
2023-04-25T17:44:20.971Z,7.01
2023-04-25T17:46:48.101Z,6.93
2023-04-25T17:49:15.325Z,6.88
2023-04-25T17:51:42.381Z,6.92
2023-04-25T17:54:09.531Z,6.90
2023-04-25T17:56:37.748Z,6.88
2023-04-25T17:59:04.853Z,6.79
2023-04-25T18:01:32.299Z,6.78
2023-04-25T18:03:59.473Z,6.77
2023-04-25T18:06:28.272Z,6.67
2023-04-25T18:08:57.056Z,6.74
2023-04-25T18:11:24.882Z,6.72
2023-04-25T18:13:51.928Z,6.75
2023-04-25T18:16:19.030Z,6.79
2023-04-25T18:18:52.796Z,6.79
2023-04-25T18:21:20.480Z,6.90
2023-04-25T18:23:47.646Z,6.72
2023-04-25T18:26:15.927Z,6.65
2023-04-25T18:28:43.049Z,6.53
2023-04-25T18:31:11.588Z,6.56
2023-04-25T18:33:38.777Z,6.76
2023-04-25T18:36:06.108Z,6.62
2023-04-25T18:38:36.072Z,6.52
2023-04-25T18:41:26.798Z,6.50
2023-04-25T18:43:55.169Z,6.59
2023-04-25T18:46:22.789Z,6.60
2023-04-25T18:48:56.615Z,6.50
2023-04-25T18:51:24.815Z,6.49
2023-04-25T18:53:52.130Z,6.36
2023-04-25T18:56:22.601Z,6.13
2023-04-25T18:58:53.375Z,6.35
2023-04-25T19:01:21.156Z,6.37
2023-04-25T19:03:58.348Z,6.44
2023-04-25T19:06:28.045Z,6.46
2023-04-25T19:08:56.347Z,6.41
2023-04-25T19:11:23.738Z,6.33
2023-04-25T19:13:51.072Z,6.24
2023-04-25T19:16:18.554Z,6.21
2023-04-25T19:18:46.374Z,6.17
2023-04-25T19:21:13.484Z,6.16
2023-04-25T19:23:41.684Z,6.19
2023-04-25T19:26:08.888Z,6.12
2023-04-25T19:28:36.174Z,6.15
2023-04-25T19:31:03.280Z,6.14
2023-04-25T19:33:30.646Z,6.15
2023-04-25T19:35:57.743Z,6.06
2023-04-25T19:38:24.838Z,6.04
2023-04-25T19:40:51.892Z,5.83
2023-04-25T19:43:18.978Z,5.73
2023-04-25T19:45:46.441Z,5.63
2023-04-25T19:48:14.166Z,5.59
2023-04-25T19:50:41.686Z,5.66
2023-04-25T19:53:09.339Z,5.62
2023-04-25T19:55:36.406Z,5.80
2023-04-25T19:58:04.253Z,5.93
2023-04-25T20:00:31.347Z,5.94
2023-04-25T20:02:58.507Z,5.87
2023-04-25T20:05:26.855Z,5.84
2023-04-25T20:07:53.896Z,5.85
2023-04-25T20:10:21.138Z,5.79
2023-04-25T20:12:48.589Z,5.88
2023-04-25T20:15:17.613Z,5.94
2023-04-25T20:17:44.743Z,6.00
2023-04-25T20:20:12.268Z,6.01
2023-04-25T20:22:40.743Z,5.94
2023-04-25T20:25:09.123Z,5.94
2023-04-25T20:27:37.979Z,5.94
2023-04-25T20:30:09.379Z,5.75
2023-04-25T20:32:36.956Z,5.78
2023-04-25T20:35:05.110Z,5.81
2023-04-25T20:37:33.189Z,5.88
2023-04-25T20:40:00.546Z,5.59
2023-04-25T20:42:27.926Z,5.66
2023-04-25T20:44:55.082Z,5.71
2023-04-25T20:47:22.376Z,5.63
2023-04-25T20:49:50.030Z,5.57
2023-04-25T20:52:17.216Z,5.60
2023-04-25T20:54:45.110Z,5.63
2023-04-25T20:57:12.174Z,5.56
2023-04-25T20:59:39.258Z,5.60
2023-04-25T21:02:06.355Z,5.57
2023-04-25T21:04:33.514Z,5.51
2023-04-25T21:07:01.564Z,5.72
2023-04-25T21:09:28.657Z,5.60
2023-04-25T21:11:55.760Z,5.52
2023-04-25T21:14:25.397Z,5.66
2023-04-25T21:16:52.571Z,5.63
2023-04-25T21:19:19.651Z,5.70
2023-04-25T21:21:46.763Z,5.59
2023-04-25T21:24:14.521Z,5.65
2023-04-25T21:26:41.827Z,5.66
2023-04-25T21:29:08.860Z,5.67
2023-04-25T21:31:36.927Z,5.63
2023-04-25T21:34:04.207Z,5.47
2023-04-25T21:36:31.226Z,5.52
2023-04-25T21:38:58.270Z,5.46
2023-04-25T21:41:26.117Z,5.34
2023-04-25T21:43:53.144Z,5.46
2023-04-25T21:46:23.757Z,5.31
2023-04-25T21:48:51.638Z,5.38
2023-04-25T21:51:19.494Z,5.40
2023-04-25T21:53:46.557Z,5.33
2023-04-25T21:56:13.609Z,5.20
2023-04-25T21:58:40.676Z,5.38
2023-04-25T22:01:07.886Z,5.38
2023-04-25T22:03:35.510Z,5.40
2023-04-25T22:06:03.960Z,5.35
2023-04-25T22:08:31.075Z,5.43
2023-04-25T22:10:58.935Z,5.33
2023-04-25T22:13:28.481Z,5.18
2023-04-25T22:15:55.569Z,5.14
2023-04-25T22:18:22.731Z,5.19
2023-04-25T22:20:49.807Z,5.11
2023-04-25T22:23:17.226Z,5.12
2023-04-25T22:25:44.814Z,5.20
2023-04-25T22:28:12.999Z,5.31
2023-04-25T22:30:40.083Z,5.30
2023-04-25T22:33:07.231Z,5.36
2023-04-25T22:35:34.300Z,5.30
2023-04-25T22:38:01.677Z,5.27
2023-04-25T22:40:28.792Z,5.29
2023-04-25T22:42:55.844Z,5.12
2023-04-25T22:45:22.879Z,5.16
2023-04-25T22:47:49.968Z,5.20
2023-04-25T22:50:17.883Z,5.22
2023-04-25T22:52:46.352Z,5.14
2023-04-25T22:55:13.470Z,5.06
2023-04-25T22:57:41.431Z,5.12
2023-04-25T23:00:16.692Z,5.08
2023-04-25T23:02:45.977Z,5.05
2023-04-25T23:05:13.807Z,5.00
2023-04-25T23:07:41.031Z,5.00
2023-04-25T23:10:08.673Z,5.07
2023-04-25T23:12:35.997Z,5.02
2023-04-25T23:15:05.011Z,5.04
2023-04-25T23:17:32.223Z,4.45
2023-04-25T23:19:59.376Z,4.32
2023-04-25T23:22:26.625Z,4.49
2023-04-25T23:24:53.785Z,4.70
2023-04-25T23:27:20.918Z,4.74
2023-04-25T23:29:54.720Z,4.63
2023-04-25T23:32:22.365Z,4.37
2023-04-25T23:34:49.513Z,4.03
2023-04-25T23:37:16.611Z,4.12
2023-04-25T23:39:50.896Z,4.17
2023-04-25T23:42:18.278Z,4.40
2023-04-25T23:44:45.397Z,4.37
2023-04-25T23:47:14.038Z,4.39
2023-04-25T23:49:41.500Z,4.50
2023-04-25T23:52:08.568Z,4.54
2023-04-25T23:54:35.973Z,4.49
2023-04-25T23:57:06.206Z,4.52
2023-04-25T23:59:33.568Z,4.56
