createdAt,value
2022-10-22T00:00:35.931Z,11.20
2022-10-22T00:03:05.850Z,11.30
2022-10-22T00:05:35.741Z,11.40
2022-10-22T00:08:05.630Z,11.50
2022-10-22T00:10:35.515Z,11.50
2022-10-22T00:13:05.328Z,11.60
2022-10-22T00:15:37.780Z,11.60
2022-10-22T00:18:07.757Z,11.70
2022-10-22T00:20:37.634Z,11.60
2022-10-22T00:23:07.730Z,11.60
2022-10-22T00:25:37.934Z,11.50
2022-10-22T00:28:08.003Z,11.60
2022-10-22T00:30:40.496Z,11.60
2022-10-22T00:33:10.367Z,11.60
2022-10-22T00:35:40.198Z,11.70
2022-10-22T00:38:10.096Z,11.60
2022-10-22T00:40:39.921Z,11.40
2022-10-22T00:43:12.597Z,11.40
2022-10-22T00:45:45.696Z,11.30
2022-10-22T00:48:18.073Z,11.30
2022-10-22T00:50:50.849Z,11.30
2022-10-22T00:53:22.959Z,11.30
2022-10-22T00:55:54.958Z,11.30
2022-10-22T00:58:27.361Z,11.30
2022-10-22T01:01:00.767Z,11.30
2022-10-22T01:03:31.264Z,11.30
2022-10-22T01:06:02.898Z,11.30
2022-10-22T01:08:44.888Z,11.30
2022-10-22T01:11:18.906Z,11.20
2022-10-22T01:13:55.540Z,11.10
2022-10-22T01:16:34.723Z,11.10
2022-10-22T01:19:17.743Z,11.10
2022-10-22T01:21:49.663Z,11.10
2022-10-22T01:24:42.114Z,11.00
2022-10-22T01:27:44.156Z,11.10
2022-10-22T01:30:17.727Z,11.10
2022-10-22T01:32:49.737Z,11.20
2022-10-22T01:35:22.707Z,11.30
2022-10-22T01:37:55.738Z,11.40
2022-10-22T01:40:26.564Z,11.50
2022-10-22T01:43:00.794Z,11.80
2022-10-22T01:45:36.760Z,11.70
2022-10-22T01:48:14.029Z,11.70
2022-10-22T01:51:03.655Z,11.90
2022-10-22T01:53:41.967Z,12.00
2022-10-22T01:56:22.577Z,12.10
2022-10-22T01:58:57.586Z,12.10
2022-10-22T02:01:34.906Z,12.20
2022-10-22T02:04:07.806Z,12.10
2022-10-22T02:06:39.138Z,12.20
2022-10-22T02:09:11.007Z,12.20
2022-10-22T02:11:41.948Z,12.40
2022-10-22T02:14:13.049Z,12.30
2022-10-22T02:16:47.187Z,12.30
2022-10-22T02:19:20.688Z,12.30
2022-10-22T02:21:50.572Z,12.40
2022-10-22T02:24:21.092Z,12.40
2022-10-22T02:26:56.237Z,12.40
2022-10-22T02:29:30.620Z,12.40
2022-10-22T02:32:04.714Z,12.40
2022-10-22T02:34:35.411Z,12.40
2022-10-22T02:37:06.425Z,12.30
2022-10-22T02:39:36.964Z,12.20
2022-10-22T02:42:07.104Z,12.20
2022-10-22T02:44:36.952Z,12.20
2022-10-22T02:47:09.425Z,12.20
2022-10-22T02:49:39.346Z,12.40
2022-10-22T02:52:09.155Z,12.50
2022-10-22T02:54:38.998Z,12.70
2022-10-22T02:57:08.942Z,12.70
2022-10-22T02:59:38.833Z,12.80
2022-10-22T03:02:11.284Z,12.90
2022-10-22T03:04:41.117Z,13.10
2022-10-22T03:07:12.134Z,13.10
2022-10-22T03:09:41.975Z,13.20
2022-10-22T03:12:11.909Z,13.30
2022-10-22T03:14:41.801Z,13.30
2022-10-22T03:17:14.298Z,13.20
2022-10-22T03:19:44.461Z,13.20
2022-10-22T03:22:18.065Z,13.10
2022-10-22T03:24:49.784Z,13.00
2022-10-22T03:27:21.667Z,12.90
2022-10-22T03:29:52.688Z,12.90
2022-10-22T03:32:25.134Z,12.80
2022-10-22T03:34:55.056Z,12.60
2022-10-22T03:37:25.669Z,12.40
2022-10-22T03:39:56.140Z,12.30
2022-10-22T03:42:26.631Z,12.30
2022-10-22T03:44:56.479Z,12.30
2022-10-22T03:47:29.054Z,12.30
2022-10-22T03:49:58.939Z,12.30
2022-10-22T03:52:28.825Z,12.10
2022-10-22T03:54:59.519Z,12.00
2022-10-22T03:57:29.503Z,12.00
2022-10-22T03:59:59.323Z,12.10
2022-10-22T04:02:31.796Z,12.30
2022-10-22T04:05:01.822Z,12.30
2022-10-22T04:07:31.702Z,12.30
2022-10-22T04:10:01.612Z,12.40
2022-10-22T04:12:31.463Z,12.40
2022-10-22T04:15:01.271Z,12.30
2022-10-22T04:17:36.466Z,12.10
2022-10-22T04:20:07.746Z,11.70
2022-10-22T04:22:38.334Z,11.60
2022-10-22T04:25:08.852Z,11.30
2022-10-22T04:27:39.119Z,11.10
2022-10-22T04:30:11.008Z,10.90
2022-10-22T04:32:43.441Z,10.80
2022-10-22T04:35:13.362Z,10.70
2022-10-22T04:37:43.373Z,10.60
2022-10-22T04:40:15.614Z,10.40
2022-10-22T04:42:45.509Z,10.30
2022-10-22T04:45:15.815Z,10.40
2022-10-22T04:47:48.268Z,10.30
2022-10-22T04:50:18.259Z,10.30
2022-10-22T04:52:48.145Z,10.30
2022-10-22T04:55:18.306Z,10.30
2022-10-22T04:57:48.246Z,10.30
2022-10-22T05:00:19.003Z,10.50
2022-10-22T05:02:54.659Z,10.90
2022-10-22T05:05:24.510Z,11.40
2022-10-22T05:07:54.503Z,11.60
2022-10-22T05:10:24.433Z,11.90
2022-10-22T05:12:54.241Z,11.70
2022-10-22T05:15:24.061Z,11.20
2022-10-22T05:17:56.482Z,11.00
2022-10-22T05:20:26.318Z,10.80
2022-10-22T05:22:56.144Z,10.60
2022-10-22T05:25:26.023Z,10.50
2022-10-22T05:27:57.293Z,10.40
2022-10-22T05:30:30.156Z,10.50
2022-10-22T05:33:02.594Z,10.80
2022-10-22T05:35:32.426Z,11.10
2022-10-22T05:38:02.268Z,11.60
2022-10-22T05:40:32.083Z,11.70
2022-10-22T05:43:01.974Z,11.80
2022-10-22T05:45:31.830Z,12.00
2022-10-22T05:48:04.297Z,12.00
2022-10-22T05:50:34.194Z,12.00
2022-10-22T05:53:04.037Z,12.10
2022-10-22T05:55:37.010Z,12.00
2022-10-22T05:58:07.324Z,12.10
2022-10-22T06:00:37.317Z,12.10
2022-10-22T06:03:09.757Z,12.10
2022-10-22T06:05:39.923Z,12.10
2022-10-22T06:08:09.748Z,12.20
2022-10-22T06:10:39.646Z,12.10
2022-10-22T06:13:09.511Z,12.10
2022-10-22T06:15:39.641Z,12.40
2022-10-22T06:18:12.369Z,12.50
2022-10-22T06:20:43.320Z,12.50
2022-10-22T06:23:13.170Z,12.60
2022-10-22T06:25:43.643Z,12.60
2022-10-22T06:28:13.571Z,12.70
2022-10-22T06:30:45.876Z,12.70
2022-10-22T06:33:19.209Z,12.70
2022-10-22T06:35:49.116Z,12.80
2022-10-22T06:38:18.932Z,12.90
2022-10-22T06:40:48.836Z,12.90
2022-10-22T06:43:18.675Z,12.90
2022-10-22T06:45:48.569Z,13.00
2022-10-22T06:48:21.036Z,13.00
2022-10-22T06:50:50.858Z,13.10
2022-10-22T06:56:11.623Z,13.20
2022-10-22T06:58:42.147Z,13.20
2022-10-22T07:01:13.069Z,13.20
2022-10-22T07:03:45.683Z,13.40
2022-10-22T07:06:16.639Z,13.50
2022-10-22T07:08:46.709Z,13.60
2022-10-22T07:11:18.426Z,13.70
2022-10-22T07:13:48.676Z,13.70
2022-10-22T07:16:19.386Z,13.70
2022-10-22T07:18:51.883Z,13.70
2022-10-22T07:21:23.182Z,13.70
2022-10-22T07:23:53.035Z,13.70
2022-10-22T07:26:25.086Z,13.70
2022-10-22T07:28:55.041Z,13.70
2022-10-22T07:31:25.034Z,13.70
2022-10-22T07:33:57.516Z,13.70
2022-10-22T07:36:27.514Z,13.70
2022-10-22T07:38:58.728Z,13.70
2022-10-22T07:41:29.404Z,13.70
2022-10-22T07:43:59.688Z,13.70
2022-10-22T07:46:30.331Z,13.70
2022-10-22T07:49:02.788Z,13.70
2022-10-22T07:51:32.637Z,13.70
2022-10-22T07:54:02.463Z,13.50
2022-10-22T07:56:32.318Z,13.40
2022-10-22T08:01:51.914Z,13.30
2022-10-22T08:04:24.340Z,13.40
2022-10-22T08:06:54.195Z,13.50
2022-10-22T08:09:24.006Z,13.60
2022-10-22T08:11:54.583Z,13.70
2022-10-22T08:14:24.490Z,13.90
2022-10-22T08:16:54.387Z,14.00
2022-10-22T08:19:28.838Z,14.10
2022-10-22T08:21:58.678Z,14.10
2022-10-22T08:24:29.644Z,14.10
2022-10-22T08:26:59.534Z,13.90
2022-10-22T08:29:29.535Z,14.00
2022-10-22T08:31:59.435Z,13.80
2022-10-22T08:34:31.929Z,13.50
2022-10-22T08:37:01.797Z,13.10
2022-10-22T08:39:31.810Z,12.90
2022-10-22T08:42:07.998Z,12.70
2022-10-22T08:44:52.805Z,12.60
2022-10-22T08:47:37.979Z,12.30
2022-10-22T08:50:12.780Z,12.10
2022-10-22T08:52:43.841Z,12.20
2022-10-22T08:55:16.679Z,12.20
2022-10-22T08:57:55.227Z,12.20
2022-10-22T09:00:28.185Z,12.40
2022-10-22T09:03:10.364Z,12.40
2022-10-22T09:05:49.412Z,12.60
2022-10-22T09:08:20.908Z,12.70
2022-10-22T09:10:52.903Z,12.80
2022-10-22T09:13:23.790Z,12.90
2022-10-22T09:15:57.022Z,13.00
2022-10-22T09:18:36.596Z,13.10
2022-10-22T09:21:20.034Z,13.20
2022-10-22T09:24:02.950Z,13.30
2022-10-22T09:26:35.067Z,13.50
2022-10-22T09:29:04.946Z,13.60
2022-10-22T09:31:36.155Z,13.80
2022-10-22T09:34:07.862Z,13.90
2022-10-22T09:36:41.056Z,13.90
2022-10-22T09:39:25.796Z,13.90
2022-10-22T09:41:55.713Z,13.80
2022-10-22T09:44:25.625Z,13.80
2022-10-22T09:46:55.532Z,13.70
2022-10-22T09:49:27.035Z,13.60
2022-10-22T09:52:01.140Z,13.50
2022-10-22T09:54:42.987Z,13.40
2022-10-22T09:57:21.658Z,13.40
2022-10-22T09:59:54.108Z,13.40
2022-10-22T10:02:39.377Z,13.30
2022-10-22T10:05:10.971Z,13.40
2022-10-22T10:07:43.985Z,13.40
2022-10-22T10:10:21.361Z,13.40
2022-10-22T10:12:55.525Z,13.40
2022-10-22T10:15:29.720Z,13.40
2022-10-22T10:18:06.233Z,13.50
2022-10-22T10:20:44.131Z,13.40
2022-10-22T10:23:25.306Z,13.40
2022-10-22T10:26:01.726Z,13.40
2022-10-22T10:28:45.748Z,13.30
2022-10-22T10:31:22.651Z,13.40
2022-10-22T10:33:58.911Z,13.30
2022-10-22T10:36:35.766Z,13.30
2022-10-22T10:39:13.244Z,13.30
2022-10-22T10:41:52.418Z,13.30
2022-10-22T10:44:31.514Z,13.40
2022-10-22T10:47:09.696Z,13.50
2022-10-22T10:49:39.630Z,13.50
2022-10-22T10:52:18.961Z,13.40
2022-10-22T10:55:00.815Z,13.40
2022-10-22T10:57:40.278Z,13.30
2022-10-22T11:00:13.935Z,13.40
2022-10-22T11:03:05.187Z,13.40
2022-10-22T11:05:39.482Z,13.50
2022-10-22T11:08:14.466Z,13.70
2022-10-22T11:10:49.690Z,13.80
2022-10-22T11:13:25.486Z,14.00
2022-10-22T11:15:59.616Z,14.10
2022-10-22T11:18:33.644Z,14.10
2022-10-22T11:21:12.136Z,14.30
2022-10-22T11:23:45.706Z,14.30
2022-10-22T11:26:24.319Z,14.30
2022-10-22T11:28:55.697Z,14.30
2022-10-22T11:31:27.718Z,14.20
2022-10-22T11:34:15.282Z,14.20
2022-10-22T11:36:53.577Z,14.20
2022-10-22T11:39:41.090Z,14.10
2022-10-22T11:42:22.430Z,14.10
2022-10-22T11:45:02.466Z,14.10
2022-10-22T11:47:35.853Z,14.10
2022-10-22T11:50:21.800Z,14.10
2022-10-22T11:53:03.048Z,14.10
2022-10-22T11:55:48.692Z,14.00
2022-10-22T11:58:35.665Z,14.10
2022-10-22T12:01:24.216Z,14.00
2022-10-22T12:03:55.427Z,14.10
2022-10-22T12:06:26.435Z,13.90
2022-10-22T12:09:09.465Z,13.80
2022-10-22T12:11:41.164Z,13.90
2022-10-22T12:14:26.559Z,13.80
2022-10-22T12:16:59.442Z,13.80
2022-10-22T12:19:33.987Z,13.80
2022-10-22T12:22:14.843Z,13.70
2022-10-22T12:24:46.952Z,13.60
2022-10-22T12:27:24.667Z,13.60
2022-10-22T12:30:00.576Z,13.60
2022-10-22T12:32:36.482Z,13.60
2022-10-22T12:35:08.992Z,13.60
2022-10-22T12:37:40.029Z,13.60
2022-10-22T12:40:20.047Z,13.60
2022-10-22T12:42:55.099Z,13.50
2022-10-22T12:45:30.056Z,13.50
2022-10-22T12:48:01.471Z,13.60
2022-10-22T12:50:38.285Z,13.60
2022-10-22T12:53:08.866Z,13.60
2022-10-22T12:55:39.471Z,13.50
2022-10-22T12:58:09.604Z,13.50
2022-10-22T13:00:42.353Z,13.40
2022-10-22T13:03:26.995Z,13.40
2022-10-22T13:05:56.861Z,13.30
2022-10-22T13:08:30.403Z,13.30
2022-10-22T13:11:10.723Z,13.20
2022-10-22T13:13:47.360Z,13.10
2022-10-22T13:16:24.437Z,13.00
2022-10-22T13:18:55.524Z,12.80
2022-10-22T13:21:27.989Z,12.80
2022-10-22T13:24:00.254Z,12.60
2022-10-22T13:26:35.915Z,12.50
2022-10-22T13:29:06.954Z,12.50
2022-10-22T13:31:39.739Z,12.50
2022-10-22T13:34:13.008Z,12.50
2022-10-22T13:36:45.251Z,12.60
2022-10-22T13:39:16.713Z,12.60
2022-10-22T13:41:46.674Z,12.70
2022-10-22T13:44:16.682Z,12.70
2022-10-22T13:46:49.667Z,12.80
2022-10-22T13:49:22.633Z,12.80
2022-10-22T13:51:53.726Z,12.90
2022-10-22T13:54:25.950Z,12.90
2022-10-22T13:56:56.051Z,13.10
2022-10-22T13:59:25.924Z,13.10
2022-10-22T14:01:58.694Z,13.30
2022-10-22T14:04:28.717Z,13.40
2022-10-22T14:07:01.274Z,13.40
2022-10-22T14:09:33.577Z,13.50
2022-10-22T14:12:04.747Z,13.60
2022-10-22T14:14:35.204Z,13.70
2022-10-22T14:17:07.800Z,13.70
2022-10-22T14:19:37.773Z,13.70
2022-10-22T14:22:07.872Z,13.80
2022-10-22T14:24:37.830Z,13.70
2022-10-22T14:27:07.685Z,13.70
2022-10-22T14:29:37.557Z,13.70
2022-10-22T14:32:15.282Z,13.70
2022-10-22T14:34:46.928Z,13.70
2022-10-22T14:37:19.955Z,13.70
2022-10-22T14:39:52.800Z,13.60
2022-10-22T14:42:22.797Z,13.60
2022-10-22T14:44:52.772Z,13.70
2022-10-22T14:47:25.291Z,13.70
2022-10-22T14:49:55.265Z,13.60
2022-10-22T14:52:25.207Z,13.60
2022-10-22T14:54:55.048Z,13.60
2022-10-22T14:57:24.914Z,13.60
2022-10-22T14:59:55.028Z,13.70
2022-10-22T15:02:27.736Z,13.70
2022-10-22T15:07:47.970Z,13.60
2022-10-22T15:10:18.070Z,13.60
2022-10-22T15:12:51.150Z,13.50
2022-10-22T15:15:22.816Z,13.50
2022-10-22T15:17:56.461Z,13.40
2022-10-22T15:20:26.602Z,13.30
2022-10-22T15:22:56.647Z,13.30
2022-10-22T15:25:26.569Z,13.20
2022-10-22T15:28:01.845Z,13.10
2022-10-22T15:30:34.815Z,12.80
2022-10-22T15:33:07.743Z,12.80
2022-10-22T15:35:37.848Z,12.70
2022-10-22T15:38:09.417Z,12.70
2022-10-22T15:40:39.635Z,12.70
2022-10-22T15:43:09.609Z,12.50
2022-10-22T15:45:39.932Z,12.40
2022-10-22T15:48:14.807Z,12.40
2022-10-22T15:50:45.777Z,12.30
2022-10-22T15:53:15.879Z,12.20
2022-10-22T15:55:51.805Z,12.20
2022-10-22T15:58:21.995Z,12.20
2022-10-22T16:00:52.409Z,12.20
2022-10-22T16:03:25.256Z,12.10
2022-10-22T16:05:57.514Z,12.10
2022-10-22T16:08:28.106Z,12.20
2022-10-22T16:10:58.799Z,12.20
2022-10-22T16:13:29.580Z,12.20
2022-10-22T16:15:59.837Z,12.30
2022-10-22T16:18:32.695Z,12.30
2022-10-22T16:21:03.008Z,12.30
2022-10-22T16:23:33.524Z,12.40
2022-10-22T16:26:04.903Z,12.40
2022-10-22T16:28:35.176Z,12.40
2022-10-22T16:31:06.357Z,12.50
2022-10-22T16:33:43.108Z,12.40
2022-10-22T16:36:22.271Z,12.40
2022-10-22T16:38:54.409Z,12.50
2022-10-22T16:41:26.271Z,12.60
2022-10-22T16:44:00.604Z,12.70
2022-10-22T16:46:31.275Z,12.80
2022-10-22T16:49:04.186Z,12.80
2022-10-22T16:51:34.836Z,12.90
2022-10-22T16:54:08.186Z,12.90
2022-10-22T16:56:41.595Z,13.10
2022-10-22T16:59:11.862Z,13.00
2022-10-22T17:01:42.239Z,12.90
2022-10-22T17:04:17.477Z,12.90
2022-10-22T17:06:47.847Z,12.90
2022-10-22T17:09:18.195Z,12.80
2022-10-22T17:11:49.534Z,12.70
2022-10-22T17:14:19.856Z,12.60
2022-10-22T17:16:53.911Z,12.70
2022-10-22T17:19:27.363Z,12.70
2022-10-22T17:21:57.794Z,12.80
2022-10-22T17:24:27.783Z,12.90
2022-10-22T17:26:57.691Z,13.00
2022-10-22T17:29:27.654Z,12.90
2022-10-22T17:31:57.482Z,12.90
2022-10-22T17:34:33.269Z,12.80
2022-10-22T17:37:03.099Z,12.90
2022-10-22T17:39:35.764Z,12.80
2022-10-22T17:42:06.349Z,12.80
2022-10-22T17:44:36.197Z,12.90
2022-10-22T17:47:06.210Z,12.90
2022-10-22T17:49:38.693Z,12.90
2022-10-22T17:52:10.876Z,12.80
2022-10-22T17:54:40.723Z,12.80
2022-10-22T17:57:10.672Z,12.80
2022-10-22T17:59:40.539Z,12.80
2022-10-22T18:02:12.769Z,12.80
2022-10-22T18:04:46.196Z,12.80
2022-10-22T18:07:16.277Z,12.80
2022-10-22T18:09:46.145Z,12.80
2022-10-22T18:12:18.225Z,12.80
2022-10-22T18:14:48.149Z,12.90
2022-10-22T18:17:18.465Z,12.90
2022-10-22T18:19:51.074Z,13.00
2022-10-22T18:22:20.948Z,13.10
2022-10-22T18:24:51.044Z,13.10
2022-10-22T18:27:21.041Z,13.30
2022-10-22T18:29:52.364Z,13.30
2022-10-22T18:32:22.301Z,13.30
2022-10-22T18:34:54.734Z,13.20
2022-10-22T18:37:24.573Z,13.30
2022-10-22T18:39:54.431Z,13.30
2022-10-22T18:42:26.344Z,13.30
2022-10-22T18:44:58.788Z,13.40
2022-10-22T18:47:28.620Z,13.40
2022-10-22T18:50:01.067Z,13.30
2022-10-22T18:52:30.939Z,13.20
2022-10-22T18:55:00.778Z,13.20
2022-10-22T18:57:30.717Z,13.10
2022-10-22T19:00:00.745Z,13.00
2022-10-22T19:02:30.710Z,12.90
2022-10-22T19:05:05.144Z,13.00
2022-10-22T19:07:36.465Z,12.80
2022-10-22T19:10:06.900Z,12.80
2022-10-22T19:12:36.837Z,12.80
2022-10-22T19:15:07.439Z,12.70
2022-10-22T19:17:37.691Z,12.70
2022-10-22T19:20:11.395Z,12.70
2022-10-22T19:22:41.244Z,12.60
2022-10-22T19:25:12.670Z,12.60
2022-10-22T19:27:45.063Z,12.60
2022-10-22T19:30:16.274Z,12.50
2022-10-22T19:32:46.339Z,12.50
2022-10-22T19:35:19.123Z,12.50
2022-10-22T19:37:48.994Z,12.60
2022-10-22T19:40:18.997Z,12.60
2022-10-22T19:42:51.411Z,12.60
2022-10-22T19:45:21.598Z,12.60
2022-10-22T19:47:51.473Z,12.50
2022-10-22T19:50:33.203Z,12.60
2022-10-22T19:53:03.121Z,12.60
2022-10-22T19:55:32.987Z,12.50
2022-10-22T19:58:02.870Z,12.50
2022-10-22T20:00:32.719Z,12.40
2022-10-22T20:03:02.849Z,12.40
2022-10-22T20:05:35.307Z,12.40
2022-10-22T20:08:05.160Z,12.40
2022-10-22T20:10:36.602Z,12.40
2022-10-22T20:13:06.804Z,12.30
2022-10-22T20:15:36.871Z,12.30
2022-10-22T20:18:07.036Z,12.10
2022-10-22T20:20:40.831Z,12.10
2022-10-22T20:23:10.875Z,12.00
2022-10-22T20:25:44.647Z,12.00
2022-10-22T20:28:15.003Z,12.00
2022-10-22T20:30:45.379Z,11.90
2022-10-22T20:33:18.246Z,11.90
2022-10-22T20:36:00.862Z,12.00
2022-10-22T20:38:31.106Z,11.90
2022-10-22T20:41:05.554Z,12.00
2022-10-22T20:43:35.817Z,11.90
2022-10-22T20:46:06.413Z,12.00
2022-10-22T20:48:38.915Z,12.00
2022-10-22T20:51:11.542Z,12.00
2022-10-22T20:53:41.456Z,12.00
2022-10-22T20:56:11.672Z,12.00
2022-10-22T20:58:47.916Z,12.00
2022-10-22T21:01:21.924Z,12.10
2022-10-22T21:03:52.728Z,12.00
2022-10-22T21:06:25.182Z,12.00
2022-10-22T21:08:55.678Z,12.00
2022-10-22T21:11:26.211Z,12.00
2022-10-22T21:13:56.067Z,12.10
2022-10-22T21:16:26.070Z,12.20
2022-10-22T21:18:56.075Z,12.30
2022-10-22T21:21:28.728Z,12.40
2022-10-22T21:23:58.574Z,12.40
2022-10-22T21:26:28.458Z,12.50
2022-10-22T21:28:59.460Z,12.60
2022-10-22T21:31:29.389Z,12.60
2022-10-22T21:33:59.291Z,12.50
2022-10-22T21:36:31.768Z,12.50
2022-10-22T21:39:01.651Z,12.70
2022-10-22T21:41:31.544Z,12.90
2022-10-22T21:44:01.425Z,13.10
2022-10-22T21:46:31.677Z,13.10
2022-10-22T21:49:03.513Z,13.10
2022-10-22T21:51:38.382Z,13.00
2022-10-22T21:54:08.362Z,13.10
2022-10-22T21:56:39.217Z,13.20
2022-10-22T21:59:10.049Z,13.30
2022-10-22T22:01:39.951Z,13.30
2022-10-22T22:04:09.885Z,13.20
2022-10-22T22:06:42.364Z,13.20
2022-10-22T22:09:12.359Z,13.20
2022-10-22T22:11:42.291Z,13.20
2022-10-22T22:14:12.222Z,13.20
2022-10-22T22:16:42.445Z,13.20
2022-10-22T22:19:12.841Z,13.20
2022-10-22T22:21:45.455Z,13.10
2022-10-22T22:24:16.142Z,13.10
2022-10-22T22:26:45.996Z,13.20
2022-10-22T22:29:15.854Z,13.10
2022-10-22T22:31:46.080Z,13.10
2022-10-22T22:34:17.828Z,13.10
2022-10-22T22:36:50.761Z,13.20
2022-10-22T22:39:22.709Z,13.10
2022-10-22T22:41:52.859Z,13.20
2022-10-22T22:44:22.681Z,13.10
2022-10-22T22:46:52.582Z,13.00
2022-10-22T22:49:22.410Z,12.90
2022-10-22T22:51:54.877Z,12.80
2022-10-22T22:54:24.750Z,12.70
2022-10-22T22:56:54.585Z,12.60
2022-10-22T22:59:24.603Z,12.60
2022-10-22T23:01:54.583Z,12.70
2022-10-22T23:04:25.574Z,12.70
2022-10-22T23:06:58.007Z,12.60
2022-10-22T23:09:27.909Z,12.50
2022-10-22T23:11:57.753Z,12.50
2022-10-22T23:14:27.603Z,12.50
2022-10-22T23:16:57.643Z,12.40
2022-10-22T23:19:27.495Z,12.40
2022-10-22T23:22:01.034Z,12.40
2022-10-22T23:24:32.358Z,12.40
2022-10-22T23:27:04.348Z,12.50
2022-10-22T23:29:36.551Z,12.50
2022-10-22T23:32:08.818Z,12.50
2022-10-22T23:34:38.651Z,12.50
2022-10-22T23:37:12.626Z,12.50
2022-10-22T23:39:42.594Z,12.50
2022-10-22T23:42:12.426Z,12.50
2022-10-22T23:44:42.546Z,12.50
2022-10-22T23:47:12.425Z,12.30
2022-10-22T23:49:42.300Z,12.10
2022-10-22T23:52:14.818Z,11.90
2022-10-22T23:54:44.865Z,11.90
2022-10-22T23:57:14.726Z,11.80
2022-10-22T23:59:44.598Z,11.70
