createdAt,value
2023-03-23T15:58:35.470Z,22.50
2023-03-23T16:00:43.925Z,22.15
2023-03-23T16:02:53.931Z,20.30
2023-03-23T16:05:01.113Z,20.48
2023-03-23T16:07:09.005Z,21.80
2023-03-23T16:09:22.837Z,20.63
2023-03-23T16:11:32.391Z,20.90
2023-03-23T16:13:39.094Z,21.98
2023-03-23T16:15:46.529Z,21.60
2023-03-23T16:17:53.630Z,20.30
2023-03-23T16:20:01.292Z,21.20
2023-03-23T16:22:08.438Z,21.17
2023-03-23T16:24:17.766Z,21.45
2023-03-23T16:26:24.843Z,21.33
2023-03-23T16:28:32.231Z,21.20
2023-03-23T16:30:39.539Z,21.20
2023-03-23T16:32:47.772Z,21.08
2023-03-23T16:34:54.643Z,21.15
2023-03-23T16:37:02.287Z,21.33
2023-03-23T16:39:09.262Z,23.90
2023-03-23T16:41:18.299Z,22.05
2023-03-23T16:43:25.313Z,22.50
2023-03-23T16:45:33.058Z,21.65
2023-03-23T16:47:40.481Z,21.48
2023-03-23T16:49:47.935Z,22.42
2023-03-23T16:51:55.271Z,21.63
2023-03-23T16:54:02.300Z,21.90
2023-03-23T16:56:09.842Z,22.02
2023-03-23T16:58:18.764Z,20.73
2023-03-23T17:00:27.783Z,21.63
2023-03-23T17:02:34.917Z,23.15
2023-03-23T17:04:47.069Z,21.77
2023-03-23T17:06:54.198Z,22.08
2023-03-23T17:09:01.130Z,21.40
2023-03-23T17:11:08.351Z,21.05
2023-03-23T17:13:18.350Z,22.15
2023-03-23T17:15:25.379Z,21.67
2023-03-23T17:17:33.374Z,20.40
2023-03-23T17:19:40.661Z,21.63
2023-03-23T17:21:48.106Z,21.10
2023-03-23T17:23:55.436Z,20.75
2023-03-23T17:26:02.925Z,20.40
2023-03-23T17:28:10.467Z,21.20
2023-03-23T17:30:19.468Z,20.73
2023-03-23T17:32:27.293Z,21.00
2023-03-23T17:34:34.578Z,21.40
2023-03-23T17:36:41.596Z,22.08
2023-03-23T17:38:49.391Z,21.05
2023-03-23T17:41:00.929Z,21.35
2023-03-23T17:43:08.880Z,21.38
2023-03-23T17:45:17.816Z,21.63
2023-03-23T17:47:25.132Z,21.80
2023-03-23T17:49:32.789Z,22.85
2023-03-23T17:51:40.369Z,22.67
2023-03-23T17:53:47.718Z,21.77
2023-03-23T17:55:55.192Z,22.42
2023-03-23T17:58:02.284Z,22.90
2023-03-23T18:00:12.398Z,23.70
2023-03-23T18:02:21.399Z,23.05
2023-03-23T18:04:29.647Z,22.83
2023-03-23T18:06:37.649Z,23.48
2023-03-23T18:08:45.241Z,23.67
2023-03-23T18:10:53.660Z,23.23
2023-03-23T18:13:01.308Z,23.70
2023-03-23T18:15:09.352Z,22.90
2023-03-23T18:17:17.710Z,22.27
2023-03-23T18:19:27.038Z,21.85
2023-03-23T18:21:34.684Z,23.02
2023-03-23T18:23:52.984Z,22.55
2023-03-23T18:26:07.904Z,22.20
2023-03-23T18:28:15.436Z,22.35
2023-03-23T18:30:22.979Z,22.15
2023-03-23T18:32:30.614Z,23.17
2023-03-23T18:34:40.051Z,23.95
2023-03-23T18:36:47.377Z,23.77
2023-03-23T18:38:57.536Z,24.88
2023-03-23T18:41:04.712Z,23.17
2023-03-23T18:43:11.997Z,23.15
2023-03-23T18:45:24.307Z,22.92
2023-03-23T18:47:31.605Z,23.52
2023-03-23T18:49:40.814Z,21.42
2023-03-23T18:51:48.301Z,24.00
2023-03-23T18:53:55.230Z,22.98
2023-03-23T18:56:10.349Z,25.38
2023-03-23T18:58:18.908Z,23.80
2023-03-23T19:00:26.242Z,25.13
2023-03-23T19:02:33.458Z,24.83
2023-03-23T19:04:42.516Z,24.33
2023-03-23T19:06:49.550Z,23.25
2023-03-23T19:08:57.400Z,25.00
2023-03-23T19:11:06.149Z,23.27
2023-03-23T19:13:14.237Z,23.63
2023-03-23T19:15:21.642Z,24.92
2023-03-23T19:17:29.279Z,22.73
2023-03-23T19:19:36.574Z,23.45
2023-03-23T19:21:46.971Z,24.20
2023-03-23T19:23:54.417Z,22.92
2023-03-23T19:26:01.907Z,25.48
2023-03-23T19:30:18.986Z,24.55
2023-03-23T19:32:26.731Z,24.60
2023-03-23T19:34:35.190Z,23.65
2023-03-23T19:36:53.692Z,24.13
2023-03-23T19:39:04.297Z,23.67
2023-03-23T19:41:11.368Z,22.15
2023-03-23T19:43:19.026Z,23.48
2023-03-23T19:45:26.384Z,24.73
2023-03-23T19:47:34.729Z,24.92
2023-03-23T19:49:42.348Z,25.17
2023-03-23T19:51:51.799Z,24.30
2023-03-23T19:54:16.682Z,25.45
2023-03-23T19:56:25.308Z,24.00
2023-03-23T19:58:34.561Z,23.98
2023-03-23T20:00:43.353Z,23.40
2023-03-23T20:02:51.719Z,23.73
2023-03-23T20:04:59.624Z,26.20
2023-03-23T20:07:09.954Z,25.08
2023-03-23T20:09:18.388Z,26.63
2023-03-23T20:11:25.965Z,25.25
2023-03-23T20:13:36.571Z,24.65
2023-03-23T20:15:46.322Z,24.63
2023-03-23T20:17:54.241Z,24.52
2023-03-23T20:20:01.693Z,24.35
2023-03-23T20:22:11.248Z,24.13
2023-03-23T20:24:18.627Z,23.65
2023-03-23T20:26:27.903Z,22.95
2023-03-23T20:28:35.170Z,24.00
2023-03-23T20:30:42.914Z,23.58
2023-03-23T20:32:50.236Z,24.25
2023-03-23T20:34:58.120Z,25.35
2023-03-23T20:37:05.616Z,24.58
2023-03-23T20:39:16.933Z,26.02
2023-03-23T20:41:24.011Z,25.25
2023-03-23T20:43:32.012Z,25.27
2023-03-23T20:45:40.064Z,23.85
2023-03-23T20:47:47.681Z,26.27
2023-03-23T20:49:54.842Z,25.58
2023-03-23T20:52:02.478Z,23.85
2023-03-23T20:54:11.151Z,26.85
2023-03-23T20:56:20.735Z,27.42
2023-03-23T20:58:28.995Z,26.25
2023-03-23T21:00:36.122Z,27.38
2023-03-23T21:02:43.393Z,26.15
2023-03-23T21:04:53.664Z,25.48
2023-03-23T21:07:01.558Z,24.73
2023-03-23T21:09:08.755Z,25.38
2023-03-23T21:11:20.688Z,26.25
2023-03-23T21:13:28.123Z,26.83
2023-03-23T21:15:36.539Z,26.02
2023-03-23T21:17:43.710Z,25.40
2023-03-23T21:19:51.328Z,26.50
2023-03-23T21:21:58.594Z,27.50
2023-03-23T21:24:06.703Z,25.48
2023-03-23T21:26:15.052Z,25.77
2023-03-23T21:28:24.485Z,24.92
2023-03-23T21:30:31.864Z,25.02
2023-03-23T21:32:39.926Z,26.30
2023-03-23T21:34:48.589Z,26.35
2023-03-23T21:36:56.135Z,26.60
2023-03-23T21:39:09.143Z,27.92
2023-03-23T21:41:17.506Z,27.90
2023-03-23T21:43:28.269Z,26.23
2023-03-23T21:45:36.818Z,28.70
2023-03-23T21:47:44.757Z,29.08
2023-03-23T21:49:52.783Z,28.65
2023-03-23T21:51:59.861Z,27.27
2023-03-23T21:54:09.095Z,28.08
2023-03-23T21:56:17.702Z,28.35
2023-03-23T21:58:28.623Z,28.63
2023-03-23T22:00:35.811Z,27.13
2023-03-23T22:02:43.414Z,28.80
2023-03-23T22:10:34.030Z,27.85
2023-03-23T22:12:41.977Z,30.15
2023-03-23T22:14:51.062Z,29.83
2023-03-23T22:16:58.851Z,31.05
2023-03-23T22:19:07.569Z,28.25
2023-03-23T22:21:16.134Z,30.80
2023-03-23T22:23:23.425Z,30.60
2023-03-23T22:33:56.014Z,33.58
2023-03-23T22:36:07.108Z,34.20
2023-03-23T22:38:14.465Z,35.72
2023-03-23T22:40:25.138Z,34.75
2023-03-23T22:42:32.881Z,34.65
2023-03-23T22:44:40.208Z,34.38
2023-03-23T22:47:24.064Z,33.33
2023-03-23T22:52:29.716Z,33.25
2023-03-23T22:54:37.310Z,37.33
2023-03-23T22:56:44.508Z,37.20
2023-03-23T22:58:51.937Z,34.78
2023-03-23T23:01:01.662Z,36.10
2023-03-23T23:03:10.641Z,34.33
2023-03-23T23:05:54.793Z,34.08
2023-03-23T23:09:19.799Z,35.95
2023-03-23T23:11:28.767Z,36.92
2023-03-23T23:13:36.516Z,38.47
2023-03-23T23:15:46.408Z,36.25
2023-03-23T23:17:53.481Z,40.55
2023-03-23T23:20:06.768Z,48.75
2023-03-23T23:22:18.987Z,63.33
2023-03-23T23:24:28.192Z,54.85
2023-03-23T23:26:53.047Z,50.42
2023-03-23T23:29:02.115Z,49.10
2023-03-23T23:31:20.421Z,48.85
2023-03-23T23:33:27.640Z,45.13
2023-03-23T23:35:37.995Z,40.92
2023-03-23T23:37:45.494Z,41.25
2023-03-23T23:39:52.836Z,43.08
2023-03-23T23:42:00.107Z,41.65
2023-03-23T23:44:08.412Z,42.38
2023-03-23T23:46:15.991Z,41.13
2023-03-23T23:48:24.156Z,42.97
2023-03-23T23:50:31.855Z,41.80
2023-03-23T23:52:43.535Z,42.17
2023-03-23T23:56:57.534Z,40.63
2023-03-23T23:59:04.721Z,40.25
