createdAt,value
2023-01-31T00:22:54.916Z,-1.53
2023-01-31T00:25:22.811Z,-1.50
2023-01-31T00:27:50.831Z,-1.43
2023-01-31T00:30:18.698Z,-1.35
2023-01-31T00:32:47.081Z,-1.24
2023-01-31T00:35:15.150Z,-1.13
2023-01-31T00:37:45.548Z,-1.02
2023-01-31T00:40:14.742Z,-0.92
2023-01-31T00:42:44.249Z,-0.83
2023-01-31T00:45:12.760Z,-0.75
2023-01-31T00:47:41.721Z,-0.67
2023-01-31T00:50:14.924Z,-0.58
2023-01-31T00:52:42.808Z,-0.50
2023-01-31T00:55:11.037Z,-0.41
2023-01-31T00:57:39.172Z,-0.36
2023-01-31T01:00:08.705Z,-0.30
2023-01-31T01:02:37.333Z,-0.26
2023-01-31T01:05:06.573Z,-0.19
2023-01-31T01:07:36.624Z,-0.13
2023-01-31T01:10:05.282Z,-0.09
2023-01-31T01:12:33.226Z,-0.04
2023-01-31T01:15:01.193Z,-0.01
2023-01-31T01:17:30.031Z,0.02
2023-01-31T01:20:04.046Z,0.04
2023-01-31T01:22:34.303Z,0.07
2023-01-31T01:25:03.076Z,0.10
2023-01-31T01:27:31.634Z,0.12
2023-01-31T01:29:59.683Z,0.12
2023-01-31T01:32:28.786Z,0.11
2023-01-31T01:34:56.683Z,0.13
2023-01-31T01:37:25.026Z,0.15
2023-01-31T01:39:53.113Z,0.17
2023-01-31T01:42:24.971Z,0.21
2023-01-31T01:44:55.067Z,0.25
2023-01-31T01:47:34.356Z,0.28
2023-01-31T01:50:31.491Z,0.31
2023-01-31T01:53:03.463Z,0.34
2023-01-31T01:55:37.103Z,0.35
2023-01-31T01:58:18.534Z,0.38
2023-01-31T02:00:46.763Z,0.40
2023-01-31T02:03:15.202Z,0.42
2023-01-31T02:05:49.587Z,0.43
2023-01-31T02:08:19.179Z,0.45
2023-01-31T02:10:55.428Z,0.44
2023-01-31T02:13:24.855Z,0.46
2023-01-31T02:15:52.727Z,0.46
2023-01-31T02:18:21.152Z,0.45
2023-01-31T02:20:58.935Z,0.45
2023-01-31T02:23:48.756Z,0.46
2023-01-31T02:26:47.521Z,0.47
2023-01-31T02:29:37.718Z,0.48
2023-01-31T02:32:30.443Z,0.51
2023-01-31T02:35:37.010Z,0.52
2023-01-31T02:38:07.882Z,0.54
2023-01-31T02:41:01.917Z,0.56
2023-01-31T02:44:11.262Z,0.58
2023-01-31T02:46:53.726Z,0.58
2023-01-31T02:49:35.609Z,0.60
2023-01-31T02:52:17.535Z,0.60
2023-01-31T02:55:14.807Z,0.62
2023-01-31T02:57:43.367Z,0.63
2023-01-31T03:00:11.970Z,0.66
2023-01-31T03:02:40.397Z,0.67
2023-01-31T03:05:12.703Z,0.69
2023-01-31T03:07:41.890Z,0.70
2023-01-31T03:10:10.045Z,0.70
2023-01-31T03:12:57.939Z,0.71
2023-01-31T03:15:48.687Z,0.72
2023-01-31T03:18:20.424Z,0.72
2023-01-31T03:20:55.942Z,0.74
2023-01-31T03:23:29.785Z,0.75
2023-01-31T03:26:00.828Z,0.74
2023-01-31T03:28:31.729Z,0.75
2023-01-31T03:31:22.878Z,0.76
2023-01-31T03:33:52.595Z,0.76
2023-01-31T03:36:26.923Z,0.76
2023-01-31T03:39:20.807Z,0.76
2023-01-31T03:42:09.660Z,0.77
2023-01-31T03:45:03.057Z,0.76
2023-01-31T03:47:37.514Z,0.75
2023-01-31T03:50:29.549Z,0.75
2023-01-31T03:53:06.451Z,0.76
2023-01-31T03:55:41.657Z,0.75
2023-01-31T03:58:10.937Z,0.76
2023-01-31T04:00:41.081Z,0.76
2023-01-31T04:03:16.157Z,0.76
2023-01-31T04:05:45.194Z,0.78
2023-01-31T04:08:14.320Z,0.79
2023-01-31T04:10:43.111Z,0.81
2023-01-31T04:13:11.486Z,0.80
2023-01-31T04:15:40.285Z,0.84
2023-01-31T04:18:09.553Z,0.85
2023-01-31T04:20:37.820Z,0.87
2023-01-31T04:23:08.101Z,0.87
2023-01-31T04:25:38.347Z,0.86
2023-01-31T04:28:06.298Z,0.84
2023-01-31T04:30:34.447Z,0.82
2023-01-31T04:33:03.174Z,0.82
2023-01-31T04:35:31.983Z,0.81
2023-01-31T04:37:59.990Z,0.82
2023-01-31T04:40:28.745Z,0.83
2023-01-31T04:42:56.854Z,0.81
2023-01-31T04:45:24.895Z,0.81
2023-01-31T04:47:54.498Z,0.81
2023-01-31T04:50:22.484Z,0.80
2023-01-31T04:52:51.558Z,0.81
2023-01-31T04:55:19.670Z,0.81
2023-01-31T04:57:48.319Z,0.83
2023-01-31T05:00:16.781Z,0.84
2023-01-31T05:02:45.383Z,0.84
2023-01-31T05:05:13.444Z,0.86
2023-01-31T05:07:41.419Z,0.86
2023-01-31T05:10:09.844Z,0.86
2023-01-31T05:12:37.720Z,0.87
2023-01-31T05:15:11.747Z,0.87
2023-01-31T05:17:39.740Z,0.87
2023-01-31T05:20:08.365Z,0.88
2023-01-31T05:22:36.404Z,0.90
2023-01-31T05:25:05.193Z,0.91
2023-01-31T05:27:33.639Z,0.92
2023-01-31T05:30:02.068Z,0.92
2023-01-31T05:32:31.471Z,0.92
2023-01-31T05:34:59.433Z,0.93
2023-01-31T10:24:36.767Z,2.56
2023-01-31T10:27:13.347Z,2.58
2023-01-31T10:29:43.398Z,2.65
2023-01-31T10:32:42.213Z,2.73
2023-01-31T10:35:23.768Z,2.81
2023-01-31T10:37:54.411Z,2.91
2023-01-31T10:40:42.671Z,3.00
2023-01-31T10:43:18.815Z,3.10
2023-01-31T10:45:51.024Z,3.15
2023-01-31T10:48:26.200Z,3.24
2023-01-31T10:50:59.931Z,3.35
2023-01-31T10:53:30.872Z,3.43
2023-01-31T10:56:25.834Z,3.49
2023-01-31T10:58:53.789Z,3.52
2023-01-31T11:01:21.936Z,3.54
2023-01-31T11:03:52.056Z,3.58
2023-01-31T11:06:20.444Z,3.59
2023-01-31T11:08:56.736Z,3.63
2023-01-31T11:11:26.352Z,3.66
2023-01-31T11:13:55.595Z,3.66
2023-01-31T11:16:33.786Z,3.69
2023-01-31T11:19:03.449Z,3.69
2023-01-31T11:21:33.480Z,3.69
2023-01-31T11:24:16.085Z,3.68
2023-01-31T11:26:51.966Z,3.69
2023-01-31T11:29:27.585Z,3.70
2023-01-31T11:31:55.982Z,3.70
2023-01-31T11:34:31.576Z,3.69
2023-01-31T11:37:07.079Z,3.65
2023-01-31T11:39:39.928Z,3.64
2023-01-31T11:42:13.379Z,3.65
2023-01-31T11:45:03.857Z,3.64
2023-01-31T11:47:53.077Z,3.61
2023-01-31T11:50:21.743Z,3.57
2023-01-31T11:52:57.474Z,3.50
2023-01-31T11:55:25.627Z,3.45
2023-01-31T11:57:58.067Z,3.39
2023-01-31T12:00:27.677Z,3.39
2023-01-31T12:03:03.146Z,3.40
2023-01-31T12:05:45.157Z,3.40
2023-01-31T12:08:31.627Z,3.41
2023-01-31T12:11:31.870Z,3.40
2023-01-31T12:14:03.105Z,3.42
2023-01-31T12:16:31.254Z,3.42
2023-01-31T12:19:11.769Z,3.45
2023-01-31T12:21:54.416Z,3.50
2023-01-31T12:24:30.465Z,3.53
2023-01-31T12:27:09.767Z,3.54
2023-01-31T12:30:09.441Z,3.55
2023-01-31T12:32:40.416Z,3.54
2023-01-31T12:35:32.763Z,3.50
2023-01-31T12:38:10.139Z,3.43
2023-01-31T12:40:41.691Z,3.41
2023-01-31T12:43:23.211Z,3.40
2023-01-31T12:45:58.671Z,3.38
2023-01-31T12:48:51.774Z,3.38
2023-01-31T12:52:00.991Z,3.41
2023-01-31T12:54:29.110Z,3.45
2023-01-31T12:57:05.610Z,3.45
2023-01-31T12:59:52.957Z,3.47
2023-01-31T13:03:08.673Z,3.48
2023-01-31T13:05:46.878Z,3.53
2023-01-31T13:08:20.259Z,3.54
2023-01-31T13:10:52.025Z,3.54
2023-01-31T13:13:36.184Z,3.52
2023-01-31T13:16:19.065Z,3.51
2023-01-31T13:18:48.194Z,3.50
2023-01-31T13:21:18.238Z,3.49
2023-01-31T13:23:52.306Z,3.49
2023-01-31T13:26:31.949Z,3.51
2023-01-31T13:29:20.725Z,3.51
2023-01-31T13:31:54.288Z,3.50
2023-01-31T13:34:54.935Z,3.48
2023-01-31T13:37:23.221Z,3.46
2023-01-31T13:39:52.617Z,3.46
2023-01-31T13:42:20.919Z,3.47
2023-01-31T18:10:38.372Z,1.15
2023-01-31T18:13:07.629Z,1.15
2023-01-31T18:15:36.536Z,1.20
2023-01-31T18:18:08.645Z,1.26
2023-01-31T18:20:38.760Z,1.34
2023-01-31T18:23:06.800Z,1.41
2023-01-31T18:25:34.853Z,1.50
2023-01-31T18:28:03.701Z,1.59
2023-01-31T18:30:32.696Z,1.66
2023-01-31T18:33:00.726Z,1.73
2023-01-31T18:35:29.397Z,1.80
2023-01-31T18:37:57.187Z,1.86
2023-01-31T18:40:25.685Z,1.91
2023-01-31T18:42:53.976Z,1.97
2023-01-31T18:45:22.217Z,2.03
2023-01-31T18:47:51.745Z,2.07
2023-01-31T18:50:19.747Z,2.12
2023-01-31T18:52:49.281Z,2.17
2023-01-31T18:55:17.694Z,2.21
2023-01-31T18:57:45.637Z,2.26
2023-01-31T19:00:14.330Z,2.30
2023-01-31T19:02:42.496Z,2.34
2023-01-31T19:05:10.468Z,2.38
2023-01-31T19:07:39.049Z,2.41
2023-01-31T19:10:07.699Z,2.43
2023-01-31T19:12:39.297Z,2.45
2023-01-31T19:15:08.684Z,2.48
2023-01-31T19:17:36.847Z,2.50
2023-01-31T19:20:06.891Z,2.51
2023-01-31T19:22:34.842Z,2.52
2023-01-31T19:25:03.215Z,2.53
2023-01-31T19:27:31.645Z,2.54
2023-01-31T19:30:00.387Z,2.54
2023-01-31T19:32:30.258Z,2.55
2023-01-31T19:34:58.244Z,2.56
2023-01-31T19:37:26.343Z,2.55
2023-01-31T19:39:54.511Z,2.55
2023-01-31T19:42:22.388Z,2.54
2023-01-31T19:44:51.017Z,2.51
2023-01-31T19:47:19.439Z,2.50
2023-01-31T19:49:49.436Z,2.47
2023-01-31T19:52:17.275Z,2.46
2023-01-31T19:54:45.069Z,2.43
2023-01-31T19:57:12.941Z,2.43
2023-01-31T19:59:42.333Z,2.42
2023-01-31T20:02:10.985Z,2.40
2023-01-31T20:04:38.891Z,2.37
2023-01-31T20:07:08.633Z,2.34
2023-01-31T20:09:37.112Z,2.30
2023-01-31T20:12:05.501Z,2.28
2023-01-31T20:14:35.840Z,2.25
2023-01-31T20:17:03.716Z,2.24
2023-01-31T20:19:33.185Z,2.23
2023-01-31T20:22:01.881Z,2.23
2023-01-31T20:24:29.900Z,2.23
2023-01-31T20:27:00.200Z,2.22
2023-01-31T20:29:31.798Z,2.22
2023-01-31T20:32:00.890Z,2.20
2023-01-31T20:34:28.909Z,2.20
2023-01-31T20:36:57.982Z,2.18
2023-01-31T20:39:25.930Z,2.16
2023-01-31T20:41:57.236Z,2.15
2023-01-31T20:44:25.281Z,2.15
2023-01-31T20:46:53.399Z,2.15
2023-01-31T20:49:21.528Z,2.14
2023-01-31T20:51:49.821Z,2.12
2023-01-31T20:54:20.454Z,2.11
2023-01-31T20:56:48.397Z,2.10
2023-01-31T20:59:16.265Z,2.11
2023-01-31T21:01:44.406Z,2.12
2023-01-31T21:04:13.758Z,2.13
2023-01-31T21:06:42.243Z,2.14
2023-01-31T21:09:10.366Z,2.16
2023-01-31T21:11:38.591Z,2.17
2023-01-31T21:14:06.701Z,2.17
2023-01-31T21:16:35.744Z,2.18
2023-01-31T21:19:03.785Z,2.17
2023-01-31T21:21:33.410Z,2.17
2023-01-31T21:24:01.398Z,2.16
2023-01-31T21:26:30.595Z,2.16
2023-01-31T21:29:02.560Z,2.16
2023-01-31T21:31:30.665Z,2.15
2023-01-31T21:34:05.589Z,2.13
2023-01-31T21:36:36.119Z,2.13
2023-01-31T21:39:04.206Z,2.13
