createdAt,value
2023-01-30T00:01:14.737Z,100466.19
2023-01-30T00:03:41.215Z,100480.97
2023-01-30T00:06:07.778Z,100476.50
2023-01-30T00:08:34.323Z,100476.31
2023-01-30T00:11:08.790Z,100472.91
2023-01-30T00:13:36.167Z,100441.31
2023-01-30T00:16:03.673Z,100430.94
2023-01-30T00:18:30.209Z,100426.41
2023-01-30T00:20:58.549Z,100389.78
2023-01-30T00:23:29.372Z,100368.09
2023-01-30T00:25:56.135Z,100370.56
2023-01-30T00:28:23.455Z,100367.69
2023-01-30T00:30:51.672Z,100363.03
2023-01-30T00:33:19.532Z,100378.44
2023-01-30T00:35:50.095Z,100376.41
2023-01-30T00:38:17.386Z,100398.38
2023-01-30T00:40:44.238Z,100412.31
2023-01-30T00:43:31.676Z,100403.13
2023-01-30T00:46:17.035Z,100404.59
2023-01-30T00:48:43.669Z,100393.13
2023-01-30T00:51:10.636Z,100396.59
2023-01-30T00:53:36.998Z,100382.06
2023-01-30T00:56:03.979Z,100374.88
2023-01-30T00:58:30.493Z,100365.28
2023-01-30T01:00:56.959Z,100349.72
2023-01-30T01:03:23.646Z,100334.78
2023-01-30T01:05:50.227Z,100330.75
2023-01-30T01:08:16.826Z,100319.69
2023-01-30T01:10:43.288Z,100320.16
2023-01-30T01:13:10.686Z,100318.94
2023-01-30T01:15:37.355Z,100318.53
2023-01-30T01:18:04.026Z,100351.34
2023-01-30T01:20:30.476Z,100346.06
2023-01-30T01:22:57.285Z,100328.88
2023-01-30T01:25:25.012Z,100317.84
2023-01-30T01:27:51.895Z,100319.03
2023-01-30T01:30:18.450Z,100298.97
2023-01-30T01:32:44.892Z,100288.72
2023-01-30T01:35:11.403Z,100290.81
2023-01-30T01:37:38.165Z,100286.75
2023-01-30T01:40:23.568Z,100278.25
2023-01-30T01:42:51.110Z,100264.81
2023-01-30T01:45:23.393Z,100261.97
2023-01-30T01:48:06.307Z,100260.56
2023-01-30T01:50:44.344Z,100253.56
2023-01-30T01:53:14.227Z,100234.06
2023-01-30T01:55:43.821Z,100218.06
2023-01-30T01:58:15.803Z,100217.41
2023-01-30T02:00:42.315Z,100212.84
2023-01-30T02:03:15.353Z,100189.72
2023-01-30T02:05:46.770Z,100194.66
2023-01-30T02:08:22.130Z,100170.59
2023-01-30T02:11:12.909Z,100182.97
2023-01-30T02:13:39.481Z,100177.16
2023-01-30T02:16:08.415Z,100176.16
2023-01-30T02:18:38.046Z,100175.16
2023-01-30T02:21:27.111Z,100186.63
2023-01-30T02:24:24.076Z,100194.81
2023-01-30T02:26:59.596Z,100189.91
2023-01-30T02:29:51.019Z,100185.94
2023-01-30T02:32:46.191Z,100175.13
2023-01-30T02:35:47.566Z,100165.91
2023-01-30T02:38:38.261Z,100192.53
2023-01-30T02:41:16.134Z,100171.00
2023-01-30T02:44:17.855Z,100171.00
2023-01-30T02:47:06.532Z,100166.91
2023-01-30T02:49:42.322Z,100141.03
2023-01-30T02:52:12.354Z,100164.41
2023-01-30T02:54:38.952Z,100116.00
2023-01-30T02:57:19.015Z,100109.25
2023-01-30T02:59:48.544Z,100113.97
2023-01-30T03:02:15.147Z,100113.97
2023-01-30T03:05:06.637Z,100125.91
2023-01-30T03:07:45.012Z,100109.50
2023-01-30T03:10:34.831Z,100097.97
2023-01-30T03:13:29.597Z,100092.72
2023-01-30T03:16:03.996Z,100077.94
2023-01-30T03:18:30.678Z,100083.28
2023-01-30T03:21:03.417Z,100068.53
2023-01-30T03:23:29.871Z,100064.00
2023-01-30T03:25:56.519Z,100060.53
2023-01-30T03:28:23.375Z,100080.03
2023-01-30T03:30:49.972Z,100082.53
2023-01-30T03:33:16.471Z,100056.88
2023-01-30T03:35:43.332Z,100040.25
2023-01-30T03:38:10.084Z,100037.38
2023-01-30T03:40:36.717Z,100034.31
2023-01-30T03:43:03.176Z,100029.78
2023-01-30T03:45:29.735Z,100028.38
2023-01-30T03:47:56.237Z,100023.66
2023-01-30T03:50:22.691Z,100020.56
2023-01-30T03:52:49.194Z,100014.81
2023-01-30T03:55:16.036Z,100007.44
2023-01-30T03:57:42.642Z,99991.81
2023-01-30T04:00:09.861Z,99998.41
2023-01-30T04:02:36.329Z,100007.81
2023-01-30T04:05:02.813Z,99994.47
2023-01-30T04:07:30.072Z,100001.69
2023-01-30T04:09:56.524Z,99997.16
2023-01-30T04:12:23.248Z,99993.88
2023-01-30T04:14:49.707Z,99995.53
2023-01-30T04:17:16.184Z,100011.53
2023-01-30T04:19:42.811Z,99994.91
2023-01-30T04:22:09.267Z,99973.53
2023-01-30T04:24:35.733Z,99981.13
2023-01-30T04:27:02.505Z,100002.09
2023-01-30T04:29:28.951Z,99971.72
2023-01-30T04:31:55.368Z,99977.69
2023-01-30T04:34:21.829Z,99964.34
2023-01-30T04:36:48.312Z,99960.66
2023-01-30T04:39:14.773Z,99969.66
2023-01-30T04:41:41.264Z,99963.09
2023-01-30T04:44:07.921Z,99964.53
2023-01-30T04:46:34.479Z,99974.19
2023-01-30T04:49:00.977Z,99964.75
2023-01-30T04:51:27.424Z,99964.31
2023-01-30T04:53:53.900Z,99947.69
2023-01-30T04:56:20.489Z,99948.91
2023-01-30T04:58:46.988Z,99945.41
2023-01-30T05:01:29.901Z,99955.06
2023-01-30T05:03:56.913Z,99948.09
2023-01-30T05:06:23.712Z,99952.19
2023-01-30T05:08:51.914Z,99938.44
2023-01-30T05:11:19.404Z,99938.00
2023-01-30T05:13:45.997Z,99921.34
2023-01-30T05:16:13.643Z,99959.38
2023-01-30T05:18:40.488Z,99923.84
2023-01-30T05:21:11.734Z,99927.88
2023-01-30T05:23:38.223Z,99936.72
2023-01-30T05:26:05.294Z,99945.34
2023-01-30T05:28:32.199Z,99949.09
2023-01-30T05:31:13.022Z,99920.69
2023-01-30T05:33:41.012Z,99931.81
2023-01-30T05:36:10.125Z,99932.81
2023-01-30T05:38:36.748Z,99914.34
2023-01-30T05:41:08.234Z,99923.97
2023-01-30T05:43:35.514Z,99928.50
2023-01-30T05:46:05.912Z,99918.19
2023-01-30T05:48:33.431Z,99920.44
2023-01-30T05:51:00.390Z,99916.56
2023-01-30T05:53:29.353Z,99915.28
2023-01-30T05:56:00.287Z,99917.53
2023-01-30T05:58:27.684Z,99916.06
2023-01-30T06:00:54.668Z,99923.06
2023-01-30T06:03:21.645Z,99921.59
2023-01-30T06:05:48.124Z,99935.59
2023-01-30T06:08:14.599Z,99923.44
2023-01-30T06:10:41.158Z,99913.38
2023-01-30T06:13:07.634Z,99905.97
2023-01-30T06:15:34.060Z,99938.66
2023-01-30T06:18:00.531Z,99939.47
2023-01-30T06:20:27.052Z,99920.13
2023-01-30T06:22:53.585Z,99924.66
2023-01-30T06:25:20.555Z,99917.06
2023-01-30T06:27:47.278Z,99916.63
2023-01-30T06:30:14.017Z,99921.25
2023-01-30T06:32:42.773Z,99929.34
2023-01-30T06:35:09.455Z,99921.97
2023-01-30T06:37:35.910Z,99895.47
2023-01-30T06:40:02.455Z,99903.69
2023-01-30T06:42:28.919Z,99926.69
2023-01-30T06:44:55.359Z,99910.84
2023-01-30T06:47:21.785Z,99895.88
2023-01-30T06:49:49.282Z,99906.13
2023-01-30T06:52:15.724Z,99914.38
2023-01-30T06:54:42.217Z,99939.03
2023-01-30T06:57:08.736Z,99956.06
2023-01-30T06:59:35.231Z,99941.69
2023-01-30T07:02:01.733Z,99948.88
2023-01-30T07:04:28.278Z,99955.66
2023-01-30T07:06:54.747Z,99953.63
2023-01-30T07:09:21.202Z,99943.53
2023-01-30T07:11:48.781Z,99939.84
2023-01-30T07:14:15.202Z,99956.91
2023-01-30T07:16:41.788Z,99955.88
2023-01-30T07:19:08.643Z,99957.50
2023-01-30T07:21:35.011Z,99947.09
2023-01-30T07:24:01.477Z,99961.59
2023-01-30T07:26:29.785Z,99957.09
2023-01-30T07:28:56.306Z,99943.09
2023-01-30T07:31:22.813Z,99936.72
2023-01-30T07:33:49.340Z,99960.19
2023-01-30T07:36:15.809Z,99965.75
2023-01-30T07:38:42.287Z,99960.19
2023-01-30T07:41:08.801Z,99957.31
2023-01-30T07:43:35.265Z,99937.16
2023-01-30T07:46:02.169Z,99953.81
2023-01-30T07:48:28.614Z,99939.00
2023-01-30T07:50:59.305Z,99953.81
2023-01-30T07:53:25.863Z,99954.66
2023-01-30T07:55:52.311Z,99945.78
2023-01-30T07:58:18.739Z,99967.78
2023-01-30T08:00:45.523Z,99967.78
2023-01-30T08:03:16.471Z,99954.28
2023-01-30T08:05:45.407Z,99955.63
2023-01-30T08:08:11.838Z,99949.88
2023-01-30T08:10:38.293Z,99937.94
2023-01-30T08:13:04.827Z,99947.63
2023-01-30T08:15:33.530Z,99933.63
2023-01-30T08:18:00.227Z,99938.56
2023-01-30T08:20:28.170Z,99933.19
2023-01-30T08:22:54.865Z,99942.63
2023-01-30T08:25:22.088Z,99922.44
2023-01-30T08:27:48.607Z,99929.00
2023-01-30T08:30:15.134Z,99936.16
2023-01-30T08:32:41.618Z,99933.88
2023-01-30T08:35:08.987Z,99941.25
2023-01-30T08:37:35.493Z,99929.69
2023-01-30T08:40:02.113Z,99941.19
2023-01-30T08:42:28.627Z,99941.31
2023-01-30T08:44:55.043Z,99940.47
2023-01-30T08:47:21.535Z,99954.81
2023-01-30T08:49:48.348Z,99954.19
2023-01-30T08:52:14.815Z,99963.69
2023-01-30T08:54:41.240Z,99938.47
2023-01-30T08:57:07.746Z,99957.78
2023-01-30T08:59:34.286Z,99971.81
2023-01-30T09:02:00.830Z,99964.34
2023-01-30T09:04:30.307Z,99976.25
2023-01-30T09:06:56.893Z,99983.09
2023-01-30T09:09:23.435Z,99976.72
2023-01-30T09:11:49.951Z,99973.41
2023-01-30T09:14:20.001Z,99985.78
2023-01-30T09:16:55.879Z,99986.38
2023-01-30T09:19:27.316Z,99991.13
2023-01-30T09:21:54.802Z,99993.22
2023-01-30T09:24:26.794Z,99974.47
2023-01-30T09:26:54.637Z,99987.03
2023-01-30T09:29:21.198Z,99990.94
2023-01-30T09:31:47.739Z,99980.84
2023-01-30T09:34:14.267Z,99981.44
2023-01-30T09:36:40.751Z,99995.28
2023-01-30T09:39:07.703Z,99998.56
2023-01-30T09:42:05.301Z,99997.28
2023-01-30T09:44:59.419Z,99991.75
2023-01-30T09:48:06.681Z,99981.19
2023-01-30T09:50:39.744Z,99993.22
2023-01-30T09:53:38.607Z,99975.06
2023-01-30T09:56:05.997Z,99979.22
2023-01-30T09:58:44.533Z,99987.41
2023-01-30T10:01:36.867Z,99980.00
2023-01-30T10:04:18.047Z,99988.63
2023-01-30T10:07:05.978Z,99963.31
2023-01-30T10:09:32.319Z,99993.25
2023-01-30T10:12:25.079Z,99995.22
2023-01-30T10:15:25.782Z,99979.53
2023-01-30T10:18:26.339Z,99984.66
2023-01-30T10:21:09.805Z,99977.66
2023-01-30T10:23:59.969Z,99976.06
2023-01-30T10:26:28.660Z,99957.53
2023-01-30T10:29:12.651Z,99959.78
2023-01-30T10:31:50.429Z,99969.28
2023-01-30T10:34:25.459Z,99974.81
2023-01-30T10:37:00.684Z,99966.59
2023-01-30T10:39:36.916Z,99985.53
2023-01-30T10:42:12.231Z,99986.16
2023-01-30T10:44:41.639Z,99986.16
2023-01-30T10:47:46.266Z,99970.84
2023-01-30T10:50:23.622Z,99971.66
2023-01-30T10:53:00.042Z,99975.00
2023-01-30T10:55:37.889Z,99959.69
2023-01-30T10:58:28.075Z,99951.44
2023-01-30T11:01:07.682Z,99953.66
2023-01-30T11:04:39.001Z,99960.31
2023-01-30T11:07:06.187Z,99951.72
2023-01-30T11:09:47.236Z,99966.81
2023-01-30T11:12:14.875Z,99965.38
2023-01-30T11:14:56.696Z,99942.06
2023-01-30T11:17:41.809Z,99942.06
2023-01-30T11:20:16.855Z,99938.75
2023-01-30T11:23:06.885Z,99950.25
2023-01-30T11:26:11.367Z,99941.22
2023-01-30T11:28:44.136Z,99958.53
2023-01-30T11:31:34.999Z,99954.25
2023-01-30T11:34:12.764Z,99950.38
2023-01-30T11:36:39.420Z,99939.72
2023-01-30T11:39:18.840Z,99928.56
2023-01-30T11:41:54.416Z,99933.09
2023-01-30T11:44:40.827Z,99921.09
2023-01-30T11:47:13.543Z,99928.94
2023-01-30T11:49:59.066Z,99923.13
2023-01-30T11:52:37.872Z,99913.59
2023-01-30T11:55:10.800Z,99903.84
2023-01-30T11:57:47.269Z,99907.88
2023-01-30T12:00:24.014Z,99900.13
2023-01-30T12:02:53.723Z,99904.59
2023-01-30T12:05:32.947Z,99900.78
2023-01-30T12:08:24.793Z,99881.16
2023-01-30T12:11:01.298Z,99876.00
2023-01-30T12:13:33.119Z,99893.44
2023-01-30T12:16:24.264Z,99893.25
2023-01-30T12:19:15.499Z,99881.50
2023-01-30T12:21:56.092Z,99877.16
2023-01-30T12:24:28.577Z,99872.59
2023-01-30T12:27:21.106Z,99863.88
2023-01-30T12:29:50.621Z,99873.53
2023-01-30T12:32:25.565Z,99876.44
2023-01-30T12:34:52.063Z,99847.72
2023-01-30T12:37:57.461Z,99868.56
2023-01-30T12:40:50.361Z,99871.00
2023-01-30T12:43:38.717Z,99879.63
2023-01-30T12:46:30.249Z,99887.16
2023-01-30T12:49:23.360Z,99909.34
2023-01-30T12:52:14.541Z,99900.94
2023-01-30T12:55:07.807Z,99914.41
2023-01-30T12:57:47.306Z,99946.66
2023-01-30T13:00:23.823Z,99931.16
2023-01-30T13:03:00.770Z,99963.09
2023-01-30T13:05:40.495Z,99932.94
2023-01-30T13:08:37.113Z,99941.00
2023-01-30T13:11:23.868Z,99940.06
2023-01-30T13:13:56.938Z,99941.25
2023-01-30T13:16:32.477Z,99950.72
2023-01-30T13:19:40.288Z,99928.06
2023-01-30T13:22:28.058Z,99959.91
2023-01-30T13:25:03.939Z,99982.59
2023-01-30T13:27:36.996Z,99971.09
2023-01-30T13:30:10.477Z,99981.06
2023-01-30T13:32:43.527Z,99976.09
2023-01-30T13:35:18.119Z,99973.66
2023-01-30T13:37:47.635Z,99976.56
2023-01-30T13:40:21.713Z,99974.53
2023-01-30T13:42:55.214Z,99973.69
2023-01-30T13:45:28.227Z,99981.13
2023-01-30T13:48:13.369Z,99962.81
2023-01-30T13:51:13.866Z,99972.22
2023-01-30T13:53:49.802Z,99972.66
2023-01-30T13:56:40.934Z,99962.13
2023-01-30T13:59:29.159Z,99950.59
2023-01-30T14:02:06.582Z,99960.56
2023-01-30T14:04:36.768Z,99960.75
2023-01-30T14:07:12.229Z,99966.44
2023-01-30T14:09:48.995Z,99959.00
2023-01-30T14:12:25.835Z,99962.88
2023-01-30T14:15:13.655Z,99989.84
2023-01-30T14:18:07.049Z,99978.28
2023-01-30T14:20:45.124Z,100000.16
2023-01-30T14:23:32.007Z,99998.22
2023-01-30T14:25:58.872Z,100013.72
2023-01-30T14:28:25.318Z,100012.91
2023-01-30T14:30:54.437Z,100034.97
2023-01-30T14:33:20.859Z,100060.69
2023-01-30T14:36:07.614Z,100057.31
2023-01-30T14:38:39.360Z,100072.59
2023-01-30T14:41:06.789Z,100091.19
2023-01-30T14:43:42.549Z,100091.56
2023-01-30T14:46:32.084Z,100097.31
2023-01-30T14:49:18.462Z,100105.19
2023-01-30T14:51:49.704Z,100110.97
2023-01-30T14:54:16.127Z,100117.94
2023-01-30T14:56:45.187Z,100139.38
2023-01-30T14:59:17.905Z,100136.50
2023-01-30T15:02:21.658Z,100142.66
2023-01-30T15:04:58.577Z,100155.44
2023-01-30T15:07:45.961Z,100137.75
2023-01-30T15:10:22.210Z,100156.72
2023-01-30T15:13:12.859Z,100149.88
2023-01-30T15:15:51.265Z,100172.78
2023-01-30T15:18:43.228Z,100166.16
2023-01-30T15:21:41.728Z,100165.78
2023-01-30T15:24:27.400Z,100184.66
2023-01-30T15:27:22.436Z,100176.47
2023-01-30T15:30:12.507Z,100158.16
2023-01-30T15:32:38.986Z,100175.06
2023-01-30T15:35:11.355Z,100178.16
2023-01-30T15:37:47.213Z,100186.38
2023-01-30T15:40:18.102Z,100189.50
2023-01-30T15:42:45.749Z,100186.00
2023-01-30T15:45:28.215Z,100193.59
2023-01-30T15:48:14.255Z,100207.41
2023-01-30T15:50:48.066Z,100211.91
2023-01-30T15:53:16.287Z,100217.69
2023-01-30T15:55:44.684Z,100199.78
2023-01-30T15:58:17.579Z,100205.75
2023-01-30T16:00:49.283Z,100215.44
2023-01-30T16:03:20.395Z,100236.00
2023-01-30T16:05:52.020Z,100231.28
2023-01-30T16:08:23.144Z,100239.53
2023-01-30T16:10:51.700Z,100238.31
2023-01-30T16:13:23.792Z,100252.06
2023-01-30T16:15:56.494Z,100267.91
2023-01-30T16:18:29.681Z,100275.34
2023-01-30T16:21:03.212Z,100279.06
2023-01-30T16:23:32.112Z,100277.84
2023-01-30T16:25:59.647Z,100284.44
2023-01-30T16:28:28.158Z,100289.78
2023-01-30T16:31:09.489Z,100295.13
2023-01-30T16:33:36.687Z,100316.56
2023-01-30T16:36:06.565Z,100319.03
2023-01-30T16:38:45.419Z,100327.25
2023-01-30T16:41:35.180Z,100328.47
2023-01-30T16:44:08.219Z,100340.84
2023-01-30T16:47:04.184Z,100348.25
2023-01-30T16:49:36.733Z,100352.78
2023-01-30T16:52:13.612Z,100352.38
2023-01-30T16:54:50.105Z,100365.56
2023-01-30T16:57:50.419Z,100369.88
2023-01-30T17:00:24.417Z,100364.75
2023-01-30T17:02:55.797Z,100374.00
2023-01-30T17:05:43.286Z,100369.28
2023-01-30T17:08:31.625Z,100373.78
2023-01-30T17:11:03.013Z,100376.69
2023-01-30T17:13:41.656Z,100392.16
2023-01-30T17:16:26.514Z,100391.94
2023-01-30T17:18:55.622Z,100411.28
2023-01-30T17:21:24.397Z,100447.72
2023-01-30T17:23:52.549Z,100439.69
2023-01-30T17:26:19.247Z,100459.47
2023-01-30T17:28:45.644Z,100460.69
2023-01-30T17:31:16.543Z,100459.06
2023-01-30T17:33:43.336Z,100468.94
2023-01-30T17:36:15.276Z,100471.00
2023-01-30T17:38:41.855Z,100471.00
2023-01-30T17:41:18.345Z,100481.72
2023-01-30T22:03:27.821Z,100815.66
2023-01-30T22:05:54.635Z,100804.44
2023-01-30T22:08:21.012Z,100813.69
2023-01-30T22:10:47.449Z,100820.09
2023-01-30T22:13:13.897Z,100832.84
2023-01-30T22:15:40.357Z,100815.75
2023-01-30T22:18:06.858Z,100815.13
2023-01-30T22:20:33.307Z,100812.47
2023-01-30T22:22:59.845Z,100802.78
2023-01-30T22:25:26.284Z,100811.44
2023-01-30T22:27:52.722Z,100806.91
2023-01-30T22:30:19.248Z,100792.09
2023-01-30T22:32:45.729Z,100811.44
2023-01-30T22:35:12.150Z,100816.16
2023-01-30T22:37:38.617Z,100818.00
2023-01-30T22:40:05.526Z,100822.72
2023-01-30T22:42:31.963Z,100824.94
2023-01-30T22:44:58.397Z,100828.66
2023-01-30T22:47:24.843Z,100824.50
2023-01-30T22:49:51.260Z,100829.41
2023-01-30T22:52:17.778Z,100837.59
2023-01-30T22:54:44.240Z,100842.50
2023-01-30T22:57:10.722Z,100832.19
2023-01-30T22:59:37.162Z,100846.97
2023-01-30T23:02:04.193Z,100843.63
2023-01-30T23:04:30.678Z,100843.38
2023-01-30T23:06:57.428Z,100846.03
2023-01-30T23:09:24.111Z,100851.03
2023-01-30T23:12:12.108Z,100833.34
2023-01-30T23:14:39.223Z,100848.38
2023-01-30T23:17:27.273Z,100849.75
2023-01-30T23:19:54.408Z,100860.28
2023-01-30T23:22:21.308Z,100849.75
2023-01-30T23:24:48.734Z,100878.16
2023-01-30T23:27:15.350Z,100871.50
2023-01-30T23:29:41.820Z,100869.22
2023-01-30T23:32:08.341Z,100875.56
2023-01-30T23:34:35.621Z,100873.06
2023-01-30T23:37:02.099Z,100881.28
2023-01-30T23:39:28.693Z,100879.63
2023-01-30T23:41:55.155Z,100886.63
2023-01-30T23:44:21.682Z,100878.81
2023-01-30T23:46:48.151Z,100879.63
2023-01-30T23:49:15.078Z,100880.63
2023-01-30T23:51:43.382Z,100882.50
2023-01-30T23:54:11.674Z,100882.88
2023-01-30T23:56:40.854Z,100886.34
2023-01-30T23:59:07.885Z,100877.88
