createdAt,value
2019-06-15T00:00:34.701Z,18.86
2019-06-15T00:03:38.544Z,18.81
2019-06-15T00:06:42.638Z,18.76
2019-06-15T00:09:46.979Z,18.72
2019-06-15T00:12:51.132Z,18.68
2019-06-15T00:15:55.231Z,18.59
2019-06-15T00:18:59.637Z,18.61
2019-06-15T00:22:03.800Z,18.59
2019-06-15T00:25:08.384Z,18.62
2019-06-15T00:28:12.637Z,18.69
2019-06-15T00:31:17.213Z,18.62
2019-06-15T00:34:21.048Z,18.57
2019-06-15T00:37:25.166Z,18.56
2019-06-15T00:40:29.197Z,18.51
2019-06-15T00:43:33.195Z,18.52
2019-06-15T00:46:37.404Z,18.52
2019-06-15T00:49:41.316Z,18.52
2019-06-15T00:52:45.169Z,18.55
2019-06-15T00:55:49.096Z,18.57
2019-06-15T00:58:53.309Z,18.55
2019-06-15T01:01:57.190Z,18.55
2019-06-15T01:05:01.382Z,18.59
2019-06-15T01:08:05.410Z,18.59
2019-06-15T01:11:09.337Z,18.58
2019-06-15T01:14:14.635Z,18.56
2019-06-15T01:17:18.618Z,18.55
2019-06-15T01:20:23.201Z,18.55
2019-06-15T01:23:27.423Z,18.51
2019-06-15T01:26:31.348Z,18.48
2019-06-15T01:29:35.558Z,18.47
2019-06-15T01:32:40.149Z,18.46
2019-06-15T01:35:44.408Z,18.41
2019-06-15T01:38:48.730Z,18.44
2019-06-15T01:41:53.068Z,18.44
2019-06-15T01:44:57.600Z,18.46
2019-06-15T01:48:02.112Z,18.44
2019-06-15T01:51:06.175Z,18.46
2019-06-15T01:54:10.357Z,18.41
2019-06-15T01:57:14.541Z,18.41
2019-06-15T02:00:20.454Z,18.39
2019-06-15T02:03:24.943Z,18.36
2019-06-15T02:06:29.171Z,18.33
2019-06-15T02:09:33.026Z,18.28
2019-06-15T02:12:37.305Z,18.22
2019-06-15T02:15:41.458Z,18.13
2019-06-15T02:18:45.683Z,17.98
2019-06-15T02:21:49.607Z,17.98
2019-06-15T02:24:53.938Z,17.91
2019-06-15T02:27:58.173Z,17.80
2019-06-15T02:31:02.344Z,17.79
2019-06-15T02:34:06.543Z,17.67
2019-06-15T02:37:10.782Z,17.67
2019-06-15T02:40:15.318Z,17.63
2019-06-15T02:43:19.532Z,17.57
2019-06-15T02:46:26.265Z,17.47
2019-06-15T02:49:29.381Z,17.40
2019-06-15T02:52:33.753Z,17.36
2019-06-15T02:55:49.782Z,17.36
2019-06-15T02:58:44.194Z,17.34
2019-06-15T03:01:48.518Z,17.35
2019-06-15T03:04:52.382Z,17.37
2019-06-15T03:07:56.384Z,17.37
2019-06-15T03:11:00.648Z,17.40
2019-06-15T03:14:05.521Z,17.42
2019-06-15T03:17:09.614Z,17.42
2019-06-15T03:20:13.629Z,17.36
2019-06-15T03:23:17.804Z,17.38
2019-06-15T03:26:21.731Z,17.38
2019-06-15T03:29:25.667Z,17.38
2019-06-15T03:32:29.528Z,17.33
2019-06-15T03:35:33.443Z,17.25
2019-06-15T03:38:37.621Z,17.21
2019-06-15T03:41:41.858Z,17.22
2019-06-15T03:44:45.968Z,17.27
2019-06-15T03:47:50.311Z,17.24
2019-06-15T03:50:54.226Z,17.24
2019-06-15T03:53:58.418Z,17.30
2019-06-15T03:57:02.834Z,17.30
2019-06-15T04:00:22.548Z,17.38
2019-06-15T04:03:26.490Z,17.39
2019-06-15T04:06:30.777Z,17.34
2019-06-15T04:09:34.947Z,17.36
2019-06-15T04:12:38.850Z,17.33
2019-06-15T04:15:43.322Z,17.40
2019-06-15T04:18:47.176Z,17.43
2019-06-15T04:21:51.045Z,17.43
2019-06-15T04:24:55.145Z,17.47
2019-06-15T04:27:59.086Z,17.57
2019-06-15T04:31:03.202Z,17.66
2019-06-15T04:34:07.292Z,17.73
2019-06-15T04:37:11.536Z,17.79
2019-06-15T04:40:17.026Z,17.79
2019-06-15T04:43:21.305Z,17.89
2019-06-15T04:46:25.448Z,18.05
2019-06-15T04:49:29.644Z,18.31
2019-06-15T04:52:33.970Z,18.85
2019-06-15T04:55:38.063Z,18.85
2019-06-15T04:58:41.927Z,19.46
2019-06-15T05:01:46.118Z,19.88
2019-06-15T05:04:50.542Z,20.35
2019-06-15T05:07:54.480Z,20.93
2019-06-15T05:10:59.990Z,21.29
2019-06-15T05:14:04.422Z,21.60
2019-06-15T05:17:08.422Z,22.38
2019-06-15T05:20:13.248Z,23.07
2019-06-15T05:23:17.404Z,23.23
2019-06-15T05:26:21.483Z,23.43
2019-06-15T05:29:25.325Z,23.78
2019-06-15T05:32:29.189Z,24.11
2019-06-15T05:35:33.341Z,24.42
2019-06-15T05:38:37.550Z,24.88
2019-06-15T05:41:41.615Z,25.29
2019-06-15T05:44:45.711Z,25.65
2019-06-15T05:47:50.027Z,25.76
2019-06-15T05:50:54.461Z,26.16
2019-06-15T05:53:58.679Z,26.37
2019-06-15T05:57:02.934Z,26.66
2019-06-15T06:00:07.754Z,25.98
2019-06-15T06:03:12.260Z,24.89
2019-06-15T06:06:16.247Z,23.92
2019-06-15T06:09:20.829Z,23.45
2019-06-15T06:12:24.748Z,23.50
2019-06-15T06:15:28.679Z,23.55
2019-06-15T06:18:32.886Z,23.95
2019-06-15T06:21:37.072Z,24.53
2019-06-15T06:24:41.433Z,25.07
2019-06-15T06:27:45.950Z,25.27
2019-06-15T06:30:50.170Z,26.28
2019-06-15T06:33:54.100Z,26.41
2019-06-15T06:36:58.480Z,25.93
2019-06-15T06:40:03.216Z,26.26
2019-06-15T06:43:07.223Z,27.20
2019-06-15T06:46:11.450Z,27.45
2019-06-15T06:49:15.881Z,26.67
2019-06-15T06:52:20.439Z,26.28
2019-06-15T06:55:24.419Z,27.04
2019-06-15T06:58:28.319Z,27.07
2019-06-15T07:01:32.379Z,26.65
2019-06-15T07:04:36.597Z,26.40
2019-06-15T07:07:41.301Z,26.48
2019-06-15T07:10:45.257Z,26.31
2019-06-15T07:13:49.208Z,26.64
2019-06-15T07:16:53.157Z,25.92
2019-06-15T07:19:57.079Z,25.54
2019-06-15T07:23:01.075Z,25.16
2019-06-15T07:26:05.232Z,24.89
2019-06-15T07:29:09.130Z,24.60
2019-06-15T07:32:13.243Z,24.53
2019-06-15T07:35:17.495Z,25.35
2019-06-15T07:38:21.419Z,26.06
2019-06-15T07:41:25.287Z,26.36
2019-06-15T07:44:29.593Z,27.82
2019-06-15T07:47:33.628Z,28.77
2019-06-15T07:50:37.534Z,28.54
2019-06-15T07:53:41.317Z,28.42
2019-06-15T07:56:45.915Z,28.48
2019-06-15T07:59:50.206Z,27.49
2019-06-15T08:02:54.090Z,27.04
2019-06-15T08:05:58.641Z,26.40
2019-06-15T08:09:03.830Z,26.03
2019-06-15T08:12:07.736Z,25.86
2019-06-15T08:15:12.474Z,25.54
2019-06-15T08:18:16.398Z,25.26
2019-06-15T08:21:20.643Z,25.19
2019-06-15T08:24:24.596Z,25.03
2019-06-15T08:27:28.784Z,24.92
2019-06-15T08:30:41.238Z,24.97
2019-06-15T08:33:45.511Z,24.98
2019-06-15T08:36:49.746Z,25.23
2019-06-15T08:39:53.668Z,25.18
2019-06-15T08:42:57.968Z,25.16
2019-06-15T08:46:02.058Z,25.00
2019-06-15T08:49:07.151Z,25.15
2019-06-15T08:52:11.474Z,25.21
2019-06-15T08:55:15.531Z,25.05
2019-06-15T08:58:19.742Z,25.29
2019-06-15T09:01:23.713Z,25.37
2019-06-15T09:04:27.847Z,25.53
2019-06-15T09:07:31.688Z,25.66
2019-06-15T09:10:35.554Z,25.49
2019-06-15T09:13:39.663Z,25.46
2019-06-15T09:16:44.431Z,25.17
2019-06-15T09:19:48.238Z,25.23
2019-06-15T09:22:52.424Z,25.12
2019-06-15T09:25:56.426Z,25.05
2019-06-15T09:29:10.761Z,24.92
2019-06-15T09:32:06.836Z,25.03
2019-06-15T09:35:11.337Z,25.16
2019-06-15T09:38:15.884Z,25.11
2019-06-15T09:41:20.612Z,25.55
2019-06-15T09:44:24.552Z,25.94
2019-06-15T09:47:28.774Z,26.11
2019-06-15T09:50:32.752Z,26.13
2019-06-15T09:53:37.904Z,26.17
2019-06-15T09:56:41.858Z,26.23
2019-06-15T09:59:45.749Z,26.19
2019-06-15T10:02:49.746Z,26.37
2019-06-15T10:05:53.926Z,26.36
2019-06-15T10:08:57.786Z,26.16
2019-06-15T10:12:02.525Z,25.77
2019-06-15T10:15:07.753Z,25.78
2019-06-15T10:18:11.819Z,25.52
2019-06-15T10:21:15.815Z,25.36
2019-06-15T10:24:19.702Z,25.38
2019-06-15T10:27:24.123Z,25.31
2019-06-15T10:30:28.244Z,25.46
2019-06-15T10:33:32.176Z,25.65
2019-06-15T10:36:36.107Z,25.93
2019-06-15T10:39:40.018Z,26.20
2019-06-15T10:42:44.080Z,26.34
2019-06-15T10:45:48.192Z,26.13
2019-06-15T10:48:55.594Z,25.81
2019-06-15T10:51:58.912Z,25.41
2019-06-15T10:55:03.144Z,25.16
2019-06-15T10:58:07.884Z,24.88
2019-06-15T11:01:11.812Z,24.84
2019-06-15T11:04:15.812Z,25.17
2019-06-15T11:07:19.993Z,25.47
2019-06-15T11:11:07.887Z,25.86
2019-06-15T11:14:12.492Z,26.11
2019-06-15T11:17:16.938Z,26.68
2019-06-15T11:20:21.542Z,26.73
2019-06-15T11:23:25.548Z,26.72
2019-06-15T11:26:29.676Z,26.73
2019-06-15T11:29:33.605Z,26.63
2019-06-15T11:32:37.606Z,26.86
2019-06-15T11:35:42.902Z,27.26
2019-06-15T11:38:46.780Z,27.23
2019-06-15T11:41:51.082Z,27.17
2019-06-15T11:44:55.170Z,27.10
2019-06-15T11:47:59.350Z,27.15
2019-06-15T11:51:03.352Z,26.88
2019-06-15T11:54:07.355Z,27.13
2019-06-15T11:57:11.313Z,27.21
2019-06-15T12:00:30.455Z,27.28
2019-06-15T12:03:21.478Z,27.27
2019-06-15T12:06:25.459Z,27.19
2019-06-15T12:09:29.389Z,27.26
2019-06-15T12:12:33.405Z,27.11
2019-06-15T12:15:37.331Z,26.61
2019-06-15T12:18:42.259Z,26.20
2019-06-15T12:21:46.466Z,25.97
2019-06-15T12:24:50.401Z,25.98
2019-06-15T12:27:54.707Z,26.14
2019-06-15T12:30:58.554Z,26.39
2019-06-15T12:34:03.143Z,26.55
2019-06-15T12:37:07.575Z,26.54
2019-06-15T12:40:11.679Z,26.39
2019-06-15T12:43:16.309Z,26.34
2019-06-15T12:46:20.418Z,26.39
2019-06-15T12:49:24.540Z,26.72
2019-06-15T12:52:28.665Z,26.77
2019-06-15T12:55:32.827Z,26.47
2019-06-15T12:58:37.514Z,26.37
2019-06-15T13:01:41.530Z,26.52
2019-06-15T13:04:46.052Z,26.67
2019-06-15T13:07:50.910Z,26.83
2019-06-15T13:10:55.290Z,27.11
2019-06-15T13:13:59.534Z,27.18
2019-06-15T13:17:03.778Z,27.28
2019-06-15T13:20:09.159Z,27.23
2019-06-15T13:23:13.401Z,27.05
2019-06-15T13:26:17.352Z,27.02
2019-06-15T13:29:21.664Z,26.82
2019-06-15T13:32:25.993Z,26.86
2019-06-15T13:35:29.990Z,26.98
2019-06-15T13:38:34.013Z,27.28
2019-06-15T13:41:38.012Z,27.56
2019-06-15T13:44:41.966Z,27.64
2019-06-15T13:47:45.957Z,28.00
2019-06-15T13:50:49.878Z,28.41
2019-06-15T13:53:53.741Z,28.36
2019-06-15T13:56:57.909Z,28.22
2019-06-15T14:00:02.538Z,28.21
2019-06-15T14:03:06.479Z,28.18
2019-06-15T14:06:10.450Z,28.18
2019-06-15T14:09:14.395Z,28.06
2019-06-15T14:12:18.696Z,28.30
2019-06-15T14:15:22.647Z,28.24
2019-06-15T14:18:27.098Z,28.14
2019-06-15T14:21:31.971Z,28.07
2019-06-15T14:24:35.910Z,27.82
2019-06-15T14:27:39.928Z,27.60
2019-06-15T14:30:43.781Z,27.80
2019-06-15T14:33:48.233Z,27.77
2019-06-15T14:36:52.659Z,27.60
2019-06-15T14:39:56.871Z,27.46
2019-06-15T14:43:00.837Z,27.59
2019-06-15T14:46:04.855Z,27.61
2019-06-15T14:49:09.103Z,27.44
2019-06-15T14:52:13.097Z,27.25
2019-06-15T14:55:18.293Z,27.00
2019-06-15T14:58:22.888Z,27.02
2019-06-15T15:01:26.876Z,27.14
2019-06-15T15:04:30.791Z,27.26
2019-06-15T15:07:36.825Z,27.24
2019-06-15T15:10:41.314Z,27.14
2019-06-15T15:13:47.103Z,27.22
2019-06-15T15:16:51.465Z,27.27
2019-06-15T15:19:57.305Z,27.69
2019-06-15T15:23:01.176Z,28.12
2019-06-15T15:26:06.623Z,28.43
2019-06-15T15:29:11.133Z,28.63
2019-06-15T15:32:25.024Z,28.69
2019-06-15T15:35:20.909Z,28.58
2019-06-15T15:38:24.858Z,28.27
2019-06-15T15:41:29.022Z,28.27
2019-06-15T15:44:33.118Z,28.41
2019-06-15T15:47:37.064Z,28.48
2019-06-15T15:50:41.025Z,28.41
2019-06-15T15:53:46.657Z,28.54
2019-06-15T15:56:50.963Z,28.49
2019-06-15T15:59:56.329Z,28.30
2019-06-15T16:03:00.636Z,28.20
2019-06-15T16:06:04.963Z,27.96
2019-06-15T16:09:09.946Z,27.58
2019-06-15T16:12:14.222Z,27.59
2019-06-15T16:15:18.298Z,27.53
2019-06-15T16:18:22.312Z,27.56
2019-06-15T16:21:26.274Z,27.49
2019-06-15T16:24:30.175Z,27.51
2019-06-15T16:27:36.877Z,27.43
2019-06-15T16:31:01.590Z,27.52
2019-06-15T16:33:46.583Z,27.30
2019-06-15T16:36:51.056Z,27.04
2019-06-15T16:39:54.931Z,27.00
2019-06-15T16:42:58.852Z,27.09
2019-06-15T16:46:03.120Z,27.14
2019-06-15T16:49:07.120Z,27.14
2019-06-15T16:52:11.061Z,27.09
2019-06-15T16:55:16.840Z,27.04
2019-06-15T16:58:21.129Z,26.96
2019-06-15T17:01:27.490Z,26.95
2019-06-15T17:04:31.561Z,26.75
2019-06-15T17:07:36.776Z,26.65
2019-06-15T17:10:51.630Z,26.61
2019-06-15T17:13:56.289Z,26.60
2019-06-15T17:17:00.724Z,26.59
2019-06-15T17:20:06.458Z,26.54
2019-06-15T17:23:10.775Z,26.38
2019-06-15T17:26:16.877Z,26.27
2019-06-15T17:29:21.055Z,26.19
2019-06-15T17:32:26.246Z,26.17
2019-06-15T17:35:30.618Z,26.13
2019-06-15T17:38:36.977Z,26.16
2019-06-15T17:41:40.236Z,26.19
2019-06-15T17:44:46.176Z,26.17
2019-06-15T17:47:49.703Z,26.11
2019-06-15T17:50:53.815Z,26.03
2019-06-15T17:53:57.742Z,25.97
2019-06-15T17:57:01.683Z,25.87
2019-06-15T18:00:07.287Z,25.76
2019-06-15T18:03:11.436Z,25.65
2019-06-15T18:06:17.359Z,25.56
2019-06-15T18:09:21.434Z,25.50
2019-06-15T18:12:28.609Z,25.46
2019-06-15T18:15:32.916Z,25.37
2019-06-15T18:18:37.242Z,25.31
2019-06-15T18:21:41.611Z,25.22
2019-06-15T18:24:46.638Z,25.12
2019-06-15T18:27:50.716Z,25.01
2019-06-15T18:30:54.916Z,24.88
2019-06-15T18:34:09.438Z,24.69
2019-06-15T18:37:04.864Z,24.50
2019-06-15T18:40:09.303Z,24.28
2019-06-15T18:43:13.218Z,24.06
2019-06-15T18:46:17.497Z,23.87
2019-06-15T18:49:22.180Z,23.78
2019-06-15T18:52:26.674Z,23.70
2019-06-15T18:55:31.078Z,23.61
2019-06-15T18:58:37.185Z,23.53
2019-06-15T19:01:40.524Z,23.44
2019-06-15T19:04:44.864Z,23.30
2019-06-15T19:07:49.091Z,23.19
2019-06-15T19:10:53.112Z,23.11
2019-06-15T19:13:57.032Z,23.01
2019-06-15T19:17:00.983Z,22.92
2019-06-15T19:20:06.107Z,22.83
2019-06-15T19:23:10.203Z,22.74
2019-06-15T19:26:16.479Z,22.65
2019-06-15T19:29:19.964Z,22.52
2019-06-15T19:32:26.222Z,22.39
2019-06-15T19:35:29.964Z,22.30
2019-06-15T19:38:36.159Z,22.19
2019-06-15T19:41:40.252Z,22.07
2019-06-15T19:44:44.539Z,21.97
2019-06-15T19:47:48.757Z,21.88
2019-06-15T19:50:52.621Z,21.78
2019-06-15T19:53:56.714Z,21.75
2019-06-15T19:57:00.589Z,21.75
2019-06-15T20:00:06.484Z,21.78
2019-06-15T20:03:10.798Z,21.76
2019-06-15T20:06:16.894Z,21.73
2019-06-15T20:09:21.090Z,21.68
2019-06-15T20:12:26.506Z,21.61
2019-06-15T20:15:30.601Z,21.55
2019-06-15T20:18:37.250Z,21.46
2019-06-15T20:21:40.787Z,21.40
2019-06-15T20:24:47.259Z,21.36
2019-06-15T20:27:50.512Z,21.28
2019-06-15T20:30:56.994Z,21.22
2019-06-15T20:34:00.645Z,21.14
2019-06-15T20:37:04.664Z,21.02
2019-06-15T20:40:10.380Z,20.89
2019-06-15T20:43:17.029Z,20.79
2019-06-15T20:46:20.634Z,20.68
2019-06-15T20:49:24.829Z,20.58
2019-06-15T20:52:28.692Z,20.51
2019-06-15T20:55:32.546Z,20.43
2019-06-15T20:58:37.418Z,20.36
2019-06-15T21:01:41.562Z,20.26
2019-06-15T21:04:45.423Z,20.10
2019-06-15T21:07:49.292Z,20.02
2019-06-15T21:10:53.439Z,20.00
2019-06-15T21:13:57.689Z,19.92
2019-06-15T21:17:01.689Z,19.85
2019-06-15T21:20:06.996Z,19.83
2019-06-15T21:23:10.853Z,19.82
2019-06-15T21:26:16.374Z,19.85
2019-06-15T21:29:20.820Z,19.84
2019-06-15T21:32:26.221Z,19.77
2019-06-15T21:35:43.008Z,19.75
2019-06-15T21:38:36.622Z,19.72
2019-06-15T21:41:40.751Z,19.71
2019-06-15T21:44:46.810Z,19.70
2019-06-15T21:47:50.188Z,19.66
2019-06-15T21:50:56.944Z,19.64
2019-06-15T21:54:00.633Z,19.62
2019-06-15T21:57:07.095Z,19.57
2019-06-15T22:00:17.204Z,19.62
2019-06-15T22:03:20.280Z,19.57
2019-06-15T22:06:26.276Z,19.53
2019-06-15T22:09:30.739Z,19.48
2019-06-15T22:12:36.544Z,19.40
2019-06-15T22:15:40.910Z,19.41
2019-06-15T22:18:47.401Z,19.39
2019-06-15T22:21:50.877Z,19.37
2019-06-15T22:24:56.035Z,19.39
2019-06-15T22:28:00.034Z,19.41
2019-06-15T22:31:06.751Z,19.43
2019-06-15T22:34:10.068Z,19.39
2019-06-15T22:37:17.200Z,19.35
2019-06-15T22:40:20.279Z,19.29
2019-06-15T22:43:24.215Z,19.27
2019-06-15T22:46:28.065Z,19.26
2019-06-15T22:49:31.951Z,19.30
2019-06-15T22:52:36.441Z,19.32
2019-06-15T22:55:40.912Z,19.27
2019-06-15T22:58:46.161Z,19.23
2019-06-15T23:01:50.584Z,19.24
2019-06-15T23:04:56.630Z,19.29
2019-06-15T23:08:01.270Z,19.31
2019-06-15T23:11:06.811Z,19.27
2019-06-15T23:14:10.857Z,19.26
2019-06-15T23:17:15.061Z,19.23
2019-06-15T23:20:19.313Z,19.24
2019-06-15T23:23:23.600Z,19.25
2019-06-15T23:26:27.524Z,19.23
2019-06-15T23:29:31.380Z,19.18
2019-06-15T23:32:35.565Z,19.19
2019-06-15T23:35:46.549Z,19.20
2019-06-15T23:38:50.457Z,19.19
2019-06-15T23:41:56.323Z,19.20
2019-06-15T23:45:00.196Z,19.19
2019-06-15T23:48:04.472Z,19.14
2019-06-15T23:51:08.305Z,19.09
2019-06-15T23:54:12.182Z,19.03
2019-06-15T23:57:16.074Z,19.03
