createdAt,value
2022-08-09T00:01:54.584Z,71.79
2022-08-09T00:04:34.794Z,71.64
2022-08-09T00:07:10.617Z,71.36
2022-08-09T00:09:40.524Z,70.97
2022-08-09T00:12:23.426Z,70.94
2022-08-09T00:14:54.560Z,70.97
2022-08-09T00:18:06.019Z,70.80
2022-08-09T00:20:15.570Z,70.91
2022-08-09T00:22:47.279Z,70.71
2022-08-09T00:25:23.035Z,70.47
2022-08-09T00:27:55.252Z,70.33
2022-08-09T00:30:26.058Z,69.90
2022-08-09T00:32:55.842Z,69.83
2022-08-09T00:35:26.839Z,69.77
2022-08-09T00:37:58.531Z,69.38
2022-08-09T00:40:30.930Z,69.12
2022-08-09T00:44:16.565Z,68.92
2022-08-09T00:45:53.950Z,68.11
2022-08-09T00:48:23.218Z,68.06
2022-08-09T00:50:54.528Z,67.50
2022-08-09T00:53:24.562Z,67.38
2022-08-09T00:56:04.718Z,66.89
2022-08-09T00:58:38.931Z,66.47
2022-08-09T01:01:22.541Z,66.06
2022-08-09T01:04:06.177Z,65.67
2022-08-09T01:06:57.845Z,65.06
2022-08-09T01:09:40.799Z,64.47
2022-08-09T01:12:18.198Z,63.57
2022-08-09T01:15:06.089Z,63.51
2022-08-09T01:18:05.631Z,62.97
2022-08-09T01:20:49.585Z,62.69
2022-08-09T01:24:01.929Z,62.05
2022-08-09T01:26:46.251Z,61.90
2022-08-09T01:29:17.840Z,61.63
2022-08-09T01:32:29.949Z,61.40
2022-08-09T01:34:40.045Z,59.59
2022-08-09T01:37:13.980Z,57.84
2022-08-09T01:39:47.050Z,56.87
2022-08-09T01:42:17.948Z,56.58
2022-08-09T01:44:52.424Z,56.07
2022-08-09T01:47:22.828Z,55.08
2022-08-09T01:49:54.624Z,53.76
2022-08-09T01:52:25.301Z,52.85
2022-08-09T01:54:58.653Z,51.73
2022-08-09T01:57:40.192Z,50.70
2022-08-09T02:00:34.845Z,49.23
2022-08-09T02:03:07.233Z,48.45
2022-08-09T02:05:43.927Z,47.13
2022-08-09T02:08:39.948Z,45.94
2022-08-09T02:11:17.294Z,44.71
2022-08-09T02:14:09.373Z,43.78
2022-08-09T02:16:53.427Z,43.51
2022-08-09T02:19:34.831Z,42.03
2022-08-09T02:22:17.538Z,41.80
2022-08-09T02:25:00.950Z,40.52
2022-08-09T02:27:57.876Z,40.06
2022-08-09T02:30:23.214Z,39.18
2022-08-09T02:32:57.466Z,38.80
2022-08-09T02:36:01.967Z,38.25
2022-08-09T02:38:28.922Z,37.58
2022-08-09T02:41:11.202Z,36.98
2022-08-09T02:43:54.710Z,36.50
2022-08-09T02:46:29.351Z,35.62
2022-08-09T02:49:03.314Z,35.02
2022-08-09T02:51:40.578Z,34.08
2022-08-09T02:54:15.940Z,33.64
2022-08-09T02:56:51.015Z,32.74
2022-08-09T02:59:26.213Z,31.88
2022-08-09T03:02:12.263Z,32.07
2022-08-09T03:04:50.640Z,31.57
2022-08-09T03:07:20.993Z,31.44
2022-08-09T03:09:54.334Z,30.43
2022-08-09T03:12:27.002Z,30.55
2022-08-09T03:14:57.434Z,30.26
2022-08-09T03:17:27.548Z,29.57
2022-08-09T03:20:03.186Z,29.03
2022-08-09T03:22:41.900Z,29.19
2022-08-09T03:25:25.824Z,28.81
2022-08-09T03:28:05.075Z,28.44
2022-08-09T03:30:41.306Z,28.01
2022-08-09T03:33:18.874Z,27.72
2022-08-09T03:36:12.370Z,27.97
2022-08-09T03:38:42.058Z,27.46
2022-08-09T03:41:18.224Z,27.36
2022-08-09T03:44:02.861Z,26.24
2022-08-09T03:46:37.555Z,26.10
2022-08-09T03:49:09.648Z,25.75
2022-08-09T03:51:57.123Z,26.22
2022-08-09T03:54:38.503Z,25.86
2022-08-09T03:57:18.681Z,25.78
2022-08-09T03:59:54.265Z,25.18
2022-08-09T04:02:28.197Z,25.67
2022-08-09T04:05:00.914Z,24.74
2022-08-09T04:07:47.010Z,24.56
2022-08-09T04:10:29.461Z,24.50
2022-08-09T04:13:04.065Z,24.28
2022-08-09T04:16:17.110Z,24.07
2022-08-09T04:18:25.171Z,24.37
2022-08-09T04:20:54.194Z,24.11
2022-08-09T04:23:24.993Z,24.00
2022-08-09T04:25:55.917Z,23.70
2022-08-09T04:28:32.992Z,23.61
2022-08-09T04:31:05.801Z,22.81
2022-08-09T04:33:51.684Z,22.89
2022-08-09T04:36:29.188Z,22.78
2022-08-09T04:39:00.540Z,22.81
2022-08-09T04:41:32.617Z,23.07
2022-08-09T04:44:06.640Z,23.00
2022-08-09T04:46:58.434Z,22.14
2022-08-09T04:49:52.591Z,22.04
2022-08-09T04:52:26.246Z,21.81
2022-08-09T04:54:58.856Z,21.68
2022-08-09T04:57:54.268Z,21.56
2022-08-09T05:00:18.299Z,21.55
2022-08-09T05:02:48.549Z,21.53
2022-08-09T05:05:32.319Z,20.79
2022-08-09T05:08:14.007Z,20.89
2022-08-09T05:10:44.403Z,20.62
2022-08-09T05:13:14.212Z,20.80
2022-08-09T05:15:48.129Z,20.67
2022-08-09T05:18:50.245Z,20.73
2022-08-09T05:21:10.086Z,20.61
2022-08-09T05:23:58.462Z,20.25
2022-08-09T05:26:36.728Z,20.12
2022-08-09T05:29:22.027Z,19.52
2022-08-09T05:31:57.240Z,19.60
2022-08-09T05:34:30.887Z,19.70
2022-08-09T05:37:07.399Z,19.42
2022-08-09T05:39:44.526Z,19.27
2022-08-09T05:42:17.854Z,18.69
2022-08-09T05:44:55.833Z,18.77
2022-08-09T05:47:27.095Z,18.62
2022-08-09T05:50:31.294Z,18.52
2022-08-09T05:52:53.611Z,18.46
2022-08-09T05:55:24.598Z,18.50
2022-08-09T05:57:57.431Z,18.53
2022-08-09T06:00:32.963Z,18.09
2022-08-09T06:03:04.089Z,18.13
2022-08-09T06:05:54.713Z,18.12
2022-08-09T06:08:31.617Z,18.36
2022-08-09T06:11:00.518Z,17.71
2022-08-09T06:13:33.890Z,18.17
2022-08-09T06:16:04.510Z,17.78
2022-08-09T06:18:36.581Z,17.59
2022-08-09T06:21:07.195Z,17.77
2022-08-09T06:23:55.020Z,17.59
2022-08-09T06:26:28.663Z,17.48
2022-08-09T06:29:00.132Z,17.45
2022-08-09T06:31:40.405Z,17.83
2022-08-09T06:34:23.279Z,17.37
2022-08-09T06:36:58.944Z,17.30
2022-08-09T06:39:48.677Z,17.35
2022-08-09T06:42:25.044Z,16.86
2022-08-09T06:45:00.354Z,17.32
2022-08-09T06:48:00.574Z,17.17
2022-08-09T06:50:31.238Z,17.14
2022-08-09T06:53:01.964Z,16.95
2022-08-09T06:55:33.576Z,17.07
2022-08-09T06:58:04.565Z,16.94
2022-08-09T07:00:52.036Z,16.99
2022-08-09T07:03:28.543Z,16.99
2022-08-09T07:06:04.461Z,16.16
2022-08-09T07:08:37.402Z,16.00
2022-08-09T07:11:12.354Z,16.38
2022-08-09T07:13:45.179Z,16.04
2022-08-09T07:16:42.476Z,16.36
2022-08-09T07:19:23.575Z,16.22
2022-08-09T07:21:57.899Z,16.53
2022-08-09T07:24:40.059Z,16.26
2022-08-09T07:27:33.103Z,16.64
2022-08-09T07:30:02.127Z,16.39
2022-08-09T07:32:34.455Z,16.16
2022-08-09T07:35:10.264Z,16.16
2022-08-09T07:37:44.618Z,16.76
2022-08-09T07:40:18.754Z,16.64
2022-08-09T07:42:55.684Z,16.27
2022-08-09T07:45:37.675Z,16.16
2022-08-09T07:48:28.878Z,16.11
2022-08-09T07:51:09.968Z,16.27
2022-08-09T07:54:05.072Z,16.65
2022-08-09T07:56:49.248Z,16.70
2022-08-09T07:59:34.568Z,16.32
2022-08-09T08:02:10.962Z,16.76
2022-08-09T08:04:49.362Z,16.15
2022-08-09T08:08:44.079Z,15.98
2022-08-09T08:10:13.264Z,16.63
2022-08-09T08:12:45.173Z,17.86
2022-08-09T08:15:23.038Z,19.20
2022-08-09T08:17:58.324Z,19.94
2022-08-09T08:20:32.778Z,21.34
2022-08-09T08:23:06.893Z,22.34
2022-08-09T08:25:48.534Z,23.19
2022-08-09T08:28:25.692Z,23.65
2022-08-09T08:31:14.198Z,24.22
2022-08-09T08:33:52.219Z,24.20
2022-08-09T08:36:30.687Z,24.68
2022-08-09T08:39:00.603Z,24.83
2022-08-09T08:41:50.381Z,25.20
2022-08-09T08:44:27.344Z,25.67
2022-08-09T08:47:04.658Z,26.04
2022-08-09T08:49:47.940Z,26.12
2022-08-09T08:55:10.895Z,26.95
2022-08-09T08:57:43.082Z,27.20
2022-08-09T09:00:29.953Z,27.64
2022-08-09T09:03:12.000Z,27.54
2022-08-09T09:05:58.497Z,27.70
2022-08-09T09:08:37.854Z,27.66
2022-08-09T09:11:13.801Z,27.44
2022-08-09T09:13:57.451Z,27.53
2022-08-09T09:16:34.487Z,27.45
2022-08-09T09:22:07.957Z,28.07
2022-08-09T09:24:46.276Z,28.55
2022-08-09T09:28:04.161Z,28.84
2022-08-09T09:30:40.211Z,28.89
2022-08-09T09:33:16.411Z,29.06
2022-08-09T09:36:11.587Z,29.39
2022-08-09T09:38:58.639Z,29.55
2022-08-09T09:41:33.418Z,29.92
2022-08-09T09:44:31.529Z,29.98
2022-08-09T09:47:16.889Z,30.06
2022-08-09T09:50:07.274Z,30.13
2022-08-09T09:52:56.410Z,30.35
2022-08-09T09:55:31.986Z,30.62
2022-08-09T09:58:16.332Z,30.80
2022-08-09T10:01:00.168Z,31.19
2022-08-09T10:03:57.713Z,32.10
2022-08-09T10:06:42.567Z,31.89
2022-08-09T10:09:22.123Z,32.38
2022-08-09T10:12:14.509Z,33.23
2022-08-09T10:14:52.592Z,33.74
2022-08-09T10:17:54.920Z,33.89
2022-08-09T10:20:32.553Z,34.65
2022-08-09T10:23:17.416Z,34.93
2022-08-09T10:26:06.066Z,35.34
2022-08-09T10:28:38.784Z,35.91
2022-08-09T10:34:09.773Z,36.36
2022-08-09T10:36:54.832Z,36.74
2022-08-09T10:39:28.433Z,36.15
2022-08-09T10:41:57.757Z,36.15
2022-08-09T10:44:31.702Z,36.42
2022-08-09T10:48:16.571Z,36.80
2022-08-09T10:50:49.323Z,37.21
2022-08-09T10:53:39.616Z,37.96
2022-08-09T10:56:36.208Z,37.76
2022-08-09T10:59:31.197Z,38.26
2022-08-09T11:03:11.548Z,38.47
2022-08-09T11:05:25.440Z,38.49
2022-08-09T11:08:40.838Z,38.91
2022-08-09T11:11:18.436Z,38.59
2022-08-09T11:13:54.397Z,38.05
2022-08-09T11:16:37.742Z,37.80
2022-08-09T11:19:10.611Z,37.41
2022-08-09T11:22:05.376Z,38.51
2022-08-09T11:24:59.038Z,39.12
2022-08-09T11:28:02.297Z,39.44
2022-08-09T11:30:32.340Z,38.89
2022-08-09T11:33:06.502Z,38.48
2022-08-09T11:35:49.810Z,38.30
2022-08-09T11:38:35.125Z,38.35
2022-08-09T11:41:14.252Z,38.59
2022-08-09T11:43:49.706Z,39.07
2022-08-09T11:46:32.995Z,39.27
2022-08-09T11:49:04.940Z,39.91
2022-08-09T11:52:56.661Z,40.08
2022-08-09T11:55:51.718Z,40.13
2022-08-09T11:58:32.541Z,40.13
2022-08-09T12:01:08.732Z,40.74
2022-08-09T12:03:55.519Z,40.81
2022-08-09T12:06:32.705Z,41.05
2022-08-09T12:09:20.964Z,41.47
2022-08-09T12:12:13.159Z,41.45
2022-08-09T12:15:07.745Z,41.88
2022-08-09T12:17:43.655Z,41.87
2022-08-09T12:20:21.867Z,42.43
2022-08-09T12:23:00.055Z,42.70
2022-08-09T12:25:37.025Z,43.08
2022-08-09T12:29:13.737Z,43.45
2022-08-09T12:31:30.814Z,43.92
2022-08-09T12:34:14.851Z,44.28
2022-08-09T12:36:58.822Z,44.69
2022-08-09T12:39:39.349Z,44.93
2022-08-09T12:42:16.378Z,45.26
2022-08-09T12:44:52.071Z,45.34
2022-08-09T12:47:23.590Z,45.69
2022-08-09T12:50:11.040Z,46.07
2022-08-09T12:53:09.375Z,46.39
2022-08-09T12:56:16.129Z,46.65
2022-08-09T12:58:24.117Z,46.74
2022-08-09T13:00:58.796Z,46.99
2022-08-09T13:03:56.931Z,47.19
2022-08-09T13:06:37.705Z,47.60
2022-08-09T13:09:16.053Z,47.77
2022-08-09T13:11:47.844Z,47.58
2022-08-09T13:14:42.653Z,48.18
2022-08-09T13:17:44.244Z,48.26
2022-08-09T13:20:14.042Z,48.58
2022-08-09T13:23:05.462Z,48.80
2022-08-09T13:25:53.367Z,49.01
2022-08-09T13:28:35.972Z,49.33
2022-08-09T13:32:13.577Z,49.40
2022-08-09T13:34:00.100Z,49.26
2022-08-09T13:36:41.605Z,49.33
2022-08-09T13:41:19.401Z,49.52
2022-08-09T13:42:12.232Z,49.60
2022-08-09T13:44:43.300Z,49.89
2022-08-09T13:47:31.402Z,50.08
2022-08-09T13:50:18.237Z,50.48
2022-08-09T13:52:56.671Z,50.48
2022-08-09T13:55:28.861Z,50.52
2022-08-09T13:57:59.562Z,50.76
2022-08-09T14:00:30.452Z,50.86
2022-08-09T14:03:04.609Z,50.95
2022-08-09T14:06:00.134Z,51.04
2022-08-09T14:08:31.816Z,51.21
2022-08-09T14:11:01.398Z,51.51
2022-08-09T14:14:23.377Z,51.62
2022-08-09T14:16:28.848Z,51.83
2022-08-09T14:18:59.565Z,52.09
2022-08-09T14:21:29.088Z,51.98
2022-08-09T14:24:00.973Z,52.21
2022-08-09T14:26:33.736Z,52.04
2022-08-09T14:29:07.590Z,51.91
2022-08-09T14:31:55.353Z,51.83
2022-08-09T14:34:31.644Z,51.68
2022-08-09T14:37:06.682Z,51.78
2022-08-09T14:39:46.609Z,51.93
2022-08-09T14:42:30.301Z,51.78
2022-08-09T14:46:39.921Z,51.79
2022-08-09T14:47:58.439Z,51.77
2022-08-09T14:50:34.419Z,51.92
2022-08-09T14:53:11.716Z,51.93
2022-08-09T14:55:42.558Z,52.01
2022-08-09T14:58:19.640Z,52.34
2022-08-09T15:00:51.103Z,52.57
2022-08-09T15:03:21.402Z,52.76
2022-08-09T15:05:56.725Z,52.66
2022-08-09T15:08:30.440Z,52.79
2022-08-09T15:11:00.965Z,52.96
2022-08-09T15:13:56.069Z,53.07
2022-08-09T15:16:20.323Z,52.97
2022-08-09T15:18:49.790Z,53.31
2022-08-09T15:21:56.919Z,53.36
2022-08-09T15:24:15.336Z,53.18
2022-08-09T15:26:48.935Z,53.09
2022-08-09T15:30:59.837Z,53.09
2022-08-09T15:32:28.761Z,53.23
2022-08-09T15:35:01.125Z,53.45
2022-08-09T15:37:36.953Z,53.62
2022-08-09T15:40:12.864Z,53.76
2022-08-09T15:42:44.255Z,54.15
2022-08-09T15:45:15.947Z,54.22
2022-08-09T15:48:03.358Z,54.39
2022-08-09T15:50:39.107Z,54.64
2022-08-09T15:53:18.843Z,54.71
2022-08-09T15:56:31.260Z,54.84
2022-08-09T15:58:50.130Z,54.72
2022-08-09T16:01:21.140Z,55.00
2022-08-09T16:03:51.021Z,55.01
2022-08-09T16:06:35.045Z,55.08
2022-08-09T16:09:06.464Z,55.17
2022-08-09T16:11:35.489Z,55.46
2022-08-09T16:14:08.130Z,55.83
2022-08-09T16:16:41.886Z,55.92
2022-08-09T16:19:14.703Z,56.04
2022-08-09T16:21:48.727Z,56.22
2022-08-09T16:24:33.397Z,55.97
2022-08-09T16:27:05.087Z,56.17
2022-08-09T16:29:36.655Z,56.35
2022-08-09T16:32:19.875Z,56.32
2022-08-09T16:34:58.408Z,56.50
2022-08-09T16:37:54.572Z,56.84
2022-08-09T16:40:20.567Z,56.66
2022-08-09T16:43:05.823Z,56.91
2022-08-09T16:45:34.745Z,57.23
2022-08-09T16:48:41.613Z,57.17
2022-08-09T16:50:59.550Z,57.35
2022-08-09T16:53:51.355Z,57.58
2022-08-09T16:56:27.245Z,57.61
2022-08-09T16:59:06.586Z,57.69
2022-08-09T17:01:43.120Z,57.66
2022-08-09T17:04:25.749Z,57.99
2022-08-09T17:08:45.076Z,58.13
2022-08-09T17:09:47.962Z,58.09
2022-08-09T17:12:17.608Z,58.03
2022-08-09T17:14:49.258Z,58.27
2022-08-09T17:17:26.642Z,58.51
2022-08-09T17:20:28.319Z,58.58
2022-08-09T17:22:52.217Z,58.40
2022-08-09T17:25:23.448Z,58.84
2022-08-09T17:27:55.139Z,59.17
2022-08-09T17:30:27.938Z,58.82
2022-08-09T17:33:04.606Z,59.19
2022-08-09T17:35:40.807Z,59.46
2022-08-09T17:38:12.993Z,59.34
2022-08-09T17:40:59.208Z,59.50
2022-08-09T17:43:33.891Z,59.61
2022-08-09T17:46:08.810Z,59.63
2022-08-09T17:48:51.788Z,59.85
2022-08-09T17:51:22.268Z,59.95
2022-08-09T17:53:55.239Z,59.82
2022-08-09T17:56:35.329Z,60.37
2022-08-09T17:59:09.002Z,60.26
2022-08-09T18:02:07.704Z,60.41
2022-08-09T18:04:32.234Z,60.66
2022-08-09T18:07:04.686Z,60.67
2022-08-09T18:09:41.855Z,60.81
2022-08-09T18:12:17.478Z,61.04
2022-08-09T18:14:54.445Z,61.08
2022-08-09T18:18:04.036Z,60.96
2022-08-09T18:20:55.364Z,61.01
2022-08-09T18:23:07.412Z,60.94
2022-08-09T18:25:50.016Z,61.02
2022-08-09T18:30:35.656Z,61.23
2022-08-09T18:31:12.334Z,61.02
2022-08-09T18:33:43.272Z,61.08
2022-08-09T18:36:31.953Z,61.17
2022-08-09T18:39:06.360Z,61.07
2022-08-09T18:41:36.785Z,61.09
2022-08-09T18:44:12.992Z,60.86
2022-08-09T18:46:51.158Z,61.03
2022-08-09T18:49:43.734Z,61.46
2022-08-09T18:52:18.810Z,61.37
2022-08-09T18:54:53.944Z,61.48
2022-08-09T18:57:23.315Z,61.20
2022-08-09T18:59:57.525Z,61.11
2022-08-09T19:02:30.644Z,61.35
2022-08-09T19:05:20.405Z,61.46
2022-08-09T19:07:59.240Z,61.33
2022-08-09T19:10:37.191Z,61.81
2022-08-09T19:13:20.885Z,62.02
2022-08-09T19:15:55.850Z,62.24
2022-08-09T19:18:33.268Z,62.22
2022-08-09T19:21:10.693Z,62.47
2022-08-09T19:24:33.162Z,62.09
2022-08-09T19:26:34.765Z,62.56
2022-08-09T19:29:15.175Z,62.21
2022-08-09T19:31:51.231Z,62.32
2022-08-09T19:34:22.803Z,62.67
2022-08-09T19:36:54.049Z,62.58
2022-08-09T19:39:43.209Z,62.72
2022-08-09T19:42:14.949Z,62.70
2022-08-09T19:44:51.093Z,62.89
2022-08-09T19:47:23.691Z,62.56
2022-08-09T19:50:07.190Z,62.63
2022-08-09T19:52:38.233Z,63.00
2022-08-09T19:55:19.539Z,63.02
2022-08-09T19:57:54.430Z,63.28
2022-08-09T20:00:23.622Z,63.34
2022-08-09T20:04:18.201Z,63.13
2022-08-09T20:05:46.382Z,63.39
2022-08-09T20:08:33.516Z,63.21
2022-08-09T20:11:05.210Z,63.36
2022-08-09T20:13:36.946Z,63.24
2022-08-09T20:16:32.901Z,63.64
2022-08-09T20:19:41.933Z,63.38
2022-08-09T20:21:56.277Z,63.49
2022-08-09T20:24:29.478Z,63.63
2022-08-09T20:27:05.765Z,63.58
2022-08-09T20:29:40.718Z,63.59
2022-08-09T20:32:33.445Z,64.00
2022-08-09T20:35:02.139Z,63.88
2022-08-09T20:38:08.688Z,64.00
2022-08-09T20:40:27.015Z,63.98
2022-08-09T20:43:00.147Z,63.73
2022-08-09T20:45:59.628Z,64.03
2022-08-09T20:48:31.783Z,63.76
2022-08-09T20:51:02.924Z,64.01
2022-08-09T20:53:37.742Z,63.68
2022-08-09T20:56:20.713Z,64.22
2022-08-09T20:58:59.082Z,64.25
2022-08-09T21:01:34.379Z,63.88
2022-08-09T21:05:52.141Z,63.94
2022-08-09T21:07:11.942Z,63.71
2022-08-09T21:09:45.742Z,63.92
2022-08-09T21:15:15.058Z,63.96
2022-08-09T21:18:21.907Z,63.63
2022-08-09T21:20:35.473Z,63.82
2022-08-09T21:23:09.257Z,63.83
2022-08-09T21:25:59.548Z,63.51
2022-08-09T21:28:35.843Z,63.81
2022-08-09T21:31:16.296Z,63.38
2022-08-09T21:33:52.884Z,63.40
2022-08-09T21:36:27.802Z,63.22
2022-08-09T21:38:59.510Z,63.38
2022-08-09T21:42:04.738Z,63.32
2022-08-09T21:44:34.800Z,63.34
2022-08-09T21:47:09.625Z,63.45
2022-08-09T21:49:42.661Z,63.22
2022-08-09T21:52:16.669Z,63.05
2022-08-09T21:54:57.164Z,63.06
2022-08-09T21:57:38.153Z,63.17
2022-08-09T22:00:39.474Z,63.27
2022-08-09T22:03:12.763Z,63.17
2022-08-09T22:05:51.326Z,63.59
2022-08-09T22:08:24.486Z,63.31
2022-08-09T22:11:00.254Z,63.08
2022-08-09T22:13:45.102Z,63.34
2022-08-09T22:16:14.872Z,63.37
2022-08-09T22:18:54.234Z,63.59
2022-08-09T22:21:27.508Z,63.17
2022-08-09T22:24:16.991Z,63.12
2022-08-09T22:26:51.117Z,63.60
2022-08-09T22:29:28.429Z,63.14
2022-08-09T22:32:01.735Z,63.46
2022-08-09T22:34:31.643Z,63.35
2022-08-09T22:37:00.907Z,63.36
2022-08-09T22:39:56.136Z,62.93
2022-08-09T22:42:22.285Z,63.15
2022-08-09T22:48:06.196Z,63.13
2022-08-09T22:48:13.804Z,63.10
2022-08-09T22:50:33.846Z,63.05
2022-08-09T22:53:03.686Z,63.12
2022-08-09T22:56:06.703Z,63.24
2022-08-09T22:58:33.134Z,63.29
2022-08-09T23:04:07.271Z,63.20
2022-08-09T23:06:54.947Z,63.00
2022-08-09T23:09:23.909Z,62.84
2022-08-09T23:11:52.879Z,62.71
2022-08-09T23:14:37.710Z,62.57
2022-08-09T23:17:11.967Z,62.69
2022-08-09T23:20:00.787Z,62.28
2022-08-09T23:22:32.444Z,61.80
2022-08-09T23:25:02.072Z,61.86
2022-08-09T23:27:32.562Z,61.66
2022-08-09T23:30:01.752Z,61.76
2022-08-09T23:32:32.696Z,61.44
2022-08-09T23:35:01.628Z,61.27
2022-08-09T23:37:31.715Z,61.14
2022-08-09T23:40:00.666Z,61.03
2022-08-09T23:42:32.041Z,60.49
2022-08-09T23:45:01.077Z,60.29
2022-08-09T23:47:30.020Z,59.97
2022-08-09T23:49:58.961Z,59.75
2022-08-09T23:52:27.910Z,59.57
2022-08-09T23:54:56.817Z,59.21
2022-08-09T23:57:26.041Z,59.09
