createdAt,value
2022-08-07T00:02:41.159Z,95.10
2022-08-07T00:05:03.910Z,95.49
2022-08-07T00:07:40.627Z,95.15
2022-08-07T00:10:26.868Z,95.97
2022-08-07T00:13:00.153Z,95.68
2022-08-07T00:15:37.644Z,95.19
2022-08-07T00:18:18.909Z,95.68
2022-08-07T00:20:49.728Z,95.59
2022-08-07T00:23:17.847Z,96.09
2022-08-07T00:25:52.065Z,96.09
2022-08-07T00:28:33.821Z,96.60
2022-08-07T00:31:06.121Z,96.95
2022-08-07T00:33:41.140Z,96.28
2022-08-07T00:36:11.284Z,96.25
2022-08-07T00:38:39.719Z,95.35
2022-08-07T00:41:09.986Z,95.55
2022-08-07T00:44:00.446Z,95.41
2022-08-07T00:46:32.950Z,96.37
2022-08-07T00:49:02.346Z,96.43
2022-08-07T00:51:57.616Z,96.48
2022-08-07T00:54:20.123Z,96.79
2022-08-07T00:56:49.921Z,97.60
2022-08-07T00:59:17.936Z,97.97
2022-08-07T01:01:48.414Z,98.75
2022-08-07T01:04:24.546Z,98.83
2022-08-07T01:06:54.290Z,99.87
2022-08-07T01:10:04.991Z,99.96
2022-08-07T01:12:29.846Z,100.00
2022-08-07T01:15:01.562Z,100.00
2022-08-07T01:17:33.051Z,100.00
2022-08-07T01:20:05.641Z,100.00
2022-08-07T01:22:36.657Z,100.00
2022-08-07T01:25:54.695Z,100.00
2022-08-07T01:27:53.599Z,100.00
2022-08-07T01:30:27.252Z,100.00
2022-08-07T01:32:55.508Z,100.00
2022-08-07T01:35:26.598Z,100.00
2022-08-07T01:38:25.178Z,100.00
2022-08-07T01:40:56.961Z,100.00
2022-08-07T01:43:27.521Z,100.00
2022-08-07T01:46:08.075Z,100.00
2022-08-07T01:48:40.990Z,100.00
2022-08-07T01:52:00.923Z,100.00
2022-08-07T01:54:12.577Z,100.00
2022-08-07T01:56:53.210Z,100.00
2022-08-07T01:59:31.179Z,100.00
2022-08-07T02:02:04.427Z,100.00
2022-08-07T02:04:56.322Z,100.00
2022-08-07T02:07:36.135Z,100.00
2022-08-07T02:10:26.093Z,100.00
2022-08-07T02:12:59.520Z,100.00
2022-08-07T02:15:30.174Z,100.00
2022-08-07T02:18:03.791Z,100.00
2022-08-07T02:20:33.515Z,100.00
2022-08-07T02:23:06.163Z,100.00
2022-08-07T02:26:26.594Z,100.00
2022-08-07T02:28:28.609Z,100.00
2022-08-07T02:30:57.750Z,100.00
2022-08-07T02:33:42.009Z,100.00
2022-08-07T02:36:29.365Z,100.00
2022-08-07T02:39:02.757Z,100.00
2022-08-07T02:41:47.331Z,100.00
2022-08-07T02:44:26.875Z,100.00
2022-08-07T02:47:03.773Z,100.00
2022-08-07T02:49:56.431Z,100.00
2022-08-07T02:52:31.228Z,100.00
2022-08-07T02:55:04.838Z,100.00
2022-08-07T02:57:57.149Z,100.00
2022-08-07T03:00:28.098Z,100.00
2022-08-07T03:03:00.052Z,100.00
2022-08-07T03:05:35.905Z,100.00
2022-08-07T03:08:09.460Z,100.00
2022-08-07T03:10:41.071Z,100.00
2022-08-07T03:13:19.634Z,100.00
2022-08-07T03:15:56.490Z,100.00
2022-08-07T03:18:34.808Z,100.00
2022-08-07T03:21:08.726Z,100.00
2022-08-07T03:24:17.944Z,100.00
2022-08-07T03:26:29.989Z,100.00
2022-08-07T03:29:00.766Z,100.00
2022-08-07T03:31:42.867Z,100.00
2022-08-07T03:34:18.506Z,100.00
2022-08-07T03:36:52.889Z,100.00
2022-08-07T03:39:58.882Z,100.00
2022-08-07T03:42:11.350Z,100.00
2022-08-07T03:44:42.499Z,100.00
2022-08-07T03:47:15.581Z,100.00
2022-08-07T03:49:47.963Z,100.00
2022-08-07T03:52:26.105Z,100.00
2022-08-07T03:54:59.016Z,100.00
2022-08-07T03:58:33.428Z,100.00
2022-08-07T04:00:30.475Z,100.00
2022-08-07T04:03:04.012Z,100.00
2022-08-07T04:05:40.443Z,100.00
2022-08-07T04:08:11.498Z,100.00
2022-08-07T04:10:42.205Z,100.00
2022-08-07T04:13:15.067Z,100.00
2022-08-07T04:15:45.687Z,98.21
2022-08-07T04:18:58.353Z,97.55
2022-08-07T04:21:07.278Z,96.86
2022-08-07T04:23:43.706Z,96.71
2022-08-07T04:26:23.850Z,95.24
2022-08-07T04:28:56.235Z,93.63
2022-08-07T04:31:38.852Z,92.90
2022-08-07T04:34:23.975Z,92.48
2022-08-07T04:36:55.920Z,92.13
2022-08-07T04:39:25.963Z,90.82
2022-08-07T04:41:54.053Z,91.83
2022-08-07T04:44:22.019Z,91.49
2022-08-07T04:47:04.221Z,89.25
2022-08-07T04:49:57.392Z,88.49
2022-08-07T04:52:36.873Z,87.88
2022-08-07T04:58:13.159Z,88.04
2022-08-07T04:58:38.826Z,88.10
2022-08-07T05:01:18.322Z,85.92
2022-08-07T05:04:06.743Z,86.35
2022-08-07T05:06:43.848Z,85.44
2022-08-07T05:09:43.034Z,84.38
2022-08-07T05:12:26.891Z,84.20
2022-08-07T05:15:04.487Z,82.85
2022-08-07T05:17:50.970Z,82.81
2022-08-07T05:20:30.967Z,82.64
2022-08-07T05:23:04.354Z,82.74
2022-08-07T05:26:10.490Z,80.88
2022-08-07T05:28:26.806Z,79.62
2022-08-07T05:30:57.288Z,79.01
2022-08-07T05:33:27.804Z,78.56
2022-08-07T05:35:58.323Z,79.43
2022-08-07T05:38:59.451Z,79.64
2022-08-07T05:41:18.446Z,77.02
2022-08-07T05:44:08.613Z,78.85
2022-08-07T05:46:41.277Z,76.49
2022-08-07T05:49:12.642Z,74.79
2022-08-07T05:51:46.635Z,75.08
2022-08-07T05:54:30.167Z,74.99
2022-08-07T05:57:01.230Z,75.04
2022-08-07T05:59:39.075Z,74.06
2022-08-07T06:02:28.672Z,73.67
2022-08-07T06:05:03.680Z,73.55
2022-08-07T06:08:13.406Z,72.79
2022-08-07T06:10:24.174Z,71.15
2022-08-07T06:12:52.549Z,71.32
2022-08-07T06:15:20.887Z,70.14
2022-08-07T06:17:53.449Z,72.88
2022-08-07T06:20:25.635Z,69.99
2022-08-07T06:23:46.320Z,68.58
2022-08-07T06:25:57.858Z,69.44
2022-08-07T06:28:27.878Z,69.15
2022-08-07T06:30:58.235Z,68.54
2022-08-07T06:33:26.613Z,67.28
2022-08-07T06:36:13.025Z,67.06
2022-08-07T06:38:51.377Z,66.77
2022-08-07T06:42:02.156Z,67.88
2022-08-07T06:44:22.686Z,66.26
2022-08-07T06:46:53.522Z,65.72
2022-08-07T06:49:52.356Z,66.15
2022-08-07T06:52:31.325Z,59.71
2022-08-07T06:55:32.932Z,61.84
2022-08-07T06:58:00.031Z,58.86
2022-08-07T07:00:31.173Z,57.04
2022-08-07T07:03:01.190Z,57.73
2022-08-07T07:06:03.765Z,59.54
2022-08-07T07:08:28.288Z,56.73
2022-08-07T07:11:01.403Z,55.09
2022-08-07T07:13:58.264Z,58.80
2022-08-07T07:16:45.195Z,56.96
2022-08-07T07:19:55.311Z,54.29
2022-08-07T07:22:34.198Z,53.99
2022-08-07T07:25:14.054Z,56.35
2022-08-07T07:27:58.557Z,54.82
2022-08-07T07:30:38.543Z,53.15
2022-08-07T07:33:11.709Z,55.10
2022-08-07T07:35:50.639Z,49.24
2022-08-07T07:38:32.511Z,48.33
2022-08-07T07:41:05.087Z,48.24
2022-08-07T07:44:13.600Z,48.19
2022-08-07T07:46:40.606Z,47.51
2022-08-07T07:50:36.177Z,46.29
2022-08-07T07:52:12.738Z,49.95
2022-08-07T07:54:44.314Z,47.06
2022-08-07T07:57:29.110Z,47.13
2022-08-07T08:00:21.100Z,46.89
2022-08-07T08:03:06.198Z,47.05
2022-08-07T08:05:43.203Z,46.52
2022-08-07T08:08:34.603Z,44.26
2022-08-07T08:11:16.082Z,44.36
2022-08-07T08:13:53.262Z,45.17
2022-08-07T08:16:30.926Z,44.30
2022-08-07T08:19:17.416Z,44.24
2022-08-07T08:21:55.731Z,44.77
2022-08-07T08:24:45.830Z,42.77
2022-08-07T08:27:18.083Z,42.00
2022-08-07T08:29:54.469Z,38.33
2022-08-07T08:32:39.325Z,37.82
2022-08-07T08:35:10.662Z,37.46
2022-08-07T08:38:01.604Z,38.46
2022-08-07T08:40:32.186Z,38.59
2022-08-07T08:43:09.228Z,38.08
2022-08-07T08:45:59.013Z,40.11
2022-08-07T08:48:38.449Z,37.71
2022-08-07T08:51:26.095Z,36.95
2022-08-07T08:54:10.559Z,36.17
2022-08-07T08:56:47.184Z,37.90
2022-08-07T08:59:20.436Z,35.13
2022-08-07T09:02:00.505Z,32.47
2022-08-07T09:04:41.562Z,32.72
2022-08-07T09:07:24.448Z,32.92
2022-08-07T09:10:02.570Z,32.99
2022-08-07T09:12:43.082Z,32.45
2022-08-07T09:16:22.697Z,33.34
2022-08-07T09:18:53.225Z,34.16
2022-08-07T09:22:22.409Z,32.31
2022-08-07T09:24:59.164Z,32.74
2022-08-07T09:27:38.318Z,33.52
2022-08-07T09:30:27.928Z,32.39
2022-08-07T09:33:16.772Z,33.27
2022-08-07T09:36:04.777Z,33.48
2022-08-07T09:38:50.104Z,32.83
2022-08-07T09:41:43.242Z,32.67
2022-08-07T09:44:32.966Z,33.51
2022-08-07T09:48:01.523Z,31.98
2022-08-07T09:50:26.512Z,32.34
2022-08-07T09:53:01.368Z,31.18
2022-08-07T09:56:03.786Z,31.64
2022-08-07T09:58:59.689Z,33.00
2022-08-07T10:01:51.222Z,31.77
2022-08-07T10:04:38.138Z,31.83
2022-08-07T10:07:24.370Z,31.16
2022-08-07T10:10:21.601Z,32.22
2022-08-07T10:13:29.635Z,31.33
2022-08-07T10:16:16.287Z,31.99
2022-08-07T10:19:11.220Z,31.75
2022-08-07T10:22:16.282Z,31.06
2022-08-07T10:24:51.166Z,31.61
2022-08-07T10:27:46.395Z,29.47
2022-08-07T10:30:19.448Z,30.17
2022-08-07T10:33:08.282Z,30.51
2022-08-07T10:36:05.622Z,32.41
2022-08-07T10:38:51.209Z,30.38
2022-08-07T10:41:53.130Z,30.85
2022-08-07T10:44:38.058Z,31.20
2022-08-07T10:47:27.061Z,30.15
2022-08-07T10:50:17.025Z,29.95
2022-08-07T10:52:55.673Z,30.35
2022-08-07T10:55:37.672Z,29.41
2022-08-07T10:58:18.073Z,30.56
2022-08-07T11:01:15.109Z,30.70
2022-08-07T11:04:05.387Z,29.57
2022-08-07T11:06:48.084Z,31.29
2022-08-07T11:10:07.747Z,30.10
2022-08-07T11:12:19.030Z,30.45
2022-08-07T11:15:09.691Z,32.91
2022-08-07T11:17:49.897Z,34.27
2022-08-07T11:20:31.253Z,29.96
2022-08-07T11:23:07.470Z,31.05
2022-08-07T11:25:47.953Z,30.62
2022-08-07T11:28:21.212Z,29.55
2022-08-07T11:30:59.776Z,30.71
2022-08-07T11:33:54.315Z,32.49
2022-08-07T11:36:38.316Z,30.02
2022-08-07T11:39:19.678Z,30.44
2022-08-07T11:42:02.092Z,29.80
2022-08-07T11:44:52.720Z,28.86
2022-08-07T11:47:38.863Z,29.44
2022-08-07T11:50:36.379Z,30.08
2022-08-07T11:53:28.652Z,31.54
2022-08-07T11:56:27.044Z,29.55
2022-08-07T12:00:08.330Z,28.63
2022-08-07T12:02:17.693Z,29.43
2022-08-07T12:05:15.032Z,28.56
2022-08-07T12:08:03.698Z,28.43
2022-08-07T12:10:41.882Z,28.69
2022-08-07T12:13:17.207Z,28.50
2022-08-07T12:16:06.355Z,28.31
2022-08-07T12:18:45.225Z,27.43
2022-08-07T12:22:36.240Z,27.33
2022-08-07T12:24:38.103Z,28.36
2022-08-07T12:27:16.681Z,28.84
2022-08-07T12:29:53.841Z,27.39
2022-08-07T12:32:31.122Z,27.19
2022-08-07T12:35:02.400Z,30.33
2022-08-07T12:38:09.333Z,27.83
2022-08-07T12:44:02.728Z,27.92
2022-08-07T12:46:32.161Z,29.11
2022-08-07T12:49:09.907Z,28.01
2022-08-07T12:51:51.372Z,28.27
2022-08-07T12:54:41.177Z,27.60
2022-08-07T12:57:10.922Z,28.27
2022-08-07T12:59:54.299Z,32.33
2022-08-07T13:02:42.284Z,29.11
2022-08-07T13:06:03.858Z,28.05
2022-08-07T13:08:27.770Z,26.80
2022-08-07T13:11:08.778Z,25.98
2022-08-07T13:13:57.423Z,25.95
2022-08-07T13:16:36.587Z,25.47
2022-08-07T13:19:21.989Z,27.08
2022-08-07T13:22:19.779Z,28.11
2022-08-07T13:25:00.550Z,27.08
2022-08-07T13:28:10.828Z,27.11
2022-08-07T13:30:41.171Z,27.08
2022-08-07T13:34:32.662Z,26.52
2022-08-07T13:36:17.738Z,27.34
2022-08-07T13:38:55.999Z,26.83
2022-08-07T13:41:35.202Z,26.84
2022-08-07T13:44:05.240Z,25.72
2022-08-07T13:46:49.366Z,25.42
2022-08-07T13:50:34.443Z,27.63
2022-08-07T13:52:26.476Z,27.64
2022-08-07T13:54:59.165Z,28.02
2022-08-07T13:57:32.215Z,26.64
2022-08-07T14:00:07.460Z,29.86
2022-08-07T14:02:49.349Z,25.56
2022-08-07T14:05:23.528Z,26.63
2022-08-07T14:08:00.417Z,29.45
2022-08-07T14:10:42.251Z,26.81
2022-08-07T14:13:16.668Z,28.76
2022-08-07T14:15:53.460Z,27.60
2022-08-07T14:18:30.620Z,27.79
2022-08-07T14:21:08.074Z,29.99
2022-08-07T14:24:00.162Z,27.22
2022-08-07T14:26:40.620Z,27.61
2022-08-07T14:30:08.023Z,26.96
2022-08-07T14:32:13.099Z,32.11
2022-08-07T14:34:46.030Z,31.14
2022-08-07T14:37:18.457Z,28.02
2022-08-07T14:40:15.804Z,27.17
2022-08-07T14:43:00.659Z,29.10
2022-08-07T14:48:20.383Z,28.60
2022-08-07T14:50:51.065Z,29.77
2022-08-07T14:54:08.573Z,30.48
2022-08-07T14:56:13.172Z,30.99
2022-08-07T14:58:54.136Z,27.78
2022-08-07T15:01:27.600Z,30.73
2022-08-07T15:04:13.041Z,34.30
2022-08-07T15:06:47.777Z,31.24
2022-08-07T15:09:58.492Z,33.82
2022-08-07T15:12:26.049Z,32.41
2022-08-07T15:15:07.580Z,31.05
2022-08-07T15:17:54.662Z,28.85
2022-08-07T15:23:22.226Z,28.52
2022-08-07T15:26:21.097Z,30.27
2022-08-07T15:29:00.971Z,29.81
2022-08-07T15:31:57.706Z,31.00
2022-08-07T15:34:26.903Z,32.39
2022-08-07T15:37:04.224Z,31.19
2022-08-07T15:39:56.927Z,31.85
2022-08-07T15:42:51.728Z,28.78
2022-08-07T15:48:29.948Z,30.13
2022-08-07T15:51:09.580Z,30.10
2022-08-07T15:53:53.024Z,30.03
2022-08-07T15:56:29.469Z,32.33
2022-08-07T15:59:05.847Z,30.45
2022-08-07T16:01:40.514Z,33.72
2022-08-07T16:04:14.716Z,32.91
2022-08-07T16:06:53.344Z,33.33
2022-08-07T16:09:41.083Z,33.78
2022-08-07T16:12:28.652Z,33.48
2022-08-07T16:15:54.541Z,34.34
2022-08-07T16:18:49.628Z,34.08
2022-08-07T16:21:57.092Z,34.58
2022-08-07T16:24:34.316Z,35.14
2022-08-07T16:27:18.118Z,35.19
2022-08-07T16:30:29.704Z,36.05
2022-08-07T16:34:06.775Z,35.11
2022-08-07T16:36:19.874Z,33.95
2022-08-07T16:39:33.532Z,36.06
2022-08-07T16:42:37.624Z,34.37
2022-08-07T16:46:20.978Z,34.81
2022-08-07T16:50:28.056Z,34.82
2022-08-07T16:52:41.694Z,35.57
2022-08-07T16:54:57.957Z,36.00
2022-08-07T16:58:01.844Z,35.44
2022-08-07T17:00:29.459Z,36.07
2022-08-07T17:03:17.384Z,36.10
2022-08-07T17:06:01.683Z,36.76
2022-08-07T17:09:10.620Z,36.73
2022-08-07T17:12:05.250Z,36.87
2022-08-07T17:14:38.077Z,38.73
2022-08-07T17:17:19.033Z,39.53
2022-08-07T17:20:02.762Z,38.95
2022-08-07T17:22:37.826Z,40.53
2022-08-07T17:25:16.465Z,40.53
2022-08-07T17:27:59.202Z,42.17
2022-08-07T17:30:35.898Z,43.38
2022-08-07T17:34:09.067Z,43.28
2022-08-07T17:36:13.672Z,44.42
2022-08-07T17:38:55.345Z,44.87
2022-08-07T17:42:02.023Z,44.00
2022-08-07T17:44:33.782Z,43.97
2022-08-07T17:47:16.970Z,42.91
2022-08-07T17:50:16.445Z,44.08
2022-08-07T17:52:54.222Z,43.88
2022-08-07T17:56:00.203Z,45.55
2022-08-07T17:58:30.425Z,45.04
2022-08-07T18:01:02.803Z,47.99
2022-08-07T18:04:16.380Z,49.26
2022-08-07T18:07:19.197Z,49.98
2022-08-07T18:10:05.276Z,50.32
2022-08-07T18:12:48.192Z,50.18
2022-08-07T18:15:22.162Z,50.76
2022-08-07T18:18:45.834Z,49.66
2022-08-07T18:21:08.366Z,49.99
2022-08-07T18:23:58.875Z,52.20
2022-08-07T18:26:44.615Z,53.54
2022-08-07T18:30:08.388Z,54.31
2022-08-07T18:32:24.752Z,52.33
2022-08-07T18:35:15.649Z,52.01
2022-08-07T18:38:57.833Z,52.66
2022-08-07T18:41:02.788Z,52.45
2022-08-07T18:43:57.809Z,51.27
2022-08-07T18:46:32.522Z,51.61
2022-08-07T18:50:30.571Z,51.56
2022-08-07T18:52:37.841Z,50.96
2022-08-07T18:55:40.307Z,51.59
2022-08-07T18:58:20.085Z,52.38
2022-08-07T19:01:01.069Z,51.45
2022-08-07T19:03:37.757Z,52.32
2022-08-07T19:06:16.237Z,52.16
2022-08-07T19:08:58.597Z,51.81
2022-08-07T19:12:04.281Z,52.74
2022-08-07T19:14:59.202Z,52.03
2022-08-07T19:18:01.593Z,51.81
2022-08-07T19:20:38.741Z,51.24
2022-08-07T19:23:58.395Z,50.84
2022-08-07T19:26:28.976Z,49.81
2022-08-07T19:31:03.821Z,50.02
2022-08-07T19:32:10.323Z,49.53
2022-08-07T19:34:47.943Z,49.88
2022-08-07T19:37:19.196Z,49.91
2022-08-07T19:40:01.971Z,50.08
2022-08-07T19:42:39.916Z,50.42
2022-08-07T19:46:05.128Z,49.10
2022-08-07T19:48:04.096Z,49.20
2022-08-07T19:50:53.156Z,49.57
2022-08-07T19:54:31.809Z,49.62
2022-08-07T19:57:56.770Z,50.03
2022-08-07T19:59:01.571Z,50.98
2022-08-07T20:01:57.004Z,52.31
2022-08-07T20:04:31.127Z,53.81
2022-08-07T20:07:01.703Z,54.86
2022-08-07T20:10:33.592Z,55.59
2022-08-07T20:12:34.858Z,56.18
2022-08-07T20:15:15.504Z,57.31
2022-08-07T20:18:01.777Z,58.01
2022-08-07T20:20:33.950Z,57.74
2022-08-07T20:23:22.996Z,58.45
2022-08-07T20:25:55.581Z,58.43
2022-08-07T20:28:29.215Z,58.35
2022-08-07T20:30:59.162Z,58.36
2022-08-07T20:33:37.533Z,58.00
2022-08-07T20:36:09.830Z,56.96
2022-08-07T20:38:53.629Z,56.44
2022-08-07T20:41:33.972Z,56.29
2022-08-07T20:44:12.851Z,56.47
2022-08-07T20:46:42.796Z,57.08
2022-08-07T20:49:58.930Z,57.38
2022-08-07T20:52:14.295Z,58.07
2022-08-07T20:54:53.912Z,58.34
2022-08-07T20:57:25.400Z,58.83
2022-08-07T21:00:06.637Z,59.55
2022-08-07T21:02:55.161Z,60.06
2022-08-07T21:05:52.915Z,60.86
2022-08-07T21:08:36.743Z,61.45
2022-08-07T21:11:10.706Z,62.08
2022-08-07T21:14:29.505Z,62.67
2022-08-07T21:16:46.675Z,63.17
2022-08-07T21:19:32.145Z,63.57
2022-08-07T21:22:16.699Z,64.32
2022-08-07T21:25:12.178Z,64.77
2022-08-07T21:28:02.019Z,65.23
2022-08-07T21:30:42.167Z,65.73
2022-08-07T21:33:16.703Z,66.04
2022-08-07T21:36:06.754Z,66.65
2022-08-07T21:38:50.099Z,66.76
2022-08-07T21:41:26.921Z,67.15
2022-08-07T21:44:14.613Z,67.83
2022-08-07T21:47:01.483Z,67.78
2022-08-07T21:50:00.615Z,68.19
2022-08-07T21:52:34.257Z,68.21
2022-08-07T21:55:11.868Z,68.67
2022-08-07T21:57:53.647Z,68.73
2022-08-07T22:00:25.148Z,69.17
2022-08-07T22:03:00.602Z,69.08
2022-08-07T22:05:45.748Z,69.70
2022-08-07T22:08:19.702Z,69.50
2022-08-07T22:10:51.094Z,69.36
2022-08-07T22:13:24.657Z,69.57
2022-08-07T22:16:42.455Z,69.35
2022-08-07T22:19:08.044Z,69.88
2022-08-07T22:22:04.662Z,69.54
2022-08-07T22:24:34.495Z,69.89
2022-08-07T22:27:06.952Z,70.16
2022-08-07T22:29:48.372Z,69.98
2022-08-07T22:32:26.490Z,69.66
2022-08-07T22:34:56.250Z,70.00
2022-08-07T22:38:04.523Z,69.88
2022-08-07T22:40:29.737Z,69.84
2022-08-07T22:43:02.244Z,69.91
2022-08-07T22:46:21.556Z,69.79
2022-08-07T22:49:09.432Z,69.46
2022-08-07T22:51:54.251Z,69.57
2022-08-07T22:54:48.746Z,69.40
2022-08-07T22:57:40.935Z,69.42
2022-08-07T23:00:14.899Z,70.07
2022-08-07T23:03:12.251Z,69.76
2022-08-07T23:06:09.778Z,70.08
2022-08-07T23:08:53.059Z,69.73
2022-08-07T23:11:41.299Z,69.90
2022-08-07T23:14:33.040Z,70.18
2022-08-07T23:17:19.880Z,70.05
2022-08-07T23:20:03.292Z,70.09
2022-08-07T23:22:46.418Z,70.64
2022-08-07T23:25:32.512Z,70.56
2022-08-07T23:28:21.548Z,71.01
2022-08-07T23:31:13.697Z,71.45
2022-08-07T23:34:33.967Z,71.60
2022-08-07T23:37:19.052Z,71.67
2022-08-07T23:40:06.052Z,72.12
2022-08-07T23:42:54.527Z,72.15
2022-08-07T23:45:33.391Z,72.16
2022-08-07T23:48:58.716Z,72.50
2022-08-07T23:53:00.427Z,72.29
2022-08-07T23:54:44.297Z,73.18
2022-08-07T23:57:23.796Z,74.04
