createdAt,value
2017-08-25T00:00:32.477Z,16.28
2017-08-25T00:01:13.014Z,16.31
2017-08-25T00:01:53.544Z,16.3
2017-08-25T00:02:34.080Z,16.28
2017-08-25T00:03:14.618Z,16.35
2017-08-25T00:03:55.154Z,16.28
2017-08-25T00:04:35.690Z,16.24
2017-08-25T00:05:16.224Z,16.27
2017-08-25T00:05:56.754Z,16.24
2017-08-25T00:06:37.294Z,16.3
2017-08-25T00:07:17.829Z,16.3
2017-08-25T00:07:58.370Z,16.3
2017-08-25T00:08:38.910Z,16.34
2017-08-25T00:09:19.436Z,16.31
2017-08-25T00:09:59.973Z,16.31
2017-08-25T00:10:40.506Z,16.35
2017-08-25T00:11:21.038Z,16.28
2017-08-25T00:12:01.584Z,16.28
2017-08-25T00:12:42.116Z,16.25
2017-08-25T00:13:22.651Z,16.28
2017-08-25T00:14:03.210Z,16.28
2017-08-25T00:14:43.746Z,16.27
2017-08-25T00:15:24.291Z,16.24
2017-08-25T00:16:04.830Z,16.28
2017-08-25T00:16:45.359Z,16.23
2017-08-25T00:17:25.900Z,16.23
2017-08-25T00:18:06.441Z,16.24
2017-08-25T00:18:46.980Z,16.3
2017-08-25T00:19:27.521Z,16.14
2017-08-25T00:20:08.058Z,16.14
2017-08-25T00:20:48.607Z,16.2
2017-08-25T00:21:29.147Z,16.3
2017-08-25T00:22:09.681Z,16.24
2017-08-25T00:22:50.215Z,16.15
2017-08-25T00:23:30.752Z,16.24
2017-08-25T00:24:11.287Z,16.12
2017-08-25T00:24:51.826Z,16.15
2017-08-25T00:25:32.361Z,16.07
2017-08-25T00:26:12.902Z,16.09
2017-08-25T00:26:53.441Z,16.04
2017-08-25T00:27:33.981Z,16.05
2017-08-25T00:28:14.519Z,16.04
2017-08-25T00:28:55.053Z,16.05
2017-08-25T00:29:35.591Z,16.08
2017-08-25T00:30:16.127Z,16.05
2017-08-25T00:30:56.665Z,16.02
2017-08-25T00:31:37.207Z,16.02
2017-08-25T00:32:17.747Z,16.05
2017-08-25T00:32:58.278Z,16.02
2017-08-25T00:33:38.817Z,16.04
2017-08-25T00:34:19.402Z,16.05
2017-08-25T00:34:59.940Z,16.02
2017-08-25T00:35:40.474Z,16.04
2017-08-25T00:36:21.008Z,16
2017-08-25T00:37:01.540Z,16.05
2017-08-25T00:37:42.077Z,15.97
2017-08-25T00:38:22.613Z,15.9
2017-08-25T00:39:03.156Z,16.05
2017-08-25T00:39:43.686Z,15.96
2017-08-25T00:40:24.211Z,16.01
2017-08-25T00:41:04.748Z,16.09
2017-08-25T00:41:45.288Z,15.96
2017-08-25T00:42:25.827Z,16.05
2017-08-25T00:43:06.366Z,16
2017-08-25T00:43:46.906Z,16.12
2017-08-25T00:44:27.438Z,16.02
2017-08-25T00:45:07.977Z,15.96
2017-08-25T00:45:48.513Z,16.01
2017-08-25T00:46:29.046Z,15.97
2017-08-25T00:47:09.585Z,16.01
2017-08-25T00:47:50.124Z,15.94
2017-08-25T00:48:30.661Z,16.02
2017-08-25T00:49:11.187Z,16.09
2017-08-25T00:49:51.727Z,16.01
2017-08-25T00:50:32.271Z,15.97
2017-08-25T00:51:12.788Z,16
2017-08-25T00:51:53.347Z,16.01
2017-08-25T00:52:33.848Z,16
2017-08-25T00:53:14.389Z,15.89
2017-08-25T00:53:54.927Z,15.94
2017-08-25T00:54:35.462Z,15.89
2017-08-25T00:55:16.003Z,15.89
2017-08-25T00:55:56.538Z,15.87
2017-08-25T00:56:37.111Z,15.9
2017-08-25T00:57:17.652Z,15.9
2017-08-25T00:57:58.190Z,15.84
2017-08-25T00:58:38.731Z,15.93
2017-08-25T00:59:19.272Z,15.97
2017-08-25T00:59:59.814Z,15.96
2017-08-25T01:00:40.334Z,15.93
2017-08-25T01:01:20.877Z,15.92
2017-08-25T01:02:01.417Z,15.89
2017-08-25T01:02:41.956Z,15.97
2017-08-25T01:03:22.490Z,15.84
2017-08-25T01:04:03.023Z,15.83
2017-08-25T01:04:43.552Z,15.92
2017-08-25T01:05:24.090Z,15.94
2017-08-25T01:06:04.624Z,15.93
2017-08-25T01:06:45.161Z,15.9
2017-08-25T01:07:25.689Z,15.92
2017-08-25T01:08:06.269Z,15.9
2017-08-25T01:08:46.812Z,15.83
2017-08-25T01:09:27.339Z,15.93
2017-08-25T01:10:07.876Z,15.92
2017-08-25T01:10:48.418Z,15.82
2017-08-25T01:11:28.948Z,15.94
2017-08-25T01:12:09.479Z,15.9
2017-08-25T01:12:50.022Z,15.86
2017-08-25T01:13:30.558Z,15.93
2017-08-25T01:14:11.085Z,15.93
2017-08-25T01:14:51.615Z,15.93
2017-08-25T01:15:32.161Z,15.93
2017-08-25T01:16:12.698Z,15.92
2017-08-25T01:16:53.233Z,15.86
2017-08-25T01:17:33.775Z,15.87
2017-08-25T01:18:14.310Z,15.9
2017-08-25T01:18:54.847Z,15.89
2017-08-25T01:19:35.386Z,15.89
2017-08-25T01:20:15.924Z,15.87
2017-08-25T01:20:56.453Z,15.84
2017-08-25T01:21:36.994Z,15.78
2017-08-25T01:22:17.525Z,15.87
2017-08-25T01:22:58.065Z,15.9
2017-08-25T01:23:38.601Z,15.86
2017-08-25T01:24:19.137Z,15.93
2017-08-25T01:24:59.672Z,15.83
2017-08-25T01:25:40.214Z,15.83
2017-08-25T01:26:20.750Z,15.83
2017-08-25T01:27:01.315Z,15.83
2017-08-25T01:27:41.832Z,15.86
2017-08-25T01:28:22.371Z,15.82
2017-08-25T01:29:02.910Z,15.82
2017-08-25T01:29:43.441Z,15.8
2017-08-25T01:30:23.970Z,15.82
2017-08-25T01:31:04.503Z,15.84
2017-08-25T01:31:45.043Z,15.83
2017-08-25T01:32:25.593Z,15.78
2017-08-25T01:33:06.133Z,15.76
2017-08-25T01:33:46.668Z,15.76
2017-08-25T01:34:27.201Z,15.75
2017-08-25T01:35:07.732Z,15.75
2017-08-25T01:35:48.264Z,15.64
2017-08-25T01:36:28.801Z,15.76
2017-08-25T01:37:09.336Z,15.75
2017-08-25T01:37:49.872Z,15.74
2017-08-25T01:38:30.414Z,15.69
2017-08-25T01:39:10.953Z,15.78
2017-08-25T01:39:51.498Z,15.72
2017-08-25T01:40:32.028Z,15.71
2017-08-25T01:41:12.561Z,15.75
2017-08-25T01:41:53.104Z,15.67
2017-08-25T01:42:33.644Z,15.72
2017-08-25T01:43:14.177Z,15.71
2017-08-25T01:43:54.702Z,15.6
2017-08-25T01:44:35.237Z,15.65
2017-08-25T01:45:15.768Z,15.69
2017-08-25T01:45:56.307Z,15.59
2017-08-25T01:46:36.839Z,15.56
2017-08-25T01:47:17.374Z,15.57
2017-08-25T01:47:57.908Z,15.56
2017-08-25T01:48:38.447Z,15.6
2017-08-25T01:49:18.971Z,15.65
2017-08-25T01:49:59.518Z,15.6
2017-08-25T01:50:40.046Z,15.57
2017-08-25T01:51:20.583Z,15.65
2017-08-25T01:52:01.115Z,15.6
2017-08-25T01:52:41.651Z,15.65
2017-08-25T01:53:22.186Z,15.6
2017-08-25T01:54:02.725Z,15.6
2017-08-25T01:54:43.261Z,15.6
2017-08-25T01:55:23.803Z,15.62
2017-08-25T01:56:04.328Z,15.59
2017-08-25T01:56:44.862Z,15.59
2017-08-25T01:57:25.396Z,15.57
2017-08-25T01:58:05.931Z,15.56
2017-08-25T01:58:46.479Z,15.57
2017-08-25T01:59:27.011Z,15.47
2017-08-25T02:00:07.538Z,15.5
2017-08-25T02:00:48.072Z,15.49
2017-08-25T02:01:28.608Z,15.56
2017-08-25T02:02:09.142Z,15.47
2017-08-25T02:02:49.682Z,15.57
2017-08-25T02:03:30.227Z,15.46
2017-08-25T02:04:10.761Z,15.51
2017-08-25T02:04:51.304Z,15.47
2017-08-25T02:05:31.841Z,15.46
2017-08-25T02:06:12.375Z,15.5
2017-08-25T02:06:52.907Z,15.5
2017-08-25T02:07:33.447Z,15.5
2017-08-25T02:08:13.987Z,15.44
2017-08-25T02:08:54.524Z,15.39
2017-08-25T02:09:35.067Z,15.47
2017-08-25T02:10:15.602Z,15.41
2017-08-25T02:10:56.163Z,15.41
2017-08-25T02:11:36.703Z,15.44
2017-08-25T02:12:17.269Z,15.39
2017-08-25T02:12:57.804Z,15.39
2017-08-25T02:13:38.347Z,15.35
2017-08-25T02:14:18.885Z,15.34
2017-08-25T02:14:59.427Z,15.34
2017-08-25T02:15:39.974Z,15.36
2017-08-25T02:16:20.492Z,15.35
2017-08-25T02:17:01.030Z,15.35
2017-08-25T02:17:41.571Z,15.34
2017-08-25T02:18:22.112Z,15.39
2017-08-25T02:19:02.641Z,15.25
2017-08-25T02:19:43.180Z,15.35
2017-08-25T02:20:23.713Z,15.28
2017-08-25T02:21:04.250Z,15.32
2017-08-25T02:21:44.789Z,15.31
2017-08-25T02:22:25.328Z,15.34
2017-08-25T02:23:05.865Z,15.36
2017-08-25T02:23:46.397Z,15.23
2017-08-25T02:24:26.935Z,15.27
2017-08-25T02:25:07.471Z,15.23
2017-08-25T02:25:48.004Z,15.28
2017-08-25T02:26:28.543Z,15.23
2017-08-25T02:27:09.080Z,15.23
2017-08-25T02:27:49.616Z,15.25
2017-08-25T02:28:30.162Z,15.21
2017-08-25T02:29:10.702Z,15.21
2017-08-25T02:29:51.238Z,15.21
2017-08-25T02:30:31.770Z,15.19
2017-08-25T02:31:12.305Z,15.14
2017-08-25T02:31:52.843Z,15.17
2017-08-25T02:32:33.382Z,15.13
2017-08-25T02:33:13.920Z,15.14
2017-08-25T02:33:54.457Z,15.13
2017-08-25T02:34:34.999Z,15.1
2017-08-25T02:35:15.530Z,15.09
2017-08-25T02:35:56.062Z,15.01
2017-08-25T02:36:36.608Z,15.03
2017-08-25T02:37:17.140Z,15.1
2017-08-25T02:37:57.675Z,15.03
2017-08-25T02:38:38.211Z,15.03
2017-08-25T02:39:18.747Z,15.03
2017-08-25T02:39:59.282Z,15.06
2017-08-25T02:40:39.815Z,15.03
2017-08-25T02:41:20.357Z,15.1
2017-08-25T02:42:00.890Z,15.07
2017-08-25T02:42:41.426Z,15.16
2017-08-25T02:43:21.960Z,15.02
2017-08-25T02:44:02.492Z,15.03
2017-08-25T02:44:43.038Z,15.11
2017-08-25T02:45:23.577Z,15.06
2017-08-25T02:46:04.116Z,14.99
2017-08-25T02:46:44.648Z,15.02
2017-08-25T02:47:25.189Z,15.06
2017-08-25T02:48:05.728Z,15.07
2017-08-25T02:48:46.270Z,15.07
2017-08-25T02:49:26.809Z,15.03
2017-08-25T02:50:07.408Z,15.16
2017-08-25T02:50:47.952Z,15.06
2017-08-25T02:51:28.489Z,15.07
2017-08-25T02:52:09.033Z,15.01
2017-08-25T02:52:49.570Z,14.99
2017-08-25T02:53:30.109Z,15.01
2017-08-25T02:54:10.640Z,14.99
2017-08-25T02:54:51.178Z,15.01
2017-08-25T02:55:31.717Z,15.03
2017-08-25T02:56:12.258Z,15.03
2017-08-25T02:56:52.793Z,15.02
2017-08-25T02:57:33.334Z,15.06
2017-08-25T02:58:13.876Z,14.95
2017-08-25T02:58:54.412Z,15.01
2017-08-25T02:59:34.948Z,15.06
2017-08-25T03:00:15.482Z,14.91
2017-08-25T03:00:56.022Z,14.96
2017-08-25T03:01:36.563Z,14.98
2017-08-25T03:02:17.102Z,14.96
2017-08-25T03:02:57.632Z,14.95
2017-08-25T03:03:38.176Z,14.98
2017-08-25T03:04:18.707Z,14.96
2017-08-25T03:04:59.239Z,14.96
2017-08-25T03:05:39.779Z,14.96
2017-08-25T03:06:20.317Z,14.96
2017-08-25T03:07:00.847Z,14.96
2017-08-25T03:07:41.382Z,14.98
2017-08-25T03:08:21.912Z,14.98
2017-08-25T03:09:02.441Z,14.99
2017-08-25T03:09:42.975Z,14.92
2017-08-25T03:10:23.540Z,14.91
2017-08-25T03:11:04.063Z,14.94
2017-08-25T03:11:44.605Z,14.98
2017-08-25T03:12:25.139Z,14.98
2017-08-25T03:13:05.675Z,14.98
2017-08-25T03:13:46.207Z,14.95
2017-08-25T03:14:26.744Z,14.98
2017-08-25T03:15:07.282Z,14.94
2017-08-25T03:15:47.824Z,14.96
2017-08-25T03:16:28.368Z,14.81
2017-08-25T03:17:08.903Z,14.86
2017-08-25T03:17:49.444Z,14.8
2017-08-25T03:18:29.977Z,14.84
2017-08-25T03:19:10.514Z,14.84
2017-08-25T03:19:51.040Z,14.81
2017-08-25T03:20:31.580Z,14.86
2017-08-25T03:21:12.116Z,14.84
2017-08-25T03:21:52.654Z,14.88
2017-08-25T03:22:33.189Z,14.86
2017-08-25T03:23:13.724Z,14.86
2017-08-25T03:23:54.253Z,14.8
2017-08-25T03:24:34.794Z,14.84
2017-08-25T03:25:15.337Z,14.81
2017-08-25T03:25:55.877Z,14.81
2017-08-25T03:26:36.414Z,14.83
2017-08-25T03:27:16.955Z,14.89
2017-08-25T03:27:57.492Z,14.86
2017-08-25T03:28:38.026Z,14.88
2017-08-25T03:29:18.558Z,14.81
2017-08-25T03:29:59.140Z,14.81
2017-08-25T03:30:39.651Z,14.73
2017-08-25T03:31:20.189Z,14.81
2017-08-25T03:32:00.720Z,14.84
2017-08-25T03:32:41.254Z,14.83
2017-08-25T03:33:21.788Z,14.78
2017-08-25T03:34:02.320Z,14.78
2017-08-25T03:34:42.861Z,14.78
2017-08-25T03:35:23.400Z,14.78
2017-08-25T03:36:03.966Z,14.8
2017-08-25T03:36:44.476Z,14.77
2017-08-25T03:37:25.015Z,14.75
2017-08-25T03:38:05.544Z,14.73
2017-08-25T03:38:46.072Z,14.73
2017-08-25T03:39:26.606Z,14.77
2017-08-25T03:40:07.154Z,14.77
2017-08-25T03:40:47.697Z,14.75
2017-08-25T03:41:28.238Z,14.83
2017-08-25T03:42:08.804Z,14.73
2017-08-25T03:42:49.597Z,14.77
2017-08-25T03:43:30.207Z,14.77
2017-08-25T03:44:10.816Z,14.73
2017-08-25T03:44:51.355Z,14.8
2017-08-25T03:45:31.891Z,14.83
2017-08-25T03:46:12.445Z,14.78
2017-08-25T03:46:52.981Z,14.81
2017-08-25T03:47:33.525Z,14.75
2017-08-25T03:48:14.065Z,14.78
2017-08-25T03:48:54.602Z,14.8
2017-08-25T03:49:35.163Z,14.73
2017-08-25T03:50:15.731Z,14.7
2017-08-25T03:50:56.270Z,14.77
2017-08-25T03:51:36.805Z,14.75
2017-08-25T03:52:17.348Z,14.75
2017-08-25T03:52:57.887Z,14.78
2017-08-25T03:53:38.426Z,14.7
2017-08-25T03:54:18.965Z,14.75
2017-08-25T03:54:59.504Z,14.78
2017-08-25T03:55:40.047Z,14.69
2017-08-25T03:56:20.585Z,14.75
2017-08-25T03:57:01.124Z,14.7
2017-08-25T03:57:41.664Z,14.73
2017-08-25T03:58:22.243Z,14.78
2017-08-25T03:59:02.774Z,14.78
2017-08-25T03:59:43.335Z,14.75
2017-08-25T04:00:23.871Z,14.73
2017-08-25T04:01:04.421Z,14.77
2017-08-25T04:01:44.955Z,14.68
2017-08-25T04:02:25.530Z,14.77
2017-08-25T04:03:06.070Z,14.77
2017-08-25T04:03:46.589Z,14.78
2017-08-25T04:04:27.121Z,14.72
2017-08-25T04:05:07.659Z,14.65
2017-08-25T04:05:48.190Z,14.61
2017-08-25T04:06:28.737Z,14.64
2017-08-25T04:07:09.269Z,14.69
2017-08-25T04:07:49.804Z,14.58
2017-08-25T04:08:30.340Z,14.7
2017-08-25T04:09:10.875Z,14.69
2017-08-25T04:09:51.410Z,14.61
2017-08-25T04:10:32.081Z,14.69
2017-08-25T04:11:12.577Z,14.7
2017-08-25T04:11:53.142Z,14.64
2017-08-25T04:12:33.676Z,14.68
2017-08-25T04:13:14.213Z,14.62
2017-08-25T04:13:54.752Z,14.61
2017-08-25T04:14:35.318Z,14.61
2017-08-25T04:15:15.857Z,14.69
2017-08-25T04:15:56.392Z,14.57
2017-08-25T04:16:36.929Z,14.61
2017-08-25T04:17:17.482Z,14.64
2017-08-25T04:17:58.001Z,14.65
2017-08-25T04:18:38.561Z,14.62
2017-08-25T04:19:19.099Z,14.58
2017-08-25T04:19:59.674Z,14.62
2017-08-25T04:20:40.212Z,14.62
2017-08-25T04:21:20.747Z,14.61
2017-08-25T04:22:01.281Z,14.62
2017-08-25T04:22:41.821Z,14.58
2017-08-25T04:23:22.359Z,14.6
2017-08-25T04:24:02.895Z,14.65
2017-08-25T04:24:43.424Z,14.58
2017-08-25T04:25:23.964Z,14.69
2017-08-25T04:26:04.502Z,14.6
2017-08-25T04:26:45.038Z,14.62
2017-08-25T04:27:25.575Z,14.61
2017-08-25T04:28:06.113Z,14.69
2017-08-25T04:28:46.651Z,14.58
2017-08-25T04:29:27.187Z,14.68
2017-08-25T04:30:07.731Z,14.65
2017-08-25T04:30:48.267Z,14.68
2017-08-25T04:31:28.809Z,14.54
2017-08-25T04:32:09.348Z,14.55
2017-08-25T04:32:49.890Z,14.57
2017-08-25T04:33:30.444Z,14.54
2017-08-25T04:34:10.978Z,14.57
2017-08-25T04:34:51.514Z,14.52
2017-08-25T04:35:32.045Z,14.5
2017-08-25T04:36:12.588Z,14.57
2017-08-25T04:36:53.134Z,14.6
2017-08-25T04:37:33.665Z,14.51
2017-08-25T04:38:14.204Z,14.57
2017-08-25T04:38:54.744Z,14.55
2017-08-25T04:39:35.278Z,14.57
2017-08-25T04:40:15.813Z,14.54
2017-08-25T04:40:56.353Z,14.55
2017-08-25T04:41:36.889Z,14.58
2017-08-25T04:42:17.432Z,14.54
2017-08-25T04:42:58.052Z,14.61
2017-08-25T04:43:38.753Z,14.62
2017-08-25T04:44:19.394Z,14.58
2017-08-25T04:44:59.989Z,14.57
2017-08-25T04:45:40.991Z,14.57
2017-08-25T04:46:21.523Z,14.69
2017-08-25T04:47:02.054Z,14.6
2017-08-25T04:47:42.634Z,14.57
2017-08-25T04:48:23.217Z,14.68
2017-08-25T04:49:03.756Z,14.57
2017-08-25T04:49:44.301Z,14.61
2017-08-25T04:50:26.267Z,14.6
2017-08-25T04:51:06.809Z,14.6
2017-08-25T04:51:47.360Z,14.68
2017-08-25T04:52:27.896Z,14.61
2017-08-25T04:53:08.425Z,14.62
2017-08-25T04:53:48.968Z,14.62
2017-08-25T04:54:29.509Z,14.65
2017-08-25T04:55:10.038Z,14.54
2017-08-25T04:55:50.573Z,14.58
2017-08-25T04:56:31.122Z,14.57
2017-08-25T04:57:11.659Z,14.62
2017-08-25T04:57:52.200Z,14.6
2017-08-25T04:58:32.735Z,14.62
2017-08-25T04:59:13.276Z,14.61
2017-08-25T04:59:53.816Z,14.61
2017-08-25T05:00:34.352Z,14.73
2017-08-25T05:01:14.893Z,14.61
2017-08-25T05:01:55.424Z,14.72
2017-08-25T05:02:35.958Z,14.6
2017-08-25T05:03:16.502Z,14.61
2017-08-25T05:03:57.017Z,14.7
2017-08-25T05:04:37.546Z,14.69
2017-08-25T05:05:18.081Z,14.72
2017-08-25T05:05:58.615Z,14.7
2017-08-25T05:06:39.155Z,14.64
2017-08-25T05:07:19.686Z,14.65
2017-08-25T05:08:00.220Z,14.64
2017-08-25T05:08:40.761Z,14.72
2017-08-25T05:09:21.303Z,14.7
2017-08-25T05:10:01.842Z,14.78
2017-08-25T05:10:42.377Z,14.75
2017-08-25T05:11:22.933Z,14.73
2017-08-25T05:12:03.469Z,14.72
2017-08-25T05:12:44.005Z,14.73
2017-08-25T05:13:24.540Z,14.8
2017-08-25T05:14:05.084Z,14.78
2017-08-25T05:14:45.615Z,14.78
2017-08-25T05:15:26.155Z,14.81
2017-08-25T05:16:06.696Z,14.75
2017-08-25T05:16:47.225Z,14.88
2017-08-25T05:17:27.763Z,14.89
2017-08-25T05:18:08.300Z,14.8
2017-08-25T05:18:48.831Z,14.91
2017-08-25T05:19:29.371Z,14.95
2017-08-25T05:20:09.908Z,14.98
2017-08-25T05:20:50.443Z,14.95
2017-08-25T05:21:30.988Z,14.98
2017-08-25T05:22:11.528Z,14.94
2017-08-25T05:22:52.064Z,15.01
2017-08-25T05:23:32.599Z,15.07
2017-08-25T05:24:13.134Z,15.06
2017-08-25T05:24:53.675Z,15.1
2017-08-25T05:25:34.215Z,15.03
2017-08-25T05:26:14.751Z,15.11
2017-08-25T05:26:55.285Z,15.06
2017-08-25T05:27:35.806Z,15.11
2017-08-25T05:28:16.338Z,15.1
2017-08-25T05:28:56.879Z,15.09
2017-08-25T05:29:37.417Z,15.17
2017-08-25T05:30:17.945Z,15.17
2017-08-25T05:30:58.486Z,15.17
2017-08-25T05:31:39.022Z,15.25
2017-08-25T05:32:19.556Z,15.21
2017-08-25T05:33:00.092Z,15.2
2017-08-25T05:33:40.629Z,15.27
2017-08-25T05:34:21.172Z,15.2
2017-08-25T05:35:01.709Z,15.27
2017-08-25T05:35:42.247Z,15.27
2017-08-25T05:36:22.782Z,15.34
2017-08-25T05:37:03.310Z,15.32
2017-08-25T05:37:43.850Z,15.34
2017-08-25T05:38:24.384Z,15.41
2017-08-25T05:39:04.925Z,15.39
2017-08-25T05:39:45.464Z,15.47
2017-08-25T05:40:26.003Z,15.53
2017-08-25T05:41:06.546Z,15.51
2017-08-25T05:41:47.075Z,15.5
2017-08-25T05:42:27.620Z,15.56
2017-08-25T05:43:08.170Z,15.53
2017-08-25T05:43:48.692Z,15.64
2017-08-25T05:44:29.230Z,15.6
2017-08-25T05:45:09.777Z,15.54
2017-08-25T05:45:50.314Z,15.57
2017-08-25T05:46:30.848Z,15.57
2017-08-25T05:47:11.389Z,15.57
2017-08-25T05:47:51.918Z,15.68
2017-08-25T05:48:32.456Z,15.74
2017-08-25T05:49:13.019Z,15.68
2017-08-25T05:49:53.555Z,15.72
2017-08-25T05:50:34.099Z,15.71
2017-08-25T05:51:14.638Z,15.71
2017-08-25T05:51:55.177Z,15.72
2017-08-25T05:52:35.715Z,15.78
2017-08-25T05:53:16.256Z,15.78
2017-08-25T05:53:56.788Z,15.75
2017-08-25T05:54:37.330Z,15.72
2017-08-25T05:55:17.873Z,15.64
2017-08-25T05:55:58.410Z,15.75
2017-08-25T05:56:38.951Z,15.72
2017-08-25T05:57:19.569Z,15.74
2017-08-25T05:58:00.120Z,15.76
2017-08-25T05:58:40.639Z,15.69
2017-08-25T05:59:21.180Z,15.65
2017-08-25T06:00:01.729Z,15.72
2017-08-25T06:00:42.280Z,15.78
2017-08-25T06:01:22.807Z,15.67
2017-08-25T06:02:03.354Z,15.76
2017-08-25T06:02:43.882Z,15.78
2017-08-25T06:03:24.393Z,15.76
2017-08-25T06:04:04.926Z,15.78
2017-08-25T06:04:45.449Z,15.82
2017-08-25T06:05:25.988Z,15.83
2017-08-25T06:06:06.532Z,15.82
2017-08-25T06:06:47.065Z,15.83
2017-08-25T06:07:27.596Z,15.8
2017-08-25T06:08:08.138Z,15.87
2017-08-25T06:08:48.691Z,15.83
2017-08-25T06:09:29.226Z,15.87
2017-08-25T06:10:09.760Z,15.93
2017-08-25T06:10:50.308Z,15.9
2017-08-25T06:11:30.837Z,15.9
2017-08-25T06:12:11.386Z,15.9
2017-08-25T06:12:51.950Z,15.87
2017-08-25T06:13:32.499Z,15.87
2017-08-25T06:14:13.039Z,16.01
2017-08-25T06:14:53.594Z,15.9
2017-08-25T06:15:34.108Z,15.93
2017-08-25T06:16:14.649Z,16
2017-08-25T06:16:55.188Z,16.02
2017-08-25T06:17:35.731Z,16
2017-08-25T06:18:16.266Z,16.02
2017-08-25T06:18:56.818Z,15.97
2017-08-25T06:19:37.386Z,15.97
2017-08-25T06:20:17.919Z,16.01
2017-08-25T06:20:58.457Z,16.01
2017-08-25T06:21:39.006Z,16.07
2017-08-25T06:22:19.596Z,16.11
2017-08-25T06:23:00.152Z,16.04
2017-08-25T06:23:40.692Z,16.07
2017-08-25T06:24:21.224Z,16.05
2017-08-25T06:25:01.757Z,16.07
2017-08-25T06:25:42.292Z,16.08
2017-08-25T06:26:22.821Z,16.08
2017-08-25T06:27:03.346Z,16.05
2017-08-25T06:27:43.898Z,16.12
2017-08-25T06:28:24.435Z,16.23
2017-08-25T06:29:04.975Z,16.24
2017-08-25T06:29:45.505Z,16.3
2017-08-25T06:30:26.043Z,16.28
2017-08-25T06:31:06.575Z,16.38
2017-08-25T06:31:47.120Z,16.38
2017-08-25T06:32:27.655Z,16.42
2017-08-25T06:33:08.201Z,16.45
2017-08-25T06:33:48.730Z,16.43
2017-08-25T06:34:29.278Z,16.48
2017-08-25T06:35:09.808Z,16.49
2017-08-25T06:35:50.352Z,16.56
2017-08-25T06:36:30.890Z,16.58
2017-08-25T06:37:11.422Z,16.6
2017-08-25T06:37:51.961Z,16.61
2017-08-25T06:38:32.502Z,16.67
2017-08-25T06:39:13.036Z,16.7
2017-08-25T06:39:53.570Z,16.71
2017-08-25T06:40:34.114Z,16.66
2017-08-25T06:41:14.654Z,16.68
2017-08-25T06:41:55.202Z,16.66
2017-08-25T06:42:35.739Z,16.73
2017-08-25T06:43:16.264Z,16.78
2017-08-25T06:43:56.809Z,16.78
2017-08-25T06:44:37.339Z,16.71
2017-08-25T06:45:17.881Z,16.75
2017-08-25T06:45:58.429Z,16.78
2017-08-25T06:46:38.967Z,16.82
2017-08-25T06:47:19.524Z,16.78
2017-08-25T06:48:00.107Z,16.79
2017-08-25T06:48:40.617Z,16.91
2017-08-25T06:49:21.118Z,16.78
2017-08-25T06:50:01.655Z,16.83
2017-08-25T06:50:42.185Z,16.85
2017-08-25T06:51:22.725Z,16.91
2017-08-25T06:52:03.265Z,16.89
2017-08-25T06:52:43.801Z,16.83
2017-08-25T06:53:24.325Z,16.83
2017-08-25T06:54:04.874Z,16.79
2017-08-25T06:54:45.406Z,16.88
2017-08-25T06:55:25.952Z,16.83
2017-08-25T06:56:06.529Z,16.94
2017-08-25T06:56:47.074Z,16.89
2017-08-25T06:57:27.605Z,16.94
2017-08-25T06:58:08.141Z,16.89
2017-08-25T06:58:48.683Z,16.86
2017-08-25T06:59:29.235Z,16.88
2017-08-25T07:00:09.768Z,16.91
2017-08-25T07:00:50.309Z,16.91
2017-08-25T07:01:30.848Z,16.98
2017-08-25T07:02:11.390Z,16.94
2017-08-25T07:02:51.930Z,17.01
2017-08-25T07:03:32.468Z,16.97
2017-08-25T07:04:13.012Z,17.08
2017-08-25T07:04:53.565Z,17.08
2017-08-25T07:05:34.119Z,17.03
2017-08-25T07:06:14.663Z,17.07
2017-08-25T07:06:55.213Z,17.01
2017-08-25T07:07:35.749Z,17.19
2017-08-25T07:08:16.299Z,17.25
2017-08-25T07:08:56.841Z,17.28
2017-08-25T07:09:37.381Z,17.22
2017-08-25T07:10:17.905Z,17.33
2017-08-25T07:10:58.439Z,17.38
2017-08-25T07:11:38.972Z,17.43
2017-08-25T07:12:19.514Z,17.41
2017-08-25T07:13:00.037Z,17.54
2017-08-25T07:13:40.556Z,17.56
2017-08-25T07:14:21.091Z,17.58
2017-08-25T07:15:01.622Z,17.64
2017-08-25T07:15:42.161Z,17.63
2017-08-25T07:16:22.707Z,17.71
2017-08-25T07:17:03.259Z,17.77
2017-08-25T07:17:43.787Z,17.79
2017-08-25T07:18:24.326Z,17.74
2017-08-25T07:19:04.863Z,17.82
2017-08-25T07:19:45.394Z,17.78
2017-08-25T07:20:25.943Z,17.79
2017-08-25T07:21:06.463Z,17.75
2017-08-25T07:21:47.007Z,17.72
2017-08-25T07:22:27.550Z,17.74
2017-08-25T07:23:08.087Z,17.79
2017-08-25T07:23:48.639Z,17.74
2017-08-25T07:24:29.162Z,17.78
2017-08-25T07:25:09.698Z,17.86
2017-08-25T07:25:50.234Z,17.78
2017-08-25T07:26:30.783Z,17.74
2017-08-25T07:27:11.317Z,17.74
2017-08-25T07:27:51.856Z,17.78
2017-08-25T07:28:32.392Z,17.84
2017-08-25T07:29:12.922Z,17.95
2017-08-25T07:29:53.482Z,17.92
2017-08-25T07:30:34.018Z,17.93
2017-08-25T07:31:14.556Z,17.9
2017-08-25T07:31:55.095Z,17.92
2017-08-25T07:32:35.637Z,17.96
2017-08-25T07:33:16.171Z,17.96
2017-08-25T07:33:56.713Z,18.07
2017-08-25T07:34:37.268Z,18.03
2017-08-25T07:35:17.822Z,18.07
2017-08-25T07:35:58.356Z,18.11
2017-08-25T07:36:38.898Z,18.2
2017-08-25T07:37:19.434Z,18.17
2017-08-25T07:37:59.975Z,18.26
2017-08-25T07:38:40.511Z,18.35
2017-08-25T07:39:21.055Z,18.39
2017-08-25T07:40:01.595Z,18.39
2017-08-25T07:40:42.130Z,18.48
2017-08-25T07:41:22.673Z,18.52
2017-08-25T07:42:03.234Z,18.63
2017-08-25T07:42:43.770Z,18.67
2017-08-25T07:43:24.312Z,18.69
2017-08-25T07:44:04.839Z,18.73
2017-08-25T07:44:45.376Z,18.76
2017-08-25T07:45:25.915Z,18.78
2017-08-25T07:46:06.457Z,18.8
2017-08-25T07:46:46.999Z,18.81
2017-08-25T07:47:27.547Z,18.8
2017-08-25T07:48:08.089Z,18.91
2017-08-25T07:48:48.621Z,18.88
2017-08-25T07:49:29.162Z,18.87
2017-08-25T07:50:09.701Z,18.91
2017-08-25T07:50:50.237Z,18.81
2017-08-25T07:51:30.776Z,18.81
2017-08-25T07:52:11.326Z,18.81
2017-08-25T07:52:51.859Z,18.87
2017-08-25T07:53:32.381Z,18.95
2017-08-25T07:54:12.917Z,18.94
2017-08-25T07:54:53.454Z,18.95
2017-08-25T07:55:33.978Z,19.08
2017-08-25T07:56:14.518Z,19.14
2017-08-25T07:56:55.060Z,19.16
2017-08-25T07:57:35.605Z,19.28
2017-08-25T07:58:16.141Z,19.37
2017-08-25T07:58:56.687Z,19.39
2017-08-25T07:59:37.235Z,19.55
2017-08-25T08:00:17.780Z,19.58
2017-08-25T08:00:58.322Z,19.71
2017-08-25T08:01:38.863Z,19.63
2017-08-25T08:02:19.426Z,19.78
2017-08-25T08:02:59.956Z,19.77
2017-08-25T08:03:40.490Z,19.84
2017-08-25T08:04:21.075Z,20.01
2017-08-25T08:05:01.618Z,19.99
2017-08-25T08:05:42.160Z,20.03
2017-08-25T08:06:22.703Z,20.08
2017-08-25T08:07:03.241Z,20.2
2017-08-25T08:07:43.790Z,20.14
2017-08-25T08:08:24.325Z,20.21
2017-08-25T08:09:04.871Z,20.28
2017-08-25T08:09:45.411Z,20.42
2017-08-25T08:10:25.951Z,20.54
2017-08-25T08:11:06.501Z,20.67
2017-08-25T08:11:47.027Z,20.58
2017-08-25T08:12:27.579Z,20.76
2017-08-25T08:13:08.113Z,20.7
2017-08-25T08:13:48.655Z,20.85
2017-08-25T08:14:29.197Z,20.88
2017-08-25T08:15:09.748Z,20.87
2017-08-25T08:15:50.286Z,20.87
2017-08-25T08:16:30.836Z,20.95
2017-08-25T08:17:11.381Z,20.95
2017-08-25T08:17:51.933Z,21.03
2017-08-25T08:18:32.472Z,21.17
2017-08-25T08:19:13.010Z,21.35
2017-08-25T08:19:53.579Z,21.35
2017-08-25T08:20:34.123Z,21.34
2017-08-25T08:21:14.666Z,21.34
2017-08-25T08:21:55.206Z,21.37
2017-08-25T08:22:35.744Z,21.42
2017-08-25T08:23:16.280Z,21.47
2017-08-25T08:23:56.820Z,21.54
2017-08-25T08:24:37.361Z,21.68
2017-08-25T08:25:17.902Z,21.71
2017-08-25T08:25:58.443Z,21.61
2017-08-25T08:26:38.986Z,21.69
2017-08-25T08:27:19.523Z,21.65
2017-08-25T08:28:00.069Z,21.69
2017-08-25T08:28:40.617Z,21.74
2017-08-25T08:29:21.157Z,21.82
2017-08-25T08:30:01.695Z,21.84
2017-08-25T08:30:42.237Z,21.94
2017-08-25T08:31:22.781Z,21.99
2017-08-25T08:32:03.318Z,22.12
2017-08-25T08:32:43.875Z,22.15
2017-08-25T08:33:24.400Z,22.17
2017-08-25T08:34:04.946Z,22.2
2017-08-25T08:34:45.496Z,22
2017-08-25T08:35:26.035Z,21.86
2017-08-25T08:36:06.580Z,21.86
2017-08-25T08:36:47.127Z,21.82
2017-08-25T08:37:27.676Z,21.82
2017-08-25T08:38:08.218Z,21.91
2017-08-25T08:38:48.760Z,21.8
2017-08-25T08:39:29.299Z,21.74
2017-08-25T08:40:09.841Z,21.67
2017-08-25T08:40:50.381Z,21.82
2017-08-25T08:41:30.926Z,21.88
2017-08-25T08:42:11.477Z,21.88
2017-08-25T08:42:52.014Z,22
2017-08-25T08:43:32.559Z,21.96
2017-08-25T08:44:13.108Z,21.84