createdAt,value
2022-10-02T00:01:30.836Z,8.13
2022-10-02T00:04:01.274Z,4.20
2022-10-02T00:06:41.626Z,8.15
2022-10-02T00:09:20.090Z,7.65
2022-10-02T00:11:54.999Z,9.48
2022-10-02T00:14:27.518Z,4.63
2022-10-02T00:17:00.765Z,5.03
2022-10-02T00:19:29.271Z,5.10
2022-10-02T00:22:38.493Z,5.13
2022-10-02T00:25:18.951Z,3.63
2022-10-02T00:28:07.009Z,5.10
2022-10-02T00:30:53.616Z,7.90
2022-10-02T00:33:33.960Z,4.13
2022-10-02T00:36:20.598Z,7.18
2022-10-02T00:39:03.559Z,6.88
2022-10-02T00:42:44.900Z,6.43
2022-10-02T00:45:54.781Z,8.15
2022-10-02T00:48:49.188Z,9.27
2022-10-02T00:51:49.023Z,7.90
2022-10-02T00:54:32.465Z,14.50
2022-10-02T00:57:12.329Z,17.63
2022-10-02T01:00:05.973Z,10.40
2022-10-02T01:03:18.738Z,9.77
2022-10-02T01:05:47.103Z,8.75
2022-10-02T01:08:15.316Z,9.10
2022-10-02T01:10:45.985Z,7.95
2022-10-02T01:13:14.229Z,9.02
2022-10-02T01:15:52.830Z,8.43
2022-10-02T01:18:21.412Z,11.15
2022-10-02T01:20:53.837Z,5.80
2022-10-02T01:23:31.909Z,8.57
2022-10-02T01:26:01.956Z,9.90
2022-10-02T01:28:30.607Z,8.93
2022-10-02T01:31:07.450Z,14.25
2022-10-02T01:33:37.460Z,12.07
2022-10-02T01:36:07.129Z,10.00
2022-10-02T01:38:36.168Z,11.85
2022-10-02T01:41:07.451Z,8.85
2022-10-02T01:43:39.506Z,13.82
2022-10-02T01:46:28.427Z,8.60
2022-10-02T01:49:12.876Z,9.52
2022-10-02T01:52:20.086Z,13.18
2022-10-02T01:55:09.511Z,10.75
2022-10-02T01:57:59.241Z,9.45
2022-10-02T02:00:38.234Z,6.15
2022-10-02T02:03:22.592Z,3.38
2022-10-02T02:05:57.501Z,5.32
2022-10-02T02:08:35.466Z,5.25
2022-10-02T02:11:12.480Z,7.65
2022-10-02T02:13:49.758Z,9.00
2022-10-02T02:16:27.842Z,13.30
2022-10-02T02:19:06.599Z,5.60
2022-10-02T02:21:40.672Z,4.70
2022-10-02T02:24:16.610Z,14.75
2022-10-02T02:26:48.277Z,8.85
2022-10-02T02:29:21.300Z,8.27
2022-10-02T02:31:56.114Z,8.48
2022-10-02T02:34:30.251Z,9.00
2022-10-02T02:37:05.429Z,7.25
2022-10-02T02:39:40.932Z,6.97
2022-10-02T02:42:14.560Z,10.50
2022-10-02T02:44:54.508Z,6.03
2022-10-02T02:47:30.063Z,10.52
2022-10-02T02:50:04.368Z,10.68
2022-10-02T02:52:39.471Z,8.50
2022-10-02T02:55:14.477Z,6.00
2022-10-02T02:57:48.893Z,7.95
2022-10-02T03:00:19.910Z,7.68
2022-10-02T03:02:50.429Z,8.13
2022-10-02T03:05:20.358Z,4.50
2022-10-02T03:07:55.246Z,4.47
2022-10-02T03:10:39.747Z,8.13
2022-10-02T03:13:23.191Z,5.95
2022-10-02T03:16:11.714Z,7.47
2022-10-02T03:19:10.243Z,7.90
2022-10-02T03:21:51.165Z,7.78
2022-10-02T03:24:28.164Z,9.43
2022-10-02T03:27:06.705Z,11.13
2022-10-02T03:29:41.570Z,6.05
2022-10-02T03:32:16.191Z,6.25
2022-10-02T03:34:44.980Z,10.98
2022-10-02T03:37:13.539Z,8.25
2022-10-02T03:39:44.276Z,8.18
2022-10-02T03:42:15.453Z,5.28
2022-10-02T03:44:44.278Z,7.13
2022-10-02T03:47:13.762Z,6.55
2022-10-02T03:49:41.939Z,8.07
2022-10-02T03:52:17.268Z,7.10
2022-10-02T03:54:46.269Z,6.47
2022-10-02T03:57:21.947Z,6.47
2022-10-02T03:59:58.455Z,7.82
2022-10-02T04:02:43.095Z,7.47
2022-10-02T04:05:22.241Z,6.80
2022-10-02T04:07:56.868Z,13.38
2022-10-02T04:10:33.664Z,6.22
2022-10-02T04:13:12.245Z,10.10
2022-10-02T04:16:02.267Z,13.85
2022-10-02T04:18:40.624Z,7.88
2022-10-02T04:21:16.359Z,7.15
2022-10-02T04:23:50.581Z,5.93
2022-10-02T04:26:25.889Z,4.65
2022-10-02T04:29:04.034Z,9.98
2022-10-02T04:31:32.230Z,3.95
2022-10-02T04:34:06.405Z,5.13
2022-10-02T04:36:49.761Z,8.63
2022-10-02T04:39:46.770Z,8.32
2022-10-02T04:42:39.701Z,9.38
2022-10-02T04:45:29.097Z,4.25
2022-10-02T04:48:40.292Z,4.93
2022-10-02T04:51:30.485Z,7.13
2022-10-02T04:54:20.915Z,7.68
2022-10-02T04:57:16.235Z,4.43
2022-10-02T05:00:06.334Z,5.97
2022-10-02T05:02:50.902Z,5.13
2022-10-02T05:05:52.723Z,10.15
2022-10-02T05:08:58.240Z,4.30
2022-10-02T05:11:46.119Z,3.63
2022-10-02T05:14:54.637Z,2.42
2022-10-02T05:17:46.073Z,2.45
2022-10-02T05:20:41.001Z,3.80
2022-10-02T05:23:33.537Z,9.38
2022-10-02T05:26:23.335Z,3.80
2022-10-02T05:29:28.873Z,5.85
2022-10-02T05:32:25.472Z,4.07
2022-10-02T05:35:19.026Z,5.32
2022-10-02T05:38:07.097Z,5.40
2022-10-02T05:40:47.267Z,3.55
2022-10-02T05:43:29.584Z,5.18
2022-10-02T05:46:06.600Z,5.53
2022-10-02T05:48:44.471Z,5.47
2022-10-02T05:51:22.322Z,11.77
2022-10-02T05:53:58.772Z,9.07
2022-10-02T05:56:38.974Z,5.95
2022-10-02T05:59:18.410Z,5.32
2022-10-02T06:01:50.347Z,4.70
2022-10-02T06:04:29.713Z,4.55
2022-10-02T06:07:06.712Z,6.30
2022-10-02T06:09:44.979Z,8.95
2022-10-02T06:12:26.490Z,4.65
2022-10-02T06:15:02.656Z,9.15
2022-10-02T06:17:37.388Z,5.90
2022-10-02T06:20:20.551Z,7.07
2022-10-02T06:22:56.458Z,7.45
2022-10-02T06:25:31.601Z,7.90
2022-10-02T06:28:11.903Z,7.22
2022-10-02T06:30:45.723Z,5.22
2022-10-02T06:33:20.749Z,4.75
2022-10-02T06:36:28.409Z,7.72
2022-10-02T06:39:31.681Z,6.47
2022-10-02T06:42:17.581Z,9.60
2022-10-02T06:45:04.786Z,5.55
2022-10-02T06:47:57.490Z,10.68
2022-10-02T06:50:41.546Z,6.25
2022-10-02T06:53:35.256Z,6.55
2022-10-02T06:56:19.789Z,8.65
2022-10-02T06:59:04.602Z,7.72
2022-10-02T07:01:51.828Z,13.32
2022-10-02T07:04:51.894Z,6.03
2022-10-02T07:07:37.560Z,8.52
2022-10-02T07:10:33.946Z,7.63
2022-10-02T07:13:41.386Z,10.10
2022-10-02T07:16:54.293Z,6.15
2022-10-02T07:19:57.362Z,8.07
2022-10-02T07:22:46.740Z,6.85
2022-10-02T07:25:45.001Z,8.45
2022-10-02T07:28:24.886Z,4.63
2022-10-02T07:31:05.120Z,6.22
2022-10-02T07:33:53.829Z,9.07
2022-10-02T07:36:40.257Z,7.35
2022-10-02T07:39:27.422Z,9.43
2022-10-02T07:42:21.278Z,7.30
2022-10-02T07:45:35.144Z,7.43
2022-10-02T07:48:28.216Z,7.50
2022-10-02T07:51:43.339Z,6.60
2022-10-02T07:54:46.209Z,7.00
2022-10-02T07:57:41.665Z,7.00
2022-10-02T08:00:15.784Z,6.20
2022-10-02T08:02:53.042Z,8.82
2022-10-02T08:05:27.548Z,6.93
2022-10-02T08:08:04.705Z,10.63
2022-10-02T08:10:38.871Z,9.63
2022-10-02T08:13:16.131Z,5.45
2022-10-02T08:15:47.732Z,7.20
2022-10-02T08:18:34.144Z,2.20
2022-10-02T08:21:06.363Z,4.57
2022-10-02T08:23:43.911Z,8.32
2022-10-02T08:26:20.013Z,4.38
2022-10-02T08:29:00.186Z,4.97
2022-10-02T08:31:28.674Z,6.90
2022-10-02T08:33:58.538Z,3.30
2022-10-02T08:36:54.998Z,3.03
2022-10-02T08:39:50.514Z,6.65
2022-10-02T08:42:59.921Z,4.65
2022-10-02T08:46:21.412Z,5.45
2022-10-02T08:49:45.046Z,8.85
2022-10-02T08:52:51.844Z,3.17
2022-10-02T08:55:55.329Z,7.28
2022-10-02T08:59:26.507Z,6.82
2022-10-02T09:03:10.053Z,5.78
2022-10-02T09:06:33.974Z,4.53
2022-10-02T09:10:02.566Z,6.05
2022-10-02T09:13:42.455Z,7.13
2022-10-02T09:16:13.904Z,5.90
2022-10-02T09:19:00.039Z,3.65
2022-10-02T09:21:52.230Z,4.28
2022-10-02T09:25:16.700Z,7.18
2022-10-02T09:28:24.839Z,5.30
2022-10-02T09:31:52.058Z,7.93
2022-10-02T09:35:08.956Z,9.20
2022-10-02T09:38:30.011Z,4.45
2022-10-02T09:42:00.083Z,5.03
2022-10-02T09:45:32.338Z,5.30
2022-10-02T09:48:45.322Z,3.28
2022-10-02T09:51:54.382Z,5.45
2022-10-02T09:55:18.795Z,6.40
2022-10-02T09:58:26.572Z,5.57
2022-10-02T10:01:52.497Z,6.60
2022-10-02T10:05:08.920Z,7.20
2022-10-02T10:08:16.922Z,11.40
2022-10-02T10:11:39.872Z,8.20
2022-10-02T10:15:05.301Z,6.22
2022-10-02T10:18:29.440Z,6.10
2022-10-02T10:22:12.420Z,6.28
2022-10-02T10:25:18.526Z,7.28
2022-10-02T10:28:43.636Z,4.53
2022-10-02T10:32:06.274Z,3.97
2022-10-02T10:35:21.352Z,5.00
2022-10-02T10:38:41.704Z,2.75
2022-10-02T10:41:50.114Z,3.45
2022-10-02T10:44:59.737Z,3.72
2022-10-02T10:47:51.116Z,6.95
2022-10-02T10:50:47.086Z,4.85
2022-10-02T10:53:42.913Z,5.97
2022-10-02T10:56:40.395Z,4.45
2022-10-02T10:59:59.848Z,3.97
2022-10-02T11:03:08.642Z,6.20
2022-10-02T11:06:26.324Z,3.80
2022-10-02T11:09:39.916Z,4.13
2022-10-02T11:12:43.899Z,5.45
2022-10-02T11:15:49.987Z,6.82
2022-10-02T11:18:38.428Z,9.95
2022-10-02T11:21:47.508Z,7.90
2022-10-02T11:24:53.206Z,12.27
2022-10-02T11:28:00.181Z,13.43
2022-10-02T11:30:49.303Z,10.10
2022-10-02T11:34:04.374Z,9.15
2022-10-02T11:36:52.840Z,15.70
2022-10-02T11:40:04.420Z,3.70
2022-10-02T11:43:03.088Z,8.55
2022-10-02T11:46:09.012Z,7.25
2022-10-02T11:49:13.341Z,2.58
2022-10-02T11:52:19.635Z,5.38
2022-10-02T11:55:11.524Z,8.15
2022-10-02T11:57:57.711Z,6.55
2022-10-02T12:01:07.231Z,6.10
2022-10-02T12:03:53.729Z,8.90
2022-10-02T12:06:45.481Z,5.50
2022-10-02T12:09:30.315Z,8.05
2022-10-02T12:12:17.025Z,8.18
2022-10-02T12:14:57.331Z,7.03
2022-10-02T12:18:02.657Z,4.93
2022-10-02T12:21:13.914Z,4.20
2022-10-02T12:24:12.122Z,9.50
2022-10-02T12:27:09.782Z,7.55
2022-10-02T12:30:06.201Z,7.78
2022-10-02T12:33:16.850Z,5.82
2022-10-02T12:36:34.268Z,7.20
2022-10-02T12:39:31.981Z,5.15
2022-10-02T12:42:35.591Z,7.05
2022-10-02T12:45:35.434Z,3.55
2022-10-02T12:48:20.897Z,5.03
2022-10-02T12:51:16.239Z,8.02
2022-10-02T12:54:53.349Z,4.82
2022-10-02T12:57:56.090Z,6.70
2022-10-02T13:00:31.937Z,2.92
2022-10-02T13:03:47.732Z,3.15
2022-10-02T13:06:59.786Z,3.42
2022-10-02T13:09:42.212Z,3.53
2022-10-02T13:12:34.205Z,12.15
2022-10-02T13:15:37.237Z,5.47
2022-10-02T13:18:28.595Z,2.97
2022-10-02T13:21:06.050Z,2.95
2022-10-02T13:23:45.328Z,3.47
2022-10-02T13:26:27.871Z,5.05
2022-10-02T13:29:37.362Z,3.03
2022-10-02T13:32:38.233Z,4.00
2022-10-02T13:35:34.695Z,5.38
2022-10-02T13:38:23.248Z,5.18
2022-10-02T13:41:08.815Z,12.98
2022-10-02T13:43:58.674Z,11.38
2022-10-02T13:46:56.780Z,10.48
2022-10-02T13:49:47.876Z,6.20
2022-10-02T13:52:28.396Z,2.10
2022-10-02T13:55:15.309Z,1.30
2022-10-02T13:58:03.399Z,3.08
2022-10-02T14:01:07.262Z,0.90
2022-10-02T14:04:04.398Z,2.22
2022-10-02T14:06:41.102Z,2.10
2022-10-02T14:09:38.246Z,1.85
2022-10-02T14:12:30.193Z,1.33
2022-10-02T14:15:44.107Z,1.25
2022-10-02T14:18:42.869Z,3.22
2022-10-02T14:21:25.078Z,2.33
2022-10-02T14:24:21.144Z,2.13
2022-10-02T14:27:08.550Z,0.98
2022-10-02T14:29:48.078Z,2.95
2022-10-02T14:32:52.424Z,2.58
2022-10-02T14:35:44.434Z,2.25
2022-10-02T14:38:35.488Z,2.92
2022-10-02T14:41:30.063Z,2.88
2022-10-02T14:44:28.582Z,3.03
2022-10-02T14:47:26.375Z,1.65
2022-10-02T14:50:26.488Z,1.00
2022-10-02T14:53:45.389Z,1.50
2022-10-02T14:56:53.166Z,2.20
2022-10-02T14:59:42.610Z,2.17
2022-10-02T15:02:38.183Z,2.42
2022-10-02T15:05:32.566Z,2.95
2022-10-02T15:08:02.146Z,2.55
2022-10-02T15:10:39.202Z,3.20
2022-10-02T15:13:26.651Z,3.40
2022-10-02T15:16:19.631Z,1.60
2022-10-02T15:19:00.385Z,1.40
2022-10-02T15:21:38.405Z,2.67
2022-10-02T15:24:31.043Z,3.13
2022-10-02T15:27:17.403Z,1.50
2022-10-02T15:30:04.810Z,1.63
2022-10-02T15:33:10.875Z,1.77
2022-10-02T15:36:10.349Z,1.30
2022-10-02T15:39:14.421Z,2.50
2022-10-02T15:41:50.082Z,2.38
2022-10-02T15:45:09.907Z,2.15
2022-10-02T15:48:22.766Z,1.33
2022-10-02T15:51:06.556Z,1.73
2022-10-02T15:53:52.646Z,1.00
2022-10-02T15:56:43.869Z,0.80
2022-10-02T15:59:41.208Z,0.85
2022-10-02T16:02:38.319Z,2.88
2022-10-02T16:05:29.354Z,0.90
2022-10-02T16:08:15.777Z,1.65
2022-10-02T16:11:15.387Z,1.05
2022-10-02T16:13:59.206Z,2.28
2022-10-02T16:17:21.043Z,1.48
2022-10-02T16:20:23.329Z,2.10
2022-10-02T16:23:10.304Z,2.60
2022-10-02T16:26:15.311Z,2.95
2022-10-02T16:29:31.218Z,2.90
2022-10-02T16:32:18.924Z,3.60
2022-10-02T16:35:17.632Z,3.80
2022-10-02T16:37:55.290Z,5.25
2022-10-02T16:40:36.752Z,8.48
2022-10-02T16:43:54.211Z,9.77
2022-10-02T16:46:32.971Z,3.55
2022-10-02T16:49:10.560Z,9.57
2022-10-02T16:51:56.519Z,7.05
2022-10-02T16:54:38.299Z,7.45
2022-10-02T16:57:22.101Z,5.28
2022-10-02T17:00:00.972Z,2.40
2022-10-02T17:02:43.967Z,5.30
2022-10-02T17:05:27.403Z,4.90
2022-10-02T17:08:06.540Z,6.88
2022-10-02T17:11:06.199Z,2.70
2022-10-02T17:13:50.728Z,2.38
2022-10-02T17:16:27.869Z,2.53
2022-10-02T17:18:58.655Z,3.92
2022-10-02T17:21:44.482Z,4.30
2022-10-02T17:24:37.666Z,4.80
2022-10-02T17:27:17.021Z,4.90
2022-10-02T17:29:58.912Z,4.55
2022-10-02T17:32:48.247Z,6.13
2022-10-02T17:35:32.035Z,7.18
2022-10-02T17:38:48.116Z,10.45
2022-10-02T17:41:48.653Z,10.48
2022-10-02T17:44:36.190Z,8.10
2022-10-02T17:47:30.045Z,8.68
2022-10-02T17:50:32.613Z,18.23
2022-10-02T17:53:39.017Z,6.22
2022-10-02T17:56:36.183Z,10.25
2022-10-02T17:59:59.007Z,9.07
2022-10-02T18:03:10.073Z,6.10
2022-10-02T18:06:02.281Z,5.68
2022-10-02T18:09:11.439Z,5.85
2022-10-02T18:12:22.230Z,20.92
2022-10-02T18:15:23.537Z,23.45
2022-10-02T18:18:18.827Z,6.28
2022-10-02T18:21:04.806Z,6.35
2022-10-02T18:24:06.240Z,4.75
2022-10-02T18:27:04.511Z,6.10
2022-10-02T18:30:03.575Z,5.93
2022-10-02T18:33:02.522Z,6.93
2022-10-02T18:35:55.045Z,8.52
2022-10-02T18:38:31.664Z,16.42
2022-10-02T18:41:24.413Z,12.63
2022-10-02T18:44:22.317Z,14.55
2022-10-02T18:47:06.300Z,12.25
2022-10-02T18:49:59.772Z,3.88
2022-10-02T18:52:57.964Z,2.78
2022-10-02T18:56:03.447Z,15.90
2022-10-02T18:59:04.622Z,15.95
2022-10-02T19:01:59.254Z,15.80
2022-10-02T19:05:08.902Z,6.15
2022-10-02T19:07:44.503Z,8.98
2022-10-02T19:10:42.871Z,12.10
2022-10-02T19:13:23.574Z,4.85
2022-10-02T19:15:54.436Z,5.90
2022-10-02T19:18:26.891Z,13.02
2022-10-02T19:21:06.473Z,13.15
2022-10-02T19:23:41.954Z,6.95
2022-10-02T19:26:20.900Z,9.32
2022-10-02T19:28:55.094Z,4.60
2022-10-02T19:31:27.506Z,4.45
2022-10-02T19:34:03.062Z,3.53
2022-10-02T19:36:38.106Z,11.00
2022-10-02T19:39:19.264Z,6.07
2022-10-02T19:41:48.739Z,4.30
2022-10-02T19:44:28.402Z,3.88
2022-10-02T19:47:02.951Z,3.17
2022-10-02T19:49:40.127Z,1.70
2022-10-02T19:52:43.790Z,2.80
2022-10-02T19:55:35.110Z,3.55
2022-10-02T19:58:10.399Z,3.28
2022-10-02T20:00:39.279Z,2.65
2022-10-02T20:03:16.029Z,4.65
2022-10-02T20:05:51.182Z,3.22
2022-10-02T20:08:24.661Z,2.63
2022-10-02T20:11:03.544Z,5.15
2022-10-02T20:13:41.816Z,2.35
2022-10-02T20:16:36.882Z,8.57
2022-10-02T20:19:08.601Z,2.55
2022-10-02T20:21:51.463Z,6.70
2022-10-02T20:24:33.191Z,3.28
2022-10-02T20:27:15.926Z,3.28
2022-10-02T20:29:53.519Z,4.40
2022-10-02T20:32:29.931Z,2.72
2022-10-02T20:35:09.006Z,4.60
2022-10-02T20:37:43.178Z,4.38
2022-10-02T20:43:51.221Z,3.88
2022-10-02T20:47:03.094Z,3.25
2022-10-02T20:50:17.007Z,3.78
2022-10-02T20:53:44.525Z,3.58
2022-10-02T20:56:43.279Z,5.65
2022-10-02T21:00:05.907Z,4.15
2022-10-02T21:03:52.630Z,9.55
2022-10-02T21:07:10.298Z,20.30
2022-10-02T21:10:45.036Z,6.95
2022-10-02T21:14:01.228Z,7.43
2022-10-02T21:17:27.677Z,10.13
2022-10-02T21:21:01.042Z,10.30
2022-10-02T21:24:26.953Z,7.63
2022-10-02T21:27:49.996Z,9.07
2022-10-02T21:30:20.249Z,8.75
2022-10-02T21:33:04.235Z,6.25
2022-10-02T21:35:42.138Z,6.22
2022-10-02T21:39:13.499Z,6.88
2022-10-02T21:42:41.936Z,5.47
2022-10-02T21:46:15.012Z,8.32
2022-10-02T21:49:36.189Z,4.97
2022-10-02T21:53:01.207Z,6.37
2022-10-02T21:56:27.038Z,6.38
2022-10-02T22:00:02.172Z,6.38
2022-10-02T22:03:28.056Z,6.85
2022-10-02T22:06:22.957Z,7.82
2022-10-02T22:09:19.626Z,8.35
2022-10-02T22:12:09.663Z,6.35
2022-10-02T22:14:45.589Z,7.43
2022-10-02T22:17:28.969Z,7.65
2022-10-02T22:20:17.243Z,6.72
2022-10-02T22:23:11.934Z,6.07
2022-10-02T22:25:59.525Z,6.22
2022-10-02T22:28:39.071Z,14.52
2022-10-02T22:31:47.981Z,13.10
2022-10-02T22:34:40.430Z,10.15
2022-10-02T22:37:42.656Z,10.73
2022-10-02T22:40:20.416Z,8.73
2022-10-02T22:43:00.273Z,9.27
2022-10-02T22:45:39.503Z,9.25
2022-10-02T22:48:18.145Z,12.23
2022-10-02T22:50:53.234Z,10.27
2022-10-02T22:53:30.193Z,9.40
2022-10-02T22:56:01.895Z,11.23
2022-10-02T22:58:40.718Z,12.95
2022-10-02T23:01:20.489Z,11.20
2022-10-02T23:03:58.358Z,10.85
2022-10-02T23:06:34.297Z,14.68
2022-10-02T23:09:12.857Z,16.30
2022-10-02T23:11:47.813Z,17.00
2022-10-02T23:14:23.761Z,12.27
2022-10-02T23:17:00.320Z,12.73
2022-10-02T23:19:43.289Z,15.10
2022-10-02T23:22:25.006Z,13.80
2022-10-02T23:25:02.475Z,13.18
2022-10-02T23:27:44.066Z,12.68
2022-10-02T23:30:19.576Z,11.57
2022-10-02T23:32:57.568Z,16.63
2022-10-02T23:35:36.940Z,12.45
2022-10-02T23:38:16.106Z,15.80
2022-10-02T23:41:23.110Z,10.68
2022-10-02T23:44:05.440Z,12.27
2022-10-02T23:46:42.188Z,12.68
2022-10-02T23:49:12.787Z,12.50
2022-10-02T23:51:58.226Z,11.85
2022-10-02T23:54:51.903Z,11.32
2022-10-02T23:57:47.666Z,12.87
