createdAt,value
2023-02-22T00:01:21.940Z,6.52
2023-02-22T00:03:52.691Z,6.46
2023-02-22T00:06:25.860Z,6.50
2023-02-22T00:08:56.452Z,6.48
2023-02-22T00:11:26.038Z,6.52
2023-02-22T00:13:57.438Z,6.57
2023-02-22T00:16:27.877Z,6.58
2023-02-22T00:18:56.693Z,6.57
2023-02-22T00:21:25.737Z,6.52
2023-02-22T00:23:56.734Z,6.59
2023-02-22T00:26:25.798Z,6.52
2023-02-22T00:28:56.449Z,6.54
2023-02-22T00:31:26.492Z,6.46
2023-02-22T00:33:55.267Z,6.42
2023-02-22T00:36:24.457Z,6.31
2023-02-22T00:38:53.247Z,6.28
2023-02-22T00:41:24.007Z,6.22
2023-02-22T00:43:52.865Z,6.17
2023-02-22T00:46:21.936Z,6.15
2023-02-22T00:48:50.748Z,6.12
2023-02-22T00:51:20.134Z,6.08
2023-02-22T00:53:49.616Z,5.98
2023-02-22T00:56:18.716Z,5.93
2023-02-22T00:58:48.877Z,5.92
2023-02-22T01:01:18.417Z,5.90
2023-02-22T01:03:47.579Z,5.87
2023-02-22T01:06:18.789Z,5.84
2023-02-22T01:08:49.441Z,5.80
2023-02-22T01:11:19.829Z,5.77
2023-02-22T01:13:54.160Z,5.74
2023-02-22T01:16:23.733Z,5.66
2023-02-22T01:18:52.675Z,5.58
2023-02-22T01:21:21.910Z,5.51
2023-02-22T01:23:50.761Z,5.43
2023-02-22T01:26:19.922Z,5.32
2023-02-22T01:28:50.157Z,5.25
2023-02-22T01:31:19.783Z,5.20
2023-02-22T01:33:48.826Z,5.19
2023-02-22T01:36:19.021Z,5.10
2023-02-22T01:38:48.404Z,5.07
2023-02-22T01:41:18.759Z,5.04
2023-02-22T01:43:47.637Z,5.03
2023-02-22T01:46:29.784Z,4.99
2023-02-22T01:49:03.465Z,4.95
2023-02-22T01:51:37.871Z,4.93
2023-02-22T01:54:13.640Z,4.90
2023-02-22T01:56:51.212Z,4.86
2023-02-22T01:59:23.618Z,4.77
2023-02-22T02:01:54.101Z,4.74
2023-02-22T02:04:25.872Z,4.74
2023-02-22T02:07:03.950Z,4.67
2023-02-22T02:09:41.198Z,4.67
2023-02-22T02:12:15.135Z,4.64
2023-02-22T02:14:44.594Z,4.58
2023-02-22T02:17:20.154Z,4.59
2023-02-22T02:20:02.940Z,4.65
2023-02-22T02:22:48.293Z,4.62
2023-02-22T02:26:12.039Z,4.61
2023-02-22T02:29:21.227Z,4.60
2023-02-22T02:32:23.145Z,4.61
2023-02-22T02:35:04.852Z,4.57
2023-02-22T02:37:46.331Z,4.53
2023-02-22T02:40:25.713Z,4.49
2023-02-22T02:43:06.859Z,4.50
2023-02-22T02:45:47.487Z,4.47
2023-02-22T02:48:23.179Z,4.45
2023-02-22T02:50:54.804Z,4.44
2023-02-22T02:53:33.911Z,4.36
2023-02-22T02:56:04.191Z,4.31
2023-02-22T02:58:34.127Z,4.33
2023-02-22T03:01:05.473Z,4.35
2023-02-22T03:03:57.431Z,4.33
2023-02-22T03:06:54.948Z,4.36
2023-02-22T03:09:42.369Z,4.38
2023-02-22T03:12:29.536Z,4.34
2023-02-22T03:15:14.421Z,4.26
2023-02-22T03:17:55.480Z,4.21
2023-02-22T03:20:35.125Z,4.17
2023-02-22T03:23:14.394Z,4.11
2023-02-22T03:25:53.215Z,4.08
2023-02-22T03:28:29.061Z,4.02
2023-02-22T03:31:05.566Z,4.04
2023-02-22T03:33:41.637Z,4.00
2023-02-22T03:36:20.941Z,3.95
2023-02-22T03:38:55.625Z,3.95
2023-02-22T03:41:27.951Z,3.92
2023-02-22T03:44:05.782Z,3.84
2023-02-22T03:46:37.510Z,3.91
2023-02-22T03:49:15.868Z,3.95
2023-02-22T03:51:47.060Z,3.95
2023-02-22T03:54:16.923Z,3.97
2023-02-22T03:56:55.465Z,3.97
2023-02-22T03:59:27.747Z,3.99
2023-02-22T04:01:58.313Z,4.03
2023-02-22T04:04:28.087Z,4.03
2023-02-22T04:06:59.464Z,4.05
2023-02-22T04:09:30.063Z,4.05
2023-02-22T04:11:59.440Z,4.07
2023-02-22T04:14:31.698Z,4.07
2023-02-22T04:17:00.889Z,4.09
2023-02-22T04:19:30.336Z,4.09
2023-02-22T04:22:00.907Z,4.09
2023-02-22T04:24:30.677Z,4.13
2023-02-22T04:26:59.942Z,4.11
2023-02-22T04:29:29.476Z,4.07
2023-02-22T04:31:58.284Z,4.07
2023-02-22T04:34:27.355Z,4.06
2023-02-22T04:36:56.412Z,4.09
2023-02-22T04:39:27.109Z,4.12
2023-02-22T04:41:56.383Z,4.20
2023-02-22T04:44:25.531Z,4.22
2023-02-22T04:46:54.379Z,4.28
2023-02-22T04:49:23.457Z,4.22
2023-02-22T04:51:54.004Z,4.24
2023-02-22T04:54:29.620Z,4.25
2023-02-22T04:56:58.854Z,4.32
2023-02-22T04:59:28.243Z,4.34
2023-02-22T05:02:02.479Z,4.32
2023-02-22T05:04:31.688Z,4.33
2023-02-22T05:07:00.572Z,4.34
2023-02-22T05:09:31.025Z,4.27
2023-02-22T05:11:59.774Z,4.15
2023-02-22T05:14:28.834Z,4.11
2023-02-22T05:16:59.088Z,4.08
2023-02-22T05:19:28.197Z,4.06
2023-02-22T05:21:57.712Z,4.08
2023-02-22T05:24:26.858Z,4.12
2023-02-22T05:26:56.987Z,4.12
2023-02-22T05:29:26.133Z,4.10
2023-02-22T05:31:55.044Z,4.13
2023-02-22T05:34:24.122Z,4.16
2023-02-22T05:36:53.051Z,4.15
2023-02-22T05:39:22.113Z,4.15
2023-02-22T05:41:51.317Z,4.19
2023-02-22T05:44:22.053Z,4.20
2023-02-22T05:46:50.910Z,4.18
2023-02-22T05:49:20.060Z,4.18
2023-02-22T05:51:48.864Z,4.18
2023-02-22T05:54:18.117Z,4.18
2023-02-22T05:56:48.010Z,4.17
2023-02-22T05:59:17.092Z,4.17
2023-02-22T06:01:47.375Z,4.15
2023-02-22T06:04:16.487Z,4.16
2023-02-22T06:06:45.872Z,4.19
2023-02-22T06:09:14.887Z,4.19
2023-02-22T06:11:43.707Z,4.22
2023-02-22T06:14:12.766Z,4.28
2023-02-22T06:16:41.581Z,4.32
2023-02-22T06:19:12.063Z,4.37
2023-02-22T06:21:42.052Z,4.39
2023-02-22T06:24:12.083Z,4.43
2023-02-22T06:26:40.838Z,4.47
2023-02-22T06:29:09.882Z,4.52
2023-02-22T06:31:38.779Z,4.54
2023-02-22T06:34:07.856Z,4.61
2023-02-22T06:36:38.056Z,4.64
2023-02-22T06:39:07.102Z,4.66
2023-02-22T06:41:39.268Z,4.71
2023-02-22T06:44:08.432Z,4.74
2023-02-22T06:46:37.493Z,4.78
2023-02-22T06:49:07.280Z,4.77
2023-02-22T06:51:39.174Z,4.84
2023-02-22T06:54:08.253Z,4.86
2023-02-22T06:56:37.037Z,4.92
2023-02-22T06:59:06.235Z,4.88
2023-02-22T07:01:35.178Z,4.91
2023-02-22T07:04:04.876Z,5.00
2023-02-22T07:06:33.699Z,5.03
2023-02-22T07:09:04.970Z,5.05
2023-02-22T07:11:33.900Z,5.13
2023-02-22T07:14:02.978Z,5.18
2023-02-22T07:16:31.833Z,5.16
2023-02-22T07:19:01.512Z,5.17
2023-02-22T07:21:31.414Z,5.23
2023-02-22T07:24:00.716Z,5.18
2023-02-22T07:26:30.953Z,5.20
2023-02-22T07:29:00.030Z,5.23
2023-02-22T07:31:29.702Z,5.24
2023-02-22T07:33:58.884Z,5.22
2023-02-22T07:36:27.756Z,5.25
2023-02-22T07:38:56.835Z,5.27
2023-02-22T07:41:26.645Z,5.37
2023-02-22T07:43:57.103Z,5.45
2023-02-22T07:46:25.859Z,5.55
2023-02-22T07:48:54.930Z,5.58
2023-02-22T07:51:24.003Z,5.59
2023-02-22T07:53:53.078Z,5.60
2023-02-22T07:56:21.908Z,5.65
2023-02-22T07:58:51.061Z,5.69
2023-02-22T08:01:21.189Z,5.78
2023-02-22T08:03:50.328Z,5.84
2023-02-22T08:06:20.981Z,5.90
2023-02-22T08:08:50.102Z,5.97
2023-02-22T08:11:19.296Z,5.98
2023-02-22T08:13:48.472Z,6.03
2023-02-22T08:16:18.385Z,6.07
2023-02-22T08:18:48.904Z,6.12
2023-02-22T08:21:18.703Z,6.16
2023-02-22T08:23:54.622Z,6.16
2023-02-22T08:26:25.441Z,6.14
2023-02-22T08:28:54.659Z,6.03
2023-02-22T08:31:23.506Z,6.04
2023-02-22T08:33:53.968Z,6.07
2023-02-22T08:36:22.788Z,6.16
2023-02-22T08:38:51.836Z,6.21
2023-02-22T08:41:20.640Z,6.23
2023-02-22T08:43:49.733Z,6.27
2023-02-22T08:46:18.944Z,6.34
2023-02-22T08:48:53.700Z,6.25
2023-02-22T08:51:22.994Z,6.24
2023-02-22T08:53:54.833Z,6.29
2023-02-22T08:56:24.319Z,6.32
2023-02-22T08:58:53.364Z,6.38
2023-02-22T09:01:32.629Z,6.32
2023-02-22T09:04:03.907Z,6.25
2023-02-22T09:06:32.991Z,6.22
2023-02-22T09:09:02.235Z,6.14
2023-02-22T09:11:31.084Z,6.18
2023-02-22T09:14:00.123Z,6.18
2023-02-22T09:16:29.259Z,6.16
2023-02-22T09:18:58.391Z,6.17
2023-02-22T09:21:29.269Z,6.18
2023-02-22T09:23:58.552Z,6.27
2023-02-22T09:26:27.897Z,6.31
2023-02-22T09:28:56.951Z,6.41
2023-02-22T09:31:25.862Z,6.44
2023-02-22T09:33:54.944Z,6.46
2023-02-22T09:36:26.112Z,6.45
2023-02-22T09:38:58.897Z,6.44
2023-02-22T09:41:36.276Z,6.46
2023-02-22T09:44:24.012Z,6.57
2023-02-22T09:46:56.223Z,6.65
2023-02-22T09:49:33.589Z,6.65
2023-02-22T09:52:11.577Z,6.56
2023-02-22T09:54:51.849Z,6.40
2023-02-22T09:57:32.077Z,6.32
2023-02-22T10:00:13.634Z,6.24
2023-02-22T10:03:00.225Z,6.10
2023-02-22T10:05:37.677Z,6.05
2023-02-22T10:08:13.062Z,6.09
2023-02-22T10:10:46.546Z,6.09
2023-02-22T10:13:29.996Z,6.13
2023-02-22T10:16:10.860Z,6.05
2023-02-22T10:19:32.422Z,6.13
2023-02-22T10:22:33.322Z,6.04
2023-02-22T10:25:09.569Z,5.93
2023-02-22T10:27:47.883Z,5.92
2023-02-22T10:30:25.658Z,5.96
2023-02-22T10:33:06.470Z,6.04
2023-02-22T10:35:41.162Z,6.04
2023-02-22T10:38:20.306Z,5.95
2023-02-22T10:40:57.896Z,5.98
2023-02-22T10:43:28.764Z,5.68
2023-02-22T10:46:02.868Z,5.40
2023-02-22T10:48:37.756Z,5.23
2023-02-22T10:51:10.486Z,5.11
2023-02-22T10:53:40.515Z,5.09
2023-02-22T10:56:16.003Z,5.08
2023-02-22T10:58:52.789Z,5.00
2023-02-22T11:01:35.440Z,5.00
2023-02-22T11:04:13.574Z,5.07
2023-02-22T11:06:46.508Z,5.11
2023-02-22T11:09:19.018Z,5.01
2023-02-22T11:11:50.735Z,4.99
2023-02-22T11:14:31.073Z,4.99
2023-02-22T11:17:02.751Z,5.06
2023-02-22T11:19:34.400Z,5.14
2023-02-22T11:22:15.906Z,5.23
2023-02-22T11:27:31.731Z,5.68
2023-02-22T11:30:22.840Z,5.72
2023-02-22T11:32:59.237Z,5.77
2023-02-22T11:35:41.390Z,5.77
2023-02-22T11:38:21.250Z,5.72
2023-02-22T11:41:18.523Z,5.61
2023-02-22T11:43:50.360Z,5.54
2023-02-22T11:46:23.653Z,5.61
2023-02-22T11:49:02.292Z,5.74
2023-02-22T11:51:52.927Z,5.87
2023-02-22T11:54:43.531Z,5.95
2023-02-22T11:57:32.046Z,5.91
2023-02-22T12:00:24.757Z,5.89
2023-02-22T12:03:19.834Z,5.87
2023-02-22T12:06:19.631Z,5.83
2023-02-22T12:09:07.825Z,5.79
2023-02-22T12:11:50.370Z,5.67
2023-02-22T12:14:34.187Z,5.61
2023-02-22T12:17:27.314Z,5.72
2023-02-22T12:20:07.663Z,5.80
2023-02-22T12:22:43.483Z,5.83
2023-02-22T12:25:23.864Z,5.88
2023-02-22T12:27:59.041Z,5.79
2023-02-22T12:30:34.143Z,5.79
2023-02-22T12:33:13.300Z,5.72
2023-02-22T12:35:51.470Z,5.61
2023-02-22T12:38:26.522Z,5.64
2023-02-22T12:41:05.024Z,5.73
2023-02-22T12:43:41.800Z,5.80
2023-02-22T12:46:18.637Z,5.87
2023-02-22T12:48:55.372Z,5.95
2023-02-22T12:51:35.942Z,5.86
2023-02-22T12:54:17.506Z,5.77
2023-02-22T12:56:55.739Z,5.74
2023-02-22T12:59:33.854Z,5.70
2023-02-22T13:02:15.688Z,5.77
2023-02-22T13:04:44.789Z,5.78
2023-02-22T13:07:34.291Z,5.81
2023-02-22T13:10:52.031Z,5.78
2023-02-22T13:13:30.309Z,5.68
2023-02-22T13:16:14.720Z,5.69
2023-02-22T13:18:54.367Z,5.66
2023-02-22T13:21:38.226Z,5.67
2023-02-22T13:24:24.344Z,5.59
2023-02-22T13:27:00.369Z,5.53
2023-02-22T13:29:37.949Z,5.49
2023-02-22T13:32:39.311Z,5.46
2023-02-22T13:35:35.136Z,5.40
2023-02-22T13:38:30.454Z,5.28
2023-02-22T13:41:44.612Z,5.29
2023-02-22T13:44:57.308Z,5.21
2023-02-22T13:48:25.551Z,5.14
2023-02-22T13:51:10.277Z,5.17
2023-02-22T13:53:50.510Z,5.17
2023-02-22T13:56:23.639Z,5.14
2023-02-22T13:58:56.529Z,5.16
2023-02-22T14:01:48.083Z,5.24
2023-02-22T14:04:44.310Z,5.26
2023-02-22T14:07:51.361Z,5.23
2023-02-22T14:10:48.571Z,5.11
2023-02-22T14:13:22.642Z,5.08
2023-02-22T14:16:25.933Z,5.14
2023-02-22T14:19:06.564Z,5.00
2023-02-22T14:21:36.887Z,5.00
2023-02-22T14:24:13.576Z,5.04
2023-02-22T14:26:59.403Z,4.94
2023-02-22T14:29:29.937Z,4.89
2023-02-22T14:32:07.606Z,4.86
2023-02-22T14:34:48.767Z,4.87
2023-02-22T14:37:22.036Z,4.86
2023-02-22T14:39:58.369Z,4.78
2023-02-22T14:42:35.832Z,4.66
2023-02-22T14:45:21.844Z,4.66
2023-02-22T14:48:04.023Z,4.61
2023-02-22T14:50:48.778Z,4.60
2023-02-22T14:53:28.407Z,4.62
2023-02-22T14:56:03.467Z,4.54
2023-02-22T14:58:41.985Z,4.59
2023-02-22T15:01:47.488Z,4.57
2023-02-22T15:04:26.858Z,4.48
2023-02-22T15:06:58.151Z,4.42
2023-02-22T15:09:32.871Z,4.40
2023-02-22T15:12:22.225Z,4.37
2023-02-22T15:14:51.778Z,4.34
2023-02-22T15:17:27.164Z,4.29
2023-02-22T15:19:56.941Z,4.22
2023-02-22T15:22:31.081Z,4.25
2023-02-22T15:25:03.349Z,4.23
2023-02-22T15:27:36.852Z,4.21
2023-02-22T15:30:10.781Z,4.23
2023-02-22T15:32:56.998Z,4.25
2023-02-22T15:35:34.594Z,4.20
2023-02-22T15:38:07.535Z,4.15
2023-02-22T15:40:42.968Z,4.14
2023-02-22T15:43:24.172Z,4.10
2023-02-22T15:45:54.232Z,4.11
2023-02-22T15:48:26.353Z,4.00
2023-02-22T15:51:12.446Z,4.02
2023-02-22T15:53:47.954Z,4.01
2023-02-22T15:56:26.497Z,3.97
2023-02-22T15:59:04.689Z,3.98
2023-02-22T16:01:42.087Z,3.97
2023-02-22T16:04:20.864Z,3.98
2023-02-22T16:06:52.385Z,3.99
2023-02-22T16:09:26.248Z,4.01
2023-02-22T16:12:10.734Z,3.91
2023-02-22T16:14:46.131Z,3.81
2023-02-22T16:17:36.443Z,3.77
2023-02-22T16:20:37.310Z,3.70
2023-02-22T16:23:25.429Z,3.60
2023-02-22T16:26:19.437Z,3.66
2023-02-22T16:28:52.450Z,3.66
2023-02-22T16:31:25.307Z,3.59
2023-02-22T16:33:55.910Z,3.64
2023-02-22T16:36:40.133Z,3.65
2023-02-22T16:39:19.055Z,3.60
2023-02-22T16:41:48.080Z,3.57
2023-02-22T16:44:17.409Z,3.52
2023-02-22T16:46:46.399Z,3.47
2023-02-22T16:49:15.859Z,3.51
2023-02-22T16:51:50.661Z,3.51
2023-02-22T16:54:26.640Z,3.51
2023-02-22T16:57:02.054Z,3.51
2023-02-22T16:59:37.407Z,3.49
2023-02-22T17:02:08.335Z,3.41
2023-02-22T17:04:37.416Z,3.36
2023-02-22T17:07:09.370Z,3.39
2023-02-22T17:09:39.577Z,3.38
2023-02-22T17:12:09.707Z,3.38
2023-02-22T17:14:41.004Z,3.36
2023-02-22T17:17:12.213Z,3.45
2023-02-22T17:19:41.275Z,3.47
2023-02-22T17:22:19.550Z,3.49
2023-02-22T17:24:49.076Z,3.52
2023-02-22T17:27:17.869Z,3.54
2023-02-22T17:29:47.970Z,3.45
2023-02-22T17:32:17.333Z,3.54
2023-02-22T17:34:46.442Z,3.58
2023-02-22T17:37:16.589Z,3.61
2023-02-22T17:39:45.655Z,3.59
2023-02-22T17:42:15.618Z,3.59
2023-02-22T17:44:44.675Z,3.62
2023-02-22T17:47:13.481Z,3.61
2023-02-22T17:49:44.231Z,3.63
2023-02-22T17:52:15.672Z,3.66
2023-02-22T17:54:46.195Z,3.61
2023-02-22T17:57:15.418Z,3.67
2023-02-22T17:59:44.494Z,3.68
2023-02-22T18:02:13.411Z,3.71
2023-02-22T18:04:42.462Z,3.75
2023-02-22T18:07:13.234Z,3.74
2023-02-22T18:09:42.972Z,3.73
2023-02-22T18:12:13.580Z,3.75
2023-02-22T18:14:42.725Z,3.76
2023-02-22T18:17:11.526Z,3.74
2023-02-22T18:19:41.748Z,3.74
2023-02-22T18:22:10.547Z,3.75
2023-02-22T18:24:39.660Z,3.72
2023-02-22T18:27:08.538Z,3.73
2023-02-22T18:29:39.056Z,3.74
2023-02-22T18:32:12.648Z,3.73
2023-02-22T18:34:42.367Z,3.69
2023-02-22T18:37:11.279Z,3.74
2023-02-22T18:39:42.938Z,3.74
2023-02-22T18:42:14.665Z,3.78
2023-02-22T18:44:45.109Z,3.81
2023-02-22T18:47:13.856Z,3.82
2023-02-22T18:49:43.057Z,3.81
2023-02-22T18:52:12.229Z,3.77
2023-02-22T18:54:42.979Z,3.79
2023-02-22T18:57:13.810Z,3.74
2023-02-22T18:59:44.920Z,3.74
2023-02-22T19:02:15.905Z,3.76
2023-02-22T19:04:45.162Z,3.72
2023-02-22T19:07:17.995Z,3.64
2023-02-22T19:09:51.070Z,3.60
2023-02-22T19:12:20.568Z,3.61
2023-02-22T19:14:50.995Z,3.60
2023-02-22T19:17:21.544Z,3.56
2023-02-22T19:19:50.701Z,3.68
2023-02-22T19:22:19.478Z,3.63
2023-02-22T19:24:48.578Z,3.64
2023-02-22T19:27:17.363Z,3.58
2023-02-22T19:29:47.686Z,3.46
2023-02-22T19:32:19.397Z,3.47
2023-02-22T19:34:48.544Z,3.56
2023-02-22T19:37:18.803Z,3.49
2023-02-22T19:39:47.912Z,3.40
2023-02-22T19:42:16.685Z,3.41
2023-02-22T19:44:45.773Z,3.36
2023-02-22T19:47:14.623Z,3.31
2023-02-22T19:49:45.123Z,3.35
2023-02-22T19:52:13.932Z,3.37
2023-02-22T19:54:44.524Z,3.42
2023-02-22T19:57:13.467Z,3.37
2023-02-22T19:59:42.655Z,3.29
2023-02-22T20:02:13.028Z,3.29
2023-02-22T20:04:42.226Z,3.33
2023-02-22T20:07:12.584Z,3.34
2023-02-22T20:09:43.203Z,3.35
2023-02-22T20:12:12.115Z,3.27
2023-02-22T20:14:41.212Z,3.20
2023-02-22T20:17:10.334Z,3.25
2023-02-22T20:19:40.667Z,3.22
2023-02-22T20:22:11.602Z,3.16
2023-02-22T20:24:40.820Z,3.13
2023-02-22T20:27:09.728Z,3.07
2023-02-22T20:29:38.848Z,3.07
2023-02-22T20:32:11.492Z,3.13
2023-02-22T20:34:40.671Z,3.17
2023-02-22T20:37:09.471Z,3.21
2023-02-22T20:39:40.313Z,3.16
2023-02-22T20:42:10.929Z,3.15
2023-02-22T20:44:40.109Z,3.14
2023-02-22T20:47:09.064Z,3.17
2023-02-22T20:49:38.347Z,3.13
2023-02-22T20:52:07.392Z,3.18
2023-02-22T20:54:38.032Z,3.20
2023-02-22T20:57:08.748Z,3.18
2023-02-22T20:59:37.954Z,3.18
2023-02-22T21:02:07.529Z,3.19
2023-02-22T21:04:36.650Z,3.18
2023-02-22T21:07:05.482Z,3.25
2023-02-22T21:09:34.557Z,3.23
2023-02-22T21:12:04.293Z,3.24
2023-02-22T21:14:34.872Z,3.19
2023-02-22T21:17:04.650Z,3.14
2023-02-22T21:19:33.898Z,3.08
2023-02-22T21:22:08.207Z,3.11
2023-02-22T21:24:38.026Z,3.07
2023-02-22T21:27:07.037Z,3.05
2023-02-22T21:29:37.683Z,3.12
2023-02-22T21:32:08.725Z,3.05
2023-02-22T21:34:39.686Z,3.03
2023-02-22T21:37:08.625Z,3.05
2023-02-22T21:39:37.712Z,3.02
2023-02-22T21:42:07.606Z,2.94
2023-02-22T21:44:38.212Z,2.90
2023-02-22T21:47:07.514Z,2.90
2023-02-22T21:49:38.092Z,2.83
2023-02-22T21:52:07.872Z,2.79
2023-02-22T21:54:37.249Z,2.80
2023-02-22T21:57:06.902Z,2.83
2023-02-22T21:59:39.440Z,2.89
2023-02-22T22:02:11.206Z,2.87
2023-02-22T22:04:40.312Z,2.78
2023-02-22T22:07:09.110Z,2.65
2023-02-22T22:09:41.353Z,2.55
2023-02-22T22:12:11.738Z,2.54
2023-02-22T22:14:42.768Z,2.55
2023-02-22T22:17:13.152Z,2.62
2023-02-22T22:19:44.476Z,2.64
2023-02-22T22:22:13.423Z,2.58
2023-02-22T22:24:45.841Z,2.51
2023-02-22T22:27:15.106Z,2.48
2023-02-22T22:29:45.573Z,2.54
2023-02-22T22:32:14.479Z,2.50
2023-02-22T22:34:43.646Z,2.47
2023-02-22T22:37:13.280Z,2.41
2023-02-22T22:39:42.516Z,2.42
2023-02-22T22:42:11.545Z,2.41
2023-02-22T22:44:42.274Z,2.45
2023-02-22T22:47:13.718Z,2.50
2023-02-22T22:49:43.019Z,2.53
2023-02-22T22:52:14.587Z,2.50
2023-02-22T22:54:44.777Z,2.48
2023-02-22T22:57:13.743Z,2.50
2023-02-22T22:59:43.139Z,2.51
2023-02-22T23:02:13.337Z,2.37
2023-02-22T23:04:42.428Z,2.42
2023-02-22T23:07:11.195Z,2.31
2023-02-22T23:09:42.251Z,2.33
2023-02-22T23:12:16.947Z,2.40
2023-02-22T23:14:47.091Z,2.36
2023-02-22T23:17:31.460Z,2.39
2023-02-22T23:20:00.934Z,2.36
2023-02-22T23:22:29.828Z,2.40
2023-02-22T23:25:00.964Z,2.31
2023-02-22T23:27:30.360Z,2.28
2023-02-22T23:29:59.462Z,2.26
2023-02-22T23:32:29.625Z,2.19
2023-02-22T23:34:58.716Z,2.12
2023-02-22T23:37:27.541Z,2.12
2023-02-22T23:39:56.591Z,2.11
2023-02-22T23:42:25.351Z,2.01
2023-02-22T23:44:54.431Z,1.92
2023-02-22T23:47:23.257Z,1.82
2023-02-22T23:49:54.598Z,1.74
2023-02-22T23:52:24.887Z,1.78
2023-02-22T23:54:54.569Z,1.82
2023-02-22T23:57:24.729Z,1.84
2023-02-22T23:59:53.821Z,1.82
