createdAt,value
2023-12-15T00:00:37.420Z,1.73
2023-12-15T00:03:04.313Z,1.73
2023-12-15T00:05:31.140Z,1.74
2023-12-15T00:07:58.076Z,1.74
2023-12-15T00:10:24.900Z,1.74
2023-12-15T00:12:51.729Z,1.76
2023-12-15T00:15:18.371Z,1.78
2023-12-15T00:17:45.781Z,1.80
2023-12-15T00:20:12.712Z,1.82
2023-12-15T00:22:39.457Z,1.83
2023-12-15T00:25:06.337Z,1.85
2023-12-15T00:27:33.045Z,1.85
2023-12-15T00:29:59.792Z,1.85
2023-12-15T00:32:26.588Z,1.84
2023-12-15T00:34:53.822Z,1.82
2023-12-15T00:37:20.940Z,1.81
2023-12-15T00:39:49.017Z,1.80
2023-12-15T00:42:16.171Z,1.80
2023-12-15T00:44:42.934Z,1.80
2023-12-15T00:47:10.217Z,1.80
2023-12-15T00:49:37.032Z,1.80
2023-12-15T00:52:04.597Z,1.79
2023-12-15T00:54:31.254Z,1.77
2023-12-15T00:56:58.498Z,1.74
2023-12-15T00:59:25.512Z,1.73
2023-12-15T01:01:52.328Z,1.70
2023-12-15T01:04:19.162Z,1.69
2023-12-15T01:06:46.000Z,1.70
2023-12-15T01:09:12.815Z,1.70
2023-12-15T01:11:39.611Z,1.70
2023-12-15T01:14:06.653Z,1.71
2023-12-15T01:16:33.590Z,1.72
2023-12-15T01:19:00.510Z,1.73
2023-12-15T01:21:27.437Z,1.73
2023-12-15T01:23:54.548Z,1.73
2023-12-15T01:26:21.329Z,1.72
2023-12-15T01:28:48.052Z,1.72
2023-12-15T01:31:14.901Z,1.71
2023-12-15T01:33:41.577Z,1.70
2023-12-15T01:36:08.934Z,1.73
2023-12-15T01:38:35.791Z,1.72
2023-12-15T01:41:03.180Z,1.71
2023-12-15T01:43:30.095Z,1.70
2023-12-15T01:46:05.056Z,1.70
2023-12-15T01:48:36.008Z,1.71
2023-12-15T01:51:03.756Z,1.72
2023-12-15T01:53:30.715Z,1.72
2023-12-15T01:55:57.592Z,1.72
2023-12-15T01:58:24.337Z,1.72
2023-12-15T02:00:51.287Z,1.72
2023-12-15T02:03:18.222Z,1.72
2023-12-15T02:05:45.067Z,1.72
2023-12-15T02:08:12.030Z,1.75
2023-12-15T02:10:39.321Z,1.75
2023-12-15T02:13:07.360Z,1.74
2023-12-15T02:15:34.162Z,1.71
2023-12-15T02:18:01.241Z,1.70
2023-12-15T02:20:28.503Z,1.71
2023-12-15T02:22:55.629Z,1.70
2023-12-15T02:25:22.371Z,1.68
2023-12-15T02:27:49.210Z,1.67
2023-12-15T02:30:15.999Z,1.66
2023-12-15T02:32:42.906Z,1.66
2023-12-15T02:35:10.027Z,1.66
2023-12-15T02:37:37.409Z,1.64
2023-12-15T02:40:06.653Z,1.63
2023-12-15T02:42:34.113Z,1.61
2023-12-15T02:45:04.552Z,1.59
2023-12-15T02:47:31.583Z,1.57
2023-12-15T02:49:58.507Z,1.57
2023-12-15T02:52:25.324Z,1.55
2023-12-15T02:54:52.176Z,1.52
2023-12-15T02:57:18.926Z,1.52
2023-12-15T02:59:46.513Z,1.51
2023-12-15T03:02:13.285Z,1.51
2023-12-15T03:04:40.179Z,1.52
2023-12-15T03:07:07.160Z,1.53
2023-12-15T03:09:34.347Z,1.51
2023-12-15T03:12:01.069Z,1.40
2023-12-15T03:14:28.198Z,1.30
2023-12-15T03:16:55.055Z,1.17
2023-12-15T03:19:22.018Z,1.07
2023-12-15T03:21:49.001Z,0.97
2023-12-15T03:24:15.728Z,0.89
2023-12-15T03:26:42.378Z,0.83
2023-12-15T03:29:09.301Z,0.79
2023-12-15T03:31:36.291Z,0.74
2023-12-15T03:34:03.067Z,0.71
2023-12-15T03:36:30.103Z,0.68
2023-12-15T03:38:56.846Z,0.65
2023-12-15T03:41:23.866Z,0.61
2023-12-15T03:43:50.759Z,0.60
2023-12-15T03:46:17.527Z,0.57
2023-12-15T03:48:44.457Z,0.56
2023-12-15T03:51:11.426Z,0.57
2023-12-15T03:53:38.663Z,0.57
2023-12-15T03:56:06.486Z,0.56
2023-12-15T03:58:33.735Z,0.56
2023-12-15T04:01:00.715Z,0.55
2023-12-15T04:03:27.761Z,0.55
2023-12-15T04:05:54.675Z,0.55
2023-12-15T04:08:21.734Z,0.55
2023-12-15T04:10:48.436Z,0.54
2023-12-15T04:13:15.401Z,0.52
2023-12-15T04:15:42.134Z,0.53
2023-12-15T04:18:09.165Z,0.52
2023-12-15T04:20:36.074Z,0.52
2023-12-15T04:23:03.034Z,0.52
2023-12-15T04:25:30.177Z,0.49
2023-12-15T04:27:57.012Z,0.48
2023-12-15T04:30:24.403Z,0.46
2023-12-15T04:32:51.246Z,0.44
2023-12-15T04:35:18.256Z,0.42
2023-12-15T04:37:45.026Z,0.40
2023-12-15T04:40:12.751Z,0.39
2023-12-15T04:42:39.453Z,0.34
2023-12-15T04:45:08.854Z,0.27
2023-12-15T04:47:36.492Z,0.19
2023-12-15T04:50:04.798Z,0.14
2023-12-15T04:52:31.699Z,0.11
2023-12-15T04:54:59.325Z,0.11
2023-12-15T04:57:26.320Z,0.11
2023-12-15T04:59:52.951Z,0.10
2023-12-15T05:02:19.997Z,0.06
2023-12-15T05:04:46.867Z,0.03
2023-12-15T05:07:14.143Z,0.03
2023-12-15T05:09:40.887Z,0.05
2023-12-15T05:12:07.876Z,0.06
2023-12-15T05:14:34.814Z,0.08
2023-12-15T05:17:01.701Z,0.08
2023-12-15T05:19:28.475Z,0.09
2023-12-15T05:21:55.209Z,0.09
2023-12-15T05:24:22.237Z,0.08
2023-12-15T05:26:48.970Z,0.07
2023-12-15T05:29:16.327Z,0.07
2023-12-15T05:31:45.349Z,0.06
2023-12-15T05:34:12.850Z,0.04
2023-12-15T05:36:39.854Z,0.05
2023-12-15T05:39:07.518Z,0.05
2023-12-15T05:41:34.463Z,0.06
2023-12-15T05:44:01.940Z,0.05
2023-12-15T05:46:28.676Z,-0.01
2023-12-15T05:48:56.026Z,-0.06
2023-12-15T05:51:23.289Z,-0.10
2023-12-15T05:53:55.729Z,-0.11
2023-12-15T05:56:25.390Z,-0.13
2023-12-15T05:58:52.456Z,-0.17
2023-12-15T06:01:19.266Z,-0.20
2023-12-15T06:03:46.157Z,-0.22
2023-12-15T06:06:13.878Z,-0.24
2023-12-15T06:08:41.386Z,-0.25
2023-12-15T06:11:08.286Z,-0.25
2023-12-15T06:13:35.060Z,-0.25
2023-12-15T06:16:02.264Z,-0.26
2023-12-15T06:18:29.213Z,-0.27
2023-12-15T06:20:56.037Z,-0.28
2023-12-15T06:23:22.829Z,-0.27
2023-12-15T06:25:49.643Z,-0.28
2023-12-15T06:28:16.380Z,-0.28
2023-12-15T06:30:43.737Z,-0.27
2023-12-15T06:33:10.906Z,-0.27
2023-12-15T06:35:37.681Z,-0.27
2023-12-15T06:38:04.624Z,-0.24
2023-12-15T06:40:31.578Z,-0.23
2023-12-15T06:42:58.689Z,-0.22
2023-12-15T06:45:25.426Z,-0.22
2023-12-15T06:47:52.341Z,-0.21
2023-12-15T06:50:19.161Z,-0.23
2023-12-15T06:52:45.979Z,-0.23
2023-12-15T06:55:12.723Z,-0.23
2023-12-15T06:57:39.972Z,-0.24
2023-12-15T07:00:07.651Z,-0.24
2023-12-15T07:02:34.868Z,-0.23
2023-12-15T07:05:02.252Z,-0.23
2023-12-15T07:07:29.217Z,-0.22
2023-12-15T07:09:55.885Z,-0.21
2023-12-15T07:12:22.732Z,-0.19
2023-12-15T07:14:49.589Z,-0.17
2023-12-15T07:17:16.556Z,-0.16
2023-12-15T07:19:43.387Z,-0.15
2023-12-15T07:22:10.446Z,-0.14
2023-12-15T07:24:37.581Z,-0.13
2023-12-15T07:27:04.744Z,-0.11
2023-12-15T07:29:31.425Z,-0.10
2023-12-15T07:31:58.251Z,-0.08
2023-12-15T07:34:25.284Z,-0.07
2023-12-15T07:36:52.304Z,-0.04
2023-12-15T07:39:19.070Z,-0.02
2023-12-15T07:41:46.229Z,0.03
2023-12-15T07:44:13.126Z,0.07
2023-12-15T07:46:40.125Z,0.11
2023-12-15T07:49:06.974Z,0.14
2023-12-15T07:51:33.845Z,0.18
2023-12-15T07:54:01.100Z,0.20
2023-12-15T07:56:29.925Z,0.23
2023-12-15T07:58:57.832Z,0.23
2023-12-15T08:01:25.625Z,0.24
2023-12-15T08:03:52.903Z,0.25
2023-12-15T08:06:20.633Z,0.26
2023-12-15T08:08:48.392Z,0.27
2023-12-15T08:11:16.010Z,0.28
2023-12-15T08:13:43.544Z,0.29
2023-12-15T08:16:14.249Z,0.32
2023-12-15T08:18:42.422Z,0.34
2023-12-15T08:21:09.333Z,0.36
2023-12-15T08:23:36.299Z,0.39
2023-12-15T08:26:03.066Z,0.40
2023-12-15T08:28:30.098Z,0.48
2023-12-15T08:30:56.854Z,0.58
2023-12-15T08:33:23.609Z,0.59
2023-12-15T08:35:50.656Z,0.62
2023-12-15T08:38:17.566Z,0.64
2023-12-15T08:40:44.530Z,0.63
2023-12-15T08:43:11.499Z,0.68
2023-12-15T08:45:38.183Z,0.73
2023-12-15T08:48:05.168Z,0.76
2023-12-15T08:50:32.312Z,0.76
2023-12-15T08:52:59.417Z,0.74
2023-12-15T08:55:26.620Z,0.72
2023-12-15T08:57:53.528Z,0.75
2023-12-15T09:00:20.340Z,0.81
2023-12-15T09:02:47.087Z,0.82
2023-12-15T09:05:24.819Z,0.84
2023-12-15T09:08:01.560Z,0.87
2023-12-15T09:10:29.586Z,0.91
2023-12-15T09:12:56.311Z,0.97
2023-12-15T09:15:23.058Z,1.06
2023-12-15T09:17:50.332Z,1.15
2023-12-15T09:20:17.721Z,1.23
2023-12-15T09:22:44.472Z,1.25
2023-12-15T09:25:11.217Z,1.32
2023-12-15T09:27:38.042Z,1.41
2023-12-15T09:30:05.576Z,1.51
2023-12-15T09:32:33.186Z,1.59
2023-12-15T09:35:00.386Z,1.68
2023-12-15T09:37:27.249Z,1.79
2023-12-15T09:39:54.198Z,1.90
2023-12-15T09:42:21.147Z,1.87
2023-12-15T09:44:57.345Z,1.85
2023-12-15T09:47:32.867Z,1.89
2023-12-15T09:50:05.478Z,1.92
2023-12-15T09:52:33.027Z,1.98
2023-12-15T09:55:01.196Z,2.04
2023-12-15T09:57:28.572Z,2.06
2023-12-15T09:59:55.258Z,2.07
2023-12-15T10:02:22.013Z,2.08
2023-12-15T10:04:48.599Z,2.13
2023-12-15T10:07:16.057Z,2.13
2023-12-15T10:09:42.805Z,2.14
2023-12-15T10:12:10.982Z,2.08
2023-12-15T10:14:39.229Z,2.05
2023-12-15T10:17:12.958Z,2.05
2023-12-15T10:19:40.181Z,2.03
2023-12-15T10:22:08.286Z,1.97
2023-12-15T10:24:36.088Z,1.98
2023-12-15T10:27:03.138Z,2.03
2023-12-15T10:29:29.936Z,2.03
2023-12-15T10:31:56.720Z,1.93
2023-12-15T10:34:25.488Z,1.86
2023-12-15T10:36:53.711Z,1.86
2023-12-15T10:39:21.345Z,1.86
2023-12-15T10:41:48.055Z,1.87
2023-12-15T10:44:15.754Z,1.88
2023-12-15T10:46:45.181Z,1.92
2023-12-15T10:49:13.141Z,1.95
2023-12-15T10:51:42.987Z,1.95
2023-12-15T10:54:10.229Z,1.90
2023-12-15T10:56:38.533Z,1.90
2023-12-15T10:59:06.723Z,1.87
2023-12-15T11:01:36.305Z,1.81
2023-12-15T11:04:03.125Z,1.71
2023-12-15T11:06:33.780Z,1.64
2023-12-15T11:09:02.679Z,1.63
2023-12-15T11:11:30.952Z,1.63
2023-12-15T11:14:02.850Z,1.67
2023-12-15T11:16:31.057Z,1.73
2023-12-15T11:18:59.638Z,1.78
2023-12-15T11:21:27.389Z,1.83
2023-12-15T11:23:58.669Z,1.84
2023-12-15T11:26:31.030Z,1.83
2023-12-15T11:29:07.301Z,1.83
2023-12-15T11:31:35.448Z,1.85
2023-12-15T11:34:05.590Z,1.82
2023-12-15T11:36:41.354Z,1.80
2023-12-15T11:39:08.596Z,1.84
2023-12-15T11:41:35.619Z,1.85
2023-12-15T11:44:02.538Z,1.87
2023-12-15T11:46:29.346Z,1.84
2023-12-15T11:48:56.276Z,1.81
2023-12-15T11:51:24.486Z,1.76
2023-12-15T11:53:51.123Z,1.71
2023-12-15T11:56:18.713Z,1.69
2023-12-15T11:58:46.755Z,1.68
2023-12-15T12:01:14.300Z,1.65
2023-12-15T12:03:41.196Z,1.68
2023-12-15T12:06:08.512Z,1.67
2023-12-15T12:08:36.433Z,1.70
2023-12-15T12:11:04.931Z,1.75
2023-12-15T12:13:34.524Z,1.78
2023-12-15T12:16:02.004Z,1.79
2023-12-15T12:18:30.646Z,1.98
2023-12-15T12:21:07.830Z,1.97
2023-12-15T12:23:42.871Z,1.99
2023-12-15T12:26:14.332Z,2.03
2023-12-15T12:28:44.115Z,2.05
2023-12-15T12:31:10.846Z,2.08
2023-12-15T12:33:37.751Z,2.06
2023-12-15T12:36:05.153Z,2.03
2023-12-15T12:38:32.006Z,1.98
2023-12-15T12:40:58.757Z,1.95
2023-12-15T12:43:25.774Z,1.93
2023-12-15T12:45:52.452Z,1.90
2023-12-15T12:48:19.422Z,1.87
2023-12-15T12:50:46.252Z,1.83
2023-12-15T12:53:13.269Z,1.83
2023-12-15T12:55:40.088Z,1.85
2023-12-15T12:58:06.867Z,1.87
2023-12-15T13:00:34.125Z,1.90
2023-12-15T13:03:01.130Z,1.84
2023-12-15T13:05:27.999Z,1.81
2023-12-15T13:07:55.219Z,1.78
2023-12-15T13:10:22.608Z,1.73
2023-12-15T13:12:49.758Z,1.69
2023-12-15T13:15:16.466Z,1.65
2023-12-15T13:17:43.586Z,1.63
2023-12-15T13:20:10.577Z,1.60
2023-12-15T13:22:47.240Z,1.54
2023-12-15T13:25:15.403Z,1.48
2023-12-15T13:27:42.111Z,1.45
2023-12-15T13:30:09.772Z,1.41
2023-12-15T13:32:37.495Z,1.32
2023-12-15T13:35:05.379Z,1.26
2023-12-15T13:37:32.296Z,1.20
2023-12-15T13:39:59.165Z,1.16
2023-12-15T13:42:26.061Z,1.14
2023-12-15T13:44:52.753Z,1.08
2023-12-15T13:47:19.524Z,1.03
2023-12-15T13:49:46.610Z,0.97
2023-12-15T13:52:13.975Z,0.90
2023-12-15T13:54:41.076Z,0.84
2023-12-15T13:57:07.966Z,0.77
2023-12-15T13:59:34.843Z,0.71
2023-12-15T14:02:01.728Z,0.64
2023-12-15T14:04:28.781Z,0.56
2023-12-15T14:06:55.767Z,0.48
2023-12-15T14:09:22.508Z,0.42
2023-12-15T14:11:49.245Z,0.37
2023-12-15T14:14:16.306Z,0.33
2023-12-15T14:16:47.361Z,0.30
2023-12-15T14:19:18.657Z,0.28
2023-12-15T14:21:46.414Z,0.28
2023-12-15T14:24:13.243Z,0.29
2023-12-15T14:26:40.653Z,0.30
2023-12-15T14:29:07.600Z,0.31
2023-12-15T14:31:34.313Z,0.31
2023-12-15T14:34:01.179Z,0.34
2023-12-15T14:36:27.999Z,0.35
2023-12-15T14:38:55.305Z,0.36
2023-12-15T14:41:22.023Z,0.37
2023-12-15T14:43:48.687Z,0.39
2023-12-15T14:46:15.914Z,0.41
2023-12-15T14:48:42.992Z,0.41
2023-12-15T14:51:10.370Z,0.42
2023-12-15T14:53:37.416Z,0.43
2023-12-15T14:56:04.850Z,0.44
2023-12-15T14:58:31.830Z,0.45
2023-12-15T15:00:59.055Z,0.47
2023-12-15T15:03:25.740Z,0.48
2023-12-15T15:05:52.491Z,0.49
2023-12-15T15:08:19.507Z,0.49
2023-12-15T15:10:46.236Z,0.50
2023-12-15T15:13:12.790Z,0.50
2023-12-15T15:15:39.659Z,0.50
2023-12-15T15:18:07.220Z,0.51
2023-12-15T15:20:34.121Z,0.51
2023-12-15T15:23:00.906Z,0.52
2023-12-15T15:25:27.727Z,0.54
2023-12-15T15:27:54.797Z,0.54
2023-12-15T15:30:22.924Z,0.56
2023-12-15T15:32:50.752Z,0.55
2023-12-15T15:35:17.925Z,0.56
2023-12-15T15:37:45.055Z,0.56
2023-12-15T15:40:12.676Z,0.55
2023-12-15T15:42:39.617Z,0.56
2023-12-15T15:45:06.941Z,0.56
2023-12-15T15:47:33.705Z,0.55
2023-12-15T15:50:00.444Z,0.56
2023-12-15T15:52:27.109Z,0.55
2023-12-15T15:54:54.193Z,0.56
2023-12-15T15:57:21.003Z,0.56
2023-12-15T15:59:47.753Z,0.57
2023-12-15T16:02:14.896Z,0.56
2023-12-15T16:04:41.797Z,0.56
2023-12-15T16:07:09.177Z,0.56
2023-12-15T16:09:35.879Z,0.56
2023-12-15T16:12:03.541Z,0.57
2023-12-15T16:14:30.241Z,0.58
2023-12-15T16:16:57.349Z,0.59
2023-12-15T16:19:23.978Z,0.60
2023-12-15T16:21:50.941Z,0.60
2023-12-15T16:24:17.962Z,0.61
2023-12-15T16:26:45.999Z,0.62
2023-12-15T16:29:12.649Z,0.64
2023-12-15T16:31:39.678Z,0.65
2023-12-15T16:34:06.552Z,0.65
2023-12-15T16:36:33.503Z,0.66
2023-12-15T16:39:00.244Z,0.67
2023-12-15T16:41:28.653Z,0.67
2023-12-15T16:43:55.718Z,0.68
2023-12-15T16:46:22.657Z,0.70
2023-12-15T16:48:49.464Z,0.70
2023-12-15T16:51:16.258Z,0.72
2023-12-15T16:53:42.994Z,0.83
2023-12-15T16:56:10.047Z,0.95
2023-12-15T16:58:36.905Z,1.03
2023-12-15T17:01:04.223Z,1.02
2023-12-15T17:03:31.421Z,1.13
2023-12-15T17:05:58.683Z,1.24
2023-12-15T17:08:25.880Z,1.29
2023-12-15T17:10:55.528Z,1.22
2023-12-15T17:13:22.181Z,1.32
2023-12-15T17:15:48.876Z,1.29
2023-12-15T17:18:18.638Z,1.20
2023-12-15T17:20:45.390Z,1.23
2023-12-15T17:23:12.038Z,1.47
2023-12-15T17:25:38.891Z,1.56
2023-12-15T17:28:05.544Z,1.42
2023-12-15T17:34:40.101Z,1.54
2023-12-15T17:39:58.987Z,1.42
2023-12-15T17:45:39.051Z,1.61
2023-12-15T17:48:06.142Z,1.53
2023-12-15T17:51:24.797Z,1.66
2023-12-15T17:53:51.755Z,1.62
2023-12-15T17:56:19.310Z,1.57
2023-12-15T17:58:45.957Z,1.86
2023-12-15T18:01:12.694Z,2.14
2023-12-15T18:03:39.535Z,2.18
2023-12-15T18:06:07.664Z,2.00
2023-12-15T18:08:34.575Z,2.10
2023-12-15T18:11:01.426Z,2.20
2023-12-15T18:13:28.169Z,2.11
2023-12-15T18:15:55.043Z,1.91
2023-12-15T18:18:21.672Z,2.10
2023-12-15T18:20:48.516Z,2.34
2023-12-15T18:23:15.377Z,2.21
2023-12-15T18:25:43.456Z,1.99
2023-12-15T18:28:16.825Z,1.75
2023-12-15T18:30:49.749Z,1.55
2023-12-15T18:33:16.630Z,1.40
2023-12-15T18:35:43.738Z,1.28
2023-12-15T18:38:10.956Z,1.20
2023-12-15T18:40:37.674Z,1.13
2023-12-15T18:43:04.826Z,1.08
2023-12-15T18:45:31.900Z,1.03
2023-12-15T18:47:58.721Z,0.99
2023-12-15T18:50:25.648Z,0.96
2023-12-15T18:52:52.610Z,0.93
2023-12-15T18:55:19.724Z,0.91
2023-12-15T18:57:51.775Z,0.88
2023-12-15T19:00:22.353Z,0.88
2023-12-15T19:02:50.952Z,0.87
2023-12-15T19:05:19.990Z,0.89
2023-12-15T19:07:46.809Z,0.89
2023-12-15T19:10:14.298Z,0.88
2023-12-15T19:12:43.208Z,0.88
2023-12-15T19:15:11.194Z,0.85
2023-12-15T19:17:39.160Z,0.82
2023-12-15T19:20:07.174Z,0.80
2023-12-15T19:22:34.355Z,0.78
2023-12-15T19:25:01.392Z,0.77
2023-12-15T19:27:28.490Z,0.75
2023-12-15T19:29:55.306Z,0.72
2023-12-15T19:32:22.069Z,0.70
2023-12-15T19:34:50.053Z,0.70
2023-12-15T19:37:16.940Z,0.69
2023-12-15T19:39:43.835Z,0.68
2023-12-15T19:42:10.595Z,0.68
2023-12-15T19:44:37.533Z,0.67
2023-12-15T19:47:05.444Z,0.68
2023-12-15T19:49:32.681Z,0.67
2023-12-15T19:51:59.694Z,0.67
2023-12-15T19:54:26.673Z,0.67
2023-12-15T19:56:53.619Z,0.66
2023-12-15T19:59:23.777Z,0.65
2023-12-15T20:01:51.724Z,0.66
2023-12-15T20:04:18.910Z,0.68
2023-12-15T20:06:46.361Z,0.67
2023-12-15T20:09:13.313Z,0.65
2023-12-15T20:11:40.616Z,0.65
2023-12-15T20:14:07.942Z,0.64
2023-12-15T20:16:35.858Z,0.63
2023-12-15T20:19:03.147Z,0.62
2023-12-15T20:21:31.116Z,0.60
2023-12-15T20:23:57.992Z,0.58
2023-12-15T20:26:25.339Z,0.56
2023-12-15T20:28:52.215Z,0.54
2023-12-15T20:31:19.111Z,0.51
2023-12-15T20:33:47.421Z,0.46
2023-12-15T20:36:21.488Z,0.42
2023-12-15T20:38:49.026Z,0.38
2023-12-15T20:41:20.767Z,0.32
2023-12-15T20:43:49.053Z,0.29
2023-12-15T20:46:16.343Z,0.25
2023-12-15T20:48:43.639Z,0.20
2023-12-15T20:51:10.858Z,0.17
2023-12-15T20:53:37.685Z,0.15
2023-12-15T20:56:05.411Z,0.11
2023-12-15T20:58:32.752Z,0.06
2023-12-15T21:00:59.990Z,0.00
2023-12-15T21:03:26.937Z,-0.05
2023-12-15T21:05:53.831Z,-0.09
2023-12-15T21:08:20.777Z,-0.13
2023-12-15T21:10:47.782Z,-0.17
2023-12-15T21:13:14.659Z,-0.19
2023-12-15T21:15:41.708Z,-0.21
2023-12-15T21:18:08.586Z,-0.22
2023-12-15T21:20:35.880Z,-0.27
2023-12-15T21:23:02.531Z,-0.33
2023-12-15T21:25:30.792Z,-0.38
2023-12-15T21:27:57.485Z,-0.43
2023-12-15T21:30:24.567Z,-0.46
2023-12-15T21:32:51.386Z,-0.48
2023-12-15T21:35:18.134Z,-0.50
2023-12-15T21:37:44.863Z,-0.50
2023-12-15T21:40:12.186Z,-0.48
2023-12-15T21:42:39.970Z,-0.51
2023-12-15T21:45:07.025Z,-0.51
2023-12-15T21:47:33.997Z,-0.54
2023-12-15T21:50:01.923Z,-0.56
2023-12-15T21:52:28.634Z,-0.58
2023-12-15T21:54:55.951Z,-0.58
2023-12-15T21:57:22.648Z,-0.56
2023-12-15T21:59:49.310Z,-0.54
2023-12-15T22:02:16.139Z,-0.53
2023-12-15T22:04:42.970Z,-0.53
2023-12-15T22:07:09.781Z,-0.51
2023-12-15T22:09:36.594Z,-0.52
2023-12-15T22:12:03.446Z,-0.51
2023-12-15T22:14:36.012Z,-0.51
2023-12-15T22:17:09.240Z,-0.48
2023-12-15T22:19:36.128Z,-0.47
2023-12-15T22:22:02.855Z,-0.44
2023-12-15T22:24:29.773Z,-0.45
2023-12-15T22:26:56.480Z,-0.46
2023-12-15T22:29:23.277Z,-0.45
2023-12-15T22:31:50.153Z,-0.47
2023-12-15T22:34:17.259Z,-0.52
2023-12-15T22:36:44.234Z,-0.57
2023-12-15T22:39:11.006Z,-0.63
2023-12-15T22:41:38.357Z,-0.67
2023-12-15T22:44:05.206Z,-0.68
2023-12-15T22:46:32.040Z,-0.68
2023-12-15T22:48:59.281Z,-0.70
2023-12-15T22:51:26.197Z,-0.71
2023-12-15T22:53:52.850Z,-0.71
2023-12-15T22:56:19.601Z,-0.71
2023-12-15T22:58:46.312Z,-0.72
2023-12-15T23:01:13.294Z,-0.71
2023-12-15T23:03:40.794Z,-0.75
2023-12-15T23:06:08.240Z,-0.80
2023-12-15T23:08:35.104Z,-0.82
2023-12-15T23:11:01.922Z,-0.84
2023-12-15T23:13:28.671Z,-0.84
2023-12-15T23:15:55.596Z,-0.82
2023-12-15T23:18:22.549Z,-0.81
2023-12-15T23:20:49.381Z,-0.79
2023-12-15T23:23:16.122Z,-0.75
2023-12-15T23:25:42.779Z,-0.71
2023-12-15T23:28:09.695Z,-0.67
2023-12-15T23:30:36.476Z,-0.63
2023-12-15T23:33:03.286Z,-0.60
2023-12-15T23:35:30.093Z,-0.55
2023-12-15T23:37:56.849Z,-0.54
2023-12-15T23:40:23.637Z,-0.53
2023-12-15T23:42:50.576Z,-0.52
2023-12-15T23:45:17.386Z,-0.52
2023-12-15T23:47:44.340Z,-0.52
2023-12-15T23:50:11.709Z,-0.55
2023-12-15T23:52:38.780Z,-0.59
2023-12-15T23:55:06.359Z,-0.64
2023-12-15T23:57:33.890Z,-0.71
