createdAt,value
2023-04-15T00:00:33.314Z,991.6
2023-04-15T00:01:34.370Z,991.6
2023-04-15T00:02:36.021Z,991.6
2023-04-15T00:03:38.409Z,991.6
2023-04-15T00:04:40.185Z,991.6
2023-04-15T00:05:40.994Z,991.6
2023-04-15T00:06:42.009Z,991.6
2023-04-15T00:07:43.174Z,991.6
2023-04-15T00:08:44.143Z,991.6
2023-04-15T00:09:45.306Z,991.6
2023-04-15T00:10:46.497Z,991.6
2023-04-15T00:11:47.837Z,991.6
2023-04-15T00:12:49.027Z,991.6
2023-04-15T00:13:50.169Z,991.6
2023-04-15T00:14:51.488Z,991.6
2023-04-15T00:15:52.716Z,991.5
2023-04-15T00:16:53.882Z,991.5
2023-04-15T00:17:55.416Z,991.5
2023-04-15T00:18:56.591Z,991.5
2023-04-15T00:19:57.755Z,991.5
2023-04-15T00:20:58.728Z,991.5
2023-04-15T00:21:59.891Z,991.5
2023-04-15T00:23:01.056Z,991.5
2023-04-15T00:24:02.364Z,991.5
2023-04-15T00:25:03.219Z,991.5
2023-04-15T00:26:04.372Z,991.4
2023-04-15T00:27:05.559Z,991.4
2023-04-15T00:28:06.857Z,991.4
2023-04-15T00:29:08.000Z,991.5
2023-04-15T00:30:09.021Z,991.4
2023-04-15T00:31:10.375Z,991.4
2023-04-15T00:32:11.640Z,991.4
2023-04-15T00:33:12.451Z,991.4
2023-04-15T00:34:13.616Z,991.4
2023-04-15T00:35:14.781Z,991.4
2023-04-15T00:36:15.946Z,991.4
2023-04-15T00:37:17.107Z,991.4
2023-04-15T00:38:18.280Z,991.4
2023-04-15T00:39:19.304Z,991.4
2023-04-15T00:40:20.469Z,991.4
2023-04-15T00:41:21.643Z,991.4
2023-04-15T00:42:22.803Z,991.4
2023-04-15T00:43:23.801Z,991.4
2023-04-15T00:44:24.944Z,991.4
2023-04-15T00:45:26.099Z,991.3
2023-04-15T00:46:27.124Z,991.3
2023-04-15T00:47:28.315Z,991.3
2023-04-15T00:48:29.372Z,991.3
2023-04-15T00:49:30.532Z,991.3
2023-04-15T00:50:31.698Z,991.3
2023-04-15T00:51:32.862Z,991.3
2023-04-15T00:52:34.027Z,991.3
2023-04-15T00:53:34.993Z,991.3
2023-04-15T00:54:36.156Z,991.3
2023-04-15T00:55:37.322Z,991.3
2023-04-15T00:56:38.488Z,991.3
2023-04-15T00:57:39.670Z,991.3
2023-04-15T00:58:40.846Z,991.3
2023-04-15T00:59:41.983Z,991.3
2023-04-15T01:00:42.950Z,991.3
2023-04-15T01:01:44.178Z,991.3
2023-04-15T01:02:45.758Z,991.3
2023-04-15T01:03:47.518Z,991.3
2023-04-15T01:04:48.970Z,991.2
2023-04-15T01:05:50.136Z,991.2
2023-04-15T01:06:51.309Z,991.2
2023-04-15T01:07:52.269Z,991.2
2023-04-15T01:08:53.241Z,991.2
2023-04-15T01:09:54.413Z,991.2
2023-04-15T01:10:55.568Z,991.2
2023-04-15T01:11:56.741Z,991.2
2023-04-15T01:12:57.897Z,991.2
2023-04-15T01:13:58.729Z,991.2
2023-04-15T01:14:59.872Z,991.2
2023-04-15T01:16:01.250Z,991.2
2023-04-15T01:17:02.392Z,991.2
2023-04-15T01:18:03.787Z,991.2
2023-04-15T01:19:04.662Z,991.2
2023-04-15T01:20:05.821Z,991.2
2023-04-15T01:21:06.988Z,991.2
2023-04-15T01:22:08.150Z,991.2
2023-04-15T01:23:09.120Z,991.2
2023-04-15T01:24:10.311Z,991.2
2023-04-15T01:25:11.452Z,991.2
2023-04-15T01:26:12.421Z,991.2
2023-04-15T01:27:13.467Z,991.2
2023-04-15T01:28:14.630Z,991.2
2023-04-15T01:29:15.816Z,991.2
2023-04-15T01:30:16.974Z,991.2
2023-04-15T01:31:17.961Z,991.2
2023-04-15T01:32:19.098Z,991.2
2023-04-15T01:33:20.405Z,991.1
2023-04-15T01:34:21.571Z,991.1
2023-04-15T01:35:22.730Z,991.1
2023-04-15T01:36:23.900Z,991.1
2023-04-15T01:37:25.065Z,991.1
2023-04-15T01:38:26.267Z,991.1
2023-04-15T01:39:27.428Z,991.1
2023-04-15T01:40:28.596Z,991.1
2023-04-15T01:41:29.759Z,991
2023-04-15T01:42:30.925Z,991
2023-04-15T01:43:31.899Z,991
2023-04-15T01:44:32.936Z,991
2023-04-15T01:45:34.099Z,990.9
2023-04-15T01:46:35.373Z,990.9
2023-04-15T01:47:36.793Z,990.9
2023-04-15T01:48:37.908Z,990.9
2023-04-15T01:49:38.879Z,991
2023-04-15T01:50:40.049Z,991
2023-04-15T01:51:41.209Z,991
2023-04-15T01:52:42.387Z,991
2023-04-15T01:53:43.539Z,991
2023-04-15T01:54:44.713Z,991
2023-04-15T01:55:45.872Z,991
2023-04-15T01:56:46.839Z,990.9
2023-04-15T01:57:52.819Z,990.9
2023-04-15T01:58:53.988Z,990.9
2023-04-15T01:59:55.173Z,991
2023-04-15T02:00:56.212Z,990.9
2023-04-15T02:01:57.387Z,990.9
2023-04-15T02:02:58.510Z,990.9
2023-04-15T02:03:59.542Z,990.9
2023-04-15T02:05:00.713Z,990.9
2023-04-15T02:06:01.878Z,990.9
2023-04-15T02:07:03.055Z,990.9
2023-04-15T02:08:03.855Z,990.9
2023-04-15T02:09:05.013Z,990.9
2023-04-15T02:10:06.191Z,990.9
2023-04-15T02:11:07.367Z,990.9
2023-04-15T02:12:08.531Z,990.9
2023-04-15T02:13:09.688Z,990.9
2023-04-15T02:14:10.860Z,990.9
2023-04-15T02:15:12.041Z,990.9
2023-04-15T02:16:13.240Z,990.9
2023-04-15T02:17:14.392Z,990.9
2023-04-15T02:18:15.542Z,990.8
2023-04-15T02:19:16.724Z,990.8
2023-04-15T02:20:17.879Z,990.8
2023-04-15T02:21:18.851Z,990.8
2023-04-15T02:22:19.815Z,990.9
2023-04-15T02:23:20.978Z,990.9
2023-04-15T02:24:22.144Z,990.8
2023-04-15T02:25:23.307Z,990.9
2023-04-15T02:26:24.473Z,990.9
2023-04-15T02:27:25.439Z,990.9
2023-04-15T02:28:26.447Z,990.8
2023-04-15T02:29:27.485Z,990.9
2023-04-15T02:30:28.680Z,990.8
2023-04-15T02:31:29.895Z,990.8
2023-04-15T02:32:31.119Z,990.8
2023-04-15T02:33:32.113Z,990.8
2023-04-15T02:34:33.268Z,990.8
2023-04-15T02:35:34.437Z,990.8
2023-04-15T02:36:35.597Z,990.8
2023-04-15T02:37:36.762Z,990.8
2023-04-15T02:38:37.927Z,990.8
2023-04-15T02:39:39.094Z,990.8
2023-04-15T02:40:40.339Z,990.8
2023-04-15T02:41:41.742Z,990.8
2023-04-15T02:42:42.919Z,990.8
2023-04-15T02:43:44.152Z,990.8
2023-04-15T02:44:45.186Z,990.8
2023-04-15T02:45:46.492Z,990.8
2023-04-15T02:46:47.720Z,990.8
2023-04-15T02:47:48.923Z,990.8
2023-04-15T02:48:50.330Z,990.8
2023-04-15T02:49:51.502Z,990.8
2023-04-15T02:50:52.660Z,990.8
2023-04-15T02:51:53.827Z,990.8
2023-04-15T02:52:54.988Z,990.8
2023-04-15T02:53:56.154Z,990.8
2023-04-15T02:54:57.325Z,990.8
2023-04-15T02:55:58.482Z,990.8
2023-04-15T02:56:59.648Z,990.8
2023-04-15T02:58:00.819Z,990.8
2023-04-15T02:59:02.583Z,990.8
2023-04-15T03:00:04.133Z,990.8
2023-04-15T03:01:05.498Z,990.8
2023-04-15T03:02:06.769Z,990.7
2023-04-15T03:03:08.227Z,990.7
2023-04-15T03:04:10.021Z,990.7
2023-04-15T03:05:11.324Z,990.7
2023-04-15T03:06:12.490Z,990.7
2023-04-15T03:07:13.654Z,990.7
2023-04-15T03:08:14.833Z,990.7
2023-04-15T03:09:15.990Z,990.7
2023-04-15T03:10:17.150Z,990.7
2023-04-15T03:11:18.541Z,990.7
2023-04-15T03:12:19.705Z,990.7
2023-04-15T03:13:20.873Z,990.7
2023-04-15T03:14:22.039Z,990.8
2023-04-15T03:15:23.203Z,990.8
2023-04-15T03:16:24.390Z,990.8
2023-04-15T03:17:25.577Z,990.8
2023-04-15T03:18:26.735Z,990.7
2023-04-15T03:19:27.894Z,990.7
2023-04-15T03:20:29.211Z,990.7
2023-04-15T03:21:30.251Z,990.7
2023-04-15T03:22:31.223Z,990.7
2023-04-15T03:23:32.391Z,990.7
2023-04-15T03:24:33.556Z,990.7
2023-04-15T03:25:34.720Z,990.7
2023-04-15T03:26:35.698Z,990.7
2023-04-15T03:27:37.106Z,990.7
2023-04-15T03:28:38.270Z,990.7
2023-04-15T03:29:39.436Z,990.7
2023-04-15T03:30:43.676Z,990.7
2023-04-15T03:31:44.868Z,990.7
2023-04-15T03:32:46.082Z,990.7
2023-04-15T03:33:47.245Z,990.7
2023-04-15T03:34:48.421Z,990.6
2023-04-15T03:35:49.574Z,990.6
2023-04-15T03:36:50.591Z,990.6
2023-04-15T03:37:51.364Z,990.6
2023-04-15T03:38:52.523Z,990.6
2023-04-15T03:39:53.684Z,990.6
2023-04-15T03:40:54.851Z,990.6
2023-04-15T03:41:56.015Z,990.6
2023-04-15T03:42:57.183Z,990.6
2023-04-15T03:43:58.347Z,990.6
2023-04-15T03:44:59.510Z,990.6
2023-04-15T03:46:02.233Z,990.6
2023-04-15T03:47:03.461Z,990.6
2023-04-15T03:48:18.411Z,990.6
2023-04-15T03:49:19.694Z,990.6
2023-04-15T03:50:20.884Z,990.6
2023-04-15T03:51:22.030Z,990.6
2023-04-15T03:52:23.191Z,990.6
2023-04-15T03:53:24.356Z,990.6
2023-04-15T03:54:25.530Z,990.6
2023-04-15T03:55:26.684Z,990.6
2023-04-15T03:56:27.868Z,990.6
2023-04-15T03:57:29.018Z,990.6
2023-04-15T03:58:29.988Z,990.6
2023-04-15T03:59:31.145Z,990.6
2023-04-15T04:00:32.116Z,990.6
2023-04-15T04:01:33.338Z,990.6
2023-04-15T04:02:34.729Z,990.6
2023-04-15T04:03:36.400Z,990.6
2023-04-15T04:04:37.453Z,990.6
2023-04-15T04:05:38.620Z,990.6
2023-04-15T04:06:39.980Z,990.6
2023-04-15T04:07:41.121Z,990.6
2023-04-15T04:08:42.291Z,990.6
2023-04-15T04:09:43.748Z,990.6
2023-04-15T04:10:47.839Z,990.6
2023-04-15T04:11:49.009Z,990.7
2023-04-15T04:12:50.172Z,990.7
2023-04-15T04:13:51.338Z,990.7
2023-04-15T04:14:52.500Z,990.7
2023-04-15T04:15:53.833Z,990.7
2023-04-15T04:16:55.076Z,990.7
2023-04-15T04:17:56.149Z,990.7
2023-04-15T04:18:57.517Z,990.6
2023-04-15T04:19:58.488Z,990.6
2023-04-15T04:20:59.659Z,990.6
2023-04-15T04:22:00.814Z,990.6
2023-04-15T04:23:01.981Z,990.6
2023-04-15T04:24:02.996Z,990.6
2023-04-15T04:25:04.150Z,990.6
2023-04-15T04:26:05.321Z,990.6
2023-04-15T04:27:06.483Z,990.6
2023-04-15T04:28:07.448Z,990.6
2023-04-15T04:29:08.612Z,990.6
2023-04-15T04:30:09.784Z,990.6
2023-04-15T04:31:10.957Z,990.6
2023-04-15T04:32:12.688Z,990.6
2023-04-15T04:33:14.120Z,990.6
2023-04-15T04:34:15.257Z,990.6
2023-04-15T04:35:16.270Z,990.6
2023-04-15T04:36:17.428Z,990.6
2023-04-15T04:37:18.596Z,990.6
2023-04-15T04:38:19.565Z,990.6
2023-04-15T04:39:20.735Z,990.6
2023-04-15T04:40:21.744Z,990.6
2023-04-15T04:41:22.908Z,990.6
2023-04-15T04:42:24.069Z,990.6
2023-04-15T04:43:25.242Z,990.6
2023-04-15T04:44:26.398Z,990.6
2023-04-15T04:45:27.589Z,990.5
2023-04-15T04:46:28.732Z,990.5
2023-04-15T04:47:29.810Z,990.5
2023-04-15T04:48:31.112Z,990.5
2023-04-15T04:49:32.256Z,990.5
2023-04-15T04:50:33.222Z,990.5
2023-04-15T04:51:34.383Z,990.5
2023-04-15T04:52:35.549Z,990.4
2023-04-15T04:53:36.722Z,990.4
2023-04-15T04:54:37.695Z,990.4
2023-04-15T04:55:38.656Z,990.4
2023-04-15T04:56:39.676Z,990.4
2023-04-15T04:57:40.895Z,990.4
2023-04-15T04:58:42.062Z,990.4
2023-04-15T04:59:43.231Z,990.4
2023-04-15T05:00:44.391Z,990.4
2023-04-15T05:01:45.883Z,990.4
2023-04-15T05:02:47.197Z,990.4
2023-04-15T05:03:48.826Z,990.5
2023-04-15T05:04:50.160Z,990.5
2023-04-15T05:05:51.324Z,990.5
2023-04-15T05:06:52.494Z,990.5
2023-04-15T05:07:53.660Z,990.6
2023-04-15T05:08:54.826Z,990.5
2023-04-15T05:09:55.987Z,990.6
2023-04-15T05:10:57.156Z,990.6
2023-04-15T05:11:58.316Z,990.6
2023-04-15T05:12:59.283Z,990.6
2023-04-15T05:14:00.448Z,990.6
2023-04-15T05:15:01.624Z,990.7
2023-04-15T05:16:02.812Z,990.7
2023-04-15T05:17:04.077Z,990.7
2023-04-15T05:18:05.160Z,990.6
2023-04-15T05:19:06.473Z,990.7
2023-04-15T05:20:07.414Z,990.7
2023-04-15T05:21:08.597Z,990.7
2023-04-15T05:22:09.551Z,990.7
2023-04-15T05:23:10.714Z,990.7
2023-04-15T05:24:11.878Z,990.7
2023-04-15T05:25:13.046Z,990.7
2023-04-15T05:26:14.205Z,990.7
2023-04-15T05:27:15.370Z,990.7
2023-04-15T05:28:16.537Z,990.7
2023-04-15T05:29:17.703Z,990.7
2023-04-15T05:30:18.876Z,990.7
2023-04-15T05:31:20.038Z,990.7
2023-04-15T05:32:21.113Z,990.7
2023-04-15T05:33:22.546Z,990.7
2023-04-15T05:34:23.728Z,990.7
2023-04-15T05:35:24.875Z,990.7
2023-04-15T05:36:26.052Z,990.7
2023-04-15T05:37:27.209Z,990.7
2023-04-15T05:38:28.407Z,990.7
2023-04-15T05:39:29.419Z,990.7
2023-04-15T05:40:30.580Z,990.7
2023-04-15T05:41:31.746Z,990.7
2023-04-15T05:42:32.933Z,990.7
2023-04-15T05:43:34.101Z,990.7
2023-04-15T05:44:35.266Z,990.7
2023-04-15T05:45:36.435Z,990.7
2023-04-15T05:46:37.777Z,990.7
2023-04-15T05:47:38.761Z,990.8
2023-04-15T05:48:40.045Z,990.8
2023-04-15T05:49:41.034Z,990.8
2023-04-15T05:50:42.209Z,990.8
2023-04-15T05:51:43.338Z,990.8
2023-04-15T05:52:44.311Z,990.8
2023-04-15T05:53:45.477Z,990.8
2023-04-15T05:54:46.477Z,990.8
2023-04-15T05:55:47.643Z,990.8
2023-04-15T05:56:48.806Z,990.8
2023-04-15T05:57:50.121Z,990.8
2023-04-15T05:58:53.865Z,990.8
2023-04-15T05:59:54.930Z,990.8
2023-04-15T06:00:56.093Z,990.8
2023-04-15T06:01:57.280Z,990.8
2023-04-15T06:02:58.407Z,990.8
2023-04-15T06:03:59.805Z,990.8
2023-04-15T06:05:00.892Z,990.9
2023-04-15T06:06:02.325Z,990.9
2023-04-15T06:07:03.480Z,990.9
2023-04-15T06:08:04.645Z,990.9
2023-04-15T06:09:05.809Z,990.9
2023-04-15T06:10:06.967Z,990.9
2023-04-15T06:11:07.994Z,990.9
2023-04-15T06:12:09.167Z,990.9
2023-04-15T06:13:10.334Z,990.9
2023-04-15T06:14:11.519Z,990.9
2023-04-15T06:15:12.783Z,990.9
2023-04-15T06:16:13.832Z,990.9
2023-04-15T06:17:15.005Z,991
2023-04-15T06:18:16.169Z,991
2023-04-15T06:19:17.336Z,991.1
2023-04-15T06:20:18.525Z,991.1
2023-04-15T06:21:19.467Z,991.1
2023-04-15T06:22:20.637Z,991.1
2023-04-15T06:23:21.749Z,991.2
2023-04-15T06:24:22.768Z,991.2
2023-04-15T06:25:23.932Z,991.2
2023-04-15T06:26:25.109Z,991.2
2023-04-15T06:27:26.274Z,991.2
2023-04-15T06:28:27.424Z,991.2
2023-04-15T06:29:28.593Z,991.2
2023-04-15T06:30:29.758Z,991.2
2023-04-15T06:31:30.920Z,991.2
2023-04-15T06:32:32.119Z,991.2
2023-04-15T06:33:33.274Z,991.2
2023-04-15T06:34:34.867Z,991.2
2023-04-15T06:35:36.057Z,991.1
2023-04-15T06:36:37.196Z,991.1
2023-04-15T06:37:38.230Z,991.1
2023-04-15T06:38:39.044Z,991.1
2023-04-15T06:39:40.011Z,991
2023-04-15T06:40:41.017Z,991
2023-04-15T06:41:41.984Z,991.1
2023-04-15T06:42:43.148Z,991.1
2023-04-15T06:43:44.312Z,991.1
2023-04-15T06:44:45.481Z,991.2
2023-04-15T06:45:46.685Z,991.2
2023-04-15T06:46:47.916Z,991.2
2023-04-15T06:47:49.096Z,991.2
2023-04-15T06:48:50.257Z,991.1
2023-04-15T06:49:51.297Z,991.1
2023-04-15T06:50:52.288Z,991.1
2023-04-15T06:51:53.448Z,991.1
2023-04-15T06:52:54.921Z,991.2
2023-04-15T06:53:56.080Z,991.2
2023-04-15T06:54:57.249Z,991.2
2023-04-15T06:55:58.405Z,991.2
2023-04-15T06:56:59.572Z,991.2
2023-04-15T06:58:00.756Z,991.2
2023-04-15T06:59:02.461Z,991.1
2023-04-15T07:00:03.672Z,991.1
2023-04-15T07:01:04.858Z,991.1
2023-04-15T07:02:06.056Z,991.1
2023-04-15T07:03:07.122Z,991.1
2023-04-15T07:04:08.322Z,991.1
2023-04-15T07:05:09.485Z,991.2
2023-04-15T07:06:10.684Z,991.2
2023-04-15T07:07:11.815Z,991.2
2023-04-15T07:08:12.985Z,991.2
2023-04-15T07:09:14.148Z,991.2
2023-04-15T07:10:15.317Z,991.2
2023-04-15T07:11:16.484Z,991.2
2023-04-15T07:12:17.645Z,991.3
2023-04-15T07:13:18.675Z,991.3
2023-04-15T07:14:19.631Z,991.3
2023-04-15T07:15:20.836Z,991.3
2023-04-15T07:16:21.922Z,991.3
2023-04-15T07:17:22.993Z,991.2
2023-04-15T07:18:24.122Z,991.2
2023-04-15T07:19:25.288Z,991.2
2023-04-15T07:20:26.703Z,991.2
2023-04-15T07:21:27.812Z,991.1
2023-04-15T07:22:28.951Z,991.1
2023-04-15T07:23:30.113Z,991.1
2023-04-15T07:24:31.280Z,991.1
2023-04-15T07:25:32.440Z,991.2
2023-04-15T07:26:33.603Z,991.2
2023-04-15T07:27:34.769Z,991.2
2023-04-15T07:28:35.736Z,991.2
2023-04-15T07:29:36.949Z,991.2
2023-04-15T07:30:38.221Z,991.2
2023-04-15T07:31:39.384Z,991.3
2023-04-15T07:32:40.655Z,991.3
2023-04-15T07:33:41.888Z,991.3
2023-04-15T07:34:43.033Z,991.3
2023-04-15T07:35:44.701Z,991.2
2023-04-15T07:36:45.902Z,991.2
2023-04-15T07:37:47.042Z,991.1
2023-04-15T07:38:48.217Z,991.1
2023-04-15T07:39:49.372Z,991.1
2023-04-15T07:40:50.535Z,991.1
2023-04-15T07:41:51.504Z,991.2
2023-04-15T07:42:52.673Z,991.2
2023-04-15T07:43:53.837Z,991.2
2023-04-15T07:44:55.001Z,991.3
2023-04-15T07:45:56.245Z,991.3
2023-04-15T07:46:57.415Z,991.3
2023-04-15T07:47:58.705Z,991.4
2023-04-15T07:49:00.550Z,991.3
2023-04-15T07:50:02.171Z,991.3
2023-04-15T07:51:03.343Z,991.4
2023-04-15T07:52:04.536Z,991.4
2023-04-15T07:53:05.686Z,991.4
2023-04-15T07:54:06.836Z,991.4
2023-04-15T07:55:08.004Z,991.4
2023-04-15T07:56:09.173Z,991.5
2023-04-15T07:57:10.333Z,991.5
2023-04-15T07:58:11.504Z,991.5
2023-04-15T07:59:12.664Z,991.6
2023-04-15T08:00:13.831Z,991.6
2023-04-15T08:01:14.993Z,991.6
2023-04-15T08:02:16.363Z,991.6
2023-04-15T08:03:17.954Z,991.6
2023-04-15T08:04:19.620Z,991.6
2023-04-15T08:05:21.015Z,991.5
2023-04-15T08:06:22.225Z,991.5
2023-04-15T08:07:23.528Z,991.4
2023-04-15T08:08:24.674Z,991.4
2023-04-15T08:09:25.839Z,991.4
2023-04-15T08:10:27.009Z,991.4
2023-04-15T08:11:28.196Z,991.4
2023-04-15T08:12:29.208Z,991.4
2023-04-15T08:13:30.363Z,991.4
2023-04-15T08:14:31.529Z,991.3
2023-04-15T08:15:32.692Z,991.4
2023-04-15T08:16:34.018Z,991.3
2023-04-15T08:17:35.158Z,991.4
2023-04-15T08:18:36.315Z,991.4
2023-04-15T08:19:37.480Z,991.4
2023-04-15T08:20:38.641Z,991.4
2023-04-15T08:21:39.772Z,991.5
2023-04-15T08:22:40.971Z,991.5
2023-04-15T08:23:42.106Z,991.5
2023-04-15T08:24:43.276Z,991.6
2023-04-15T08:25:44.438Z,991.6
2023-04-15T08:26:45.608Z,991.6
2023-04-15T08:27:46.768Z,991.6
2023-04-15T08:28:47.929Z,991.6
2023-04-15T08:29:49.104Z,991.6
2023-04-15T08:30:50.262Z,991.5
2023-04-15T08:31:51.453Z,991.5
2023-04-15T08:32:52.801Z,991.6
2023-04-15T08:33:53.896Z,991.5
2023-04-15T08:34:55.066Z,991.5
2023-04-15T08:35:56.227Z,991.5
2023-04-15T08:36:57.393Z,991.6
2023-04-15T08:37:58.387Z,991.6
2023-04-15T08:38:59.652Z,991.6
2023-04-15T08:40:00.995Z,991.6
2023-04-15T08:41:02.165Z,991.6
2023-04-15T08:42:03.074Z,991.6
2023-04-15T08:43:04.041Z,991.6
2023-04-15T08:44:05.208Z,991.6
2023-04-15T08:45:06.369Z,991.6
2023-04-15T08:46:07.534Z,991.6
2023-04-15T08:47:08.734Z,991.6
2023-04-15T08:48:09.868Z,991.6
2023-04-15T08:49:11.047Z,991.6
2023-04-15T08:50:11.999Z,991.6
2023-04-15T08:51:12.971Z,991.6
2023-04-15T08:52:14.074Z,991.6
2023-04-15T08:53:15.063Z,991.6
2023-04-15T08:54:16.064Z,991.6
2023-04-15T08:55:17.357Z,991.6
2023-04-15T08:56:18.566Z,991.6
2023-04-15T08:57:19.697Z,991.6
2023-04-15T08:58:20.862Z,991.6
2023-04-15T08:59:21.836Z,991.6
2023-04-15T09:00:23.008Z,991.6
2023-04-15T09:01:24.321Z,991.7
2023-04-15T09:02:25.593Z,991.7
2023-04-15T09:03:26.833Z,991.7
2023-04-15T09:04:28.119Z,991.7
2023-04-15T09:05:29.149Z,991.8
2023-04-15T09:06:30.313Z,991.7
2023-04-15T09:07:31.289Z,991.8
2023-04-15T09:08:32.317Z,991.8
2023-04-15T09:09:33.369Z,991.8
2023-04-15T09:10:34.666Z,991.8
2023-04-15T09:11:35.654Z,991.8
2023-04-15T09:12:36.981Z,991.8
2023-04-15T09:13:37.937Z,991.9
2023-04-15T09:14:38.758Z,991.9
2023-04-15T09:15:39.562Z,991.9
2023-04-15T09:16:40.600Z,991.9
2023-04-15T09:17:42.089Z,991.9
2023-04-15T09:18:43.259Z,991.9
2023-04-15T09:19:44.223Z,991.9
2023-04-15T09:20:45.389Z,991.9
2023-04-15T09:21:46.356Z,991.9
2023-04-15T09:22:47.387Z,991.9
2023-04-15T09:23:48.570Z,991.9
2023-04-15T09:24:49.517Z,991.9
2023-04-15T09:25:50.536Z,991.8
2023-04-15T09:26:51.702Z,991.9
2023-04-15T09:27:52.869Z,991.9
2023-04-15T09:28:54.033Z,991.9
2023-04-15T09:29:55.196Z,991.9
2023-04-15T09:30:56.365Z,992
2023-04-15T09:31:57.474Z,991.9
2023-04-15T09:32:58.528Z,992
2023-04-15T09:33:59.774Z,991.9
2023-04-15T09:35:01.290Z,991.9
2023-04-15T09:36:02.249Z,991.9
2023-04-15T09:37:03.666Z,992
2023-04-15T09:38:05.302Z,992
2023-04-15T09:39:06.306Z,992
2023-04-15T09:40:07.248Z,992
2023-04-15T09:41:08.223Z,992
2023-04-15T09:42:09.391Z,992
2023-04-15T09:43:10.586Z,992.1
2023-04-15T09:44:11.524Z,992.1
2023-04-15T09:45:12.698Z,992.1
2023-04-15T09:46:14.160Z,992.1
2023-04-15T09:47:15.315Z,992.1
2023-04-15T09:48:16.483Z,992.1
2023-04-15T09:49:17.669Z,992.1
2023-04-15T09:50:18.849Z,992.1
2023-04-15T09:51:20.015Z,992.1
2023-04-15T09:52:20.828Z,992.1
2023-04-15T09:53:21.996Z,992.1
2023-04-15T09:54:23.192Z,992.2
2023-04-15T09:55:24.335Z,992.2
2023-04-15T09:56:25.305Z,992.2
2023-04-15T09:57:26.272Z,992.2
2023-04-15T09:58:27.445Z,992.2
2023-04-15T09:59:28.405Z,992.2
2023-04-15T10:00:29.576Z,992.2
2023-04-15T10:01:30.763Z,992.2
2023-04-15T10:02:31.881Z,992.2
2023-04-15T10:03:33.183Z,992.2
2023-04-15T10:04:34.464Z,992.2
2023-04-15T10:05:35.632Z,992.2
2023-04-15T10:06:36.791Z,992.2
2023-04-15T10:07:37.824Z,992.2
2023-04-15T10:08:38.985Z,992.2
2023-04-15T10:09:39.810Z,992.2
2023-04-15T10:10:41.032Z,992.2
2023-04-15T10:11:42.191Z,992.2
2023-04-15T10:12:42.970Z,992.2
2023-04-15T10:13:44.138Z,992.2
2023-04-15T10:14:45.301Z,992.2
2023-04-15T10:15:46.362Z,992.2
2023-04-15T10:16:47.514Z,992.2
2023-04-15T10:17:48.674Z,992.2
2023-04-15T10:18:49.533Z,992.2
2023-04-15T10:19:50.692Z,992.2
2023-04-15T10:20:51.660Z,992.3
2023-04-15T10:21:52.697Z,992.3
2023-04-15T10:22:53.434Z,992.2
2023-04-15T10:23:54.611Z,992.3
2023-04-15T10:24:55.791Z,992.3
2023-04-15T10:25:56.930Z,992.3
2023-04-15T10:26:58.096Z,992.3
2023-04-15T10:27:59.106Z,992.3
2023-04-15T10:29:00.748Z,992.3
2023-04-15T10:30:01.909Z,992.3
2023-04-15T10:31:02.747Z,992.3
2023-04-15T10:33:14.563Z,992.3
2023-04-15T10:34:15.539Z,992.3
2023-04-15T10:35:16.702Z,992.3
2023-04-15T10:36:17.860Z,992.3
2023-04-15T10:37:19.026Z,992.3
2023-04-15T10:38:19.853Z,992.3
2023-04-15T10:39:20.899Z,992.3
2023-04-15T10:40:22.089Z,992.3
2023-04-15T10:41:23.234Z,992.4
2023-04-15T10:42:24.402Z,992.4
2023-04-15T10:43:25.364Z,992.4
2023-04-15T10:44:26.529Z,992.4
2023-04-15T10:45:27.497Z,992.4
2023-04-15T10:46:28.545Z,992.4
2023-04-15T10:47:29.492Z,992.4
2023-04-15T10:48:30.484Z,992.4
2023-04-15T10:49:31.652Z,992.4
2023-04-15T10:50:32.820Z,992.4
2023-04-15T10:51:33.977Z,992.4
2023-04-15T10:52:35.146Z,992.5
2023-04-15T10:53:36.115Z,992.5
2023-04-15T10:54:37.275Z,992.5
2023-04-15T10:55:38.275Z,992.5
2023-04-15T10:56:39.412Z,992.5
2023-04-15T10:57:40.589Z,992.5
2023-04-15T10:58:41.552Z,992.5
2023-04-15T10:59:42.709Z,992.5
2023-04-15T11:00:43.877Z,992.5
2023-04-15T11:01:44.684Z,992.5
2023-04-15T11:02:45.731Z,992.5
2023-04-15T11:03:47.097Z,992.5
2023-04-15T11:04:48.455Z,992.5
2023-04-15T11:05:49.646Z,992.5
2023-04-15T11:06:50.806Z,992.5
2023-04-15T11:07:51.847Z,992.5
2023-04-15T11:08:52.837Z,992.5
2023-04-15T11:09:53.682Z,992.5
2023-04-15T11:10:54.882Z,992.5
2023-04-15T11:11:55.815Z,992.6
2023-04-15T11:12:56.984Z,992.5
2023-04-15T11:13:57.952Z,992.5
2023-04-15T11:14:59.115Z,992.6
2023-04-15T11:16:00.304Z,992.6
2023-04-15T11:17:01.466Z,992.6
2023-04-15T11:18:02.771Z,992.6
2023-04-15T11:19:03.904Z,992.6
2023-04-15T11:20:05.067Z,992.6
2023-04-15T11:21:06.040Z,992.6
2023-04-15T11:22:07.010Z,992.7
2023-04-15T11:23:15.712Z,992.7
2023-04-15T11:24:16.981Z,992.7
2023-04-15T11:25:17.948Z,992.7
2023-04-15T11:26:19.000Z,992.7
2023-04-15T11:27:20.104Z,992.7
2023-04-15T11:28:21.261Z,992.7
2023-04-15T11:29:22.430Z,992.7
2023-04-15T11:30:23.602Z,992.8
2023-04-15T11:31:24.397Z,992.7
2023-04-15T11:32:25.362Z,992.8
2023-04-15T11:33:26.510Z,992.8
2023-04-15T11:34:27.537Z,992.8
2023-04-15T11:35:28.701Z,992.8
2023-04-15T11:36:29.732Z,992.8
2023-04-15T11:37:31.034Z,992.8
2023-04-15T11:38:32.034Z,992.8
2023-04-15T11:39:33.206Z,992.9
2023-04-15T11:40:34.370Z,992.9
2023-04-15T11:41:35.399Z,992.9
2023-04-15T11:42:50.185Z,992.9
2023-04-15T11:43:51.218Z,992.9
2023-04-15T11:44:52.390Z,992.9
2023-04-15T11:45:53.716Z,992.9
2023-04-15T11:46:55.164Z,992.9
2023-04-15T11:47:56.339Z,992.9
2023-04-15T11:48:57.534Z,992.9
2023-04-15T11:49:58.298Z,992.9
2023-04-15T11:50:59.470Z,992.9
2023-04-15T11:52:00.624Z,992.9
2023-04-15T11:53:01.404Z,992.9
2023-04-15T11:54:03.132Z,992.9
2023-04-15T11:55:05.161Z,992.9
2023-04-15T11:56:06.003Z,993
2023-04-15T11:57:07.228Z,993
2023-04-15T11:58:08.364Z,993
2023-04-15T11:59:09.531Z,993
2023-04-15T12:00:10.576Z,993
2023-04-15T12:01:11.816Z,993
2023-04-15T12:02:13.026Z,993
2023-04-15T12:03:14.662Z,993
2023-04-15T12:04:16.847Z,993
2023-04-15T12:05:18.262Z,993
2023-04-15T12:06:19.748Z,993
2023-04-15T12:07:21.068Z,993
2023-04-15T12:08:22.235Z,993
2023-04-15T12:09:23.401Z,993.1
2023-04-15T12:10:24.371Z,993.1
2023-04-15T12:11:25.416Z,993.1
2023-04-15T12:12:26.491Z,993.1
2023-04-15T12:13:27.627Z,993.1
2023-04-15T12:14:28.805Z,993.1
2023-04-15T12:15:30.109Z,993.1
2023-04-15T12:16:31.519Z,993.1
2023-04-15T12:17:52.320Z,993.1
2023-04-15T12:18:53.647Z,993.1
2023-04-15T12:19:54.814Z,993.1
2023-04-15T12:20:55.784Z,993.1
2023-04-15T12:21:59.601Z,993.1
2023-04-15T12:23:01.802Z,993.2
2023-04-15T12:24:03.760Z,993.2
2023-04-15T12:25:05.260Z,993.2
2023-04-15T12:26:06.428Z,993.2
2023-04-15T12:27:07.399Z,993.2
2023-04-15T12:28:08.684Z,993.2
2023-04-15T12:29:09.833Z,993.2
2023-04-15T12:30:10.997Z,993.2
2023-04-15T12:31:12.070Z,993.2
2023-04-15T12:32:13.077Z,993.2
2023-04-15T12:33:14.042Z,993.2
2023-04-15T12:34:15.212Z,993.3
2023-04-15T12:35:16.380Z,993.3
2023-04-15T12:36:17.537Z,993.3
2023-04-15T12:37:18.514Z,993.3
2023-04-15T12:38:19.669Z,993.3
2023-04-15T12:39:20.847Z,993.3
2023-04-15T12:40:22.002Z,993.3
2023-04-15T12:41:23.166Z,993.3
2023-04-15T12:42:24.139Z,993.3
2023-04-15T12:43:25.320Z,993.4
2023-04-15T12:44:26.464Z,993.4
2023-04-15T12:45:30.048Z,993.4
2023-04-15T12:46:31.412Z,993.4
2023-04-15T12:47:32.458Z,993.4
2023-04-15T12:48:33.591Z,993.4
2023-04-15T12:49:34.799Z,993.5
2023-04-15T12:50:35.974Z,993.5
2023-04-15T12:51:37.126Z,993.5
2023-04-15T12:52:38.294Z,993.5
2023-04-15T12:53:39.462Z,993.5
2023-04-15T12:54:40.437Z,993.5
2023-04-15T12:55:41.589Z,993.5
2023-04-15T12:56:42.760Z,993.5
2023-04-15T12:57:43.924Z,993.5
2023-04-15T12:58:45.221Z,993.5
2023-04-15T12:59:46.532Z,993.5
2023-04-15T13:00:47.694Z,993.5
2023-04-15T13:01:49.048Z,993.5
2023-04-15T13:02:50.678Z,993.5
2023-04-15T13:03:52.272Z,993.6
2023-04-15T13:04:53.687Z,993.6
2023-04-15T13:05:55.010Z,993.6
2023-04-15T13:06:55.845Z,993.6
2023-04-15T13:07:56.809Z,993.6
2023-04-15T13:08:59.232Z,993.6
2023-04-15T13:10:00.205Z,993.6
2023-04-15T13:11:01.234Z,993.6
2023-04-15T13:12:02.206Z,993.6
2023-04-15T13:13:03.043Z,993.6