createdAt,value
2018-11-10T00:00:22.314Z,50.83
2018-11-10T00:02:54.858Z,52.47
2018-11-10T00:05:27.060Z,53.17
2018-11-10T00:07:59.225Z,53.90
2018-11-10T00:10:31.497Z,50.90
2018-11-10T00:13:04.232Z,54.67
2018-11-10T00:15:36.226Z,54.10
2018-11-10T00:18:08.825Z,51.27
2018-11-10T00:20:41.027Z,52.87
2018-11-10T00:23:13.405Z,49.53
2018-11-10T00:25:45.299Z,55.00
2018-11-10T00:28:17.468Z,50.10
2018-11-10T00:30:49.487Z,50.87
2018-11-10T00:33:21.593Z,53.40
2018-11-10T00:35:53.647Z,50.80
2018-11-10T00:38:25.737Z,46.87
2018-11-10T00:40:57.898Z,49.77
2018-11-10T00:43:29.861Z,50.10
2018-11-10T00:46:02.076Z,52.83
2018-11-10T00:48:34.275Z,53.37
2018-11-10T00:51:06.414Z,53.30
2018-11-10T00:53:38.517Z,49.40
2018-11-10T00:56:10.831Z,52.77
2018-11-10T00:58:43.064Z,47.63
2018-11-10T01:01:15.135Z,50.30
2018-11-10T01:03:47.049Z,50.87
2018-11-10T01:06:19.270Z,49.40
2018-11-10T01:08:51.222Z,49.53
2018-11-10T01:11:23.259Z,49.20
2018-11-10T01:13:55.075Z,54.77
2018-11-10T01:16:27.305Z,52.43
2018-11-10T01:18:59.587Z,51.60
2018-11-10T01:21:31.532Z,51.33
2018-11-10T01:24:03.357Z,49.30
2018-11-10T01:26:35.373Z,55.80
2018-11-10T01:29:08.193Z,54.07
2018-11-10T01:31:40.276Z,51.13
2018-11-10T01:34:12.365Z,51.07
2018-11-10T01:36:44.725Z,53.60
2018-11-10T01:39:16.440Z,53.90
2018-11-10T01:41:48.815Z,51.93
2018-11-10T01:44:20.908Z,54.47
2018-11-10T01:46:53.035Z,50.00
2018-11-10T01:49:25.124Z,50.90
2018-11-10T01:51:57.126Z,50.33
2018-11-10T01:54:28.854Z,52.23
2018-11-10T01:57:01.800Z,49.77
2018-11-10T01:59:33.839Z,51.70
2018-11-10T02:02:06.149Z,49.80
2018-11-10T02:04:38.004Z,50.20
2018-11-10T02:07:10.282Z,45.00
2018-11-10T02:09:42.242Z,49.63
2018-11-10T02:12:14.289Z,48.00
2018-11-10T02:14:46.241Z,48.90
2018-11-10T02:17:18.446Z,48.80
2018-11-10T02:19:50.832Z,49.77
2018-11-10T02:22:22.910Z,48.83
2018-11-10T02:24:54.878Z,48.83
2018-11-10T02:27:26.900Z,50.37
2018-11-10T02:29:59.034Z,49.97
2018-11-10T02:32:30.980Z,48.87
2018-11-10T02:35:02.829Z,52.00
2018-11-10T02:37:34.685Z,51.17
2018-11-10T02:40:07.040Z,50.40
2018-11-10T02:42:39.137Z,45.03
2018-11-10T02:45:12.590Z,48.00
2018-11-10T02:47:45.467Z,49.63
2018-11-10T02:50:17.694Z,47.40
2018-11-10T02:52:49.548Z,48.47
2018-11-10T02:55:21.677Z,49.30
2018-11-10T02:57:53.643Z,48.87
2018-11-10T03:00:25.542Z,48.20
2018-11-10T03:02:57.558Z,49.67
2018-11-10T03:05:29.960Z,44.77
2018-11-10T03:08:02.930Z,49.77
2018-11-10T03:10:35.215Z,44.90
2018-11-10T03:13:07.678Z,50.70
2018-11-10T03:15:39.318Z,49.33
2018-11-10T03:18:10.969Z,52.47
2018-11-10T03:20:42.856Z,49.00
2018-11-10T03:23:14.813Z,50.93
2018-11-10T03:25:46.656Z,50.03
2018-11-10T03:28:18.724Z,49.67
2018-11-10T03:30:50.564Z,52.80
2018-11-10T03:33:22.541Z,54.07
2018-11-10T03:35:54.733Z,52.00
2018-11-10T03:38:27.726Z,51.80
2018-11-10T03:41:00.734Z,54.27
2018-11-10T03:43:32.944Z,50.67
2018-11-10T03:46:04.421Z,49.73
2018-11-10T03:48:36.283Z,51.90
2018-11-10T03:51:08.395Z,45.70
2018-11-10T03:53:40.710Z,53.67
2018-11-10T03:56:12.984Z,52.23
2018-11-10T03:58:44.796Z,52.97
2018-11-10T04:01:17.168Z,52.30
2018-11-10T04:03:49.207Z,49.80
2018-11-10T04:06:21.353Z,50.87
2018-11-10T04:08:53.690Z,52.43
2018-11-10T04:11:26.005Z,50.47
2018-11-10T04:13:57.857Z,51.70
2018-11-10T04:16:29.876Z,50.60
2018-11-10T04:19:02.056Z,50.23
2018-11-10T04:21:34.385Z,49.13
2018-11-10T04:24:06.453Z,50.53
2018-11-10T04:26:38.381Z,51.17
2018-11-10T04:29:10.208Z,53.93
2018-11-10T04:31:42.213Z,47.87
2018-11-10T04:34:14.257Z,49.03
2018-11-10T04:36:47.061Z,48.50
2018-11-10T04:39:19.313Z,50.90
2018-11-10T04:41:51.272Z,49.67
2018-11-10T04:44:23.378Z,51.60
2018-11-10T04:46:55.270Z,50.33
2018-11-10T04:49:27.095Z,48.53
2018-11-10T04:51:59.356Z,50.40
2018-11-10T04:54:31.328Z,49.37
2018-11-10T04:57:03.277Z,48.47
2018-11-10T04:59:35.225Z,47.90
2018-11-10T05:02:07.221Z,47.27
2018-11-10T05:04:39.244Z,51.00
2018-11-10T05:07:11.030Z,46.77
2018-11-10T05:09:42.934Z,47.43
2018-11-10T05:12:15.577Z,47.50
2018-11-10T05:14:47.709Z,47.43
2018-11-10T05:17:19.683Z,44.37
2018-11-10T05:19:51.585Z,48.90
2018-11-10T05:22:23.525Z,47.30
2018-11-10T05:24:55.573Z,50.50
2018-11-10T05:27:27.301Z,47.00
2018-11-10T05:29:59.581Z,47.90
2018-11-10T05:32:31.576Z,47.37
2018-11-10T05:35:03.397Z,47.83
2018-11-10T05:37:35.163Z,46.97
2018-11-10T05:40:07.687Z,46.77
2018-11-10T05:42:39.713Z,48.83
2018-11-10T05:45:12.741Z,49.17
2018-11-10T05:47:44.607Z,47.07
2018-11-10T05:50:16.466Z,45.47
2018-11-10T05:52:48.529Z,49.30
2018-11-10T05:55:20.454Z,47.10
2018-11-10T05:57:52.541Z,46.60
2018-11-10T06:00:24.670Z,46.57
2018-11-10T06:02:57.603Z,45.30
2018-11-10T06:05:29.600Z,47.20
2018-11-10T06:08:01.388Z,45.57
2018-11-10T06:10:33.446Z,45.73
2018-11-10T06:13:05.476Z,46.63
2018-11-10T06:15:37.450Z,47.40
2018-11-10T06:18:09.553Z,50.63
2018-11-10T06:20:41.585Z,45.17
2018-11-10T06:23:13.422Z,47.47
2018-11-10T06:25:45.529Z,43.50
2018-11-10T06:28:17.614Z,45.13
2018-11-10T06:30:49.403Z,42.80
2018-11-10T06:33:21.475Z,44.50
2018-11-10T06:35:53.412Z,42.80
2018-11-10T06:38:25.441Z,45.37
2018-11-10T06:40:58.394Z,45.20
2018-11-10T06:43:30.402Z,44.07
2018-11-10T06:46:02.318Z,41.67
2018-11-10T06:48:34.318Z,41.53
2018-11-10T06:51:06.635Z,43.83
2018-11-10T06:53:53.660Z,43.30
2018-11-10T06:56:43.881Z,43.43
2018-11-10T06:59:18.588Z,40.93
2018-11-10T07:01:50.739Z,42.80
2018-11-10T07:04:23.356Z,42.17
2018-11-10T07:06:55.814Z,39.23
2018-11-10T07:09:29.068Z,42.00
2018-11-10T07:12:01.343Z,41.17
2018-11-10T07:14:33.129Z,36.70
2018-11-10T07:17:08.797Z,36.77
2018-11-10T07:19:42.707Z,37.80
2018-11-10T07:22:15.035Z,39.30
2018-11-10T07:24:47.280Z,37.80
2018-11-10T07:27:19.235Z,36.50
2018-11-10T07:29:51.410Z,37.17
2018-11-10T07:32:23.468Z,34.50
2018-11-10T07:34:55.957Z,39.33
2018-11-10T07:37:28.881Z,37.70
2018-11-10T07:40:02.671Z,40.40
2018-11-10T07:42:34.645Z,34.70
2018-11-10T07:45:07.409Z,33.60
2018-11-10T07:47:39.462Z,35.90
2018-11-10T07:50:12.183Z,35.80
2018-11-10T07:52:44.545Z,32.70
2018-11-10T07:55:17.070Z,33.60
2018-11-10T07:57:49.211Z,32.63
2018-11-10T08:00:21.279Z,33.30
2018-11-10T08:02:53.320Z,32.93
2018-11-10T08:05:25.215Z,33.30
2018-11-10T08:07:57.372Z,31.67
2018-11-10T08:10:29.633Z,27.90
2018-11-10T08:13:01.902Z,31.17
2018-11-10T08:15:33.864Z,30.73
2018-11-10T08:18:06.239Z,29.50
2018-11-10T08:20:38.244Z,30.47
2018-11-10T08:23:10.258Z,31.30
2018-11-10T08:25:42.408Z,29.63
2018-11-10T08:28:14.334Z,28.80
2018-11-10T08:30:46.275Z,30.03
2018-11-10T08:33:18.020Z,26.70
2018-11-10T08:35:50.147Z,28.50
2018-11-10T08:38:22.891Z,26.50
2018-11-10T08:40:55.284Z,25.37
2018-11-10T08:43:29.682Z,26.20
2018-11-10T08:46:02.021Z,24.53
2018-11-10T08:48:37.402Z,24.60
2018-11-10T08:51:10.419Z,24.60
2018-11-10T08:53:43.867Z,25.23
2018-11-10T08:56:16.090Z,22.97
2018-11-10T08:58:47.989Z,22.53
2018-11-10T09:01:25.640Z,24.40
2018-11-10T09:03:59.606Z,22.27
2018-11-10T09:06:32.693Z,21.93
2018-11-10T09:09:05.241Z,22.20
2018-11-10T09:11:37.661Z,23.80
2018-11-10T09:14:10.369Z,20.57
2018-11-10T09:16:42.656Z,22.83
2018-11-10T09:19:15.051Z,23.20
2018-11-10T09:21:47.828Z,21.00
2018-11-10T09:24:19.985Z,22.13
2018-11-10T09:26:52.132Z,23.53
2018-11-10T09:29:24.961Z,24.53
2018-11-10T09:31:57.821Z,22.90
2018-11-10T09:34:29.590Z,22.40
2018-11-10T09:37:01.588Z,22.53
2018-11-10T09:39:34.254Z,24.40
2018-11-10T09:42:06.589Z,23.00
2018-11-10T09:44:38.558Z,23.50
2018-11-10T09:47:10.598Z,24.90
2018-11-10T09:49:42.820Z,23.17
2018-11-10T09:52:14.965Z,24.87
2018-11-10T09:54:46.925Z,23.07
2018-11-10T09:57:18.879Z,23.13
2018-11-10T09:59:50.900Z,22.57
2018-11-10T10:02:23.517Z,24.17
2018-11-10T10:04:55.385Z,21.57
2018-11-10T10:07:27.383Z,24.30
2018-11-10T10:10:01.269Z,22.57
2018-11-10T10:12:34.084Z,22.77
2018-11-10T10:15:06.915Z,25.13
2018-11-10T10:17:39.214Z,21.40
2018-11-10T10:20:14.062Z,22.63
2018-11-10T10:22:46.996Z,21.10
2018-11-10T10:25:20.034Z,23.20
2018-11-10T10:27:52.483Z,21.10
2018-11-10T10:30:25.891Z,22.80
2018-11-10T10:32:58.488Z,21.80
2018-11-10T10:35:32.701Z,21.10
2018-11-10T10:38:05.593Z,23.07
2018-11-10T10:40:37.842Z,21.37
2018-11-10T10:43:11.076Z,21.40
2018-11-10T10:45:44.481Z,21.73
2018-11-10T10:48:16.649Z,19.63
2018-11-10T10:50:48.515Z,20.57
2018-11-10T10:53:20.551Z,21.70
2018-11-10T10:55:52.700Z,22.50
2018-11-10T10:58:25.176Z,20.90
2018-11-10T11:01:02.155Z,20.33
2018-11-10T11:03:39.257Z,20.90
2018-11-10T11:06:12.560Z,19.67
2018-11-10T11:08:44.624Z,20.57
2018-11-10T11:11:16.536Z,21.30
2018-11-10T11:13:48.486Z,21.30
2018-11-10T11:16:20.756Z,18.87
2018-11-10T11:18:52.853Z,19.63
2018-11-10T11:21:25.359Z,18.00
2018-11-10T11:23:57.573Z,20.23
2018-11-10T11:26:29.609Z,17.73
2018-11-10T11:29:02.001Z,17.53
2018-11-10T11:31:34.137Z,19.50
2018-11-10T11:34:06.402Z,17.27
2018-11-10T11:36:38.420Z,19.67
2018-11-10T11:39:12.173Z,17.90
2018-11-10T11:41:43.996Z,18.33
2018-11-10T11:44:16.184Z,17.93
2018-11-10T11:46:48.085Z,17.07
2018-11-10T11:49:20.306Z,16.77
2018-11-10T11:51:53.168Z,14.90
2018-11-10T11:54:26.032Z,16.70
2018-11-10T11:56:58.423Z,17.87
2018-11-10T11:59:30.733Z,16.33
2018-11-10T12:02:02.978Z,17.50
2018-11-10T12:04:35.127Z,14.00
2018-11-10T12:07:07.273Z,14.97
2018-11-10T12:09:40.601Z,15.60
2018-11-10T12:12:13.230Z,15.03
2018-11-10T12:14:45.194Z,13.93
2018-11-10T12:17:19.298Z,14.13
2018-11-10T12:19:52.260Z,14.10
2018-11-10T12:22:24.367Z,15.00
2018-11-10T12:24:56.316Z,13.33
2018-11-10T12:27:28.537Z,14.50
2018-11-10T12:30:00.725Z,13.37
2018-11-10T12:32:32.760Z,13.30
2018-11-10T12:35:05.149Z,12.07
2018-11-10T12:37:37.309Z,13.10
2018-11-10T12:40:10.745Z,12.03
2018-11-10T12:42:43.268Z,12.53
2018-11-10T12:45:15.412Z,12.27
2018-11-10T12:47:47.267Z,11.93
2018-11-10T12:50:20.396Z,12.47
2018-11-10T12:52:54.382Z,14.07
2018-11-10T12:55:27.735Z,12.77
2018-11-10T12:58:00.507Z,12.70
2018-11-10T13:00:32.757Z,12.57
2018-11-10T13:03:05.633Z,13.60
2018-11-10T13:05:37.752Z,13.27
2018-11-10T13:08:09.849Z,13.53
2018-11-10T13:10:42.092Z,12.63
2018-11-10T13:13:14.059Z,12.30
2018-11-10T13:15:46.177Z,13.30
2018-11-10T13:18:18.523Z,12.17
2018-11-10T13:20:51.437Z,12.17
2018-11-10T13:23:23.799Z,9.63
2018-11-10T13:25:55.907Z,12.30
2018-11-10T13:28:28.148Z,12.70
2018-11-10T13:31:00.435Z,11.67
2018-11-10T13:33:32.592Z,10.60
2018-11-10T13:36:04.954Z,12.83
2018-11-10T13:38:36.907Z,11.87
2018-11-10T13:41:15.490Z,12.47
2018-11-10T13:43:55.491Z,13.20
2018-11-10T13:46:28.280Z,10.97
2018-11-10T13:49:01.115Z,12.17
2018-11-10T13:51:33.480Z,12.37
2018-11-10T13:54:05.512Z,13.00
2018-11-10T13:56:37.611Z,12.27
2018-11-10T13:59:09.854Z,13.17
2018-11-10T14:01:42.160Z,12.60
2018-11-10T14:04:14.647Z,11.57
2018-11-10T14:06:46.613Z,12.70
2018-11-10T14:09:18.909Z,12.50
2018-11-10T14:11:51.180Z,13.73
2018-11-10T14:14:23.488Z,13.00
2018-11-10T14:16:55.731Z,12.07
2018-11-10T14:19:27.840Z,13.20
2018-11-10T14:21:59.858Z,13.00
2018-11-10T14:24:31.838Z,12.57
2018-11-10T14:27:03.916Z,14.50
2018-11-10T14:29:36.028Z,11.80
2018-11-10T14:32:08.104Z,12.80
2018-11-10T14:34:40.257Z,13.03
2018-11-10T14:37:12.400Z,12.53
2018-11-10T14:39:44.474Z,11.90
2018-11-10T14:42:17.341Z,12.47
2018-11-10T14:44:49.292Z,12.53
2018-11-10T14:47:21.431Z,10.83
2018-11-10T14:49:53.506Z,12.33
2018-11-10T14:52:25.495Z,12.17
2018-11-10T14:54:57.791Z,11.77
2018-11-10T14:57:29.852Z,11.37
2018-11-10T15:00:01.997Z,14.13
2018-11-10T15:02:34.381Z,12.83
2018-11-10T15:05:07.310Z,12.83
2018-11-10T15:07:40.756Z,13.17
2018-11-10T15:10:15.867Z,12.80
2018-11-10T15:12:48.072Z,11.67
2018-11-10T15:15:20.694Z,11.40
2018-11-10T15:17:52.985Z,10.90
2018-11-10T15:20:25.293Z,12.17
2018-11-10T15:22:57.579Z,12.33
2018-11-10T15:25:30.155Z,11.27
2018-11-10T15:28:03.323Z,11.80
2018-11-10T15:30:36.223Z,11.67
2018-11-10T15:33:08.331Z,12.90
2018-11-10T15:35:41.286Z,12.03
2018-11-10T15:38:13.960Z,12.90
2018-11-10T15:40:46.385Z,12.60
2018-11-10T15:43:18.418Z,11.33
2018-11-10T15:45:50.293Z,11.80
2018-11-10T15:48:22.722Z,13.13
2018-11-10T15:50:54.708Z,11.27
2018-11-10T15:53:26.850Z,12.87
2018-11-10T15:55:58.810Z,11.30
2018-11-10T15:58:30.793Z,11.77
2018-11-10T16:01:02.922Z,12.10
2018-11-10T16:03:34.736Z,11.83
2018-11-10T16:06:06.976Z,11.43
2018-11-10T16:08:39.229Z,11.87
2018-11-10T16:11:11.825Z,11.40
2018-11-10T16:13:43.869Z,14.13
2018-11-10T16:16:16.032Z,11.43
2018-11-10T16:18:48.321Z,12.60
2018-11-10T16:21:20.343Z,11.60
2018-11-10T16:23:52.799Z,12.83
2018-11-10T16:26:25.036Z,12.70
2018-11-10T16:28:57.294Z,13.37
2018-11-10T16:31:29.621Z,12.77
2018-11-10T16:34:01.819Z,13.03
2018-11-10T16:36:33.795Z,13.60
2018-11-10T16:39:08.934Z,13.80
2018-11-10T16:41:40.994Z,12.93
2018-11-10T16:44:13.334Z,13.67
2018-11-10T16:46:45.416Z,12.93
2018-11-10T16:49:17.479Z,13.50
2018-11-10T16:51:49.573Z,13.80
2018-11-10T16:54:21.679Z,15.00
2018-11-10T16:56:54.029Z,13.00
2018-11-10T16:59:26.224Z,13.23
2018-11-10T17:01:58.519Z,12.63
2018-11-10T17:04:30.775Z,12.60
2018-11-10T17:07:02.807Z,11.37
2018-11-10T17:09:34.850Z,14.40
2018-11-10T17:12:07.021Z,13.20
2018-11-10T17:14:39.275Z,13.23
2018-11-10T17:17:11.574Z,13.73
2018-11-10T17:19:44.018Z,14.27
2018-11-10T17:22:16.530Z,13.40
2018-11-10T17:24:48.449Z,14.80
2018-11-10T17:27:20.840Z,15.17
2018-11-10T17:29:53.602Z,14.90
2018-11-10T17:32:25.912Z,14.07
2018-11-10T17:34:58.021Z,15.23
2018-11-10T17:37:31.112Z,14.43
2018-11-10T17:40:04.181Z,13.90
2018-11-10T17:42:36.269Z,14.87
2018-11-10T17:45:09.792Z,16.20
2018-11-10T17:47:42.148Z,125.23
2018-11-10T17:50:15.223Z,110.03
2018-11-10T17:52:47.699Z,109.17
2018-11-10T17:55:19.908Z,73.00
2018-11-10T17:57:52.929Z,61.00
2018-11-10T18:00:25.210Z,52.43
2018-11-10T18:02:57.524Z,52.93
2018-11-10T18:05:29.804Z,37.87
2018-11-10T18:08:02.104Z,37.73
2018-11-10T18:10:34.289Z,35.03
2018-11-10T18:13:06.674Z,32.63
2018-11-10T18:15:38.977Z,29.97
2018-11-10T18:18:11.144Z,26.27
2018-11-10T18:20:43.420Z,24.57
2018-11-10T18:23:16.261Z,25.10
2018-11-10T18:25:48.947Z,24.80
2018-11-10T18:28:21.704Z,23.90
2018-11-10T18:30:55.025Z,22.00
2018-11-10T18:33:27.147Z,21.97
2018-11-10T18:35:59.873Z,22.00
2018-11-10T18:38:32.144Z,22.87
2018-11-10T18:41:04.392Z,20.70
2018-11-10T18:43:36.481Z,19.67
2018-11-10T18:46:08.921Z,18.47
2018-11-10T18:48:41.484Z,22.13
2018-11-10T18:51:13.725Z,20.73
2018-11-10T18:53:46.336Z,20.70
2018-11-10T18:56:18.786Z,21.83
2018-11-10T18:58:51.110Z,19.20
2018-11-10T19:01:24.228Z,19.83
2018-11-10T19:03:57.446Z,18.07
2018-11-10T19:06:29.939Z,19.33
2018-11-10T19:09:02.042Z,18.47
2018-11-10T19:11:35.330Z,20.50
2018-11-10T19:14:07.898Z,18.50
2018-11-10T19:16:41.732Z,20.60
2018-11-10T19:19:14.070Z,18.33
2018-11-10T19:21:46.281Z,19.07
2018-11-10T19:24:20.263Z,19.17
2018-11-10T19:26:53.456Z,19.07
2018-11-10T19:29:25.726Z,19.70
2018-11-10T19:31:59.620Z,19.43
2018-11-10T19:34:31.789Z,18.80
2018-11-10T19:37:07.328Z,18.80
2018-11-10T19:39:39.972Z,20.63
2018-11-10T19:42:12.198Z,18.67
2018-11-10T19:44:45.143Z,19.43
2018-11-10T19:47:17.433Z,19.53
2018-11-10T19:49:49.688Z,19.97
2018-11-10T19:52:21.786Z,20.50
2018-11-10T19:54:54.282Z,19.83
2018-11-10T19:57:26.608Z,20.30
2018-11-10T19:59:58.745Z,20.20
2018-11-10T20:02:32.453Z,21.70
2018-11-10T20:05:04.558Z,19.30
2018-11-10T20:07:37.003Z,21.07
2018-11-10T20:10:10.951Z,21.40
2018-11-10T20:12:44.241Z,21.40
2018-11-10T20:15:17.374Z,20.33
2018-11-10T20:17:49.778Z,19.40
2018-11-10T20:20:22.833Z,20.73
2018-11-10T20:22:55.088Z,20.20
2018-11-10T20:25:27.789Z,22.20
2018-11-10T20:27:59.955Z,21.80
2018-11-10T20:30:32.438Z,21.70
2018-11-10T20:33:05.192Z,21.00
2018-11-10T20:35:37.618Z,21.87
2018-11-10T20:38:09.720Z,22.47
2018-11-10T20:40:42.089Z,23.80
2018-11-10T20:43:14.223Z,22.27
2018-11-10T20:45:46.422Z,22.60
2018-11-10T20:48:18.527Z,22.50
2018-11-10T20:50:50.673Z,24.10
2018-11-10T20:53:23.076Z,23.57
2018-11-10T20:55:55.452Z,22.87
2018-11-10T20:58:27.577Z,24.30
2018-11-10T21:01:00.025Z,23.57
2018-11-10T21:03:33.042Z,22.97
2018-11-10T21:06:05.544Z,24.67
2018-11-10T21:08:37.676Z,22.90
2018-11-10T21:11:10.727Z,21.97
2018-11-10T21:13:43.041Z,21.50
2018-11-10T21:16:15.216Z,23.63
2018-11-10T21:18:47.590Z,22.00
2018-11-10T21:21:19.861Z,22.93
2018-11-10T21:23:52.499Z,22.53
2018-11-10T21:26:24.706Z,24.10
2018-11-10T21:28:57.172Z,21.50
2018-11-10T21:31:30.313Z,22.77
2018-11-10T21:34:02.489Z,22.43
2018-11-10T21:36:35.341Z,23.20
2018-11-10T21:39:10.891Z,22.50
2018-11-10T21:41:43.229Z,21.90
2018-11-10T21:44:15.432Z,22.23
2018-11-10T21:46:47.891Z,24.33
2018-11-10T21:49:20.375Z,20.57
2018-11-10T21:51:58.087Z,23.47
2018-11-10T21:54:30.322Z,23.63
2018-11-10T21:57:03.266Z,22.67
2018-11-10T21:59:35.464Z,21.80
2018-11-10T22:02:07.730Z,22.20
2018-11-10T22:04:40.029Z,21.93
2018-11-10T22:07:12.419Z,22.13
2018-11-10T22:09:44.772Z,21.30
2018-11-10T22:12:17.226Z,21.90
2018-11-10T22:14:49.981Z,22.80
2018-11-10T22:17:22.173Z,22.90
2018-11-10T22:19:54.316Z,23.03
2018-11-10T22:22:27.061Z,20.83
2018-11-10T22:24:59.678Z,23.03
2018-11-10T22:27:31.871Z,21.87
2018-11-10T22:30:04.386Z,21.60
2018-11-10T22:32:36.552Z,21.80
2018-11-10T22:35:09.133Z,21.30
2018-11-10T22:37:41.113Z,21.60
2018-11-10T22:40:14.839Z,23.33
2018-11-10T22:42:47.211Z,21.63
2018-11-10T22:45:20.540Z,20.77
2018-11-10T22:47:53.282Z,20.07
2018-11-10T22:50:26.167Z,20.10
2018-11-10T22:52:58.464Z,20.77
2018-11-10T22:55:30.871Z,22.03
2018-11-10T22:58:02.953Z,20.30
2018-11-10T23:00:36.041Z,19.97
2018-11-10T23:03:08.656Z,18.87
2018-11-10T23:05:40.800Z,18.70
2018-11-10T23:08:13.024Z,19.80
2018-11-10T23:10:45.007Z,20.70
2018-11-10T23:13:17.258Z,20.43
2018-11-10T23:15:49.530Z,21.67
2018-11-10T23:18:21.596Z,19.10
2018-11-10T23:20:53.945Z,19.73
2018-11-10T23:23:26.809Z,19.93
2018-11-10T23:25:59.008Z,19.23
2018-11-10T23:28:30.987Z,18.53
2018-11-10T23:31:03.267Z,18.87
2018-11-10T23:33:36.185Z,21.20
2018-11-10T23:36:08.724Z,18.70
2018-11-10T23:38:40.602Z,18.73
2018-11-10T23:41:13.437Z,20.10
2018-11-10T23:43:45.617Z,21.47
2018-11-10T23:46:17.884Z,21.67
2018-11-10T23:48:49.949Z,18.67
2018-11-10T23:51:22.158Z,18.27
2018-11-10T23:53:54.122Z,19.93
2018-11-10T23:56:26.493Z,18.40
2018-11-10T23:58:58.859Z,17.73
