createdAt,value
2022-11-28T00:01:28.887Z,99729.97
2022-11-28T00:03:55.762Z,99721.41
2022-11-28T00:06:22.429Z,99718.91
2022-11-28T00:08:49.078Z,99720.53
2022-11-28T00:11:16.430Z,99720.88
2022-11-28T00:13:43.628Z,99709.81
2022-11-28T00:16:14.999Z,99709.16
2022-11-28T00:18:41.487Z,99715.25
2022-11-28T00:21:10.124Z,99710.00
2022-11-28T00:23:36.606Z,99710.69
2022-11-28T00:26:09.035Z,99716.69
2022-11-28T00:28:35.703Z,99708.81
2022-11-28T00:31:02.222Z,99707.97
2022-11-28T00:33:28.811Z,99699.50
2022-11-28T00:36:01.098Z,99690.91
2022-11-28T00:38:27.893Z,99693.31
2022-11-28T00:41:09.756Z,99698.31
2022-11-28T00:43:36.564Z,99709.69
2022-11-28T00:46:03.890Z,99696.69
2022-11-28T00:48:30.529Z,99699.41
2022-11-28T00:51:09.188Z,99698.72
2022-11-28T00:53:36.663Z,99689.78
2022-11-28T00:56:07.101Z,99696.03
2022-11-28T00:58:34.658Z,99691.94
2022-11-28T01:01:07.794Z,99696.94
2022-11-28T01:03:34.362Z,99700.19
2022-11-28T01:06:00.838Z,99700.09
2022-11-28T01:08:27.874Z,99701.81
2022-11-28T01:10:54.354Z,99701.94
2022-11-28T01:13:20.767Z,99710.59
2022-11-28T01:15:47.310Z,99708.81
2022-11-28T01:18:13.884Z,99705.53
2022-11-28T01:20:40.327Z,99704.75
2022-11-28T01:23:06.771Z,99704.81
2022-11-28T01:25:33.470Z,99705.66
2022-11-28T01:28:00.001Z,99707.59
2022-11-28T01:30:26.705Z,99700.09
2022-11-28T01:32:53.087Z,99709.59
2022-11-28T01:35:19.706Z,99706.97
2022-11-28T01:37:46.153Z,99695.63
2022-11-28T01:40:13.219Z,99695.41
2022-11-28T01:42:39.731Z,99685.75
2022-11-28T01:45:16.612Z,99693.53
2022-11-28T01:47:43.992Z,99685.06
2022-11-28T01:50:10.748Z,99679.91
2022-11-28T01:52:38.941Z,99669.31
2022-11-28T01:55:06.221Z,99664.84
2022-11-28T01:57:32.813Z,99655.25
2022-11-28T02:00:11.667Z,99652.56
2022-11-28T02:02:47.033Z,99641.75
2022-11-28T02:05:15.528Z,99652.94
2022-11-28T02:07:43.155Z,99658.28
2022-11-28T02:10:12.488Z,99654.88
2022-11-28T02:12:44.746Z,99650.53
2022-11-28T02:15:20.294Z,99648.53
2022-11-28T02:18:08.101Z,99650.31
2022-11-28T02:21:11.269Z,99640.03
2022-11-28T02:23:48.621Z,99612.25
2022-11-28T02:26:45.323Z,99616.66
2022-11-28T02:29:14.678Z,99632.13
2022-11-28T02:31:59.517Z,99620.84
2022-11-28T02:34:35.259Z,99632.19
2022-11-28T02:37:07.486Z,99637.44
2022-11-28T02:39:45.541Z,99631.94
2022-11-28T02:42:18.858Z,99629.41
2022-11-28T02:44:55.811Z,99622.16
2022-11-28T02:47:32.366Z,99617.72
2022-11-28T02:49:58.740Z,99627.22
2022-11-28T02:52:29.708Z,99620.28
2022-11-28T02:54:57.034Z,99622.84
2022-11-28T02:57:23.552Z,99618.50
2022-11-28T02:59:50.622Z,99615.38
2022-11-28T03:02:18.989Z,99616.91
2022-11-28T03:05:21.502Z,99611.47
2022-11-28T03:08:27.581Z,99615.19
2022-11-28T03:11:08.125Z,99616.22
2022-11-28T03:14:00.686Z,99611.03
2022-11-28T03:16:29.456Z,99613.06
2022-11-28T03:19:02.104Z,99612.13
2022-11-28T03:21:46.832Z,99611.19
2022-11-28T03:24:22.012Z,99607.72
2022-11-28T03:26:58.655Z,99596.44
2022-11-28T03:29:34.690Z,99596.72
2022-11-28T03:32:04.067Z,99594.09
2022-11-28T03:34:34.930Z,99588.53
2022-11-28T03:37:08.921Z,99578.84
2022-11-28T03:39:38.692Z,99569.19
2022-11-28T03:42:10.645Z,99578.94
2022-11-28T03:44:45.678Z,99571.16
2022-11-28T03:47:12.259Z,99585.91
2022-11-28T03:49:41.239Z,99576.31
2022-11-28T03:52:12.516Z,99572.00
2022-11-28T03:54:59.798Z,99574.53
2022-11-28T03:57:34.684Z,99567.44
2022-11-28T04:00:06.111Z,99564.81
2022-11-28T04:02:50.699Z,99554.47
2022-11-28T04:05:38.454Z,99551.91
2022-11-28T04:08:14.772Z,99547.06
2022-11-28T04:10:46.817Z,99546.16
2022-11-28T04:13:15.959Z,99543.72
2022-11-28T04:16:31.964Z,99556.97
2022-11-28T04:19:13.415Z,99548.25
2022-11-28T04:22:10.741Z,99544.25
2022-11-28T04:24:40.993Z,99541.63
2022-11-28T04:27:10.491Z,99547.66
2022-11-28T04:29:41.389Z,99555.53
2022-11-28T04:32:08.166Z,99567.78
2022-11-28T04:34:35.577Z,99560.22
2022-11-28T04:37:08.327Z,99566.34
2022-11-28T04:39:36.841Z,99559.47
2022-11-28T04:42:11.463Z,99562.94
2022-11-28T04:44:43.130Z,99562.78
2022-11-28T04:47:10.244Z,99568.88
2022-11-28T04:49:37.014Z,99568.03
2022-11-28T04:52:37.199Z,99560.22
2022-11-28T04:55:19.947Z,99556.84
2022-11-28T04:57:55.718Z,99550.72
2022-11-28T05:00:23.711Z,99557.47
2022-11-28T05:02:51.899Z,99550.41
2022-11-28T05:05:21.736Z,99544.34
2022-11-28T05:07:48.442Z,99550.34
2022-11-28T05:10:16.035Z,99546.03
2022-11-28T05:12:42.834Z,99546.03
2022-11-28T05:15:10.033Z,99538.84
2022-11-28T05:17:41.689Z,99538.84
2022-11-28T05:20:09.236Z,99547.97
2022-11-28T05:22:35.716Z,99546.44
2022-11-28T05:25:02.186Z,99534.06
2022-11-28T05:27:29.270Z,99538.16
2022-11-28T05:29:55.763Z,99540.72
2022-11-28T05:32:22.261Z,99524.88
2022-11-28T05:34:48.706Z,99538.00
2022-11-28T05:37:15.886Z,99530.22
2022-11-28T05:39:42.539Z,99533.59
2022-11-28T05:42:09.248Z,99528.50
2022-11-28T05:44:36.936Z,99528.34
2022-11-28T05:47:03.392Z,99535.38
2022-11-28T05:49:29.854Z,99534.06
2022-11-28T05:51:56.245Z,99527.31
2022-11-28T05:54:22.661Z,99537.88
2022-11-28T05:56:49.135Z,99529.59
2022-11-28T05:59:15.579Z,99523.19
2022-11-28T06:01:42.140Z,99527.91
2022-11-28T06:04:08.734Z,99517.50
2022-11-28T06:06:36.108Z,99519.13
2022-11-28T06:09:03.675Z,99515.63
2022-11-28T06:11:31.842Z,99517.59
2022-11-28T06:13:58.466Z,99514.09
2022-11-28T06:16:26.727Z,99518.59
2022-11-28T06:18:55.322Z,99524.06
2022-11-28T06:21:22.280Z,99528.53
2022-11-28T06:23:48.718Z,99529.31
2022-11-28T06:26:17.669Z,99519.91
2022-11-28T06:28:44.391Z,99526.16
2022-11-28T06:31:18.760Z,99533.03
2022-11-28T06:33:45.779Z,99533.03
2022-11-28T06:36:13.924Z,99531.09
2022-11-28T06:38:40.901Z,99532.34
2022-11-28T06:41:09.521Z,99531.50
2022-11-28T06:43:36.332Z,99532.56
2022-11-28T06:46:03.874Z,99544.91
2022-11-28T06:48:30.363Z,99548.28
2022-11-28T06:51:04.970Z,99550.81
2022-11-28T06:53:31.846Z,99549.75
2022-11-28T06:55:58.463Z,99546.34
2022-11-28T06:58:24.973Z,99552.47
2022-11-28T07:00:51.534Z,99538.66
2022-11-28T07:03:18.104Z,99550.81
2022-11-28T07:05:44.546Z,99547.13
2022-11-28T07:08:11.096Z,99541.66
2022-11-28T07:10:37.588Z,99537.19
2022-11-28T07:13:05.697Z,99539.28
2022-11-28T07:15:32.565Z,99545.34
2022-11-28T07:17:59.039Z,99549.75
2022-11-28T07:20:25.487Z,99559.47
2022-11-28T07:22:51.952Z,99550.00
2022-11-28T07:25:18.443Z,99573.75
2022-11-28T07:27:44.879Z,99572.97
2022-11-28T07:30:11.649Z,99562.25
2022-11-28T07:32:41.443Z,99569.75
2022-11-28T07:35:08.809Z,99573.13
2022-11-28T07:37:35.872Z,99569.66
2022-11-28T07:40:02.357Z,99577.31
2022-11-28T07:42:28.794Z,99567.56
2022-11-28T07:45:03.763Z,99567.56
2022-11-28T07:47:30.279Z,99566.56
2022-11-28T07:49:56.831Z,99561.31
2022-11-28T07:52:23.283Z,99557.06
2022-11-28T07:54:50.248Z,99562.41
2022-11-28T07:57:16.762Z,99557.06
2022-11-28T07:59:43.743Z,99554.31
2022-11-28T08:02:11.600Z,99555.91
2022-11-28T08:04:40.462Z,99551.50
2022-11-28T08:07:13.001Z,99552.53
2022-11-28T08:09:39.512Z,99546.50
2022-11-28T08:14:37.549Z,99550.69
2022-11-28T08:17:04.141Z,99549.59
2022-11-28T08:19:33.743Z,99552.13
2022-11-28T08:22:01.924Z,99543.94
2022-11-28T08:24:28.343Z,99539.47
2022-11-28T08:26:54.810Z,99544.78
2022-11-28T08:29:21.242Z,99545.63
2022-11-28T08:31:47.830Z,99546.66
2022-11-28T08:34:14.260Z,99546.38
2022-11-28T08:36:40.793Z,99551.72
2022-11-28T08:39:23.312Z,99559.75
2022-11-28T08:41:50.764Z,99556.97
2022-11-28T08:44:17.193Z,99559.59
2022-11-28T08:46:44.025Z,99551.63
2022-11-28T08:49:10.513Z,99549.78
2022-11-28T08:51:37.069Z,99547.94
2022-11-28T08:54:03.570Z,99559.78
2022-11-28T08:56:29.987Z,99552.78
2022-11-28T08:58:56.486Z,99553.38
2022-11-28T09:01:24.576Z,99549.66
2022-11-28T09:03:52.053Z,99562.63
2022-11-28T09:06:18.905Z,99551.38
2022-11-28T09:08:45.481Z,99563.41
2022-11-28T09:11:14.559Z,99556.53
2022-11-28T09:13:41.745Z,99552.28
2022-11-28T09:16:08.696Z,99555.84
2022-11-28T09:18:35.513Z,99560.69
2022-11-28T09:21:07.375Z,99556.22
2022-11-28T09:23:33.828Z,99554.09
2022-11-28T09:26:00.297Z,99551.22
2022-11-28T09:28:28.724Z,99556.50
2022-11-28T09:31:02.695Z,99551.22
2022-11-28T09:33:29.556Z,99555.47
2022-11-28T09:35:56.186Z,99547.78
2022-11-28T09:38:22.870Z,99547.06
2022-11-28T09:40:49.727Z,99548.53
2022-11-28T09:43:31.859Z,99539.38
2022-11-28T09:46:00.940Z,99536.41
2022-11-28T09:48:35.710Z,99544.63
2022-11-28T09:51:25.794Z,99544.97
2022-11-28T09:54:03.714Z,99541.81
2022-11-28T09:56:30.281Z,99531.69
2022-11-28T09:59:00.605Z,99532.97
2022-11-28T10:01:38.308Z,99532.41
2022-11-28T10:04:19.270Z,99528.25
2022-11-28T10:06:55.122Z,99526.75
2022-11-28T10:09:30.613Z,99526.97
2022-11-28T10:12:06.234Z,99529.03
2022-11-28T10:14:54.282Z,99523.31
2022-11-28T10:17:51.221Z,99526.50
2022-11-28T10:20:22.349Z,99527.84
2022-11-28T10:22:53.390Z,99529.88
2022-11-28T10:25:32.035Z,99532.16
2022-11-28T10:27:58.522Z,99529.31
2022-11-28T10:30:26.873Z,99533.28
2022-11-28T10:33:24.782Z,99533.16
2022-11-28T10:35:55.404Z,99536.25
2022-11-28T10:38:25.887Z,99531.47
2022-11-28T10:40:59.698Z,99535.69
2022-11-28T10:43:31.188Z,99526.66
2022-11-28T10:46:08.049Z,99514.16
2022-11-28T10:48:51.968Z,99523.72
2022-11-28T10:52:09.706Z,99511.69
2022-11-28T10:54:54.510Z,99526.28
2022-11-28T10:57:24.533Z,99514.78
2022-11-28T11:00:10.297Z,99518.28
2022-11-28T11:02:41.297Z,99525.84
2022-11-28T11:05:13.103Z,99519.84
2022-11-28T11:07:44.181Z,99521.63
2022-11-28T11:10:25.931Z,99516.38
2022-11-28T11:12:53.297Z,99504.06
2022-11-28T11:15:23.555Z,99506.03
2022-11-28T11:17:50.761Z,99499.28
2022-11-28T11:20:22.865Z,99498.63
2022-11-28T11:23:01.180Z,99498.25
2022-11-28T11:25:29.622Z,99492.06
2022-11-28T11:28:00.747Z,99492.44
2022-11-28T11:30:32.486Z,99497.06
2022-11-28T11:33:00.741Z,99497.81
2022-11-28T11:35:42.661Z,99495.38
2022-11-28T11:38:29.506Z,99488.22
2022-11-28T11:40:57.627Z,99485.41
2022-11-28T11:43:36.065Z,99481.09
2022-11-28T11:46:12.570Z,99476.66
2022-11-28T11:48:47.189Z,99478.13
2022-11-28T11:51:24.128Z,99488.13
2022-11-28T11:54:16.055Z,99484.34
2022-11-28T11:56:45.517Z,99481.97
2022-11-28T11:59:30.739Z,99488.34
2022-11-28T12:02:03.358Z,99483.69
2022-11-28T12:05:02.565Z,99475.31
2022-11-28T12:07:33.699Z,99472.94
2022-11-28T12:10:04.328Z,99468.50
2022-11-28T12:12:35.310Z,99472.09
2022-11-28T12:15:01.768Z,99486.75
2022-11-28T12:18:05.999Z,99481.25
2022-11-28T12:20:53.143Z,99476.66
2022-11-28T12:23:55.020Z,99479.38
2022-11-28T12:26:58.975Z,99477.50
2022-11-28T12:29:38.433Z,99480.88
2022-11-28T12:32:24.977Z,99483.31
2022-11-28T12:35:25.715Z,99483.50
2022-11-28T12:38:10.829Z,99478.13
2022-11-28T12:40:48.088Z,99481.94
2022-11-28T12:43:28.005Z,99488.28
2022-11-28T12:46:16.284Z,99483.66
2022-11-28T12:49:17.555Z,99477.84
2022-11-28T12:51:59.600Z,99469.94
2022-11-28T12:54:55.487Z,99472.34
2022-11-28T12:57:28.478Z,99468.78
2022-11-28T13:00:14.765Z,99478.59
2022-11-28T13:02:56.565Z,99477.31
2022-11-28T13:05:30.591Z,99465.94
2022-11-28T13:08:28.509Z,99472.66
2022-11-28T13:11:23.526Z,99462.97
2022-11-28T13:14:09.634Z,99466.47
2022-11-28T13:16:43.171Z,99464.75
2022-11-28T13:19:38.050Z,99462.03
2022-11-28T13:22:13.003Z,99456.75
2022-11-28T13:24:45.165Z,99455.59
2022-11-28T13:27:33.144Z,99450.53
2022-11-28T13:30:20.219Z,99453.59
2022-11-28T13:33:03.700Z,99454.13
2022-11-28T13:35:30.518Z,99451.31
2022-11-28T13:41:02.774Z,99455.97
2022-11-28T13:43:29.135Z,99458.59
2022-11-28T13:45:55.760Z,99453.84
2022-11-28T13:48:50.240Z,99456.16
2022-11-28T13:51:30.527Z,99453.22
2022-11-28T13:54:16.918Z,99462.34
2022-11-28T13:56:47.737Z,99452.53
2022-11-28T13:59:21.777Z,99455.78
2022-11-28T14:01:57.473Z,99459.81
2022-11-28T14:04:24.835Z,99447.69
2022-11-28T14:07:04.206Z,99446.63
2022-11-28T14:09:49.356Z,99440.06
2022-11-28T14:12:27.695Z,99444.41
2022-11-28T14:15:12.565Z,99433.19
2022-11-28T14:18:14.127Z,99447.97
2022-11-28T14:21:08.548Z,99442.06
2022-11-28T14:23:37.919Z,99450.94
2022-11-28T14:26:11.625Z,99455.06
2022-11-28T14:28:43.611Z,99457.81
2022-11-28T14:31:10.907Z,99459.28
2022-11-28T14:33:40.696Z,99459.16
2022-11-28T14:36:29.663Z,99458.34
2022-11-28T14:39:23.383Z,99462.75
2022-11-28T14:42:05.415Z,99462.44
2022-11-28T14:44:57.086Z,99452.94
2022-11-28T14:47:37.250Z,99453.91
2022-11-28T14:50:06.710Z,99457.28
2022-11-28T14:52:40.449Z,99461.94
2022-11-28T14:55:11.684Z,99463.16
2022-11-28T14:57:41.356Z,99457.28
2022-11-28T15:00:16.161Z,99461.13
2022-11-28T15:03:20.721Z,99462.28
2022-11-28T15:06:01.601Z,99465.03
2022-11-28T15:08:40.193Z,99469.78
2022-11-28T15:11:24.881Z,99474.09
2022-11-28T15:14:02.021Z,99475.06
2022-11-28T15:16:30.861Z,99473.47
2022-11-28T15:19:20.221Z,99472.28
2022-11-28T15:21:49.888Z,99472.69
2022-11-28T15:24:25.090Z,99471.31
2022-11-28T15:26:57.612Z,99476.03
2022-11-28T15:29:27.337Z,99470.69
2022-11-28T15:31:55.455Z,99481.00
2022-11-28T15:34:30.128Z,99485.44
2022-11-28T15:36:59.388Z,99483.75
2022-11-28T15:39:29.396Z,99482.28
2022-11-28T15:41:57.362Z,99484.03
2022-11-28T15:44:24.151Z,99495.53
2022-11-28T15:46:50.768Z,99493.22
2022-11-28T15:49:38.619Z,99495.31
2022-11-28T15:52:05.479Z,99484.66
2022-11-28T15:54:40.790Z,99499.00
2022-11-28T15:57:18.045Z,99494.56
2022-11-28T15:59:45.344Z,99497.09
2022-11-28T16:02:23.346Z,99493.19
2022-11-28T16:04:55.036Z,99486.84
2022-11-28T16:07:21.795Z,99481.78
2022-11-28T16:09:58.857Z,99495.16
2022-11-28T16:12:26.293Z,99489.34
2022-11-28T16:14:56.121Z,99488.78
2022-11-28T16:17:28.893Z,99492.38
2022-11-28T16:19:55.840Z,99493.97
2022-11-28T16:22:28.786Z,99497.75
2022-11-28T16:24:55.942Z,99502.34
2022-11-28T16:27:32.646Z,99502.34
2022-11-28T16:30:00.649Z,99502.63
2022-11-28T16:32:37.880Z,99497.56
2022-11-28T16:35:05.586Z,99502.84
2022-11-28T16:37:32.808Z,99498.22
2022-11-28T16:40:15.477Z,99498.13
2022-11-28T16:42:42.316Z,99501.41
2022-11-28T16:45:21.953Z,99515.44
2022-11-28T16:48:00.680Z,99505.75
2022-11-28T16:50:29.507Z,99510.00
2022-11-28T16:52:57.719Z,99513.66
2022-11-28T16:55:27.101Z,99510.19
2022-11-28T16:57:54.883Z,99507.34
2022-11-28T17:00:21.340Z,99502.41
2022-11-28T17:02:52.539Z,99502.50
2022-11-28T17:05:19.178Z,99500.88
2022-11-28T17:07:45.652Z,99508.03
2022-11-28T17:10:12.678Z,99508.88
2022-11-28T17:12:40.296Z,99509.75
2022-11-28T17:15:08.703Z,99507.94
2022-11-28T17:17:36.387Z,99510.56
2022-11-28T17:20:03.566Z,99507.19
2022-11-28T17:22:40.397Z,99512.44
2022-11-28T17:25:07.952Z,99512.44
2022-11-28T17:27:34.389Z,99507.84
2022-11-28T17:30:00.804Z,99506.81
2022-11-28T17:32:27.214Z,99505.75
2022-11-28T17:34:53.694Z,99509.16
2022-11-28T17:37:20.091Z,99511.69
2022-11-28T17:40:05.374Z,99512.63
2022-11-28T17:42:31.875Z,99517.25
2022-11-28T17:44:58.339Z,99515.38
2022-11-28T17:47:25.847Z,99512.00
2022-11-28T17:49:52.536Z,99518.00
2022-11-28T17:52:21.018Z,99506.63
2022-11-28T17:54:47.561Z,99506.63
2022-11-28T17:57:14.126Z,99508.59
2022-11-28T17:59:40.624Z,99507.84
2022-11-28T18:02:07.111Z,99509.81
2022-11-28T18:04:34.787Z,99515.19
2022-11-28T18:07:01.587Z,99515.09
2022-11-28T18:09:29.121Z,99515.94
2022-11-28T18:11:55.599Z,99521.22
2022-11-28T18:14:22.064Z,99524.78
2022-11-28T18:16:48.637Z,99513.41
2022-11-28T18:19:15.201Z,99514.53
2022-11-28T18:21:41.865Z,99518.03
2022-11-28T18:24:08.974Z,99527.06
2022-11-28T18:26:36.455Z,99526.88
2022-11-28T18:29:03.673Z,99524.03
2022-11-28T18:31:31.595Z,99520.84
2022-11-28T18:34:02.361Z,99524.34
2022-11-28T18:36:34.416Z,99528.94
2022-11-28T18:39:04.344Z,99523.94
2022-11-28T18:41:30.969Z,99535.91
2022-11-28T18:44:01.926Z,99533.81
2022-11-28T18:46:29.389Z,99531.47
2022-11-28T18:48:56.720Z,99528.09
2022-11-28T18:51:28.675Z,99532.22
2022-11-28T18:53:56.219Z,99522.44
2022-11-28T18:56:23.474Z,99524.13
2022-11-28T18:58:53.474Z,99523.41
2022-11-28T19:01:28.558Z,99514.72
2022-11-28T19:04:01.338Z,99519.06
2022-11-28T19:06:29.262Z,99523.19
2022-11-28T19:08:58.936Z,99520.84
2022-11-28T19:11:28.578Z,99532.22
2022-11-28T19:13:56.213Z,99529.78
2022-11-28T19:16:27.556Z,99533.53
2022-11-28T19:18:55.370Z,99533.75
2022-11-28T19:21:24.697Z,99534.03
2022-11-28T19:23:51.564Z,99535.63
2022-11-28T19:26:23.144Z,99531.13
2022-11-28T19:28:50.440Z,99530.06
2022-11-28T19:31:20.443Z,99530.34
2022-11-28T19:34:00.269Z,99527.25
2022-11-28T19:36:40.473Z,99534.88
2022-11-28T19:39:09.528Z,99531.59
2022-11-28T19:41:36.420Z,99529.22
2022-11-28T19:44:03.938Z,99539.00
2022-11-28T19:46:33.813Z,99534.75
2022-11-28T19:49:04.291Z,99535.53
2022-11-28T19:51:31.136Z,99538.34
2022-11-28T19:54:02.904Z,99538.91
2022-11-28T19:56:31.422Z,99537.88
2022-11-28T19:58:58.753Z,99542.28
2022-11-28T20:01:25.629Z,99540.31
2022-11-28T20:03:53.398Z,99542.56
2022-11-28T20:06:23.516Z,99545.88
2022-11-28T20:08:51.695Z,99542.31
2022-11-28T20:11:20.695Z,99547.00
2022-11-28T20:13:48.184Z,99547.09
2022-11-28T20:16:16.521Z,99555.94
2022-11-28T20:18:44.334Z,99551.50
2022-11-28T20:21:18.729Z,99554.81
2022-11-28T20:23:53.730Z,99561.78
2022-11-28T20:26:22.970Z,99563.53
2022-11-28T20:28:49.560Z,99559.97
2022-11-28T20:31:33.673Z,99568.91
2022-11-28T20:34:00.869Z,99567.88
2022-11-28T20:36:29.330Z,99572.94
2022-11-28T20:38:56.918Z,99575.50
2022-11-28T20:41:24.641Z,99575.56
2022-11-28T20:43:51.180Z,99575.66
2022-11-28T20:46:19.885Z,99582.75
2022-11-28T20:48:46.657Z,99577.84
2022-11-28T20:51:15.829Z,99579.53
2022-11-28T20:53:42.485Z,99577.28
2022-11-28T20:56:14.579Z,99575.69
2022-11-28T20:58:41.522Z,99581.59
2022-11-28T21:01:08.015Z,99577.94
2022-11-28T21:03:34.555Z,99578.69
2022-11-28T21:06:01.611Z,99582.06
2022-11-28T21:08:31.178Z,99573.34
2022-11-28T21:10:57.666Z,99574.84
2022-11-28T21:13:24.150Z,99576.34
2022-11-28T21:15:51.945Z,99584.13
2022-11-28T21:18:18.357Z,99582.28
2022-11-28T21:20:46.490Z,99581.34
2022-11-28T21:23:13.974Z,99576.06
2022-11-28T21:25:42.195Z,99583.19
2022-11-28T21:28:09.863Z,99577.84
2022-11-28T21:30:44.670Z,99587.69
2022-11-28T21:33:12.471Z,99584.81
2022-11-28T21:35:39.611Z,99584.69
2022-11-28T21:38:06.881Z,99592.59
2022-11-28T21:40:33.558Z,99583.66
2022-11-28T21:43:00.100Z,99583.88
2022-11-28T21:45:28.491Z,99594.41
2022-11-28T21:47:55.068Z,99582.16
2022-11-28T21:50:22.106Z,99586.50
2022-11-28T21:52:48.636Z,99581.03
2022-11-28T21:55:15.257Z,99579.25
2022-11-28T21:57:42.201Z,99580.09
2022-11-28T22:00:25.657Z,99580.84
2022-11-28T22:03:02.570Z,99584.59
2022-11-28T22:05:31.734Z,99584.13
2022-11-28T22:07:58.878Z,99585.16
2022-11-28T22:10:26.209Z,99582.63
2022-11-28T22:12:53.519Z,99588.00
2022-11-28T22:15:20.571Z,99579.34
2022-11-28T22:17:47.330Z,99582.63
2022-11-28T22:20:14.008Z,99584.25
2022-11-28T22:22:40.549Z,99576.44
2022-11-28T22:25:07.705Z,99575.56
2022-11-28T22:27:35.394Z,99581.69
2022-11-28T22:30:02.820Z,99577.56
2022-11-28T22:32:29.678Z,99583.56
2022-11-28T22:34:56.172Z,99578.31
2022-11-28T22:37:22.662Z,99586.97
2022-11-28T22:39:49.320Z,99587.91
2022-11-28T22:42:15.799Z,99588.84
2022-11-28T22:44:42.910Z,99595.13
2022-11-28T22:47:09.650Z,99590.19
2022-11-28T22:49:36.182Z,99591.94
2022-11-28T22:52:02.711Z,99593.75
2022-11-28T22:54:29.376Z,99598.25
2022-11-28T22:56:55.991Z,99601.34
2022-11-28T22:59:22.528Z,99599.75
2022-11-28T23:01:50.347Z,99600.03
2022-11-28T23:04:17.045Z,99600.22
2022-11-28T23:06:43.730Z,99605.47
2022-11-28T23:09:12.026Z,99606.34
2022-11-28T23:11:39.740Z,99607.16
2022-11-28T23:14:07.811Z,99611.13
2022-11-28T23:16:37.000Z,99603.13
2022-11-28T23:19:08.369Z,99601.28
2022-11-28T23:21:37.341Z,99601.16
2022-11-28T23:24:05.202Z,99608.69
2022-11-28T23:26:33.240Z,99604.47
2022-11-28T23:29:01.919Z,99604.63
2022-11-28T23:31:30.589Z,99609.06
2022-11-28T23:33:57.709Z,99604.75
2022-11-28T23:36:42.043Z,99596.63
2022-11-28T23:39:27.676Z,99604.28
2022-11-28T23:42:03.153Z,99600.59
2022-11-28T23:44:29.601Z,99594.56
2022-11-28T23:46:56.100Z,99604.06
2022-11-28T23:49:22.563Z,99598.44
2022-11-28T23:51:49.015Z,99597.41
2022-11-28T23:54:15.556Z,99601.56
2022-11-28T23:56:42.823Z,99597.97
2022-11-28T23:59:11.435Z,99602.19
