createdAt,value
2022-08-26T00:01:53.115Z,18.52
2022-08-26T00:04:21.543Z,18.48
2022-08-26T00:06:48.497Z,18.46
2022-08-26T00:09:16.339Z,18.42
2022-08-26T00:11:45.456Z,18.40
2022-08-26T00:14:14.083Z,18.39
2022-08-26T00:16:47.897Z,18.40
2022-08-26T00:19:20.253Z,18.38
2022-08-26T00:21:48.623Z,18.35
2022-08-26T00:24:20.051Z,18.33
2022-08-26T00:26:47.604Z,18.33
2022-08-26T00:29:14.852Z,18.34
2022-08-26T00:31:42.188Z,18.36
2022-08-26T00:34:11.146Z,18.35
2022-08-26T00:36:39.717Z,18.33
2022-08-26T00:39:08.366Z,18.33
2022-08-26T00:41:38.325Z,18.31
2022-08-26T00:44:06.110Z,18.27
2022-08-26T00:46:37.432Z,18.29
2022-08-26T00:49:12.164Z,18.26
2022-08-26T00:51:52.823Z,18.22
2022-08-26T00:54:23.064Z,18.18
2022-08-26T00:57:00.421Z,18.17
2022-08-26T00:59:32.643Z,18.17
2022-08-26T01:02:02.799Z,18.16
2022-08-26T01:04:32.183Z,18.14
2022-08-26T01:06:59.554Z,18.08
2022-08-26T01:09:27.185Z,18.06
2022-08-26T01:11:57.802Z,18.00
2022-08-26T01:14:28.760Z,17.98
2022-08-26T01:16:55.751Z,17.97
2022-08-26T01:19:32.043Z,17.94
2022-08-26T01:22:19.028Z,17.94
2022-08-26T01:24:47.482Z,17.95
2022-08-26T01:27:18.721Z,17.97
2022-08-26T01:29:49.058Z,17.99
2022-08-26T01:32:19.851Z,17.99
2022-08-26T01:34:47.723Z,18.02
2022-08-26T01:37:19.252Z,18.04
2022-08-26T01:39:50.437Z,18.01
2022-08-26T01:42:21.202Z,17.98
2022-08-26T01:45:09.971Z,17.98
2022-08-26T01:47:38.087Z,17.99
2022-08-26T01:50:10.873Z,17.98
2022-08-26T01:52:45.274Z,18.02
2022-08-26T01:55:32.454Z,17.99
2022-08-26T01:58:08.044Z,17.98
2022-08-26T02:00:36.410Z,17.98
2022-08-26T02:03:17.945Z,18.00
2022-08-26T02:05:57.609Z,18.03
2022-08-26T02:08:32.898Z,17.99
2022-08-26T02:11:00.042Z,17.95
2022-08-26T02:13:30.328Z,17.91
2022-08-26T02:15:58.542Z,17.92
2022-08-26T02:18:26.850Z,17.94
2022-08-26T02:20:56.174Z,17.92
2022-08-26T02:23:24.500Z,17.92
2022-08-26T02:26:12.199Z,17.92
2022-08-26T02:28:58.567Z,17.90
2022-08-26T02:31:25.627Z,17.85
2022-08-26T02:33:52.532Z,17.83
2022-08-26T02:36:28.435Z,17.84
2022-08-26T02:38:55.831Z,17.80
2022-08-26T02:41:23.472Z,17.79
2022-08-26T02:43:51.626Z,17.80
2022-08-26T02:46:27.613Z,17.77
2022-08-26T02:48:55.183Z,17.74
2022-08-26T02:51:22.029Z,17.74
2022-08-26T02:53:49.346Z,17.73
2022-08-26T02:56:16.185Z,17.73
2022-08-26T02:58:43.135Z,17.72
2022-08-26T03:01:21.321Z,17.73
2022-08-26T03:03:49.027Z,17.70
2022-08-26T03:06:17.089Z,17.71
2022-08-26T03:08:44.078Z,17.69
2022-08-26T03:11:11.547Z,17.67
2022-08-26T03:13:39.271Z,17.66
2022-08-26T03:16:07.192Z,17.67
2022-08-26T03:18:34.253Z,17.66
2022-08-26T03:21:11.020Z,17.66
2022-08-26T03:23:39.784Z,17.63
2022-08-26T03:26:08.230Z,17.62
2022-08-26T03:28:57.767Z,17.61
2022-08-26T03:31:25.593Z,17.60
2022-08-26T03:33:55.590Z,17.61
2022-08-26T03:36:25.504Z,17.63
2022-08-26T03:38:52.823Z,17.62
2022-08-26T03:41:22.622Z,17.64
2022-08-26T03:43:51.067Z,17.64
2022-08-26T03:46:21.047Z,17.64
2022-08-26T03:48:48.090Z,17.63
2022-08-26T03:51:19.982Z,17.61
2022-08-26T03:53:48.415Z,17.61
2022-08-26T03:56:15.509Z,17.57
2022-08-26T03:58:44.744Z,17.57
2022-08-26T04:01:13.787Z,17.56
2022-08-26T04:04:00.288Z,17.53
2022-08-26T04:06:38.160Z,17.51
2022-08-26T04:09:08.319Z,17.46
2022-08-26T04:11:38.529Z,17.43
2022-08-26T04:14:09.695Z,17.38
2022-08-26T04:16:37.200Z,17.31
2022-08-26T04:19:04.395Z,17.30
2022-08-26T04:21:31.456Z,17.31
2022-08-26T04:23:58.437Z,17.29
2022-08-26T04:26:26.031Z,17.31
2022-08-26T04:28:55.679Z,17.31
2022-08-26T04:31:22.812Z,17.32
2022-08-26T04:33:50.943Z,17.31
2022-08-26T04:36:19.934Z,17.30
2022-08-26T04:38:47.884Z,17.28
2022-08-26T04:41:17.004Z,17.28
2022-08-26T04:43:45.583Z,17.29
2022-08-26T04:46:16.461Z,17.30
2022-08-26T04:48:43.395Z,17.30
2022-08-26T04:51:11.232Z,17.30
2022-08-26T04:53:38.366Z,17.31
2022-08-26T04:56:05.382Z,17.31
2022-08-26T04:58:32.826Z,17.30
2022-08-26T05:00:59.928Z,17.28
2022-08-26T05:03:30.492Z,17.27
2022-08-26T05:05:58.826Z,17.25
2022-08-26T05:08:26.215Z,17.26
2022-08-26T05:10:56.539Z,17.26
2022-08-26T05:13:26.393Z,17.24
2022-08-26T05:15:54.436Z,17.24
2022-08-26T05:18:24.459Z,17.26
2022-08-26T05:20:54.038Z,17.29
2022-08-26T05:23:23.091Z,17.31
2022-08-26T05:25:57.088Z,17.30
2022-08-26T05:28:27.128Z,17.33
2022-08-26T05:30:55.707Z,17.31
2022-08-26T05:33:23.167Z,17.30
2022-08-26T05:35:50.496Z,17.30
2022-08-26T05:38:20.213Z,17.30
2022-08-26T05:40:52.886Z,17.31
2022-08-26T05:43:20.761Z,17.32
2022-08-26T05:45:50.527Z,17.32
2022-08-26T05:48:24.198Z,17.34
2022-08-26T05:50:53.143Z,17.35
2022-08-26T05:53:22.225Z,17.35
2022-08-26T05:55:53.100Z,17.31
2022-08-26T05:58:21.871Z,17.32
2022-08-26T06:01:10.756Z,17.35
2022-08-26T06:03:40.035Z,17.35
2022-08-26T06:06:13.697Z,17.37
2022-08-26T06:08:41.135Z,17.40
2022-08-26T06:11:18.297Z,17.43
2022-08-26T06:13:46.611Z,17.43
2022-08-26T06:16:17.468Z,17.43
2022-08-26T06:18:47.171Z,17.45
2022-08-26T06:21:20.465Z,17.47
2022-08-26T06:24:08.011Z,17.48
2022-08-26T06:26:36.074Z,17.50
2022-08-26T06:29:05.014Z,17.54
2022-08-26T06:31:36.794Z,17.59
2022-08-26T06:34:10.356Z,17.65
2022-08-26T06:36:39.594Z,17.71
2022-08-26T06:39:10.153Z,17.75
2022-08-26T06:41:42.769Z,17.79
2022-08-26T06:44:10.495Z,17.83
2022-08-26T06:46:38.162Z,17.87
2022-08-26T06:49:05.751Z,17.93
2022-08-26T06:51:36.350Z,18.00
2022-08-26T06:54:05.224Z,18.02
2022-08-26T06:56:41.048Z,18.06
2022-08-26T06:59:09.963Z,18.05
2022-08-26T07:01:45.047Z,18.08
2022-08-26T07:04:15.464Z,18.09
2022-08-26T07:06:49.086Z,18.09
2022-08-26T07:09:17.033Z,18.12
2022-08-26T07:11:45.067Z,18.13
2022-08-26T07:14:12.779Z,18.11
2022-08-26T07:16:41.386Z,18.15
2022-08-26T07:19:10.624Z,18.18
2022-08-26T07:21:40.519Z,18.18
2022-08-26T07:24:08.194Z,18.20
2022-08-26T07:26:35.083Z,18.23
2022-08-26T07:29:02.452Z,18.27
2022-08-26T07:31:42.213Z,18.32
2022-08-26T07:34:11.071Z,18.38
2022-08-26T07:36:38.309Z,18.44
2022-08-26T07:39:05.982Z,18.51
2022-08-26T07:41:33.745Z,18.53
2022-08-26T07:44:01.054Z,18.54
2022-08-26T07:46:30.321Z,18.60
2022-08-26T07:48:58.474Z,18.68
2022-08-26T07:51:27.035Z,18.76
2022-08-26T07:53:54.949Z,18.84
2022-08-26T07:56:23.523Z,18.93
2022-08-26T07:58:54.212Z,19.01
2022-08-26T08:01:23.880Z,19.11
2022-08-26T08:03:52.247Z,19.16
2022-08-26T08:06:27.221Z,19.19
2022-08-26T08:08:58.319Z,19.22
2022-08-26T08:11:27.503Z,19.23
2022-08-26T08:13:56.506Z,19.25
2022-08-26T08:16:32.240Z,19.27
2022-08-26T08:19:01.397Z,19.30
2022-08-26T08:21:30.871Z,19.36
2022-08-26T08:23:58.263Z,19.42
2022-08-26T08:26:26.541Z,19.44
2022-08-26T08:28:57.783Z,19.49
2022-08-26T08:31:55.780Z,19.55
2022-08-26T08:34:18.326Z,19.58
2022-08-26T08:36:46.506Z,19.59
2022-08-26T08:39:14.288Z,19.61
2022-08-26T08:42:06.664Z,19.60
2022-08-26T08:44:34.126Z,19.63
2022-08-26T08:47:28.247Z,19.69
2022-08-26T08:50:01.001Z,19.75
2022-08-26T08:52:35.628Z,19.78
2022-08-26T08:55:06.170Z,19.78
2022-08-26T08:58:13.556Z,19.82
2022-08-26T09:00:54.598Z,19.87
2022-08-26T09:04:12.534Z,19.91
2022-08-26T09:06:46.673Z,19.95
2022-08-26T09:09:55.587Z,19.98
2022-08-26T09:12:29.501Z,20.02
2022-08-26T09:15:16.686Z,20.08
2022-08-26T09:17:49.063Z,20.15
2022-08-26T09:20:33.651Z,20.20
2022-08-26T09:23:00.590Z,20.26
2022-08-26T09:25:28.088Z,20.32
2022-08-26T09:27:55.265Z,20.40
2022-08-26T09:30:31.323Z,20.52
2022-08-26T09:33:10.351Z,20.58
2022-08-26T09:35:46.907Z,20.64
2022-08-26T09:38:34.023Z,20.66
2022-08-26T09:41:05.182Z,20.71
2022-08-26T09:43:32.333Z,20.77
2022-08-26T09:46:22.817Z,20.85
2022-08-26T09:48:53.051Z,20.90
2022-08-26T09:51:26.669Z,20.99
2022-08-26T09:53:56.944Z,21.04
2022-08-26T09:56:23.713Z,21.09
2022-08-26T09:58:50.925Z,21.15
2022-08-26T10:01:23.755Z,21.27
2022-08-26T10:03:51.743Z,21.33
2022-08-26T10:06:20.929Z,21.41
2022-08-26T10:08:59.226Z,21.47
2022-08-26T10:11:50.253Z,21.53
2022-08-26T10:14:46.666Z,21.62
2022-08-26T10:17:30.779Z,21.68
2022-08-26T10:20:01.578Z,21.69
2022-08-26T10:22:47.768Z,21.73
2022-08-26T10:25:22.200Z,21.73
2022-08-26T10:28:12.205Z,21.74
2022-08-26T10:30:51.258Z,21.71
2022-08-26T10:33:18.814Z,21.69
2022-08-26T10:35:53.000Z,21.71
2022-08-26T10:38:29.687Z,21.73
2022-08-26T10:41:13.962Z,21.81
2022-08-26T10:43:51.629Z,21.86
2022-08-26T10:46:27.276Z,21.95
2022-08-26T10:49:06.930Z,21.97
2022-08-26T10:51:42.246Z,22.03
2022-08-26T10:54:20.292Z,22.08
2022-08-26T10:57:17.467Z,22.17
2022-08-26T11:00:29.718Z,22.24
2022-08-26T11:03:35.491Z,22.34
2022-08-26T11:06:28.224Z,22.47
2022-08-26T11:09:07.207Z,22.53
2022-08-26T11:11:39.942Z,22.55
2022-08-26T11:14:29.859Z,22.54
2022-08-26T11:17:00.401Z,22.55
2022-08-26T11:19:56.767Z,22.55
2022-08-26T11:22:28.639Z,22.53
2022-08-26T11:25:09.497Z,22.56
2022-08-26T11:27:38.632Z,22.55
2022-08-26T11:30:13.297Z,22.54
2022-08-26T11:32:40.454Z,22.48
2022-08-26T11:35:23.541Z,22.45
2022-08-26T11:37:57.471Z,22.36
2022-08-26T11:40:31.185Z,22.34
2022-08-26T11:43:19.672Z,22.39
2022-08-26T11:46:09.245Z,22.48
2022-08-26T11:48:44.532Z,22.58
2022-08-26T11:51:20.561Z,22.68
2022-08-26T11:53:47.702Z,22.73
2022-08-26T11:56:28.809Z,22.82
2022-08-26T11:59:00.900Z,22.89
2022-08-26T12:01:36.205Z,22.92
2022-08-26T12:04:08.646Z,22.88
2022-08-26T12:06:46.728Z,22.92
2022-08-26T12:09:52.667Z,23.00
2022-08-26T12:12:28.523Z,23.06
2022-08-26T12:15:19.921Z,23.10
2022-08-26T12:17:54.415Z,23.11
2022-08-26T12:20:48.416Z,23.14
2022-08-26T12:23:37.172Z,23.12
2022-08-26T12:26:06.280Z,23.11
2022-08-26T12:28:34.003Z,23.18
2022-08-26T12:31:05.866Z,23.23
2022-08-26T12:33:37.018Z,23.25
2022-08-26T12:36:18.688Z,23.28
2022-08-26T12:38:46.078Z,23.32
2022-08-26T12:41:12.906Z,23.31
2022-08-26T12:43:45.590Z,23.29
2022-08-26T12:46:27.863Z,23.26
2022-08-26T12:48:55.305Z,23.25
2022-08-26T12:51:29.024Z,23.27
2022-08-26T12:53:57.007Z,23.24
2022-08-26T12:56:38.977Z,23.25
2022-08-26T12:59:18.062Z,23.25
2022-08-26T13:01:46.987Z,23.26
2022-08-26T13:04:33.929Z,23.33
2022-08-26T13:07:33.153Z,23.34
2022-08-26T13:10:01.127Z,23.33
2022-08-26T13:12:37.555Z,23.35
2022-08-26T13:15:08.861Z,23.42
2022-08-26T13:17:36.167Z,23.47
2022-08-26T13:20:04.429Z,23.48
2022-08-26T13:22:32.017Z,23.50
2022-08-26T13:25:04.172Z,23.55
2022-08-26T13:27:30.968Z,23.59
2022-08-26T13:29:59.197Z,23.58
2022-08-26T13:32:27.470Z,23.56
2022-08-26T13:35:06.773Z,23.56
2022-08-26T13:37:34.271Z,23.55
2022-08-26T13:40:01.858Z,23.56
2022-08-26T13:42:29.581Z,23.60
2022-08-26T13:45:04.554Z,23.65
2022-08-26T13:47:31.670Z,23.63
2022-08-26T13:49:58.585Z,23.59
2022-08-26T13:52:30.616Z,23.61
2022-08-26T13:55:05.010Z,23.63
2022-08-26T13:57:32.248Z,23.68
2022-08-26T14:00:02.122Z,23.74
2022-08-26T14:02:29.095Z,23.81
2022-08-26T14:05:04.654Z,23.86
2022-08-26T14:07:31.556Z,23.91
2022-08-26T14:09:58.337Z,23.94
2022-08-26T14:12:25.394Z,23.98
2022-08-26T14:15:04.106Z,24.01
2022-08-26T14:17:32.625Z,24.03
2022-08-26T14:19:59.592Z,24.05
2022-08-26T14:22:26.419Z,24.05
2022-08-26T14:25:03.874Z,24.09
2022-08-26T14:27:32.918Z,24.12
2022-08-26T14:29:59.782Z,24.12
2022-08-26T14:32:29.023Z,24.14
2022-08-26T14:35:10.771Z,24.15
2022-08-26T14:37:37.586Z,24.17
2022-08-26T14:40:06.422Z,24.13
2022-08-26T14:42:34.504Z,24.13
2022-08-26T14:45:07.933Z,24.13
2022-08-26T14:47:34.848Z,24.11
2022-08-26T14:50:01.863Z,24.10
2022-08-26T14:52:29.876Z,24.05
2022-08-26T14:55:04.403Z,24.00
2022-08-26T14:57:31.295Z,23.97
2022-08-26T14:59:58.115Z,23.89
2022-08-26T15:02:33.507Z,23.83
2022-08-26T15:05:05.507Z,23.81
2022-08-26T15:07:32.259Z,23.83
2022-08-26T15:09:59.102Z,23.82
2022-08-26T15:12:26.200Z,23.83
2022-08-26T15:15:04.912Z,23.87
2022-08-26T15:17:31.726Z,23.88
2022-08-26T15:19:58.663Z,23.90
2022-08-26T15:22:25.779Z,23.91
2022-08-26T15:25:08.408Z,23.91
2022-08-26T15:27:35.447Z,23.89
2022-08-26T15:30:09.065Z,23.91
2022-08-26T15:32:36.171Z,23.91
2022-08-26T15:35:09.053Z,23.90
2022-08-26T15:37:36.841Z,23.89
2022-08-26T15:40:05.305Z,23.88
2022-08-26T15:42:32.226Z,23.90
2022-08-26T15:45:04.088Z,23.94
2022-08-26T15:47:31.239Z,23.99
2022-08-26T15:50:02.341Z,24.00
2022-08-26T15:52:29.174Z,24.04
2022-08-26T15:57:50.831Z,24.03
2022-08-26T16:00:17.865Z,24.08
2022-08-26T16:02:44.709Z,24.08
2022-08-26T16:05:11.513Z,24.09
2022-08-26T16:07:38.306Z,24.07
2022-08-26T16:10:05.424Z,24.05
2022-08-26T16:12:32.169Z,24.02
2022-08-26T16:15:02.663Z,23.98
2022-08-26T16:17:29.431Z,23.98
2022-08-26T16:19:56.527Z,23.96
2022-08-26T16:22:23.498Z,23.93
2022-08-26T16:24:59.370Z,23.92
2022-08-26T16:27:26.324Z,23.90
2022-08-26T16:29:53.166Z,23.87
2022-08-26T16:32:19.938Z,23.85
2022-08-26T16:34:56.582Z,23.85
2022-08-26T16:37:23.931Z,23.82
2022-08-26T16:39:50.856Z,23.79
2022-08-26T16:42:17.699Z,23.79
2022-08-26T16:44:44.686Z,23.77
2022-08-26T16:47:13.263Z,23.76
2022-08-26T16:49:41.383Z,23.75
2022-08-26T16:52:09.752Z,23.73
2022-08-26T16:54:38.346Z,23.73
2022-08-26T16:57:05.459Z,23.74
2022-08-26T16:59:33.572Z,23.75
2022-08-26T17:02:00.922Z,23.74
2022-08-26T17:04:29.141Z,23.72
2022-08-26T17:06:56.102Z,23.71
2022-08-26T17:09:22.916Z,23.70
2022-08-26T17:11:50.480Z,23.70
2022-08-26T17:14:17.350Z,23.69
2022-08-26T17:16:45.159Z,23.69
2022-08-26T17:19:12.658Z,23.66
2022-08-26T17:21:40.080Z,23.65
2022-08-26T17:24:07.163Z,23.65
2022-08-26T17:26:34.524Z,23.63
2022-08-26T17:29:01.394Z,23.63
2022-08-26T17:31:28.221Z,23.62
2022-08-26T17:33:55.715Z,23.62
2022-08-26T17:36:27.394Z,23.58
2022-08-26T17:38:55.300Z,23.58
2022-08-26T17:41:22.336Z,23.56
2022-08-26T17:43:49.331Z,23.52
2022-08-26T17:46:16.142Z,23.52
2022-08-26T17:48:42.995Z,23.50
2022-08-26T17:51:15.293Z,23.47
2022-08-26T17:53:42.685Z,23.45
2022-08-26T17:56:13.670Z,23.43
2022-08-26T17:58:40.950Z,23.42
2022-08-26T18:01:15.130Z,23.42
2022-08-26T18:03:42.066Z,23.41
2022-08-26T18:06:13.528Z,23.43
2022-08-26T18:08:41.694Z,23.42
2022-08-26T18:11:15.062Z,23.44
2022-08-26T18:13:47.043Z,23.46
2022-08-26T18:16:15.920Z,23.44
2022-08-26T18:18:43.466Z,23.43
2022-08-26T18:21:20.142Z,23.39
2022-08-26T18:23:48.471Z,23.36
2022-08-26T18:26:21.331Z,23.33
2022-08-26T18:28:48.716Z,23.33
2022-08-26T18:31:16.327Z,23.32
2022-08-26T18:33:43.413Z,23.28
2022-08-26T18:36:19.410Z,23.24
2022-08-26T18:38:47.514Z,23.25
2022-08-26T18:41:20.921Z,23.26
2022-08-26T18:43:49.108Z,23.25
2022-08-26T18:46:17.119Z,23.26
2022-08-26T18:48:44.409Z,23.24
2022-08-26T18:51:32.381Z,23.22
2022-08-26T18:54:12.298Z,23.21
2022-08-26T18:56:40.970Z,23.23
2022-08-26T18:59:08.686Z,23.22
2022-08-26T19:01:38.273Z,23.21
2022-08-26T19:04:06.937Z,23.17
2022-08-26T19:06:35.888Z,23.16
2022-08-26T19:09:06.139Z,23.15
2022-08-26T19:11:37.623Z,23.15
2022-08-26T19:14:13.858Z,23.13
2022-08-26T19:16:43.073Z,23.11
2022-08-26T19:19:10.804Z,23.08
2022-08-26T19:21:38.532Z,23.08
2022-08-26T19:24:12.670Z,23.08
2022-08-26T19:26:39.926Z,23.10
2022-08-26T19:29:07.234Z,23.07
2022-08-26T19:31:34.507Z,23.08
2022-08-26T19:34:01.934Z,23.07
2022-08-26T19:36:29.607Z,23.04
2022-08-26T19:38:57.210Z,23.06
2022-08-26T19:41:36.531Z,23.10
2022-08-26T19:44:09.014Z,23.13
2022-08-26T19:49:24.438Z,23.05
2022-08-26T19:51:52.038Z,23.01
2022-08-26T19:54:19.036Z,23.01
2022-08-26T19:56:49.609Z,22.98
2022-08-26T19:59:17.716Z,23.01
2022-08-26T20:01:45.146Z,23.00
2022-08-26T20:04:12.769Z,22.98
2022-08-26T20:06:39.953Z,23.00
2022-08-26T20:09:07.469Z,22.96
2022-08-26T20:11:34.354Z,22.96
2022-08-26T20:14:01.318Z,22.93
2022-08-26T20:16:28.229Z,22.91
2022-08-26T20:19:13.952Z,22.87
2022-08-26T20:21:41.525Z,22.84
2022-08-26T20:24:13.214Z,22.81
2022-08-26T20:26:41.738Z,22.79
2022-08-26T20:29:10.570Z,22.80
2022-08-26T20:31:38.142Z,22.79
2022-08-26T20:34:06.041Z,22.75
2022-08-26T20:36:33.946Z,22.80
2022-08-26T20:39:01.014Z,22.80
2022-08-26T20:41:28.832Z,22.76
2022-08-26T20:43:56.143Z,22.73
2022-08-26T20:46:24.876Z,22.74
2022-08-26T20:48:53.299Z,22.69
2022-08-26T20:51:21.217Z,22.65
2022-08-26T20:53:48.325Z,22.64
2022-08-26T20:56:16.595Z,22.64
2022-08-26T20:58:43.699Z,22.65
2022-08-26T21:01:27.153Z,22.63
2022-08-26T21:03:57.323Z,22.58
2022-08-26T21:06:24.468Z,22.54
2022-08-26T21:08:51.672Z,22.50
2022-08-26T21:11:20.947Z,22.48
2022-08-26T21:14:04.360Z,22.44
2022-08-26T21:16:36.603Z,22.42
2022-08-26T21:19:06.146Z,22.41
2022-08-26T21:21:33.221Z,22.40
2022-08-26T21:24:00.984Z,22.39
2022-08-26T21:26:33.241Z,22.39
2022-08-26T21:29:01.803Z,22.38
2022-08-26T21:31:29.988Z,22.37
2022-08-26T21:33:57.031Z,22.38
2022-08-26T21:36:24.742Z,22.40
2022-08-26T21:38:51.577Z,22.44
2022-08-26T21:41:22.238Z,22.41
2022-08-26T21:43:51.469Z,22.38
2022-08-26T21:46:22.494Z,22.35
2022-08-26T21:48:58.666Z,22.32
2022-08-26T21:51:28.647Z,22.30
2022-08-26T21:53:57.557Z,22.30
2022-08-26T21:56:27.422Z,22.29
2022-08-26T21:58:55.930Z,22.28
2022-08-26T22:01:25.426Z,22.27
2022-08-26T22:03:53.127Z,22.27
2022-08-26T22:06:24.782Z,22.26
2022-08-26T22:08:53.025Z,22.23
2022-08-26T22:11:20.504Z,22.22
2022-08-26T22:13:48.721Z,22.21
2022-08-26T22:16:16.028Z,22.20
2022-08-26T22:18:45.923Z,22.16
2022-08-26T22:21:20.840Z,22.15
2022-08-26T22:23:48.035Z,22.12
2022-08-26T22:26:25.845Z,22.09
2022-08-26T22:28:58.519Z,22.04
2022-08-26T22:31:27.985Z,22.01
2022-08-26T22:34:01.523Z,21.98
2022-08-26T22:36:29.905Z,21.95
2022-08-26T22:38:59.104Z,21.91
2022-08-26T22:41:26.382Z,21.90
2022-08-26T22:43:53.298Z,21.89
2022-08-26T22:46:25.515Z,21.88
2022-08-26T22:48:54.213Z,21.88
2022-08-26T22:51:22.358Z,21.89
2022-08-26T22:53:49.865Z,21.88
2022-08-26T22:56:18.654Z,21.88
2022-08-26T22:58:45.790Z,21.85
2022-08-26T23:01:13.155Z,21.84
2022-08-26T23:03:40.241Z,21.81
2022-08-26T23:06:13.501Z,21.79
2022-08-26T23:08:42.107Z,21.79
2022-08-26T23:11:11.350Z,21.76
2022-08-26T23:13:38.826Z,21.74
2022-08-26T23:16:09.618Z,21.73
2022-08-26T23:18:36.832Z,21.71
2022-08-26T23:21:03.808Z,21.69
2022-08-26T23:23:31.321Z,21.67
2022-08-26T23:25:58.592Z,21.64
2022-08-26T23:28:25.945Z,21.62
2022-08-26T23:30:53.868Z,21.60
2022-08-26T23:33:21.354Z,21.58
2022-08-26T23:35:48.469Z,21.55
2022-08-26T23:38:17.184Z,21.52
2022-08-26T23:40:44.576Z,21.51
2022-08-26T23:43:16.653Z,21.51
2022-08-26T23:45:44.055Z,21.49
2022-08-26T23:48:11.371Z,21.49
2022-08-26T23:50:56.977Z,21.48
2022-08-26T23:53:24.166Z,21.45
2022-08-26T23:55:52.912Z,21.43
2022-08-26T23:58:21.763Z,21.40
