createdAt,value
2018-07-12T00:02:48.069Z,5.10
2018-07-12T00:07:50.438Z,5.27
2018-07-12T00:12:52.582Z,5.20
2018-07-12T00:17:54.955Z,4.40
2018-07-12T00:22:57.783Z,5.00
2018-07-12T00:28:00.792Z,7.30
2018-07-12T00:33:02.951Z,4.77
2018-07-12T00:38:06.061Z,8.60
2018-07-12T00:43:07.978Z,7.43
2018-07-12T00:48:09.932Z,8.30
2018-07-12T00:53:12.531Z,9.13
2018-07-12T00:58:14.742Z,6.13
2018-07-12T01:03:16.640Z,6.27
2018-07-12T01:08:19.184Z,6.43
2018-07-12T01:13:21.069Z,9.33
2018-07-12T01:18:23.444Z,11.77
2018-07-12T01:23:26.127Z,7.27
2018-07-12T01:28:28.325Z,9.37
2018-07-12T01:33:30.752Z,6.20
2018-07-12T01:38:33.200Z,10.50
2018-07-12T01:43:35.398Z,6.50
2018-07-12T01:48:37.346Z,6.83
2018-07-12T01:53:40.403Z,9.10
2018-07-12T01:58:42.354Z,6.33
2018-07-12T02:03:44.542Z,6.40
2018-07-12T02:08:46.559Z,10.60
2018-07-12T02:13:48.556Z,9.70
2018-07-12T02:18:50.610Z,9.63
2018-07-12T02:23:53.192Z,6.00
2018-07-12T02:28:55.297Z,5.30
2018-07-12T02:33:57.582Z,5.33
2018-07-12T02:39:00.046Z,6.50
2018-07-12T02:44:02.064Z,7.53
2018-07-12T02:49:04.367Z,9.20
2018-07-12T02:54:06.302Z,10.73
2018-07-12T02:59:09.064Z,11.10
2018-07-12T03:04:11.208Z,9.73
2018-07-12T03:09:14.020Z,6.93
2018-07-12T03:14:16.107Z,11.00
2018-07-12T03:19:19.287Z,7.40
2018-07-12T03:24:21.421Z,9.57
2018-07-12T03:29:23.905Z,6.00
2018-07-12T03:34:28.903Z,6.23
2018-07-12T03:39:33.409Z,4.50
2018-07-12T03:44:35.561Z,4.60
2018-07-12T03:49:37.761Z,5.10
2018-07-12T03:54:39.760Z,4.77
2018-07-12T03:59:42.301Z,5.17
2018-07-12T04:04:44.389Z,6.93
2018-07-12T04:09:46.886Z,5.13
2018-07-12T04:14:48.822Z,9.93
2018-07-12T04:19:50.775Z,10.87
2018-07-12T04:24:52.874Z,9.30
2018-07-12T04:29:56.669Z,9.93
2018-07-12T04:34:58.847Z,11.00
2018-07-12T04:40:01.443Z,12.20
2018-07-12T04:45:03.631Z,7.00
2018-07-12T04:50:05.919Z,4.47
2018-07-12T04:55:08.073Z,9.87
2018-07-12T05:00:10.314Z,5.20
2018-07-12T05:05:12.210Z,5.67
2018-07-12T05:10:14.473Z,11.37
2018-07-12T05:15:16.549Z,13.37
2018-07-12T05:20:18.734Z,15.60
2018-07-12T05:25:21.054Z,8.53
2018-07-12T05:30:23.047Z,10.13
2018-07-12T05:35:26.676Z,8.60
2018-07-12T05:40:30.637Z,10.60
2018-07-12T05:45:33.951Z,15.50
2018-07-12T05:50:37.419Z,15.50
2018-07-12T05:55:45.937Z,13.93
2018-07-12T06:00:49.577Z,15.03
2018-07-12T06:05:52.878Z,12.97
2018-07-12T06:10:56.327Z,13.30
2018-07-12T06:15:59.600Z,12.60
2018-07-12T06:21:02.886Z,8.30
2018-07-12T06:26:06.532Z,9.87
2018-07-12T06:31:16.648Z,11.57
2018-07-12T06:36:20.403Z,10.40
2018-07-12T06:41:23.824Z,8.53
2018-07-12T06:46:27.382Z,8.10
2018-07-12T06:51:30.629Z,8.47
2018-07-12T06:56:34.029Z,7.80
2018-07-12T07:01:37.538Z,9.40
2018-07-12T07:06:41.023Z,6.63
2018-07-12T07:11:44.379Z,6.40
2018-07-12T07:16:47.952Z,6.27
2018-07-12T07:21:51.471Z,5.40
2018-07-12T07:26:56.893Z,7.70
2018-07-12T07:32:00.269Z,7.00
2018-07-12T07:37:03.506Z,7.13
2018-07-12T07:42:11.935Z,6.33
2018-07-12T07:47:15.458Z,5.70
2018-07-12T07:52:19.753Z,7.40
2018-07-12T07:57:25.614Z,6.37
2018-07-12T08:02:29.206Z,6.87
2018-07-12T08:07:32.526Z,5.87
2018-07-12T08:12:36.029Z,6.63
2018-07-12T08:17:39.374Z,6.33
2018-07-12T08:22:42.965Z,6.40
2018-07-12T08:27:57.317Z,6.67
2018-07-12T08:33:01.690Z,6.47
2018-07-12T08:38:06.085Z,5.97
2018-07-12T08:43:10.538Z,6.77
2018-07-12T08:48:14.034Z,5.57
2018-07-12T08:53:17.385Z,6.17
2018-07-12T08:58:20.645Z,4.77
2018-07-12T09:03:24.530Z,4.90
2018-07-12T09:08:27.949Z,5.13
2018-07-12T09:13:31.816Z,3.00
2018-07-12T09:18:35.175Z,4.30
2018-07-12T09:23:48.520Z,3.50
2018-07-12T09:28:52.733Z,3.97
2018-07-12T09:33:56.003Z,4.53
2018-07-12T09:39:05.084Z,3.57
2018-07-12T09:44:09.088Z,3.17
2018-07-12T09:49:13.026Z,3.80
2018-07-12T09:54:16.226Z,3.37
2018-07-12T09:59:19.769Z,3.57
2018-07-12T10:04:26.055Z,3.50
2018-07-12T10:09:35.253Z,3.60
2018-07-12T10:14:44.222Z,4.10
2018-07-12T10:19:47.700Z,3.50
2018-07-12T10:24:55.597Z,3.40
2018-07-12T10:29:59.319Z,3.27
2018-07-12T10:35:05.261Z,3.27
2018-07-12T10:40:08.474Z,2.80
2018-07-12T10:45:17.346Z,2.77
2018-07-12T10:50:25.021Z,2.77
2018-07-12T10:55:28.582Z,3.03
2018-07-12T11:00:31.997Z,3.00
2018-07-12T11:05:35.371Z,2.73
2018-07-12T11:10:38.629Z,3.37
2018-07-12T11:15:43.226Z,3.43
2018-07-12T11:20:50.771Z,3.30
2018-07-12T11:25:54.406Z,2.70
2018-07-12T11:30:57.778Z,2.90
2018-07-12T11:36:02.599Z,3.10
2018-07-12T11:41:06.349Z,3.07
2018-07-12T11:46:11.085Z,2.90
2018-07-12T11:51:14.648Z,3.37
2018-07-12T11:56:17.881Z,3.33
2018-07-12T12:01:21.208Z,4.30
2018-07-12T12:06:24.511Z,4.77
2018-07-12T12:11:27.935Z,4.63
2018-07-12T12:16:32.486Z,5.00
2018-07-12T12:21:35.978Z,5.03
2018-07-12T12:26:39.386Z,6.17
2018-07-12T12:31:42.681Z,6.17
2018-07-12T12:36:46.254Z,6.00
2018-07-12T12:41:49.594Z,7.10
2018-07-12T12:46:53.105Z,5.93
2018-07-12T12:52:00.858Z,4.90
2018-07-12T12:57:06.019Z,5.53
2018-07-12T13:02:09.334Z,6.30
2018-07-12T13:07:14.061Z,7.60
2018-07-12T13:12:17.429Z,7.07
2018-07-12T13:17:21.500Z,7.43
2018-07-12T13:22:25.595Z,7.43
2018-07-12T13:27:29.062Z,6.17
2018-07-12T13:32:33.384Z,5.43
2018-07-12T13:37:36.683Z,5.73
2018-07-12T13:42:40.224Z,4.70
2018-07-12T13:47:43.820Z,4.93
2018-07-12T13:52:47.563Z,4.90
2018-07-12T13:57:51.489Z,4.60
2018-07-12T14:02:55.026Z,4.77
2018-07-12T14:07:58.630Z,4.60
2018-07-12T14:13:02.099Z,4.60
2018-07-12T14:18:05.930Z,6.80
2018-07-12T14:23:09.427Z,5.03
2018-07-12T14:28:13.485Z,3.80
2018-07-12T14:33:17.479Z,3.47
2018-07-12T14:38:21.010Z,3.87
2018-07-12T14:43:24.501Z,3.97
2018-07-12T14:48:28.215Z,3.80
2018-07-12T14:53:31.696Z,3.70
2018-07-12T14:58:35.524Z,4.30
2018-07-12T15:03:39.139Z,4.33
2018-07-12T15:08:42.781Z,3.90
2018-07-12T15:13:46.336Z,3.70
2018-07-12T15:18:50.141Z,3.67
2018-07-12T15:23:53.670Z,3.73
2018-07-12T15:28:57.394Z,4.20
