createdAt,value
2019-01-26T00:00:44.608Z,16.60
2019-01-26T00:03:15.856Z,16.17
2019-01-26T00:05:46.747Z,15.70
2019-01-26T00:08:17.643Z,14.70
2019-01-26T00:10:48.559Z,16.27
2019-01-26T00:13:19.455Z,15.10
2019-01-26T00:15:50.473Z,16.50
2019-01-26T00:18:21.695Z,14.93
2019-01-26T00:20:52.579Z,14.07
2019-01-26T00:23:23.510Z,15.30
2019-01-26T00:25:54.487Z,14.93
2019-01-26T00:28:25.716Z,14.90
2019-01-26T00:30:56.671Z,13.47
2019-01-26T00:33:27.573Z,12.67
2019-01-26T00:35:58.783Z,13.87
2019-01-26T00:38:29.755Z,13.33
2019-01-26T00:41:00.785Z,14.57
2019-01-26T00:43:31.687Z,13.13
2019-01-26T00:46:02.582Z,13.00
2019-01-26T00:48:33.553Z,14.17
2019-01-26T00:51:04.686Z,11.87
2019-01-26T00:53:35.695Z,13.17
2019-01-26T00:56:06.762Z,11.73
2019-01-26T00:58:37.660Z,12.30
2019-01-26T01:01:08.578Z,13.30
2019-01-26T01:03:39.544Z,12.47
2019-01-26T01:06:10.517Z,10.53
2019-01-26T01:08:41.419Z,12.03
2019-01-26T01:11:12.494Z,11.47
2019-01-26T01:13:43.696Z,12.37
2019-01-26T01:16:14.582Z,12.33
2019-01-26T01:18:45.555Z,12.27
2019-01-26T01:21:16.489Z,11.83
2019-01-26T01:23:47.689Z,12.77
2019-01-26T01:26:18.612Z,12.87
2019-01-26T01:28:49.503Z,12.20
2019-01-26T01:31:20.446Z,12.60
2019-01-26T01:33:51.444Z,14.23
2019-01-26T01:36:22.404Z,11.50
2019-01-26T01:38:53.336Z,11.97
2019-01-26T01:41:24.535Z,12.57
2019-01-26T01:43:55.575Z,12.50
2019-01-26T01:46:26.547Z,11.53
2019-01-26T01:48:57.421Z,11.60
2019-01-26T01:51:28.734Z,11.60
2019-01-26T01:54:00.212Z,12.37
2019-01-26T01:56:31.471Z,11.03
2019-01-26T01:59:02.403Z,12.33
2019-01-26T02:01:33.360Z,11.87
2019-01-26T02:04:04.572Z,11.43
2019-01-26T02:06:35.549Z,11.17
2019-01-26T02:09:09.573Z,10.90
2019-01-26T02:11:40.915Z,11.13
2019-01-26T02:14:12.186Z,10.90
2019-01-26T02:16:49.926Z,11.53
2019-01-26T02:19:15.996Z,11.10
2019-01-26T02:21:46.952Z,9.93
2019-01-26T02:24:17.848Z,11.20
2019-01-26T02:26:48.769Z,11.17
2019-01-26T02:29:19.781Z,11.00
2019-01-26T02:31:50.736Z,10.50
2019-01-26T02:34:21.971Z,10.40
2019-01-26T02:36:53.239Z,10.63
2019-01-26T02:39:24.497Z,10.83
2019-01-26T02:41:55.380Z,10.17
2019-01-26T02:44:26.626Z,10.90
2019-01-26T02:46:58.081Z,10.70
2019-01-26T02:49:29.337Z,9.97
2019-01-26T02:52:00.333Z,12.10
2019-01-26T02:54:31.271Z,9.90
2019-01-26T02:57:02.282Z,10.40
2019-01-26T02:59:33.295Z,11.20
2019-01-26T03:02:04.997Z,11.47
2019-01-26T03:04:35.957Z,11.40
2019-01-26T03:07:07.468Z,10.97
2019-01-26T03:09:38.393Z,11.80
2019-01-26T03:12:09.407Z,12.33
2019-01-26T03:14:40.309Z,11.40
2019-01-26T03:17:11.339Z,11.13
2019-01-26T03:19:42.361Z,12.10
2019-01-26T03:22:13.654Z,12.20
2019-01-26T03:24:44.577Z,10.57
2019-01-26T03:27:15.563Z,12.07
2019-01-26T03:29:46.565Z,11.80
2019-01-26T03:32:17.487Z,11.20
2019-01-26T03:34:48.408Z,12.73
2019-01-26T03:37:19.338Z,10.50
2019-01-26T03:39:50.309Z,12.83
2019-01-26T03:42:21.234Z,11.57
2019-01-26T03:44:52.133Z,12.43
2019-01-26T03:47:23.137Z,11.83
2019-01-26T03:49:54.085Z,13.10
2019-01-26T03:52:25.027Z,13.60
2019-01-26T03:54:55.979Z,14.10
2019-01-26T03:57:26.985Z,13.43
2019-01-26T03:59:58.370Z,13.70
2019-01-26T04:02:29.321Z,14.63
2019-01-26T04:05:00.904Z,13.60
2019-01-26T04:07:31.972Z,13.17
2019-01-26T04:10:03.179Z,14.63
2019-01-26T04:12:34.130Z,14.07
2019-01-26T04:15:05.672Z,13.27
2019-01-26T04:17:36.874Z,12.43
2019-01-26T04:20:09.995Z,12.83
2019-01-26T04:22:41.039Z,12.63
2019-01-26T04:25:12.103Z,14.00
2019-01-26T04:27:43.069Z,14.20
2019-01-26T04:30:18.068Z,13.53
2019-01-26T04:32:49.180Z,15.00
2019-01-26T04:35:20.104Z,14.57
2019-01-26T04:37:51.066Z,15.47
2019-01-26T04:40:22.045Z,14.43
2019-01-26T04:42:52.973Z,13.10
2019-01-26T04:45:25.284Z,13.53
2019-01-26T04:47:56.165Z,13.97
2019-01-26T04:50:27.090Z,14.00
2019-01-26T04:52:58.059Z,14.73
2019-01-26T04:55:28.986Z,12.70
2019-01-26T04:57:59.943Z,14.27
2019-01-26T05:00:31.344Z,13.10
2019-01-26T05:03:02.534Z,14.00
2019-01-26T05:05:33.513Z,13.90
2019-01-26T05:08:04.873Z,14.53
2019-01-26T05:10:35.874Z,14.90
2019-01-26T05:13:06.815Z,13.37
2019-01-26T05:15:38.052Z,13.57
2019-01-26T05:18:09.018Z,13.47
2019-01-26T05:20:39.933Z,13.53
2019-01-26T05:23:10.936Z,14.70
2019-01-26T05:25:41.836Z,15.30
2019-01-26T05:28:13.039Z,14.60
2019-01-26T05:30:44.044Z,14.90
2019-01-26T05:33:14.978Z,14.23
2019-01-26T05:35:45.906Z,13.10
2019-01-26T05:38:16.792Z,13.83
2019-01-26T05:40:47.693Z,14.53
2019-01-26T05:43:18.623Z,14.03
2019-01-26T05:45:49.553Z,14.43
2019-01-26T05:48:20.519Z,14.90
2019-01-26T05:50:51.406Z,13.47
2019-01-26T05:53:22.612Z,15.80
2019-01-26T05:55:53.553Z,14.50
2019-01-26T05:58:24.491Z,14.87
2019-01-26T06:00:55.798Z,15.83
2019-01-26T06:03:26.709Z,16.27
2019-01-26T06:05:57.620Z,16.30
2019-01-26T06:08:28.547Z,14.93
2019-01-26T06:10:59.506Z,16.23
2019-01-26T06:13:30.457Z,14.00
2019-01-26T06:16:01.351Z,13.80
2019-01-26T06:18:32.254Z,13.80
2019-01-26T06:21:03.218Z,14.70
2019-01-26T06:23:34.475Z,12.43
2019-01-26T06:26:05.547Z,12.20
2019-01-26T06:28:36.461Z,11.43
2019-01-26T06:31:07.387Z,10.70
2019-01-26T06:33:38.302Z,10.20
2019-01-26T06:36:09.230Z,10.60
2019-01-26T06:38:40.241Z,9.97
2019-01-26T06:41:11.210Z,9.00
2019-01-26T06:43:42.099Z,9.17
2019-01-26T06:46:13.017Z,9.10
2019-01-26T06:48:44.818Z,9.17
2019-01-26T06:51:15.729Z,7.93
2019-01-26T06:53:46.700Z,7.67
2019-01-26T06:56:18.572Z,9.40
2019-01-26T06:58:49.870Z,8.60
2019-01-26T07:01:20.827Z,7.80
2019-01-26T07:03:51.773Z,7.40
2019-01-26T07:06:34.148Z,6.73
2019-01-26T07:09:08.563Z,10.13
2019-01-26T07:11:39.573Z,7.20
2019-01-26T07:14:11.093Z,7.90
2019-01-26T07:16:42.065Z,9.13
2019-01-26T07:19:13.003Z,8.73
2019-01-26T07:21:43.910Z,9.00
2019-01-26T07:24:14.813Z,7.20
2019-01-26T07:26:45.788Z,7.03
2019-01-26T07:29:16.970Z,7.47
2019-01-26T07:31:47.855Z,7.87
2019-01-26T07:34:18.859Z,7.60
2019-01-26T07:36:49.820Z,9.00
2019-01-26T07:39:20.771Z,7.30
2019-01-26T07:41:51.729Z,7.57
2019-01-26T07:44:22.922Z,6.67
2019-01-26T07:46:53.846Z,7.57
2019-01-26T07:49:24.827Z,8.90
2019-01-26T07:51:56.012Z,7.73
2019-01-26T07:54:26.953Z,8.37
2019-01-26T07:56:57.885Z,7.57
2019-01-26T07:59:28.792Z,8.07
2019-01-26T08:01:59.731Z,6.77
2019-01-26T08:04:30.713Z,8.40
2019-01-26T08:07:01.618Z,9.83
2019-01-26T08:09:32.510Z,8.13
2019-01-26T08:12:03.570Z,9.67
2019-01-26T08:14:34.490Z,9.40
2019-01-26T08:17:05.370Z,9.30
2019-01-26T08:19:36.341Z,9.40
2019-01-26T08:22:07.242Z,8.60
2019-01-26T08:24:38.192Z,9.10
2019-01-26T08:27:09.158Z,9.47
2019-01-26T08:29:40.070Z,9.17
2019-01-26T08:32:10.955Z,9.20
2019-01-26T08:34:42.213Z,8.47
2019-01-26T08:37:13.118Z,8.37
2019-01-26T08:39:44.101Z,7.40
2019-01-26T08:42:15.349Z,8.90
2019-01-26T08:44:46.273Z,9.20
2019-01-26T08:47:17.234Z,10.63
2019-01-26T08:49:48.491Z,8.50
2019-01-26T08:52:19.757Z,8.57
2019-01-26T08:54:50.669Z,50.07
2019-01-26T08:57:21.648Z,8.90
2019-01-26T08:59:52.596Z,8.97
2019-01-26T09:02:42.421Z,10.07
2019-01-26T09:05:15.503Z,9.47
2019-01-26T09:07:46.567Z,9.20
2019-01-26T09:10:17.497Z,9.10
2019-01-26T09:12:48.405Z,8.47
2019-01-26T09:15:19.376Z,8.03
2019-01-26T09:17:50.336Z,8.50
2019-01-26T09:20:22.477Z,7.53
2019-01-26T09:22:53.481Z,9.00
2019-01-26T09:25:24.489Z,8.77
2019-01-26T09:27:55.715Z,9.27
2019-01-26T09:30:26.697Z,9.00
2019-01-26T09:32:57.581Z,9.30
2019-01-26T09:35:28.496Z,9.40
2019-01-26T09:37:59.503Z,9.57
2019-01-26T09:40:30.487Z,7.20
2019-01-26T09:43:01.401Z,7.70
2019-01-26T09:45:32.770Z,7.83
2019-01-26T09:48:03.980Z,6.70
2019-01-26T09:50:35.263Z,6.40
2019-01-26T09:53:07.128Z,6.50
2019-01-26T09:55:38.050Z,6.30
2019-01-26T09:58:09.020Z,7.00
2019-01-26T10:00:39.967Z,6.10
2019-01-26T10:03:10.940Z,5.83
2019-01-26T10:05:41.836Z,6.70
2019-01-26T10:08:12.891Z,6.43
2019-01-26T10:10:43.906Z,5.87
2019-01-26T10:13:15.008Z,6.57
2019-01-26T10:15:45.941Z,7.10
2019-01-26T10:18:16.857Z,7.07
2019-01-26T10:20:47.772Z,6.90
2019-01-26T10:23:18.717Z,8.50
2019-01-26T10:25:50.041Z,6.63
2019-01-26T10:28:21.074Z,6.40
2019-01-26T10:31:01.371Z,6.60
2019-01-26T10:33:32.489Z,5.87
2019-01-26T10:36:22.295Z,6.17
2019-01-26T10:39:03.923Z,5.83
2019-01-26T10:42:05.868Z,5.63
2019-01-26T10:44:38.516Z,6.03
2019-01-26T10:47:10.264Z,4.90
2019-01-26T10:49:41.175Z,5.70
2019-01-26T10:52:12.218Z,5.60
2019-01-26T10:54:43.259Z,5.70
2019-01-26T10:57:14.208Z,5.10
2019-01-26T10:59:45.467Z,5.30
2019-01-26T11:02:16.886Z,5.30
2019-01-26T11:04:48.001Z,5.03
2019-01-26T11:07:18.999Z,5.20
2019-01-26T11:09:50.260Z,5.70
2019-01-26T11:12:21.242Z,5.80
2019-01-26T11:14:52.213Z,5.60
2019-01-26T11:17:23.453Z,5.87
2019-01-26T11:19:54.366Z,6.90
2019-01-26T11:22:25.622Z,6.13
2019-01-26T11:24:56.522Z,5.40
2019-01-26T11:27:27.448Z,5.97
2019-01-26T11:29:58.411Z,6.17
2019-01-26T11:32:29.385Z,7.00
2019-01-26T11:35:00.684Z,7.00
2019-01-26T11:37:31.629Z,7.10
2019-01-26T11:40:15.805Z,6.40
2019-01-26T11:42:46.995Z,6.97
2019-01-26T11:45:40.382Z,7.57
2019-01-26T11:48:23.461Z,7.00
2019-01-26T11:51:02.628Z,6.07
2019-01-26T11:53:33.528Z,7.70
2019-01-26T11:56:22.160Z,7.00
2019-01-26T11:58:53.179Z,6.93
2019-01-26T12:01:37.479Z,7.40
2019-01-26T12:04:18.082Z,6.40
2019-01-26T12:06:57.070Z,6.73
2019-01-26T12:09:28.265Z,6.20
2019-01-26T12:11:59.272Z,7.13
2019-01-26T12:14:30.537Z,7.03
2019-01-26T12:17:01.829Z,6.47
2019-01-26T12:19:32.832Z,6.80
2019-01-26T12:22:03.768Z,6.40
2019-01-26T12:24:35.118Z,6.47
2019-01-26T12:27:06.495Z,5.93
2019-01-26T12:29:38.016Z,5.60
2019-01-26T12:32:09.019Z,6.60
2019-01-26T12:34:40.300Z,6.03
2019-01-26T12:37:11.262Z,6.67
2019-01-26T12:39:42.828Z,6.20
2019-01-26T12:42:13.721Z,6.33
2019-01-26T12:44:45.386Z,5.20
2019-01-26T12:47:17.143Z,5.47
2019-01-26T12:49:48.232Z,5.10
2019-01-26T12:52:19.429Z,5.30
2019-01-26T12:54:50.827Z,5.30
2019-01-26T12:57:21.861Z,5.37
2019-01-26T12:59:53.104Z,6.00
2019-01-26T13:02:24.075Z,5.97
2019-01-26T13:04:55.117Z,5.90
2019-01-26T13:07:26.034Z,5.83
2019-01-26T13:09:57.316Z,6.17
2019-01-26T13:12:29.172Z,5.50
2019-01-26T13:15:02.643Z,5.30
2019-01-26T13:17:33.579Z,5.80
2019-01-26T13:20:06.719Z,5.80
2019-01-26T13:22:37.690Z,5.63
2019-01-26T13:25:10.060Z,6.20
2019-01-26T13:27:41.293Z,6.63
2019-01-26T13:30:16.996Z,6.10
2019-01-26T13:32:48.565Z,5.50
2019-01-26T13:35:21.069Z,5.90
2019-01-26T13:37:52.082Z,5.53
2019-01-26T13:40:23.194Z,5.30
2019-01-26T13:42:54.532Z,5.37
2019-01-26T13:45:25.566Z,5.50
2019-01-26T13:47:57.051Z,5.53
2019-01-26T13:50:28.018Z,5.63
2019-01-26T13:53:00.061Z,5.67
2019-01-26T13:55:30.976Z,6.90
2019-01-26T13:58:01.967Z,5.03
2019-01-26T14:00:33.489Z,5.20
2019-01-26T14:03:04.973Z,4.30
2019-01-26T14:05:36.078Z,4.30
2019-01-26T14:08:07.424Z,4.50
2019-01-26T14:10:38.347Z,4.50
2019-01-26T14:13:09.659Z,4.13
2019-01-26T14:15:40.603Z,4.40
2019-01-26T14:18:11.550Z,5.03
2019-01-26T14:20:42.876Z,4.10
2019-01-26T14:23:13.814Z,6.37
2019-01-26T14:25:44.771Z,5.23
2019-01-26T14:28:15.723Z,5.67
2019-01-26T14:30:52.438Z,7.67
2019-01-26T14:33:23.485Z,8.37
2019-01-26T14:35:54.486Z,9.20
2019-01-26T14:38:25.992Z,12.63
2019-01-26T14:40:57.310Z,15.17
2019-01-26T14:43:30.438Z,15.63
2019-01-26T14:46:01.462Z,17.90
2019-01-26T14:48:32.425Z,18.90
2019-01-26T14:51:04.115Z,19.77
2019-01-26T14:53:35.564Z,14.93
2019-01-26T14:56:07.076Z,13.90
2019-01-26T14:58:39.718Z,10.93
2019-01-26T15:01:11.860Z,12.60
2019-01-26T15:03:43.083Z,12.50
2019-01-26T15:06:13.990Z,12.07
2019-01-26T15:08:45.046Z,12.80
2019-01-26T15:11:15.927Z,11.47
2019-01-26T15:13:46.914Z,11.70
2019-01-26T15:16:17.886Z,12.30
2019-01-26T15:18:48.843Z,15.77
2019-01-26T15:21:20.058Z,13.27
2019-01-26T15:23:51.513Z,9.83
2019-01-26T15:26:22.489Z,7.93
2019-01-26T15:28:54.427Z,8.33
2019-01-26T15:31:25.566Z,9.47
2019-01-26T15:33:57.673Z,10.90
2019-01-26T15:36:29.029Z,8.50
2019-01-26T15:39:00.294Z,9.03
2019-01-26T15:41:33.444Z,9.40
2019-01-26T15:44:04.343Z,17.50
2019-01-26T15:46:35.332Z,9.30
2019-01-26T15:49:06.272Z,9.97
2019-01-26T15:51:37.284Z,9.63
2019-01-26T15:54:08.258Z,9.30
2019-01-26T15:56:39.190Z,11.00
2019-01-26T15:59:10.924Z,9.93
2019-01-26T16:01:41.891Z,9.03
2019-01-26T16:04:12.860Z,10.03
2019-01-26T16:06:44.103Z,11.47
2019-01-26T16:09:15.370Z,9.03
2019-01-26T16:11:49.102Z,10.03
2019-01-26T16:14:20.184Z,9.90
2019-01-26T16:16:51.696Z,8.73
2019-01-26T16:19:22.696Z,9.43
2019-01-26T16:21:53.749Z,9.13
2019-01-26T16:24:24.702Z,9.20
2019-01-26T16:26:55.702Z,8.60
2019-01-26T16:29:26.722Z,9.17
2019-01-26T16:31:57.942Z,9.53
2019-01-26T16:34:29.341Z,10.20
2019-01-26T16:37:02.126Z,9.93
2019-01-26T16:39:33.373Z,10.20
2019-01-26T16:42:04.816Z,9.70
2019-01-26T16:44:38.634Z,13.70
2019-01-26T16:47:09.718Z,10.10
2019-01-26T16:49:41.422Z,10.50
2019-01-26T16:52:14.067Z,9.87
2019-01-26T16:54:45.159Z,10.30
2019-01-26T16:57:16.505Z,11.20
2019-01-26T16:59:47.429Z,10.97
2019-01-26T17:02:18.347Z,9.90
2019-01-26T17:04:49.443Z,10.50
2019-01-26T17:07:20.411Z,9.73
2019-01-26T17:09:51.305Z,8.80
2019-01-26T17:12:22.462Z,11.37
2019-01-26T17:14:53.382Z,11.27
2019-01-26T17:17:24.281Z,13.83
2019-01-26T17:19:55.268Z,13.27
2019-01-26T17:22:26.179Z,11.70
2019-01-26T17:24:57.121Z,12.60
2019-01-26T17:27:28.460Z,12.93
2019-01-26T17:29:59.384Z,12.10
2019-01-26T17:32:30.391Z,12.77
2019-01-26T17:35:01.985Z,13.40
2019-01-26T17:37:32.938Z,13.07
2019-01-26T17:40:04.100Z,12.83
2019-01-26T17:42:35.047Z,12.83
2019-01-26T17:45:07.337Z,12.37
2019-01-26T17:47:38.267Z,13.17
2019-01-26T17:50:13.423Z,13.27
2019-01-26T17:52:44.343Z,13.30
2019-01-26T17:55:15.500Z,13.77
2019-01-26T17:57:46.637Z,14.13
2019-01-26T18:00:33.214Z,14.40
2019-01-26T18:03:04.303Z,15.07
2019-01-26T18:05:35.335Z,17.10
2019-01-26T18:08:06.492Z,16.80
2019-01-26T18:10:37.474Z,16.70
2019-01-26T18:13:08.849Z,18.90
2019-01-26T18:15:39.766Z,19.70
2019-01-26T18:18:10.823Z,18.77
2019-01-26T18:20:42.060Z,20.03
2019-01-26T18:23:15.214Z,22.50
2019-01-26T18:25:47.392Z,22.57
2019-01-26T18:28:18.518Z,22.27
2019-01-26T18:30:50.261Z,22.80
2019-01-26T18:33:21.210Z,22.57
2019-01-26T18:35:53.941Z,22.30
2019-01-26T18:38:24.907Z,20.90
2019-01-26T18:40:56.439Z,24.43
2019-01-26T18:43:27.440Z,24.67
2019-01-26T18:45:58.966Z,21.03
2019-01-26T18:48:29.915Z,23.73
2019-01-26T18:51:00.888Z,23.33
2019-01-26T18:53:31.851Z,21.43
2019-01-26T18:56:02.781Z,21.63
2019-01-26T18:58:34.400Z,22.70
2019-01-26T19:01:06.830Z,27.03
2019-01-26T19:04:10.351Z,28.40
2019-01-26T19:06:41.341Z,27.17
2019-01-26T19:09:13.873Z,28.37
2019-01-26T19:11:45.939Z,29.63
2019-01-26T19:14:16.906Z,28.13
2019-01-26T19:16:48.283Z,28.90
2019-01-26T19:19:19.271Z,30.27
2019-01-26T19:21:52.202Z,27.23
2019-01-26T19:24:23.200Z,23.37
2019-01-26T19:26:54.452Z,29.90
2019-01-26T19:29:25.363Z,29.30
2019-01-26T19:31:56.319Z,25.57
2019-01-26T19:34:27.292Z,26.33
2019-01-26T19:36:58.900Z,27.07
2019-01-26T19:39:29.948Z,26.50
2019-01-26T19:42:01.181Z,24.07
2019-01-26T19:44:32.546Z,21.70
2019-01-26T19:47:06.417Z,23.27
2019-01-26T19:49:37.921Z,20.67
2019-01-26T19:52:09.330Z,20.80
2019-01-26T19:54:41.450Z,19.47
2019-01-26T19:57:13.054Z,17.30
2019-01-26T19:59:44.311Z,16.43
2019-01-26T20:02:15.676Z,14.37
2019-01-26T20:04:47.258Z,13.80
2019-01-26T20:07:18.565Z,12.60
2019-01-26T20:09:49.615Z,12.13
2019-01-26T20:12:21.989Z,15.67
2019-01-26T20:14:53.254Z,17.50
2019-01-26T20:17:24.328Z,13.50
2019-01-26T20:19:55.556Z,15.80
2019-01-26T20:22:26.892Z,18.70
2019-01-26T20:24:58.166Z,24.37
2019-01-26T20:27:29.161Z,15.13
2019-01-26T20:30:00.227Z,37.37
2019-01-26T20:32:31.659Z,18.50
2019-01-26T20:35:02.660Z,16.90
2019-01-26T20:37:34.527Z,28.47
2019-01-26T20:40:07.097Z,28.37
2019-01-26T20:42:38.129Z,20.37
2019-01-26T20:45:16.626Z,14.17
2019-01-26T20:47:48.208Z,14.33
2019-01-26T20:50:19.294Z,11.37
2019-01-26T20:52:50.352Z,13.97
2019-01-26T20:55:21.289Z,12.40
2019-01-26T20:57:52.254Z,13.30
2019-01-26T21:00:29.832Z,18.00
2019-01-26T21:03:00.923Z,17.87
2019-01-26T21:05:31.934Z,23.13
2019-01-26T21:08:04.169Z,13.83
2019-01-26T21:10:35.519Z,13.73
2019-01-26T21:13:06.935Z,15.30
2019-01-26T21:15:37.904Z,14.77
2019-01-26T21:18:09.186Z,15.10
2019-01-26T21:20:40.127Z,14.20
2019-01-26T21:23:11.714Z,15.00
2019-01-26T21:25:43.614Z,16.50
2019-01-26T21:28:14.584Z,15.60
2019-01-26T21:30:45.507Z,15.80
2019-01-26T21:33:16.768Z,14.67
2019-01-26T21:35:49.949Z,15.00
2019-01-26T21:38:20.900Z,14.70
2019-01-26T21:40:51.902Z,19.10
2019-01-26T21:43:23.356Z,14.77
2019-01-26T21:45:54.344Z,17.73
2019-01-26T21:48:25.314Z,14.63
2019-01-26T21:50:56.911Z,19.30
2019-01-26T21:53:30.026Z,13.80
2019-01-26T21:56:01.317Z,12.73
2019-01-26T21:58:32.285Z,11.37
2019-01-26T22:01:03.294Z,11.60
2019-01-26T22:03:34.298Z,12.20
2019-01-26T22:06:05.504Z,12.00
2019-01-26T22:08:36.714Z,10.83
2019-01-26T22:11:07.786Z,12.40
2019-01-26T22:13:38.785Z,10.37
2019-01-26T22:16:10.391Z,9.70
2019-01-26T22:18:41.466Z,10.97
2019-01-26T22:21:12.423Z,12.07
2019-01-26T22:23:43.425Z,10.50
2019-01-26T22:26:14.496Z,10.27
2019-01-26T22:28:45.417Z,9.87
2019-01-26T22:31:16.351Z,9.30
2019-01-26T22:33:47.308Z,10.57
2019-01-26T22:36:19.177Z,10.50
2019-01-26T22:38:51.319Z,10.20
2019-01-26T22:41:22.554Z,10.60
2019-01-26T22:43:53.651Z,9.67
2019-01-26T22:46:24.645Z,9.73
2019-01-26T22:48:55.546Z,10.20
2019-01-26T22:51:26.466Z,10.23
2019-01-26T22:53:57.478Z,9.60
2019-01-26T22:56:28.449Z,9.33
2019-01-26T22:58:59.457Z,9.83
2019-01-26T23:01:35.494Z,9.40
2019-01-26T23:05:21.354Z,10.47
2019-01-26T23:08:10.805Z,9.13
2019-01-26T23:11:14.789Z,9.90
2019-01-26T23:14:39.368Z,10.57
2019-01-26T23:18:01.207Z,9.40
2019-01-26T23:21:15.989Z,9.40
2019-01-26T23:24:41.716Z,8.90
2019-01-26T23:27:40.746Z,10.03
2019-01-26T23:31:15.652Z,8.77
2019-01-26T23:33:48.189Z,8.03
2019-01-26T23:36:19.417Z,8.43
2019-01-26T23:38:50.402Z,9.40
2019-01-26T23:41:21.762Z,8.40
2019-01-26T23:43:52.676Z,8.60
2019-01-26T23:46:23.765Z,8.80
2019-01-26T23:48:54.760Z,7.87
2019-01-26T23:51:25.721Z,9.03
2019-01-26T23:53:56.754Z,8.30
2019-01-26T23:56:27.727Z,7.70
2019-01-26T23:58:58.732Z,8.20
