createdAt,value
2022-07-26T00:00:20.142Z,23.10
2022-07-26T00:02:48.532Z,23.10
2022-07-26T00:05:17.599Z,23.10
2022-07-26T00:07:45.771Z,23.10
2022-07-26T00:10:13.964Z,23.10
2022-07-26T00:12:41.569Z,23.10
2022-07-26T00:15:11.418Z,23.00
2022-07-26T00:17:39.655Z,23.00
2022-07-26T00:20:07.472Z,22.90
2022-07-26T00:22:35.423Z,22.90
2022-07-26T00:25:05.170Z,22.90
2022-07-26T00:27:32.974Z,23.00
2022-07-26T00:30:00.255Z,23.10
2022-07-26T00:32:27.814Z,23.10
2022-07-26T00:34:55.085Z,23.10
2022-07-26T00:37:22.784Z,23.00
2022-07-26T00:39:50.323Z,22.90
2022-07-26T00:42:17.762Z,22.90
2022-07-26T00:44:47.069Z,22.90
2022-07-26T00:47:14.224Z,22.80
2022-07-26T00:49:42.220Z,22.90
2022-07-26T00:52:10.480Z,22.90
2022-07-26T00:54:39.617Z,22.90
2022-07-26T00:57:07.752Z,22.80
2022-07-26T00:59:35.371Z,22.80
2022-07-26T01:02:04.433Z,23.00
2022-07-26T01:04:32.205Z,22.80
2022-07-26T01:07:00.094Z,22.80
2022-07-26T01:09:27.386Z,22.80
2022-07-26T01:11:55.064Z,22.80
2022-07-26T01:14:26.605Z,22.80
2022-07-26T01:16:53.985Z,22.80
2022-07-26T01:19:22.011Z,22.80
2022-07-26T01:21:50.334Z,22.90
2022-07-26T01:24:18.429Z,22.90
2022-07-26T01:26:46.095Z,23.20
2022-07-26T01:29:13.554Z,23.40
2022-07-26T01:31:40.780Z,23.60
2022-07-26T01:34:08.147Z,23.60
2022-07-26T01:36:35.783Z,23.50
2022-07-26T01:39:02.999Z,23.40
2022-07-26T01:41:37.116Z,23.40
2022-07-26T01:44:07.081Z,23.30
2022-07-26T01:46:35.934Z,23.50
2022-07-26T01:49:03.880Z,23.60
2022-07-26T01:51:31.095Z,23.70
2022-07-26T01:53:58.560Z,23.80
2022-07-26T01:56:25.603Z,23.60
2022-07-26T01:58:53.127Z,23.30
2022-07-26T02:01:38.119Z,23.50
2022-07-26T02:04:07.860Z,23.50
2022-07-26T02:06:35.650Z,23.70
2022-07-26T02:09:07.447Z,23.80
2022-07-26T02:11:35.197Z,23.60
2022-07-26T02:14:03.683Z,23.50
2022-07-26T02:16:31.103Z,23.30
2022-07-26T02:18:58.127Z,23.20
2022-07-26T02:21:25.702Z,22.80
2022-07-26T02:23:53.533Z,22.70
2022-07-26T02:26:20.530Z,22.60
2022-07-26T02:28:47.534Z,22.50
2022-07-26T02:31:15.490Z,22.40
2022-07-26T02:33:43.216Z,22.20
2022-07-26T02:36:10.306Z,21.70
2022-07-26T02:38:37.322Z,20.80
2022-07-26T02:41:06.877Z,20.10
2022-07-26T02:43:33.933Z,19.70
2022-07-26T02:46:02.575Z,19.40
2022-07-26T02:48:31.333Z,19.30
2022-07-26T02:50:58.517Z,19.30
2022-07-26T02:53:25.993Z,19.30
2022-07-26T02:55:53.006Z,19.30
2022-07-26T02:58:25.626Z,19.30
2022-07-26T03:00:52.940Z,19.30
2022-07-26T03:03:20.687Z,19.30
2022-07-26T03:05:47.911Z,19.30
2022-07-26T03:08:14.939Z,19.20
2022-07-26T03:10:42.054Z,19.10
2022-07-26T03:13:09.149Z,19.00
2022-07-26T03:15:36.681Z,19.00
2022-07-26T03:18:04.064Z,19.00
2022-07-26T03:20:31.659Z,19.00
2022-07-26T03:22:58.750Z,19.00
2022-07-26T03:25:25.753Z,19.20
2022-07-26T03:27:57.720Z,19.20
2022-07-26T03:30:26.502Z,19.30
2022-07-26T03:32:54.755Z,19.40
2022-07-26T03:35:22.265Z,19.50
2022-07-26T03:37:49.683Z,19.50
2022-07-26T03:40:17.778Z,19.60
2022-07-26T03:42:46.701Z,19.70
2022-07-26T03:45:15.624Z,19.80
2022-07-26T03:47:44.254Z,19.90
2022-07-26T03:50:11.804Z,20.00
2022-07-26T03:52:39.258Z,20.10
2022-07-26T03:55:26.040Z,20.20
2022-07-26T03:57:53.795Z,20.30
2022-07-26T04:00:20.944Z,20.40
2022-07-26T04:02:48.542Z,20.40
2022-07-26T04:05:15.710Z,20.50
2022-07-26T04:07:44.115Z,20.60
2022-07-26T04:10:20.461Z,20.70
2022-07-26T04:12:47.475Z,20.80
2022-07-26T04:15:17.640Z,20.80
2022-07-26T04:17:44.847Z,20.90
2022-07-26T04:20:12.769Z,20.90
2022-07-26T04:22:42.473Z,20.90
2022-07-26T04:25:10.601Z,20.90
2022-07-26T04:27:38.905Z,20.90
2022-07-26T04:30:12.380Z,20.90
2022-07-26T04:32:42.223Z,20.90
2022-07-26T04:35:09.626Z,21.00
2022-07-26T04:37:41.279Z,21.00
2022-07-26T04:40:09.705Z,20.90
2022-07-26T04:42:37.428Z,21.00
2022-07-26T04:45:08.284Z,21.00
2022-07-26T04:47:35.729Z,21.10
2022-07-26T04:50:04.940Z,21.10
2022-07-26T04:52:32.562Z,21.10
2022-07-26T04:55:01.397Z,21.20
2022-07-26T04:57:28.407Z,21.20
2022-07-26T05:00:22.157Z,21.30
2022-07-26T05:02:51.261Z,21.30
2022-07-26T05:05:18.941Z,21.40
2022-07-26T05:07:48.139Z,21.40
2022-07-26T05:10:16.848Z,21.40
2022-07-26T05:12:43.917Z,21.60
2022-07-26T05:15:13.848Z,21.60
2022-07-26T05:17:43.500Z,21.80
2022-07-26T05:20:13.902Z,21.90
2022-07-26T05:22:41.840Z,22.10
2022-07-26T05:25:10.034Z,22.10
2022-07-26T05:27:37.315Z,22.30
2022-07-26T05:30:05.174Z,22.50
2022-07-26T05:32:32.167Z,22.40
2022-07-26T05:34:59.588Z,22.40
2022-07-26T05:37:26.626Z,22.40
2022-07-26T05:39:53.721Z,22.20
2022-07-26T05:42:21.165Z,22.10
2022-07-26T05:44:48.190Z,21.80
2022-07-26T05:47:15.722Z,21.70
2022-07-26T05:49:42.795Z,21.50
2022-07-26T05:52:10.491Z,21.50
2022-07-26T05:54:38.026Z,21.60
2022-07-26T05:57:05.643Z,21.60
2022-07-26T05:59:34.272Z,21.60
2022-07-26T06:02:01.773Z,21.70
2022-07-26T06:04:28.881Z,21.80
2022-07-26T06:06:56.483Z,21.80
2022-07-26T06:09:27.247Z,21.80
2022-07-26T06:11:54.945Z,21.80
2022-07-26T06:14:22.854Z,21.90
2022-07-26T06:16:50.783Z,21.80
2022-07-26T06:19:18.541Z,21.80
2022-07-26T06:21:46.291Z,21.80
2022-07-26T06:24:14.180Z,21.90
2022-07-26T06:26:41.227Z,21.90
2022-07-26T06:29:09.040Z,21.70
2022-07-26T06:31:36.144Z,21.80
2022-07-26T06:34:03.405Z,21.80
2022-07-26T06:36:31.403Z,21.90
2022-07-26T06:38:59.286Z,22.00
2022-07-26T06:41:27.678Z,22.10
2022-07-26T06:43:55.283Z,22.20
2022-07-26T06:46:22.678Z,22.30
2022-07-26T06:48:52.641Z,22.40
2022-07-26T06:51:22.014Z,22.50
2022-07-26T06:53:49.272Z,22.60
2022-07-26T06:56:18.639Z,22.40
2022-07-26T06:58:46.712Z,22.30
2022-07-26T07:01:58.381Z,22.20
2022-07-26T07:04:02.183Z,22.30
2022-07-26T07:06:29.294Z,22.40
2022-07-26T07:08:56.987Z,22.70
2022-07-26T07:11:24.349Z,22.70
2022-07-26T07:13:53.517Z,22.80
2022-07-26T07:16:21.071Z,22.80
2022-07-26T07:18:48.163Z,22.70
2022-07-26T07:21:15.675Z,22.80
2022-07-26T07:23:42.679Z,22.90
2022-07-26T07:26:10.144Z,23.20
2022-07-26T07:28:40.147Z,23.60
2022-07-26T07:31:07.795Z,23.70
2022-07-26T07:33:43.682Z,23.80
2022-07-26T07:36:21.662Z,24.10
2022-07-26T07:38:49.524Z,24.50
2022-07-26T07:41:17.575Z,24.60
2022-07-26T07:43:44.673Z,24.50
2022-07-26T07:46:13.568Z,24.60
2022-07-26T07:48:47.117Z,24.60
2022-07-26T07:51:15.310Z,24.30
2022-07-26T07:53:43.198Z,24.30
2022-07-26T07:56:24.588Z,24.50
2022-07-26T07:58:52.360Z,24.80
2022-07-26T08:01:20.117Z,25.00
2022-07-26T08:03:50.637Z,25.00
2022-07-26T08:06:18.744Z,25.00
2022-07-26T08:08:45.850Z,25.30
2022-07-26T08:11:16.694Z,25.40
2022-07-26T08:13:47.722Z,25.20
2022-07-26T08:16:15.540Z,24.80
2022-07-26T08:18:56.174Z,24.80
2022-07-26T08:21:28.998Z,25.10
2022-07-26T08:23:59.653Z,25.20
2022-07-26T08:26:27.246Z,25.20
2022-07-26T08:29:10.329Z,25.50
2022-07-26T08:31:37.761Z,25.70
2022-07-26T08:34:05.432Z,25.60
2022-07-26T08:36:33.219Z,25.80
2022-07-26T08:39:01.612Z,25.70
2022-07-26T08:41:28.945Z,25.70
2022-07-26T08:44:04.703Z,25.40
2022-07-26T08:46:36.834Z,25.40
2022-07-26T08:49:08.683Z,25.30
2022-07-26T08:51:40.732Z,25.20
2022-07-26T08:54:08.295Z,25.50
2022-07-26T08:56:36.834Z,25.40
2022-07-26T08:59:06.047Z,25.50
2022-07-26T09:01:34.071Z,25.60
2022-07-26T09:04:30.549Z,25.70
2022-07-26T09:07:10.914Z,25.90
2022-07-26T09:09:57.609Z,26.30
2022-07-26T09:12:26.097Z,26.50
2022-07-26T09:14:55.132Z,26.60
2022-07-26T09:17:23.960Z,26.60
2022-07-26T09:20:10.326Z,26.50
2022-07-26T09:23:02.471Z,26.30
2022-07-26T09:25:35.484Z,26.30
2022-07-26T09:28:03.802Z,26.60
2022-07-26T09:30:33.047Z,26.80
2022-07-26T09:33:06.680Z,26.80
2022-07-26T09:35:50.671Z,26.80
2022-07-26T09:38:19.097Z,26.80
2022-07-26T09:40:50.581Z,26.90
2022-07-26T09:43:23.876Z,26.90
2022-07-26T09:46:05.245Z,26.70
2022-07-26T09:48:59.401Z,26.60
2022-07-26T09:51:40.899Z,26.40
2022-07-26T09:54:09.727Z,26.10
2022-07-26T09:56:49.098Z,26.00
2022-07-26T09:59:21.697Z,26.20
2022-07-26T10:01:51.612Z,26.30
2022-07-26T10:04:19.468Z,26.10
2022-07-26T10:06:47.533Z,26.00
2022-07-26T10:09:16.325Z,26.00
2022-07-26T10:11:58.178Z,26.10
2022-07-26T10:14:38.414Z,25.80
2022-07-26T10:17:29.110Z,26.00
2022-07-26T10:20:10.720Z,26.30
2022-07-26T10:22:47.482Z,26.80
2022-07-26T10:25:20.831Z,26.80
2022-07-26T10:27:53.325Z,26.90
2022-07-26T10:30:21.031Z,26.90
2022-07-26T10:33:00.751Z,27.20
2022-07-26T10:35:36.910Z,27.40
2022-07-26T10:38:12.976Z,27.40
2022-07-26T10:40:56.159Z,27.60
2022-07-26T10:43:40.150Z,27.80
2022-07-26T10:46:16.981Z,27.60
2022-07-26T10:49:04.681Z,27.70
2022-07-26T10:51:37.414Z,27.90
2022-07-26T10:54:13.895Z,27.90
2022-07-26T10:56:42.016Z,27.40
2022-07-26T10:59:09.286Z,27.30
2022-07-26T11:01:42.282Z,27.50
2022-07-26T11:04:19.666Z,27.60
2022-07-26T11:06:47.243Z,27.60
2022-07-26T11:09:14.775Z,27.50
2022-07-26T11:11:46.290Z,28.10
2022-07-26T11:14:16.672Z,28.30
2022-07-26T11:16:50.461Z,28.50
2022-07-26T11:19:20.473Z,28.30
2022-07-26T11:22:00.576Z,28.00
2022-07-26T11:24:28.783Z,28.00
2022-07-26T11:27:02.699Z,28.10
2022-07-26T11:29:38.837Z,27.80
2022-07-26T11:32:21.799Z,27.70
2022-07-26T11:35:02.249Z,27.60
2022-07-26T11:37:30.093Z,27.80
2022-07-26T11:39:57.949Z,27.20
2022-07-26T11:42:25.023Z,26.70
2022-07-26T11:44:54.495Z,26.60
2022-07-26T11:47:25.454Z,26.80
2022-07-26T11:52:41.075Z,27.80
2022-07-26T11:55:08.915Z,28.50
2022-07-26T11:57:36.609Z,28.90
2022-07-26T12:00:08.849Z,29.00
2022-07-26T12:02:36.360Z,28.70
2022-07-26T12:05:21.981Z,28.40
2022-07-26T12:08:03.569Z,28.10
2022-07-26T12:10:31.635Z,28.00
2022-07-26T12:13:17.055Z,27.90
2022-07-26T12:15:52.473Z,27.60
2022-07-26T12:18:30.870Z,27.20
2022-07-26T12:21:05.492Z,27.20
2022-07-26T12:23:50.092Z,27.30
2022-07-26T12:26:24.058Z,27.40
2022-07-26T12:28:51.238Z,27.20
2022-07-26T12:31:30.212Z,27.20
2022-07-26T12:33:58.128Z,27.30
2022-07-26T12:36:27.841Z,27.10
2022-07-26T12:39:00.437Z,27.10
2022-07-26T12:41:35.292Z,27.20
2022-07-26T12:44:03.800Z,27.30
2022-07-26T12:46:36.365Z,27.00
2022-07-26T12:49:05.244Z,26.70
2022-07-26T12:51:32.660Z,26.60
2022-07-26T12:53:59.867Z,26.60
2022-07-26T12:56:27.362Z,26.40
2022-07-26T12:58:56.260Z,26.20
2022-07-26T13:01:23.786Z,26.00
2022-07-26T13:03:51.326Z,26.00
2022-07-26T13:06:18.354Z,26.10
2022-07-26T13:08:45.857Z,26.40
2022-07-26T13:11:12.945Z,26.70
2022-07-26T13:13:40.599Z,26.90
2022-07-26T13:16:11.818Z,27.00
2022-07-26T13:18:39.551Z,27.10
2022-07-26T13:21:06.892Z,27.20
2022-07-26T13:23:35.048Z,27.30
2022-07-26T13:26:03.676Z,27.30
2022-07-26T13:28:31.309Z,27.30
2022-07-26T13:30:59.215Z,27.20
2022-07-26T13:33:26.281Z,26.90
2022-07-26T13:35:53.768Z,27.00
2022-07-26T13:38:20.867Z,26.70
2022-07-26T13:40:48.407Z,26.50
2022-07-26T13:43:15.921Z,26.40
2022-07-26T13:45:43.035Z,26.40
2022-07-26T13:48:10.561Z,26.40
2022-07-26T13:50:37.635Z,26.30
2022-07-26T13:53:05.341Z,26.40
2022-07-26T13:55:32.510Z,26.30
2022-07-26T13:57:59.976Z,26.60
2022-07-26T14:00:27.813Z,26.80
2022-07-26T14:02:57.515Z,27.00
2022-07-26T14:05:25.253Z,27.10
2022-07-26T14:07:53.389Z,27.20
2022-07-26T14:10:21.576Z,27.20
2022-07-26T14:12:49.493Z,27.50
2022-07-26T14:15:22.066Z,28.00
2022-07-26T14:17:50.687Z,28.50
2022-07-26T14:20:17.955Z,28.40
2022-07-26T14:22:46.193Z,28.30
2022-07-26T14:25:13.276Z,28.50
2022-07-26T14:27:40.860Z,28.40
2022-07-26T14:30:08.175Z,28.00
2022-07-26T14:32:35.754Z,27.50
2022-07-26T14:35:03.264Z,27.10
2022-07-26T14:37:42.954Z,26.90
2022-07-26T14:40:16.293Z,26.80
2022-07-26T14:42:43.785Z,26.60
2022-07-26T14:45:12.692Z,26.60
2022-07-26T14:47:40.103Z,26.60
2022-07-26T14:50:09.393Z,26.50
2022-07-26T14:52:47.502Z,26.50
2022-07-26T14:55:17.407Z,26.50
2022-07-26T14:57:47.143Z,26.40
2022-07-26T15:00:18.314Z,26.40
2022-07-26T15:02:47.988Z,26.30
2022-07-26T15:05:16.071Z,26.40
2022-07-26T15:07:43.861Z,26.60
2022-07-26T15:10:13.271Z,26.90
2022-07-26T15:12:41.756Z,27.00
2022-07-26T15:15:09.932Z,26.70
2022-07-26T15:17:37.424Z,26.10
2022-07-26T15:20:06.251Z,25.90
2022-07-26T15:22:33.372Z,25.80
2022-07-26T15:25:00.961Z,25.80
2022-07-26T15:27:28.568Z,26.00
2022-07-26T15:30:01.053Z,26.30
2022-07-26T15:32:30.903Z,26.20
2022-07-26T15:34:57.895Z,26.20
2022-07-26T15:37:25.524Z,26.40
2022-07-26T15:39:52.581Z,26.50
2022-07-26T15:42:22.702Z,26.80
2022-07-26T15:44:50.936Z,27.20
2022-07-26T15:47:36.912Z,27.50
2022-07-26T15:50:07.425Z,27.50
2022-07-26T15:52:38.817Z,27.40
2022-07-26T15:55:07.954Z,27.60
2022-07-26T15:57:35.698Z,27.50
2022-07-26T16:00:11.097Z,27.30
2022-07-26T16:02:40.904Z,27.10
2022-07-26T16:05:09.338Z,26.90
2022-07-26T16:07:36.606Z,26.90
2022-07-26T16:10:05.587Z,27.00
2022-07-26T16:12:34.032Z,27.10
2022-07-26T16:15:01.224Z,26.80
2022-07-26T16:17:28.813Z,26.60
2022-07-26T16:19:55.919Z,26.40
2022-07-26T16:22:23.448Z,26.20
2022-07-26T16:24:51.111Z,26.00
2022-07-26T16:27:18.251Z,25.90
2022-07-26T16:29:49.057Z,25.90
2022-07-26T16:32:20.813Z,25.90
2022-07-26T16:34:48.416Z,25.90
2022-07-26T16:37:15.585Z,25.80
2022-07-26T16:39:42.797Z,25.70
2022-07-26T16:42:09.844Z,25.50
2022-07-26T16:44:37.433Z,25.40
2022-07-26T16:47:05.357Z,25.40
2022-07-26T16:49:32.610Z,25.40
2022-07-26T16:51:59.747Z,25.30
2022-07-26T16:54:27.421Z,25.10
2022-07-26T16:56:54.472Z,25.00
2022-07-26T16:59:21.980Z,25.00
2022-07-26T17:01:49.188Z,24.90
2022-07-26T17:04:17.330Z,24.90
2022-07-26T17:07:01.815Z,24.90
2022-07-26T17:09:32.338Z,24.90
2022-07-26T17:12:05.864Z,25.10
2022-07-26T17:14:33.988Z,25.20
2022-07-26T17:17:01.701Z,25.30
2022-07-26T17:19:28.885Z,25.20
2022-07-26T17:21:56.011Z,25.10
2022-07-26T17:24:23.249Z,24.90
2022-07-26T17:26:50.368Z,24.90
2022-07-26T17:29:17.624Z,24.90
2022-07-26T17:31:45.132Z,24.80
2022-07-26T17:34:12.144Z,24.80
2022-07-26T17:36:39.708Z,24.80
2022-07-26T17:39:14.871Z,24.70
2022-07-26T17:41:47.493Z,24.70
2022-07-26T17:44:15.460Z,24.60
2022-07-26T17:46:42.716Z,24.70
2022-07-26T17:49:10.321Z,24.70
2022-07-26T17:51:37.848Z,24.70
2022-07-26T17:54:05.194Z,24.80
2022-07-26T17:56:32.677Z,24.80
2022-07-26T17:58:59.703Z,24.70
2022-07-26T18:01:27.590Z,24.50
2022-07-26T18:03:55.058Z,24.40
2022-07-26T18:06:22.680Z,24.50
2022-07-26T18:08:49.743Z,24.50
2022-07-26T18:11:17.476Z,24.50
2022-07-26T18:13:44.527Z,24.40
2022-07-26T18:16:13.535Z,24.40
2022-07-26T18:18:41.003Z,24.40
2022-07-26T18:21:08.581Z,24.40
2022-07-26T18:23:35.596Z,24.40
2022-07-26T18:26:02.928Z,24.40
2022-07-26T18:28:29.977Z,24.50
2022-07-26T18:30:57.484Z,24.50
2022-07-26T18:33:24.602Z,24.50
2022-07-26T18:35:54.140Z,24.40
2022-07-26T18:38:21.146Z,24.40
2022-07-26T18:40:48.730Z,24.30
2022-07-26T18:43:15.728Z,24.00
2022-07-26T18:45:43.267Z,23.90
2022-07-26T18:48:10.432Z,23.80
2022-07-26T18:50:40.159Z,23.70
2022-07-26T18:53:08.084Z,23.60
2022-07-26T18:55:35.769Z,23.40
2022-07-26T18:58:06.750Z,23.40
2022-07-26T19:00:35.261Z,23.30
2022-07-26T19:03:02.481Z,23.20
2022-07-26T19:05:34.383Z,23.10
2022-07-26T19:08:03.691Z,23.00
2022-07-26T19:10:31.603Z,23.00
2022-07-26T19:12:59.337Z,23.00
2022-07-26T19:15:27.097Z,22.80
2022-07-26T19:17:54.564Z,22.70
2022-07-26T19:20:22.281Z,22.70
2022-07-26T19:22:51.197Z,22.30
2022-07-26T19:25:18.692Z,22.20
2022-07-26T19:27:45.795Z,22.10
2022-07-26T19:30:13.194Z,21.90
2022-07-26T19:32:41.108Z,21.80
2022-07-26T19:35:09.270Z,21.70
2022-07-26T19:37:36.790Z,21.60
2022-07-26T19:40:05.104Z,21.50
2022-07-26T19:42:32.970Z,21.50
2022-07-26T19:45:01.091Z,21.40
2022-07-26T19:47:30.531Z,21.30
2022-07-26T19:49:57.664Z,21.30
2022-07-26T19:52:25.176Z,21.20
2022-07-26T19:54:52.758Z,21.10
2022-07-26T19:57:20.496Z,21.00
2022-07-26T19:59:48.502Z,20.90
2022-07-26T20:02:16.280Z,20.90
2022-07-26T20:04:46.012Z,20.90
2022-07-26T20:07:16.597Z,20.80
2022-07-26T20:09:43.598Z,20.70
2022-07-26T20:12:11.139Z,20.70
2022-07-26T20:14:38.221Z,20.60
2022-07-26T20:17:12.223Z,20.60
2022-07-26T20:19:41.337Z,20.50
2022-07-26T20:22:08.383Z,20.40
2022-07-26T20:24:35.918Z,20.40
2022-07-26T20:27:02.934Z,20.20
2022-07-26T20:29:30.455Z,20.20
2022-07-26T20:31:57.516Z,20.10
2022-07-26T20:34:24.530Z,20.10
2022-07-26T20:36:53.994Z,20.00
2022-07-26T20:39:21.996Z,20.00
2022-07-26T20:41:49.391Z,19.90
2022-07-26T20:44:18.239Z,19.90
2022-07-26T20:46:48.467Z,19.80
2022-07-26T20:49:16.421Z,19.80
2022-07-26T20:51:44.024Z,19.80
2022-07-26T20:54:11.640Z,19.70
2022-07-26T20:56:39.551Z,19.60
2022-07-26T20:59:07.408Z,19.60
2022-07-26T21:01:34.861Z,19.60
2022-07-26T21:04:02.562Z,19.50
2022-07-26T21:06:29.918Z,19.50
2022-07-26T21:08:58.400Z,19.40
2022-07-26T21:11:25.705Z,19.40
2022-07-26T21:13:53.174Z,19.40
2022-07-26T21:16:20.994Z,19.30
2022-07-26T21:18:53.149Z,19.20
2022-07-26T21:21:22.313Z,19.20
2022-07-26T21:23:51.067Z,19.20
2022-07-26T21:26:18.523Z,19.30
2022-07-26T21:28:45.521Z,19.20
2022-07-26T21:31:12.830Z,19.10
2022-07-26T21:33:40.103Z,19.10
2022-07-26T21:36:07.414Z,19.00
2022-07-26T21:38:34.613Z,18.90
2022-07-26T21:41:01.651Z,18.90
2022-07-26T21:43:29.239Z,18.80
2022-07-26T21:45:56.458Z,18.90
2022-07-26T21:48:23.830Z,18.80
2022-07-26T21:50:51.327Z,18.80
2022-07-26T21:53:18.387Z,18.80
2022-07-26T21:55:45.551Z,18.80
2022-07-26T21:58:12.716Z,18.80
2022-07-26T22:00:40.110Z,18.80
2022-07-26T22:03:08.025Z,18.70
2022-07-26T22:05:35.133Z,18.60
2022-07-26T22:08:02.850Z,18.60
2022-07-26T22:10:30.387Z,18.50
2022-07-26T22:12:57.736Z,18.50
2022-07-26T22:15:24.725Z,18.40
2022-07-26T22:17:55.536Z,18.40
2022-07-26T22:20:23.097Z,18.50
2022-07-26T22:22:50.715Z,18.50
2022-07-26T22:25:18.260Z,18.50
2022-07-26T22:27:45.780Z,18.50
2022-07-26T22:30:12.952Z,18.40
2022-07-26T22:32:40.100Z,18.40
2022-07-26T22:35:07.466Z,18.40
2022-07-26T22:37:34.709Z,18.40
2022-07-26T22:40:01.766Z,18.40
2022-07-26T22:42:29.191Z,18.40
2022-07-26T22:44:56.646Z,18.40
2022-07-26T22:47:24.421Z,18.40
2022-07-26T22:49:52.180Z,18.20
2022-07-26T22:52:19.233Z,18.10
2022-07-26T22:54:46.815Z,18.10
2022-07-26T22:57:14.289Z,18.20
2022-07-26T22:59:41.284Z,18.10
2022-07-26T23:02:08.768Z,18.00
2022-07-26T23:04:35.799Z,18.00
2022-07-26T23:07:02.929Z,17.90
2022-07-26T23:09:31.661Z,17.90
2022-07-26T23:11:59.867Z,17.80
2022-07-26T23:14:27.167Z,17.70
2022-07-26T23:16:54.267Z,17.70
2022-07-26T23:19:21.838Z,17.60
2022-07-26T23:21:48.836Z,17.70
2022-07-26T23:24:16.246Z,17.70
2022-07-26T23:26:43.683Z,17.70
2022-07-26T23:29:11.115Z,17.70
2022-07-26T23:31:38.652Z,17.70
2022-07-26T23:34:06.200Z,17.50
2022-07-26T23:36:33.366Z,17.40
2022-07-26T23:39:01.281Z,17.40
2022-07-26T23:41:28.718Z,17.40
2022-07-26T23:43:56.870Z,17.40
2022-07-26T23:46:25.449Z,17.30
2022-07-26T23:48:53.290Z,17.30
2022-07-26T23:51:21.270Z,17.30
2022-07-26T23:53:48.683Z,17.40
2022-07-26T23:56:16.195Z,17.30
2022-07-26T23:58:43.777Z,17.30
