createdAt,value
2023-02-14T00:03:16.110Z,83.46
2023-02-14T00:08:18.501Z,83.58
2023-02-14T00:13:20.798Z,83.72
2023-02-14T00:18:43.037Z,83.70
2023-02-14T00:23:45.220Z,83.98
2023-02-14T00:28:47.510Z,84.23
2023-02-14T00:33:49.692Z,84.44
2023-02-14T00:38:52.192Z,84.28
2023-02-14T00:43:54.372Z,84.29
2023-02-14T00:48:56.756Z,84.56
2023-02-14T00:53:58.939Z,84.55
2023-02-14T00:59:01.126Z,84.73
2023-02-14T01:04:04.029Z,84.90
2023-02-14T01:09:06.310Z,84.99
2023-02-14T01:14:08.503Z,85.11
2023-02-14T01:19:10.784Z,85.05
2023-02-14T01:24:13.069Z,85.27
2023-02-14T01:29:15.268Z,85.49
2023-02-14T01:34:17.443Z,85.55
2023-02-14T01:39:19.624Z,85.88
2023-02-14T01:44:30.716Z,86.28
2023-02-14T01:49:38.331Z,86.40
2023-02-14T01:54:46.257Z,86.30
2023-02-14T01:59:53.757Z,86.49
2023-02-14T02:04:56.465Z,86.38
2023-02-14T02:10:02.440Z,86.75
2023-02-14T02:15:06.633Z,86.68
2023-02-14T02:20:44.103Z,86.71
2023-02-14T02:26:07.352Z,86.83
2023-02-14T02:31:25.057Z,86.71
2023-02-14T02:36:59.848Z,86.82
2023-02-14T02:42:23.539Z,87.19
2023-02-14T02:51:53.190Z,87.33
2023-02-14T02:57:00.114Z,87.46
2023-02-14T03:02:15.377Z,87.68
2023-02-14T03:07:35.078Z,87.89
2023-02-14T03:12:54.054Z,87.84
2023-02-14T03:18:00.231Z,87.99
2023-02-14T03:23:17.876Z,87.97
2023-02-14T03:28:58.563Z,87.89
2023-02-14T03:34:15.629Z,87.97
2023-02-14T03:39:55.462Z,88.06
2023-02-14T03:45:01.689Z,88.24
2023-02-14T03:50:15.161Z,88.34
2023-02-14T03:55:26.906Z,88.44
2023-02-14T04:00:32.873Z,88.75
2023-02-14T04:05:38.447Z,89.14
2023-02-14T04:10:43.491Z,89.57
2023-02-14T04:15:47.121Z,89.76
2023-02-14T04:20:51.028Z,90.05
2023-02-14T04:25:54.852Z,90.33
2023-02-14T04:31:03.600Z,90.87
2023-02-14T04:36:07.824Z,91.07
2023-02-14T04:41:11.237Z,91.28
2023-02-14T04:46:14.806Z,91.23
2023-02-14T04:51:18.679Z,91.35
2023-02-14T04:56:22.085Z,91.84
2023-02-14T05:01:25.807Z,91.70
2023-02-14T05:06:29.321Z,91.89
2023-02-14T05:11:33.452Z,92.02
2023-02-14T05:16:38.706Z,91.93
2023-02-14T05:21:42.324Z,91.74
2023-02-14T05:26:45.937Z,92.01
2023-02-14T05:31:50.012Z,92.40
2023-02-14T05:36:55.225Z,92.39
2023-02-14T05:41:59.451Z,92.54
2023-02-14T05:47:03.180Z,92.89
2023-02-14T05:52:07.104Z,93.13
2023-02-14T05:57:10.621Z,93.15
2023-02-14T06:02:16.175Z,93.16
2023-02-14T06:07:20.011Z,93.29
2023-02-14T06:12:23.424Z,93.32
2023-02-14T06:17:27.045Z,93.52
2023-02-14T06:22:30.832Z,93.61
2023-02-14T06:27:34.586Z,93.71
2023-02-14T06:32:38.202Z,93.38
2023-02-14T06:37:42.498Z,93.30
2023-02-14T06:42:46.051Z,93.38
2023-02-14T06:47:49.570Z,93.42
2023-02-14T06:52:53.086Z,93.58
2023-02-14T06:57:56.812Z,93.53
2023-02-14T07:03:00.395Z,93.77
2023-02-14T07:08:04.547Z,93.97
2023-02-14T07:13:08.070Z,94.04
2023-02-14T07:18:11.997Z,93.80
2023-02-14T07:23:15.419Z,94.05
2023-02-14T07:28:19.213Z,94.19
2023-02-14T07:33:22.746Z,94.07
2023-02-14T07:38:26.260Z,94.07
2023-02-14T07:43:29.678Z,94.22
2023-02-14T07:48:34.482Z,94.19
2023-02-14T07:53:38.340Z,94.27
2023-02-14T07:58:41.756Z,94.44
2023-02-14T08:03:49.614Z,94.52
2023-02-14T08:08:53.392Z,94.67
2023-02-14T08:13:57.024Z,94.73
2023-02-14T08:19:01.545Z,94.76
2023-02-14T08:24:05.366Z,94.78
2023-02-14T08:29:08.779Z,94.71
2023-02-14T08:34:12.504Z,94.62
2023-02-14T08:39:16.119Z,94.60
2023-02-14T08:44:19.645Z,94.69
2023-02-14T08:49:23.454Z,94.70
2023-02-14T08:54:26.871Z,94.86
2023-02-14T08:59:30.488Z,94.73
2023-02-14T09:04:35.909Z,94.88
2023-02-14T09:09:39.816Z,94.61
2023-02-14T09:14:44.935Z,94.40
2023-02-14T09:19:48.364Z,94.51
2023-02-14T09:24:51.956Z,94.13
2023-02-14T09:29:55.404Z,93.69
2023-02-14T09:34:58.999Z,93.65
2023-02-14T09:40:02.920Z,93.78
2023-02-14T09:45:25.996Z,93.61
2023-02-14T09:50:54.336Z,93.01
2023-02-14T09:56:16.742Z,93.09
2023-02-14T10:01:43.810Z,93.07
2023-02-14T10:07:14.979Z,92.85
2023-02-14T10:12:21.669Z,92.77
2023-02-14T10:17:49.857Z,92.28
2023-02-14T10:23:06.071Z,91.56
2023-02-14T10:28:15.244Z,91.46
2023-02-14T10:33:23.035Z,91.02
2023-02-14T10:38:32.386Z,91.17
2023-02-14T10:43:54.027Z,90.78
2023-02-14T10:49:12.804Z,90.18
2023-02-14T10:54:22.793Z,89.61
2023-02-14T10:59:46.866Z,88.81
2023-02-14T11:04:51.938Z,88.74
2023-02-14T11:09:57.073Z,88.69
2023-02-14T11:15:15.848Z,88.70
2023-02-14T11:20:20.319Z,88.29
2023-02-14T11:25:30.968Z,87.67
2023-02-14T11:30:39.527Z,87.25
2023-02-14T11:35:51.504Z,87.36
2023-02-14T11:40:57.682Z,86.75
2023-02-14T11:46:38.566Z,85.95
2023-02-14T11:51:48.349Z,85.20
2023-02-14T11:57:02.144Z,85.34
2023-02-14T12:02:27.371Z,85.81
2023-02-14T12:07:30.844Z,85.43
2023-02-14T12:12:35.897Z,84.45
2023-02-14T12:17:40.129Z,84.23
2023-02-14T12:22:45.999Z,83.80
2023-02-14T12:27:57.299Z,83.53
2023-02-14T12:33:01.437Z,84.16
2023-02-14T12:38:43.441Z,84.01
2023-02-14T12:43:51.049Z,84.19
2023-02-14T12:49:30.617Z,83.40
2023-02-14T12:54:46.519Z,83.35
2023-02-14T13:00:17.890Z,83.01
2023-02-14T13:05:55.095Z,83.51
2023-02-14T13:11:04.753Z,83.40
2023-02-14T13:16:22.587Z,82.91
2023-02-14T13:21:31.855Z,82.95
2023-02-14T13:26:39.976Z,82.33
2023-02-14T13:31:43.876Z,81.85
2023-02-14T13:36:48.441Z,81.70
2023-02-14T13:41:52.055Z,81.61
2023-02-14T13:46:55.498Z,81.56
2023-02-14T13:52:03.971Z,81.71
2023-02-14T13:57:32.707Z,81.77
2023-02-14T14:02:56.796Z,81.72
2023-02-14T14:08:20.499Z,81.37
2023-02-14T14:13:42.472Z,81.07
2023-02-14T14:18:46.065Z,81.19
2023-02-14T14:24:14.561Z,81.34
2023-02-14T14:29:47.196Z,81.05
2023-02-14T14:35:05.829Z,80.78
2023-02-14T14:40:25.221Z,80.87
2023-02-14T14:45:31.729Z,80.64
2023-02-14T14:50:36.830Z,81.01
2023-02-14T14:55:45.401Z,80.82
2023-02-14T15:00:52.276Z,81.23
2023-02-14T15:06:17.735Z,80.94
2023-02-14T15:11:47.966Z,81.05
2023-02-14T15:16:53.808Z,81.25
2023-02-14T15:21:57.879Z,81.01
2023-02-14T15:27:03.327Z,81.26
2023-02-14T15:32:10.023Z,81.36
2023-02-14T15:37:13.947Z,81.44
2023-02-14T15:42:31.917Z,81.71
2023-02-14T15:47:35.414Z,81.81
2023-02-14T15:52:41.392Z,81.82
2023-02-14T15:57:48.789Z,82.33
2023-02-14T16:02:57.729Z,82.63
2023-02-14T16:08:08.036Z,82.50
2023-02-14T16:13:15.015Z,82.35
2023-02-14T16:18:32.129Z,82.80
2023-02-14T16:23:37.023Z,82.06
2023-02-14T16:28:42.463Z,82.41
2023-02-14T16:33:46.976Z,82.59
2023-02-14T16:38:51.311Z,82.62
2023-02-14T16:43:55.567Z,82.32
2023-02-14T16:49:00.299Z,82.53
2023-02-14T16:54:07.819Z,82.66
2023-02-14T16:59:11.312Z,82.83
2023-02-14T17:04:15.369Z,83.01
2023-02-14T17:09:24.497Z,82.83
2023-02-14T17:14:32.713Z,82.75
2023-02-14T17:19:36.945Z,83.00
2023-02-14T17:24:41.224Z,82.86
2023-02-14T17:29:44.695Z,83.01
2023-02-14T17:34:49.471Z,83.18
2023-02-14T17:39:53.571Z,83.35
2023-02-14T17:44:56.980Z,83.40
2023-02-14T17:50:00.497Z,83.39
2023-02-14T17:55:04.319Z,84.31
2023-02-14T18:00:11.610Z,84.28
2023-02-14T18:05:17.250Z,84.23
2023-02-14T18:10:21.960Z,84.42
2023-02-14T18:15:27.702Z,84.69
2023-02-14T18:20:31.116Z,84.67
2023-02-14T18:25:34.940Z,84.98
2023-02-14T18:30:38.451Z,85.16
2023-02-14T18:35:42.274Z,85.24
2023-02-14T18:40:45.787Z,85.27
2023-02-14T18:45:49.533Z,85.34
2023-02-14T18:50:53.736Z,85.41
2023-02-14T18:55:57.263Z,85.46
2023-02-14T19:01:14.922Z,85.57
2023-02-14T19:06:19.673Z,85.51
2023-02-14T19:11:25.722Z,85.45
2023-02-14T19:16:34.007Z,85.43
2023-02-14T19:21:37.776Z,85.68
2023-02-14T19:26:41.296Z,85.64
2023-02-14T19:31:48.675Z,85.94
2023-02-14T19:36:53.851Z,85.64
2023-02-14T19:41:57.980Z,85.66
2023-02-14T19:47:04.214Z,85.83
2023-02-14T19:52:25.705Z,85.94
2023-02-14T19:57:29.764Z,85.60
2023-02-14T20:02:33.261Z,85.43
2023-02-14T20:07:36.860Z,85.54
2023-02-14T20:12:40.375Z,85.58
2023-02-14T20:17:43.889Z,85.68
2023-02-14T20:22:47.507Z,85.70
2023-02-14T20:27:54.192Z,85.55
2023-02-14T20:32:57.606Z,85.70
2023-02-14T20:38:01.325Z,85.80
2023-02-14T20:43:04.843Z,85.94
2023-02-14T20:48:08.375Z,86.06
2023-02-14T20:53:14.026Z,86.00
2023-02-14T20:58:17.844Z,86.20
2023-02-14T21:03:23.133Z,86.38
2023-02-14T21:08:26.927Z,86.31
2023-02-14T21:13:30.651Z,86.29
2023-02-14T21:18:35.822Z,86.49
2023-02-14T21:23:39.320Z,86.71
2023-02-14T21:28:42.833Z,86.43
2023-02-14T21:33:49.532Z,86.49
2023-02-14T21:38:58.475Z,86.61
2023-02-14T21:44:03.403Z,86.70
2023-02-14T21:49:25.985Z,86.89
2023-02-14T21:54:29.882Z,86.84
2023-02-14T21:59:33.217Z,86.83
2023-02-14T22:04:38.372Z,86.89
2023-02-14T22:09:41.884Z,86.83
2023-02-14T22:14:45.506Z,86.93
2023-02-14T22:19:49.242Z,86.88
2023-02-14T22:24:52.738Z,87.06
2023-02-14T22:29:56.170Z,86.92
2023-02-14T22:34:59.765Z,87.05
2023-02-14T22:40:04.413Z,87.11
2023-02-14T22:45:08.896Z,87.11
2023-02-14T22:50:12.256Z,87.33
2023-02-14T22:55:15.677Z,87.47
2023-02-14T23:00:19.805Z,87.64
2023-02-14T23:05:23.313Z,87.24
2023-02-14T23:10:28.059Z,86.91
2023-02-14T23:15:50.145Z,87.25
2023-02-14T23:21:12.364Z,87.31
2023-02-14T23:26:20.134Z,87.32
2023-02-14T23:31:23.639Z,87.28
2023-02-14T23:36:27.421Z,87.71
2023-02-14T23:41:49.576Z,87.60
2023-02-14T23:46:55.480Z,87.69
2023-02-14T23:51:59.265Z,87.74
2023-02-14T23:57:03.811Z,87.61
