createdAt,value
2023-03-16T00:01:08.986Z,65.48
2023-03-16T00:04:38.073Z,65.52
2023-03-16T00:08:04.357Z,65.62
2023-03-16T00:11:31.469Z,65.63
2023-03-16T00:14:59.384Z,65.71
2023-03-16T00:18:28.530Z,65.65
2023-03-16T00:21:56.088Z,65.52
2023-03-16T00:25:24.539Z,65.36
2023-03-16T00:28:54.612Z,65.48
2023-03-16T00:32:23.934Z,65.53
2023-03-16T00:35:51.145Z,65.51
2023-03-16T00:39:17.649Z,65.50
2023-03-16T00:42:44.483Z,65.57
2023-03-16T00:46:12.086Z,65.65
2023-03-16T00:49:39.718Z,65.77
2023-03-16T00:53:06.651Z,65.83
2023-03-16T00:56:34.453Z,65.80
2023-03-16T01:00:02.627Z,65.83
2023-03-16T01:03:29.260Z,65.89
2023-03-16T01:06:55.777Z,65.90
2023-03-16T01:10:22.373Z,65.95
2023-03-16T01:13:50.059Z,66.09
2023-03-16T01:17:18.171Z,66.17
2023-03-16T01:20:51.183Z,66.27
2023-03-16T01:24:18.230Z,66.53
2023-03-16T01:27:44.750Z,66.53
2023-03-16T01:31:14.660Z,66.72
2023-03-16T01:34:41.759Z,66.72
2023-03-16T01:38:09.396Z,66.81
2023-03-16T01:41:37.194Z,66.83
2023-03-16T01:45:06.127Z,66.96
2023-03-16T01:48:38.525Z,66.83
2023-03-16T01:52:08.701Z,66.97
2023-03-16T01:55:35.236Z,67.07
2023-03-16T01:59:07.337Z,67.06
2023-03-16T02:02:34.404Z,67.10
2023-03-16T02:06:06.297Z,67.13
2023-03-16T02:09:35.580Z,67.09
2023-03-16T02:13:03.964Z,67.18
2023-03-16T02:16:30.794Z,67.21
2023-03-16T02:20:11.489Z,67.15
2023-03-16T02:23:38.963Z,67.10
2023-03-16T02:27:10.519Z,67.26
2023-03-16T02:30:38.224Z,67.36
2023-03-16T02:34:05.869Z,67.22
2023-03-16T02:37:34.156Z,67.21
2023-03-16T02:41:10.893Z,67.42
2023-03-16T02:44:40.944Z,67.58
2023-03-16T02:48:14.867Z,67.46
2023-03-16T02:51:41.651Z,67.65
2023-03-16T02:55:10.141Z,67.76
2023-03-16T02:58:37.457Z,67.82
2023-03-16T03:02:09.189Z,67.65
2023-03-16T03:05:37.248Z,67.88
2023-03-16T03:09:05.076Z,67.93
2023-03-16T03:12:31.825Z,67.78
2023-03-16T03:15:58.205Z,67.79
2023-03-16T03:19:26.268Z,67.74
2023-03-16T03:22:54.000Z,67.71
2023-03-16T03:26:20.682Z,67.82
2023-03-16T03:29:48.073Z,67.76
2023-03-16T03:33:14.810Z,67.86
2023-03-16T03:36:41.689Z,67.93
2023-03-16T03:40:12.024Z,68.03
2023-03-16T03:43:39.141Z,67.85
2023-03-16T03:47:07.808Z,67.90
2023-03-16T03:50:34.352Z,67.98
2023-03-16T03:54:23.141Z,68.25
2023-03-16T03:58:03.189Z,68.25
2023-03-16T04:01:29.892Z,68.09
2023-03-16T04:04:57.678Z,68.37
2023-03-16T04:08:23.955Z,68.52
2023-03-16T04:11:51.172Z,68.63
2023-03-16T04:15:17.998Z,68.75
2023-03-16T04:18:54.627Z,68.85
2023-03-16T04:22:23.544Z,68.77
2023-03-16T04:25:50.803Z,68.97
2023-03-16T04:29:19.338Z,68.75
2023-03-16T04:32:46.290Z,69.00
2023-03-16T04:36:18.299Z,68.98
2023-03-16T04:39:45.782Z,68.92
2023-03-16T04:43:13.918Z,68.78
2023-03-16T04:46:41.608Z,68.76
2023-03-16T04:50:12.510Z,68.76
2023-03-16T04:53:40.326Z,68.69
2023-03-16T04:57:11.990Z,68.91
2023-03-16T05:00:43.163Z,68.91
2023-03-16T05:04:19.919Z,69.03
2023-03-16T05:07:47.799Z,68.97
2023-03-16T05:11:15.062Z,69.03
2023-03-16T05:14:46.624Z,69.13
2023-03-16T05:18:20.357Z,69.18
2023-03-16T05:21:47.178Z,69.11
2023-03-16T05:25:15.754Z,69.22
2023-03-16T05:28:47.241Z,69.45
2023-03-16T05:32:17.495Z,69.43
2023-03-16T05:35:45.037Z,69.65
2023-03-16T05:39:12.020Z,69.63
2023-03-16T05:42:51.245Z,69.75
2023-03-16T05:46:20.676Z,69.94
2023-03-16T05:49:50.351Z,69.93
2023-03-16T05:53:29.676Z,69.88
2023-03-16T05:57:01.970Z,69.86
2023-03-16T06:00:30.355Z,69.79
2023-03-16T06:04:07.566Z,69.94
2023-03-16T06:07:37.546Z,69.76
2023-03-16T06:11:05.402Z,70.03
2023-03-16T06:14:33.263Z,69.90
2023-03-16T06:18:00.215Z,69.89
2023-03-16T06:21:27.023Z,70.06
2023-03-16T06:24:56.005Z,70.14
2023-03-16T06:28:23.297Z,70.02
2023-03-16T06:31:51.616Z,70.38
2023-03-16T06:35:18.412Z,70.34
2023-03-16T06:38:54.464Z,70.32
2023-03-16T06:42:41.645Z,70.44
2023-03-16T06:46:10.410Z,70.52
2023-03-16T06:49:37.981Z,70.67
2023-03-16T06:53:12.382Z,70.69
2023-03-16T06:56:39.436Z,70.85
2023-03-16T07:00:08.577Z,71.02
2023-03-16T07:03:35.586Z,71.06
2023-03-16T07:07:19.549Z,71.02
2023-03-16T07:10:48.057Z,71.21
2023-03-16T07:14:15.860Z,71.20
2023-03-16T07:17:43.458Z,71.47
2023-03-16T07:21:10.174Z,71.37
2023-03-16T07:24:37.698Z,71.24
2023-03-16T07:28:06.324Z,71.25
2023-03-16T07:31:38.453Z,71.11
2023-03-16T07:35:10.603Z,71.09
2023-03-16T07:38:50.403Z,71.10
2023-03-16T07:42:19.253Z,70.86
2023-03-16T07:46:00.396Z,70.90
2023-03-16T07:49:28.073Z,70.90
2023-03-16T07:52:55.315Z,70.80
2023-03-16T07:56:22.893Z,70.71
2023-03-16T07:59:51.987Z,70.89
2023-03-16T08:03:23.114Z,70.97
2023-03-16T08:06:52.710Z,70.92
2023-03-16T08:10:20.594Z,70.82
2023-03-16T08:14:02.099Z,71.11
2023-03-16T08:17:45.985Z,70.97
2023-03-16T08:21:17.702Z,70.74
2023-03-16T08:24:44.438Z,70.45
2023-03-16T08:28:12.941Z,70.35
2023-03-16T08:31:43.479Z,70.54
2023-03-16T08:35:20.980Z,70.60
2023-03-16T08:39:03.796Z,70.63
2023-03-16T08:42:35.205Z,70.62
2023-03-16T08:46:04.173Z,70.19
2023-03-16T08:49:38.562Z,70.03
2023-03-16T08:53:09.744Z,69.93
2023-03-16T08:56:37.398Z,70.14
2023-03-16T09:00:14.479Z,69.85
2023-03-16T09:03:42.331Z,69.84
2023-03-16T09:07:10.191Z,69.99
2023-03-16T09:10:38.211Z,69.91
2023-03-16T09:14:05.024Z,69.99
2023-03-16T09:17:31.936Z,69.43
2023-03-16T09:21:01.021Z,69.66
2023-03-16T09:24:28.445Z,69.53
2023-03-16T09:27:55.987Z,69.14
2023-03-16T09:31:23.124Z,69.43
2023-03-16T09:34:49.887Z,69.36
2023-03-16T09:38:16.224Z,69.16
2023-03-16T09:41:50.047Z,69.39
2023-03-16T09:45:17.379Z,69.28
2023-03-16T09:48:44.496Z,69.35
2023-03-16T09:52:22.882Z,69.03
2023-03-16T09:55:54.787Z,68.81
2023-03-16T09:59:22.839Z,69.06
2023-03-16T10:03:04.140Z,69.05
2023-03-16T10:06:31.894Z,68.93
2023-03-16T10:10:05.836Z,68.83
2023-03-16T10:13:39.438Z,69.06
2023-03-16T10:17:11.211Z,68.96
2023-03-16T10:20:38.145Z,68.65
2023-03-16T10:24:06.377Z,68.62
2023-03-16T10:27:36.812Z,68.60
2023-03-16T10:31:05.117Z,68.43
2023-03-16T10:34:32.546Z,68.40
2023-03-16T10:38:00.286Z,68.42
2023-03-16T10:41:32.556Z,68.54
2023-03-16T10:45:03.290Z,68.56
2023-03-16T10:48:34.259Z,68.55
2023-03-16T10:52:08.075Z,68.69
2023-03-16T10:55:45.983Z,68.57
2023-03-16T10:59:32.279Z,68.52
2023-03-16T11:03:01.373Z,68.45
2023-03-16T11:06:30.952Z,68.34
2023-03-16T11:10:00.002Z,68.24
2023-03-16T11:13:34.140Z,68.20
2023-03-16T11:17:09.884Z,68.08
2023-03-16T11:20:38.900Z,67.96
2023-03-16T11:24:12.802Z,68.03
2023-03-16T11:27:45.022Z,67.74
2023-03-16T11:31:20.571Z,67.85
2023-03-16T11:34:49.014Z,68.10
2023-03-16T11:38:20.381Z,68.18
2023-03-16T11:42:01.465Z,67.95
2023-03-16T11:45:37.908Z,67.84
2023-03-16T11:49:34.127Z,67.68
2023-03-16T11:53:09.182Z,67.73
2023-03-16T11:56:40.781Z,67.52
2023-03-16T12:00:21.925Z,67.38
2023-03-16T12:04:16.465Z,67.57
2023-03-16T12:07:58.129Z,67.82
2023-03-16T12:11:28.917Z,67.79
2023-03-16T12:15:05.508Z,67.65
2023-03-16T12:18:43.903Z,67.56
2023-03-16T12:22:21.806Z,67.51
2023-03-16T12:25:50.736Z,67.27
2023-03-16T12:29:32.606Z,67.35
2023-03-16T12:33:04.448Z,67.16
2023-03-16T12:36:53.071Z,67.18
2023-03-16T12:40:35.313Z,67.29
2023-03-16T12:44:21.267Z,67.19
2023-03-16T12:47:53.692Z,67.13
2023-03-16T12:51:20.092Z,67.26
2023-03-16T12:54:53.455Z,67.21
2023-03-16T12:58:20.107Z,67.23
2023-03-16T13:01:46.285Z,67.17
2023-03-16T13:05:13.201Z,67.13
2023-03-16T13:08:46.364Z,67.07
2023-03-16T13:12:26.338Z,67.15
2023-03-16T13:16:00.201Z,66.97
2023-03-16T13:19:29.887Z,66.77
2023-03-16T13:23:09.076Z,66.64
2023-03-16T13:26:41.059Z,66.85
2023-03-16T13:30:18.588Z,66.68
2023-03-16T13:33:43.813Z,66.43
2023-03-16T13:37:17.263Z,66.49
2023-03-16T13:40:49.101Z,66.33
2023-03-16T13:44:17.537Z,66.34
2023-03-16T13:47:44.844Z,66.48
2023-03-16T13:51:16.187Z,66.33
2023-03-16T13:54:42.104Z,66.35
2023-03-16T13:58:08.196Z,66.34
2023-03-16T14:01:33.612Z,66.16
2023-03-16T14:04:58.923Z,66.19
2023-03-16T14:08:24.916Z,66.34
2023-03-16T14:11:50.037Z,66.22
2023-03-16T14:15:15.066Z,66.08
2023-03-16T14:18:42.391Z,66.02
2023-03-16T14:22:07.136Z,65.89
2023-03-16T14:25:32.458Z,65.78
2023-03-16T14:28:58.683Z,65.55
2023-03-16T14:32:28.546Z,65.38
2023-03-16T14:35:56.464Z,65.57
2023-03-16T14:39:23.875Z,65.29
2023-03-16T14:42:48.946Z,64.98
2023-03-16T14:46:15.510Z,64.93
2023-03-16T14:49:43.213Z,64.87
2023-03-16T14:53:08.280Z,64.71
2023-03-16T14:56:37.655Z,63.83
2023-03-16T15:00:02.404Z,63.51
2023-03-16T15:03:33.367Z,63.50
2023-03-16T15:06:58.808Z,63.43
2023-03-16T15:10:24.996Z,62.94
2023-03-16T15:14:04.539Z,62.74
2023-03-16T15:17:29.861Z,62.91
2023-03-16T15:20:55.640Z,63.06
2023-03-16T15:24:21.155Z,62.93
2023-03-16T15:27:47.354Z,62.70
2023-03-16T15:31:14.293Z,62.42
2023-03-16T15:34:39.494Z,61.92
2023-03-16T15:38:07.191Z,61.66
2023-03-16T15:41:38.288Z,61.95
2023-03-16T15:45:17.753Z,61.68
2023-03-16T15:48:44.665Z,61.84
2023-03-16T15:52:19.543Z,61.73
2023-03-16T15:55:47.904Z,61.66
2023-03-16T15:59:17.122Z,61.78
2023-03-16T16:02:42.315Z,61.73
2023-03-16T16:06:12.351Z,61.73
2023-03-16T16:09:38.792Z,61.58
2023-03-16T16:13:04.359Z,61.35
2023-03-16T16:16:33.358Z,61.38
2023-03-16T16:19:59.972Z,61.27
2023-03-16T16:23:25.276Z,61.13
2023-03-16T16:26:54.904Z,60.98
2023-03-16T16:30:22.812Z,60.82
2023-03-16T16:33:47.887Z,60.92
2023-03-16T16:37:12.864Z,60.97
2023-03-16T16:40:45.935Z,60.81
2023-03-16T16:44:17.364Z,60.76
2023-03-16T16:47:42.796Z,60.78
2023-03-16T16:51:09.916Z,60.77
2023-03-16T16:54:37.257Z,60.74
2023-03-16T16:58:05.975Z,60.78
2023-03-16T17:01:34.806Z,60.84
2023-03-16T17:05:00.159Z,60.59
2023-03-16T17:08:25.855Z,60.67
2023-03-16T17:11:51.703Z,60.77
2023-03-16T17:15:30.559Z,60.53
2023-03-16T17:18:56.493Z,60.60
2023-03-16T17:22:25.875Z,60.63
2023-03-16T17:25:50.936Z,61.06
2023-03-16T17:29:21.291Z,61.14
2023-03-16T17:32:46.313Z,61.13
2023-03-16T17:36:14.985Z,60.95
2023-03-16T17:39:40.617Z,60.84
2023-03-16T17:43:07.577Z,60.98
2023-03-16T17:46:32.682Z,60.94
2023-03-16T17:49:57.754Z,61.31
2023-03-16T17:53:23.730Z,61.19
2023-03-16T17:56:51.383Z,61.09
2023-03-16T18:00:21.844Z,61.19
2023-03-16T18:03:46.521Z,61.11
2023-03-16T18:07:14.913Z,61.08
2023-03-16T18:10:40.432Z,61.20
2023-03-16T18:14:06.408Z,61.46
2023-03-16T18:17:32.605Z,61.35
2023-03-16T18:21:00.757Z,61.44
2023-03-16T18:24:27.081Z,61.48
2023-03-16T18:27:51.774Z,61.60
2023-03-16T18:31:21.650Z,61.56
2023-03-16T18:34:47.798Z,61.69
2023-03-16T18:38:17.289Z,61.87
2023-03-16T18:41:42.078Z,61.85
2023-03-16T18:45:07.975Z,62.02
2023-03-16T18:48:35.061Z,62.04
2023-03-16T18:52:00.156Z,62.25
2023-03-16T18:55:27.472Z,62.37
2023-03-16T18:58:54.731Z,62.38
2023-03-16T19:02:28.276Z,62.29
2023-03-16T19:05:54.044Z,62.34
2023-03-16T19:09:21.239Z,62.48
2023-03-16T19:12:46.765Z,62.62
2023-03-16T19:16:17.064Z,62.67
2023-03-16T19:19:43.148Z,62.85
2023-03-16T19:23:10.516Z,62.96
2023-03-16T19:26:37.618Z,63.16
2023-03-16T19:30:04.745Z,63.28
2023-03-16T19:33:34.390Z,63.23
2023-03-16T19:37:02.937Z,63.49
2023-03-16T19:40:31.864Z,63.57
2023-03-16T19:43:58.391Z,63.63
2023-03-16T19:47:27.795Z,63.71
2023-03-16T19:50:55.776Z,63.63
2023-03-16T19:54:24.190Z,63.67
2023-03-16T19:57:50.808Z,63.82
2023-03-16T20:01:20.633Z,63.87
2023-03-16T20:04:46.771Z,63.89
2023-03-16T20:08:21.987Z,64.01
2023-03-16T20:11:49.107Z,63.94
2023-03-16T20:15:18.111Z,63.87
2023-03-16T20:18:44.152Z,64.00
2023-03-16T20:22:12.364Z,64.03
2023-03-16T20:25:37.449Z,64.21
2023-03-16T20:29:02.508Z,64.17
2023-03-16T20:32:32.326Z,64.24
2023-03-16T20:35:58.144Z,64.16
2023-03-16T20:39:23.030Z,64.24
2023-03-16T20:42:48.764Z,64.35
2023-03-16T20:46:17.652Z,64.49
2023-03-16T20:49:44.421Z,64.44
2023-03-16T20:53:10.492Z,64.67
2023-03-16T20:56:36.538Z,64.71
2023-03-16T21:00:05.676Z,64.59
2023-03-16T21:03:34.763Z,64.75
2023-03-16T21:07:01.196Z,64.63
2023-03-16T21:10:28.489Z,64.73
2023-03-16T21:13:55.138Z,64.80
2023-03-16T21:17:25.260Z,64.92
2023-03-16T21:20:51.986Z,64.95
2023-03-16T21:24:17.094Z,64.99
2023-03-16T21:27:42.255Z,65.00
2023-03-16T21:31:08.657Z,65.12
2023-03-16T21:34:37.337Z,65.26
2023-03-16T21:38:03.276Z,65.25
2023-03-16T21:41:29.075Z,65.30
2023-03-16T21:44:54.513Z,65.57
2023-03-16T21:48:21.660Z,65.40
2023-03-16T21:51:46.975Z,65.39
2023-03-16T21:55:23.707Z,65.52
2023-03-16T21:58:48.970Z,65.65
2023-03-16T22:02:19.976Z,65.57
2023-03-16T22:05:46.106Z,65.84
2023-03-16T22:09:17.912Z,66.03
2023-03-16T22:12:43.118Z,65.86
2023-03-16T22:16:15.329Z,66.12
2023-03-16T22:19:40.450Z,66.17
2023-03-16T22:23:05.265Z,66.07
2023-03-16T22:26:31.145Z,66.27
2023-03-16T22:29:56.139Z,66.29
2023-03-16T22:33:22.870Z,66.30
2023-03-16T22:36:50.622Z,66.25
2023-03-16T22:40:18.636Z,65.99
2023-03-16T22:43:45.494Z,66.28
2023-03-16T22:47:21.684Z,66.30
2023-03-16T22:50:47.189Z,66.31
2023-03-16T22:54:16.537Z,66.35
2023-03-16T22:57:42.225Z,66.44
2023-03-16T23:01:15.611Z,66.33
2023-03-16T23:04:40.770Z,66.35
2023-03-16T23:08:14.771Z,66.42
2023-03-16T23:11:40.104Z,66.57
2023-03-16T23:15:11.115Z,66.41
2023-03-16T23:18:37.064Z,66.63
2023-03-16T23:22:05.856Z,66.64
2023-03-16T23:25:31.628Z,66.79
2023-03-16T23:28:57.705Z,66.88
2023-03-16T23:32:23.212Z,66.89
2023-03-16T23:35:48.605Z,67.07
2023-03-16T23:39:14.540Z,67.13
2023-03-16T23:42:39.603Z,67.32
2023-03-16T23:46:05.466Z,67.52
2023-03-16T23:49:33.176Z,67.45
2023-03-16T23:52:59.385Z,67.74
2023-03-16T23:56:24.156Z,67.73
2023-03-16T23:59:51.358Z,67.88
