createdAt,value
2019-06-20T00:01:18.660Z,17.00
2019-06-20T00:03:48.021Z,17.00
2019-06-20T00:06:17.395Z,17.00
2019-06-20T00:08:46.703Z,17.00
2019-06-20T00:11:16.920Z,17.00
2019-06-20T00:13:46.269Z,17.10
2019-06-20T00:16:16.095Z,17.10
2019-06-20T00:18:47.487Z,17.00
2019-06-20T00:21:17.565Z,17.10
2019-06-20T00:23:46.832Z,17.10
2019-06-20T00:26:16.247Z,17.10
2019-06-20T00:28:45.744Z,17.10
2019-06-20T00:31:15.353Z,17.10
2019-06-20T00:33:44.775Z,17.10
2019-06-20T00:36:15.177Z,17.10
2019-06-20T00:38:46.741Z,17.10
2019-06-20T00:41:17.533Z,17.10
2019-06-20T00:43:47.181Z,17.20
2019-06-20T00:46:16.787Z,17.20
2019-06-20T00:48:49.609Z,17.20
2019-06-20T00:51:20.098Z,17.20
2019-06-20T00:53:49.304Z,17.20
2019-06-20T00:56:18.819Z,17.20
2019-06-20T00:58:48.130Z,17.20
2019-06-20T01:01:18.521Z,17.20
2019-06-20T01:03:48.246Z,17.20
2019-06-20T01:06:17.570Z,17.20
2019-06-20T01:08:47.196Z,17.10
2019-06-20T01:11:16.868Z,17.10
2019-06-20T01:13:47.550Z,17.20
2019-06-20T01:16:16.850Z,17.20
2019-06-20T01:18:46.330Z,17.10
2019-06-20T01:21:17.183Z,17.20
2019-06-20T01:23:46.723Z,17.10
2019-06-20T01:26:16.036Z,17.10
2019-06-20T01:28:45.549Z,17.10
2019-06-20T01:31:14.832Z,17.10
2019-06-20T01:33:44.511Z,17.20
2019-06-20T01:36:17.435Z,17.10
2019-06-20T01:38:47.138Z,17.10
2019-06-20T01:41:16.632Z,17.10
2019-06-20T01:43:50.660Z,17.20
2019-06-20T01:46:17.714Z,17.20
2019-06-20T01:48:48.731Z,17.20
2019-06-20T01:51:18.403Z,17.20
2019-06-20T01:53:49.310Z,17.10
2019-06-20T01:56:18.702Z,17.10
2019-06-20T01:58:48.719Z,17.20
2019-06-20T02:01:18.375Z,17.10
2019-06-20T02:03:47.855Z,17.10
2019-06-20T02:06:17.981Z,17.10
2019-06-20T02:08:50.509Z,17.10
2019-06-20T02:11:20.559Z,17.20
2019-06-20T02:14:06.561Z,17.10
2019-06-20T02:16:23.666Z,17.20
2019-06-20T02:18:53.230Z,17.10
2019-06-20T02:21:22.961Z,17.10
2019-06-20T02:23:52.593Z,17.10
2019-06-20T02:26:22.221Z,17.10
2019-06-20T02:28:52.191Z,17.10
2019-06-20T02:31:21.482Z,17.10
2019-06-20T02:33:51.504Z,17.00
2019-06-20T02:36:22.691Z,17.10
2019-06-20T02:38:52.055Z,17.00
2019-06-20T02:41:21.353Z,17.00
2019-06-20T02:43:51.125Z,17.00
2019-06-20T02:46:20.553Z,17.00
2019-06-20T02:48:50.511Z,17.00
2019-06-20T02:51:23.270Z,17.10
2019-06-20T02:53:53.781Z,17.00
2019-06-20T02:56:23.534Z,17.10
2019-06-20T02:58:53.516Z,17.00
2019-06-20T03:01:23.472Z,17.00
2019-06-20T03:03:53.394Z,17.00
2019-06-20T03:06:22.873Z,17.00
2019-06-20T03:08:52.873Z,17.00
2019-06-20T03:11:24.657Z,17.10
2019-06-20T03:13:57.195Z,17.00
2019-06-20T03:16:26.585Z,17.10
2019-06-20T03:18:56.160Z,17.00
2019-06-20T03:21:25.901Z,17.00
2019-06-20T03:23:55.611Z,17.10
2019-06-20T03:26:25.543Z,17.10
2019-06-20T03:28:55.881Z,17.00
2019-06-20T03:31:25.229Z,17.00
2019-06-20T03:33:55.781Z,17.00
2019-06-20T03:36:25.489Z,17.00
2019-06-20T03:38:54.910Z,17.00
2019-06-20T03:41:24.550Z,17.10
2019-06-20T03:43:59.080Z,17.10
2019-06-20T03:46:28.943Z,17.10
2019-06-20T03:49:01.457Z,17.00
2019-06-20T03:51:31.147Z,17.10
2019-06-20T03:54:00.960Z,17.00
2019-06-20T03:56:31.672Z,17.10
2019-06-20T03:59:01.225Z,17.10
2019-06-20T04:01:32.045Z,17.10
2019-06-20T04:04:02.764Z,17.10
2019-06-20T04:06:33.269Z,17.10
2019-06-20T04:09:02.873Z,17.10
2019-06-20T04:11:32.523Z,17.10
2019-06-20T04:14:01.843Z,17.10
2019-06-20T04:16:32.130Z,17.10
2019-06-20T04:19:01.779Z,17.10
2019-06-20T04:21:33.623Z,17.10
2019-06-20T04:24:03.694Z,17.20
2019-06-20T04:26:33.431Z,17.20
2019-06-20T04:29:03.726Z,17.10
2019-06-20T04:31:34.206Z,17.20
2019-06-20T04:34:04.065Z,17.20
2019-06-20T04:36:33.800Z,17.20
2019-06-20T04:39:18.430Z,17.20
2019-06-20T04:41:35.467Z,17.30
2019-06-20T04:44:05.190Z,17.30
2019-06-20T04:46:40.908Z,17.20
2019-06-20T06:00:33.507Z,17.20
2019-06-20T06:03:06.962Z,17.20
2019-06-20T06:04:31.934Z,17.10
2019-06-20T06:05:34.526Z,17.20
2019-06-20T06:08:04.524Z,17.30
2019-06-20T06:10:34.413Z,17.30
2019-06-20T06:13:04.183Z,17.40
2019-06-20T06:15:35.040Z,17.50
2019-06-20T06:18:04.693Z,17.40
2019-06-20T06:20:34.257Z,17.40
2019-06-20T06:23:03.730Z,17.40
2019-06-20T06:25:41.832Z,17.40
2019-06-20T06:28:12.648Z,17.40
2019-06-20T06:30:58.415Z,17.40
2019-06-20T06:33:31.659Z,17.40
2019-06-20T06:36:01.623Z,17.40
2019-06-20T06:38:33.273Z,17.40
2019-06-20T06:41:02.954Z,17.30
2019-06-20T06:43:41.583Z,17.40
2019-06-20T06:46:08.935Z,17.40
2019-06-20T06:48:38.592Z,17.30
2019-06-20T06:51:28.765Z,17.30
2019-06-20T06:54:01.038Z,17.30
2019-06-20T06:56:30.387Z,17.30
2019-06-20T06:58:59.783Z,17.30
2019-06-20T07:01:29.756Z,17.30
2019-06-20T07:04:01.905Z,17.30
2019-06-20T07:06:31.213Z,17.30
2019-06-20T07:09:00.811Z,17.30
2019-06-20T07:11:30.608Z,17.20
2019-06-20T07:14:00.203Z,17.20
2019-06-20T07:16:29.521Z,17.30
2019-06-20T07:18:59.158Z,17.30
2019-06-20T07:21:29.144Z,17.30
2019-06-20T07:23:59.348Z,17.30
2019-06-20T07:26:30.412Z,17.30
2019-06-20T07:29:03.836Z,17.30
2019-06-20T07:31:34.162Z,17.30
2019-06-20T07:34:05.605Z,17.30
2019-06-20T07:36:35.406Z,17.20
2019-06-20T07:39:15.177Z,17.20
2019-06-20T07:41:40.375Z,17.30
2019-06-20T07:44:11.712Z,17.20
2019-06-20T07:46:41.788Z,17.20
2019-06-20T07:49:21.910Z,17.20
2019-06-20T07:51:51.289Z,17.10
2019-06-20T07:54:21.375Z,17.10
2019-06-20T07:56:51.891Z,17.10
2019-06-20T07:59:21.197Z,17.10
2019-06-20T08:01:54.023Z,17.10
2019-06-20T08:04:23.289Z,17.10
2019-06-20T08:06:55.093Z,17.00
2019-06-20T08:09:24.662Z,17.00
2019-06-20T08:11:57.110Z,17.00
2019-06-20T08:14:26.374Z,17.10
2019-06-20T08:16:59.895Z,17.10
2019-06-20T08:19:29.432Z,17.20
2019-06-20T08:21:58.916Z,17.20
2019-06-20T08:24:28.189Z,17.20
2019-06-20T08:27:00.329Z,17.20
2019-06-20T08:29:30.025Z,17.20
2019-06-20T08:32:00.954Z,17.20
2019-06-20T08:34:30.468Z,17.30
2019-06-20T08:37:00.653Z,17.40
2019-06-20T08:39:30.377Z,17.40
2019-06-20T08:42:16.502Z,17.40
2019-06-20T08:44:46.366Z,17.50
2019-06-20T08:47:23.373Z,17.50
2019-06-20T08:49:53.157Z,17.60
2019-06-20T08:52:23.742Z,17.80
2019-06-20T08:54:54.541Z,17.90
2019-06-20T08:57:24.787Z,18.00
2019-06-20T08:59:55.589Z,18.10
2019-06-20T09:02:25.918Z,18.20
2019-06-20T09:04:56.484Z,18.50
2019-06-20T09:07:26.106Z,18.50
2019-06-20T09:09:57.549Z,18.40
2019-06-20T09:12:27.354Z,18.40
2019-06-20T09:15:01.049Z,18.40
2019-06-20T09:17:31.751Z,18.30
2019-06-20T09:20:02.863Z,18.20
2019-06-20T09:22:33.067Z,18.30
2019-06-20T09:25:03.020Z,18.30
2019-06-20T09:27:33.706Z,18.30
2019-06-20T09:30:03.690Z,18.40
2019-06-20T09:32:33.318Z,18.30
2019-06-20T09:35:02.986Z,18.20
2019-06-20T09:37:32.510Z,18.30
2019-06-20T09:40:03.823Z,18.30
2019-06-20T09:42:33.195Z,18.50
2019-06-20T09:45:02.945Z,18.80
2019-06-20T09:47:35.788Z,18.90
2019-06-20T09:50:07.420Z,19.10
2019-06-20T09:52:37.246Z,19.20
2019-06-20T09:55:08.364Z,19.00
2019-06-20T09:57:38.180Z,19.10
2019-06-20T10:00:10.922Z,19.20
2019-06-20T10:02:42.410Z,19.60
2019-06-20T10:05:14.018Z,19.50
2019-06-20T10:08:04.449Z,19.40
2019-06-20T10:10:33.855Z,19.70
2019-06-20T10:13:05.003Z,20.10
2019-06-20T10:15:36.321Z,20.30
2019-06-20T10:18:08.835Z,20.30
2019-06-20T10:20:39.140Z,20.30
2019-06-20T10:23:14.092Z,20.50
2019-06-20T10:25:47.467Z,21.00
2019-06-20T10:28:17.687Z,21.40
2019-06-20T10:30:47.140Z,21.30
2019-06-20T10:33:24.993Z,21.10
2019-06-20T10:36:03.106Z,21.20
2019-06-20T10:38:32.658Z,21.00
2019-06-20T10:41:02.163Z,21.10
2019-06-20T10:43:34.075Z,21.20
2019-06-20T10:46:03.615Z,21.00
2019-06-20T10:48:33.933Z,21.00
2019-06-20T10:51:24.693Z,20.90
2019-06-20T10:53:54.216Z,20.70
2019-06-20T10:56:25.169Z,20.90
2019-06-20T10:58:54.983Z,20.80
2019-06-20T11:01:24.348Z,20.90
2019-06-20T11:03:53.748Z,21.00
2019-06-20T11:06:23.812Z,20.60
2019-06-20T11:08:55.987Z,20.60
2019-06-20T11:11:25.428Z,20.00
2019-06-20T11:13:54.878Z,20.00
2019-06-20T11:16:24.342Z,19.90
2019-06-20T11:18:53.772Z,20.00
2019-06-20T11:21:23.341Z,20.10
2019-06-20T11:23:54.584Z,20.20
2019-06-20T11:26:23.873Z,20.10
2019-06-20T11:28:53.386Z,20.10
2019-06-20T11:31:23.082Z,19.90
2019-06-20T11:33:53.815Z,20.10
2019-06-20T11:36:23.520Z,20.30
2019-06-20T11:38:53.034Z,20.60
2019-06-20T11:41:24.750Z,20.50
2019-06-20T11:43:54.665Z,20.60
2019-06-20T11:46:25.617Z,20.30
2019-06-20T11:48:55.327Z,20.70
2019-06-20T11:51:24.880Z,20.60
2019-06-20T11:53:54.684Z,20.70
2019-06-20T11:56:24.962Z,20.90
2019-06-20T11:58:56.063Z,21.10
2019-06-20T12:01:32.938Z,21.00
2019-06-20T12:03:57.154Z,21.40
2019-06-20T12:07:11.006Z,21.50
2019-06-20T12:10:50.150Z,21.30
2019-06-20T12:13:23.078Z,21.60
2019-06-20T12:15:53.308Z,21.10
2019-06-20T12:18:26.968Z,20.60
2019-06-20T12:20:59.290Z,20.00
2019-06-20T12:23:30.376Z,20.30
2019-06-20T12:29:05.331Z,20.90
2019-06-20T12:31:59.058Z,21.00
2019-06-20T12:34:30.557Z,21.00
2019-06-20T12:37:07.324Z,20.80
2019-06-20T12:39:40.294Z,20.70
2019-06-20T12:42:11.021Z,20.90
2019-06-20T12:44:41.636Z,20.50
2019-06-20T12:47:13.114Z,20.70
2019-06-20T12:49:43.783Z,21.00
2019-06-20T12:52:13.274Z,20.80
2019-06-20T12:54:43.356Z,20.90
2019-06-20T12:57:16.217Z,21.00
2019-06-20T12:59:46.558Z,20.20
2019-06-20T13:02:18.808Z,20.20
2019-06-20T13:04:48.282Z,20.00
2019-06-20T13:07:19.065Z,20.30
2019-06-20T13:09:48.787Z,20.40
2019-06-20T13:12:19.991Z,20.30
2019-06-20T13:14:58.680Z,20.40
2019-06-20T13:17:28.439Z,20.00
2019-06-20T13:19:57.800Z,20.40
2019-06-20T13:22:27.614Z,20.50
2019-06-20T13:24:57.486Z,20.60
2019-06-20T13:27:27.498Z,20.60
2019-06-20T13:30:02.233Z,20.60
2019-06-20T13:32:34.566Z,20.70
2019-06-20T13:35:06.023Z,20.50
2019-06-20T13:37:40.253Z,20.70
2019-06-20T13:40:17.751Z,20.90
2019-06-20T13:42:50.819Z,20.60
2019-06-20T13:45:23.014Z,20.80
2019-06-20T13:47:53.217Z,20.70
2019-06-20T13:50:27.082Z,20.80
2019-06-20T13:52:57.066Z,20.80
2019-06-20T13:55:28.925Z,21.00
2019-06-20T13:58:02.039Z,20.80
2019-06-20T14:00:33.334Z,20.90
2019-06-20T14:03:03.113Z,20.80
2019-06-20T14:05:33.079Z,21.00
2019-06-20T14:08:03.057Z,20.90
2019-06-20T14:11:02.221Z,20.60
2019-06-20T14:13:31.480Z,20.30
2019-06-20T14:16:02.176Z,20.70
2019-06-20T14:18:34.824Z,20.80
2019-06-20T14:21:05.738Z,20.60
2019-06-20T14:23:40.999Z,20.40
2019-06-20T14:26:27.367Z,20.60
2019-06-20T14:29:53.403Z,20.30
2019-06-20T14:32:18.802Z,20.00
2019-06-20T14:34:37.633Z,20.00
2019-06-20T14:37:07.554Z,20.20
2019-06-20T14:39:37.001Z,20.00
2019-06-20T14:42:17.623Z,20.20
2019-06-20T14:44:47.681Z,20.30
2019-06-20T14:48:05.167Z,20.60
2019-06-20T14:50:32.343Z,20.50
2019-06-20T14:53:03.291Z,20.50
2019-06-20T14:55:33.122Z,20.60
2019-06-20T14:58:15.658Z,20.60
2019-06-20T15:00:48.038Z,20.60
2019-06-20T15:03:46.099Z,20.50
2019-06-20T15:06:46.687Z,20.10
2019-06-20T15:09:21.808Z,19.90
2019-06-20T15:11:51.475Z,19.80
2019-06-20T15:14:21.694Z,20.00
2019-06-20T15:16:53.702Z,20.00
2019-06-20T15:19:23.426Z,20.10
2019-06-20T15:21:54.241Z,19.90
2019-06-20T15:24:23.893Z,19.90
2019-06-20T15:26:54.253Z,19.90
2019-06-20T15:29:24.016Z,19.70
2019-06-20T15:31:54.746Z,19.60
2019-06-20T15:34:24.460Z,19.70
2019-06-20T15:36:55.160Z,19.80
2019-06-20T15:39:27.428Z,19.60
2019-06-20T15:41:59.818Z,19.50
2019-06-20T15:44:33.133Z,19.60
2019-06-20T15:47:07.433Z,19.60
2019-06-20T15:49:39.768Z,19.60
2019-06-20T15:53:04.904Z,19.60
2019-06-20T15:55:52.162Z,19.70
2019-06-20T16:01:31.492Z,19.50
2019-06-20T16:04:15.537Z,19.40
2019-06-20T16:06:48.086Z,19.30
2019-06-20T16:09:18.790Z,19.30
2019-06-20T16:11:50.753Z,19.40
2019-06-20T16:14:23.691Z,19.30
2019-06-20T16:16:53.207Z,19.20
2019-06-20T16:19:22.875Z,19.00
2019-06-20T16:21:53.385Z,19.20
2019-06-20T16:24:32.227Z,19.30
2019-06-20T16:27:02.265Z,19.30
2019-06-20T16:29:31.890Z,19.30
2019-06-20T16:32:01.738Z,19.30
2019-06-20T16:34:34.673Z,19.40
2019-06-20T16:37:10.110Z,19.40
2019-06-20T16:39:35.568Z,19.40
2019-06-20T16:42:08.854Z,19.30
2019-06-20T16:44:37.645Z,19.30
2019-06-20T16:47:07.187Z,19.40
2019-06-20T16:49:36.764Z,19.40
2019-06-20T16:52:07.821Z,19.30
2019-06-20T16:54:37.263Z,19.20
2019-06-20T16:57:08.383Z,19.30
2019-06-20T16:59:37.786Z,19.30
2019-06-20T17:02:10.545Z,19.30
2019-06-20T17:04:43.071Z,19.30
2019-06-20T17:07:14.132Z,19.20
2019-06-20T17:09:46.118Z,19.10
2019-06-20T17:12:15.670Z,19.10
2019-06-20T17:14:48.020Z,19.10
2019-06-20T17:17:17.401Z,19.10
2019-06-20T17:19:47.173Z,19.00
2019-06-20T17:22:17.646Z,19.10
2019-06-20T17:24:50.279Z,19.10
2019-06-20T17:27:21.323Z,19.20
2019-06-20T17:30:00.171Z,19.10
2019-06-20T17:32:29.672Z,19.00
2019-06-20T17:35:04.335Z,19.00
2019-06-20T17:37:33.701Z,19.00
2019-06-20T17:40:05.844Z,18.90
2019-06-20T17:42:40.091Z,18.90
2019-06-20T17:45:10.780Z,18.90
2019-06-20T17:47:42.980Z,18.90
2019-06-20T17:50:25.936Z,18.90
2019-06-20T17:53:00.721Z,18.80
2019-06-20T17:56:01.760Z,18.80
2019-06-20T17:58:35.800Z,18.70
2019-06-20T18:01:07.600Z,18.70
2019-06-20T18:03:37.450Z,18.70
2019-06-20T18:06:20.965Z,18.70
2019-06-20T18:08:50.394Z,18.70
2019-06-20T18:11:29.255Z,18.60
2019-06-20T18:13:59.743Z,18.40
2019-06-20T18:16:32.521Z,18.40
2019-06-20T18:19:01.965Z,18.50
2019-06-20T18:21:33.936Z,18.50
2019-06-20T18:24:05.060Z,18.40
2019-06-20T18:26:39.917Z,18.40
2019-06-20T18:29:51.452Z,18.40
2019-06-20T18:32:55.472Z,18.40
2019-06-20T18:35:25.776Z,18.30
2019-06-20T18:37:57.385Z,18.20
2019-06-20T18:40:27.312Z,18.30
2019-06-20T18:42:57.091Z,18.20
2019-06-20T18:45:26.602Z,18.20
2019-06-20T18:47:57.979Z,18.10
2019-06-20T18:50:28.667Z,18.00
2019-06-20T18:53:00.888Z,18.00
2019-06-20T18:55:37.665Z,18.00
2019-06-20T18:58:09.074Z,18.00
2019-06-20T19:00:38.642Z,17.90
2019-06-20T19:03:08.189Z,17.90
2019-06-20T19:05:43.701Z,17.90
2019-06-20T19:08:20.366Z,17.80
2019-06-20T19:10:49.980Z,17.80
2019-06-20T19:13:20.582Z,17.80
2019-06-20T19:15:50.078Z,17.70
2019-06-20T19:18:22.866Z,17.70
2019-06-20T19:20:54.165Z,17.70
2019-06-20T19:23:24.058Z,17.70
2019-06-20T19:25:56.235Z,17.60
2019-06-20T19:28:26.734Z,17.50
2019-06-20T19:31:03.759Z,17.50
2019-06-20T19:33:33.297Z,17.40
2019-06-20T19:36:02.752Z,17.30
2019-06-20T19:38:32.274Z,17.30
2019-06-20T19:41:01.689Z,17.30
2019-06-20T19:43:35.071Z,17.20
2019-06-20T19:46:05.045Z,17.10
2019-06-20T19:48:36.664Z,17.10
2019-06-20T19:51:05.675Z,17.00
2019-06-20T19:53:37.988Z,17.00
2019-06-20T19:56:30.082Z,17.00
2019-06-20T19:58:59.907Z,16.90
2019-06-20T20:01:29.199Z,16.90
2019-06-20T20:03:59.078Z,16.90
2019-06-20T20:06:28.460Z,16.90
2019-06-20T20:08:58.230Z,16.90
2019-06-20T20:11:27.877Z,16.80
2019-06-20T20:13:57.782Z,16.80
2019-06-20T20:16:30.373Z,16.80
2019-06-20T20:18:59.760Z,16.70
2019-06-20T20:21:29.096Z,16.70
2019-06-20T20:23:58.441Z,16.70
2019-06-20T20:26:29.284Z,16.70
2019-06-20T20:28:58.561Z,16.70
2019-06-20T20:31:27.942Z,16.60
2019-06-20T20:33:57.170Z,16.60
2019-06-20T20:36:26.475Z,16.50
2019-06-20T20:38:55.967Z,16.50
2019-06-20T20:41:25.368Z,16.40
2019-06-20T20:43:54.882Z,16.40
2019-06-20T20:46:24.436Z,16.40
2019-06-20T20:48:56.665Z,16.40
2019-06-20T20:51:26.057Z,16.40
2019-06-20T20:53:56.203Z,16.30
2019-06-20T20:56:25.687Z,16.40
2019-06-20T20:58:57.375Z,16.30
2019-06-20T21:01:31.013Z,16.30
2019-06-20T21:04:09.937Z,16.30
2019-06-20T21:06:39.732Z,16.20
2019-06-20T21:09:12.749Z,16.20
2019-06-20T21:11:54.272Z,16.10
2019-06-20T21:14:23.905Z,16.00
2019-06-20T21:17:09.908Z,16.10
2019-06-20T21:19:36.331Z,16.10
2019-06-20T21:22:12.896Z,16.10
2019-06-20T21:24:42.361Z,16.00
2019-06-20T21:27:11.802Z,16.00
2019-06-20T21:29:46.806Z,15.90
2019-06-20T21:32:36.798Z,15.90
2019-06-20T21:34:57.503Z,15.90
2019-06-20T21:37:26.915Z,15.80
2019-06-20T21:39:56.367Z,15.80
2019-06-20T21:42:25.813Z,15.80
2019-06-20T21:44:55.124Z,15.80
2019-06-20T21:47:24.880Z,15.80
2019-06-20T21:50:03.162Z,15.70
2019-06-20T21:52:33.119Z,15.70
2019-06-20T21:55:02.516Z,15.70
2019-06-20T21:57:37.895Z,15.60
2019-06-20T22:00:19.730Z,15.60
2019-06-20T22:02:53.706Z,15.60
2019-06-20T22:05:35.554Z,15.60
2019-06-20T22:08:05.283Z,15.50
2019-06-20T22:10:46.462Z,15.50
2019-06-20T22:13:19.997Z,15.50
2019-06-20T22:15:48.730Z,15.40
2019-06-20T22:18:18.578Z,15.40
2019-06-20T22:20:49.479Z,15.40
2019-06-20T22:23:24.533Z,15.40
2019-06-20T22:25:54.161Z,15.40
2019-06-20T22:28:41.190Z,15.40
2019-06-20T22:31:12.909Z,15.40
2019-06-20T22:33:44.992Z,15.40
2019-06-20T22:36:17.230Z,15.40
2019-06-20T22:38:55.849Z,15.40
2019-06-20T22:41:23.802Z,15.40
2019-06-20T22:43:56.020Z,15.40
2019-06-20T22:46:28.747Z,15.40
2019-06-20T22:48:58.416Z,15.30
2019-06-20T22:51:27.847Z,15.30
2019-06-20T22:53:57.759Z,15.30
2019-06-20T22:56:27.056Z,15.30
2019-06-20T22:58:56.828Z,15.30
2019-06-20T23:01:26.716Z,15.30
2019-06-20T23:03:56.269Z,15.20
2019-06-20T23:06:27.386Z,15.20
2019-06-20T23:08:58.813Z,15.20
2019-06-20T23:11:28.452Z,15.20
2019-06-20T23:14:00.164Z,15.10
2019-06-20T23:16:30.449Z,15.10
2019-06-20T23:19:01.480Z,15.10
2019-06-20T23:21:31.376Z,15.10
2019-06-20T23:24:00.911Z,15.00
2019-06-20T23:26:31.388Z,15.10
2019-06-20T23:29:22.971Z,15.10
2019-06-20T23:31:53.827Z,15.10
2019-06-20T23:34:23.860Z,15.00
2019-06-20T23:36:54.716Z,15.00
2019-06-20T23:39:24.023Z,14.90
2019-06-20T23:41:54.302Z,14.90
2019-06-20T23:44:23.648Z,14.90
2019-06-20T23:46:53.071Z,14.90
2019-06-20T23:49:23.026Z,14.90
2019-06-20T23:52:00.722Z,14.90
2019-06-20T23:54:30.303Z,14.90
2019-06-20T23:56:59.775Z,14.80
2019-06-20T23:59:30.615Z,14.80
