createdAt,value
2023-01-10T00:00:13.649Z,74.88
2023-01-10T00:01:15.465Z,75.05
2023-01-10T00:02:18.404Z,75.42
2023-01-10T00:03:20.187Z,75.39
2023-01-10T00:04:21.918Z,75.30
2023-01-10T00:05:23.722Z,76.09
2023-01-10T00:06:25.529Z,75.45
2023-01-10T00:07:27.230Z,76.11
2023-01-10T00:08:28.962Z,75.71
2023-01-10T00:09:30.654Z,75.90
2023-01-10T00:10:33.404Z,75.88
2023-01-10T00:11:53.674Z,75.51
2023-01-10T00:13:14.110Z,74.83
2023-01-10T00:14:15.830Z,74.88
2023-01-10T00:15:17.628Z,75.24
2023-01-10T00:16:19.379Z,76.02
2023-01-10T00:17:22.003Z,75.91
2023-01-10T00:18:23.700Z,75.49
2023-01-10T00:19:25.566Z,75.68
2023-01-10T00:20:27.388Z,75.49
2023-01-10T00:21:31.135Z,74.88
2023-01-10T00:22:32.844Z,75.55
2023-01-10T00:23:34.595Z,75.39
2023-01-10T00:24:36.354Z,75.79
2023-01-10T00:25:38.847Z,75.63
2023-01-10T00:26:44.304Z,75.71
2023-01-10T00:27:49.748Z,75.57
2023-01-10T00:28:52.522Z,76.42
2023-01-10T00:29:54.844Z,76.32
2023-01-10T00:31:01.515Z,76.20
2023-01-10T00:32:03.358Z,76.51
2023-01-10T00:33:05.276Z,76.60
2023-01-10T00:34:08.031Z,76.01
2023-01-10T00:35:11.296Z,76.08
2023-01-10T00:36:12.988Z,76.81
2023-01-10T00:37:15.165Z,77.02
2023-01-10T00:38:17.019Z,77.52
2023-01-10T00:39:20.863Z,77.98
2023-01-10T00:40:22.569Z,77.95
2023-01-10T00:41:43.154Z,78.28
2023-01-10T00:43:03.753Z,78.83
2023-01-10T00:44:06.708Z,79.32
2023-01-10T00:45:09.013Z,79.39
2023-01-10T00:46:11.246Z,80.16
2023-01-10T00:47:13.761Z,79.87
2023-01-10T00:48:16.179Z,80.70
2023-01-10T00:49:18.237Z,80.62
2023-01-10T00:50:19.990Z,80.35
2023-01-10T00:51:21.708Z,80.32
2023-01-10T00:52:23.515Z,80.48
2023-01-10T00:53:25.619Z,80.31
2023-01-10T00:54:27.343Z,80.08
2023-01-10T00:55:29.341Z,80.06
2023-01-10T00:56:31.120Z,80.28
2023-01-10T00:57:32.832Z,79.98
2023-01-10T00:58:34.534Z,80.05
2023-01-10T00:59:36.247Z,79.88
2023-01-10T01:00:39.094Z,80.34
2023-01-10T01:01:40.936Z,79.51
2023-01-10T01:02:42.855Z,79.12
2023-01-10T01:03:44.592Z,78.84
2023-01-10T01:04:46.346Z,78.76
2023-01-10T01:05:48.975Z,79.19
2023-01-10T01:06:51.003Z,78.74
2023-01-10T01:07:52.947Z,78.53
2023-01-10T01:08:54.709Z,78.16
2023-01-10T01:10:15.038Z,78.25
2023-01-10T01:11:16.882Z,78.71
2023-01-10T01:12:18.569Z,78.17
2023-01-10T01:13:22.730Z,77.94
2023-01-10T01:14:25.045Z,77.60
2023-01-10T01:15:27.978Z,78.35
2023-01-10T01:16:29.705Z,78.23
2023-01-10T01:17:31.543Z,77.44
2023-01-10T01:18:34.229Z,77.30
2023-01-10T01:19:35.953Z,76.91
2023-01-10T01:20:39.604Z,77.49
2023-01-10T01:21:41.402Z,77.50
2023-01-10T01:22:43.125Z,76.83
2023-01-10T01:23:44.915Z,77.47
2023-01-10T01:24:46.662Z,76.85
2023-01-10T01:25:54.544Z,77.45
2023-01-10T01:26:56.260Z,77.40
2023-01-10T01:27:57.987Z,77.09
2023-01-10T01:28:59.711Z,77.60
2023-01-10T01:30:02.117Z,77.44
2023-01-10T01:31:10.693Z,77.35
2023-01-10T01:32:12.610Z,76.97
2023-01-10T01:33:14.538Z,77.67
2023-01-10T01:34:16.486Z,77.49
2023-01-10T01:35:18.448Z,77.87
2023-01-10T01:36:20.217Z,77.88
2023-01-10T01:37:21.972Z,78.27
2023-01-10T01:38:23.668Z,77.13
2023-01-10T01:39:25.390Z,77.76
2023-01-10T01:40:27.133Z,77.36
2023-01-10T01:41:47.328Z,76.77
2023-01-10T01:42:49.819Z,77.71
2023-01-10T01:44:03.794Z,77.10
2023-01-10T01:45:08.607Z,76.92
2023-01-10T01:46:10.436Z,76.90
2023-01-10T01:47:25.255Z,76.38
2023-01-10T01:48:41.204Z,76.43
2023-01-10T01:49:45.587Z,76.48
2023-01-10T01:51:07.953Z,75.30
2023-01-10T01:52:35.117Z,75.31
2023-01-10T01:53:44.714Z,75.79
2023-01-10T01:54:46.706Z,75.02
2023-01-10T01:55:49.295Z,76.43
2023-01-10T01:56:57.206Z,76.41
2023-01-10T01:58:01.798Z,76.83
2023-01-10T01:59:12.248Z,76.77
2023-01-10T02:00:14.978Z,76.81
2023-01-10T02:01:17.777Z,76.71
2023-01-10T02:02:28.812Z,76.20
2023-01-10T02:03:31.170Z,76.62
2023-01-10T02:04:49.003Z,75.40
2023-01-10T02:05:50.847Z,75.02
2023-01-10T02:06:55.712Z,75.52
2023-01-10T02:07:59.887Z,76.12
2023-01-10T02:09:29.814Z,76.49
2023-01-10T02:10:40.837Z,76.38
2023-01-10T02:11:42.593Z,75.75
2023-01-10T02:12:46.789Z,76.51
2023-01-10T02:13:50.191Z,75.74
2023-01-10T02:14:53.196Z,76.00
2023-01-10T02:15:54.980Z,76.45
2023-01-10T02:16:56.747Z,76.61
2023-01-10T02:18:02.201Z,76.03
2023-01-10T02:19:16.524Z,75.67
2023-01-10T02:20:21.479Z,75.79
2023-01-10T02:22:02.408Z,75.95
2023-01-10T02:23:32.204Z,75.94
2023-01-10T02:25:04.590Z,75.66
2023-01-10T02:26:15.176Z,75.62
2023-01-10T02:27:35.978Z,74.92
2023-01-10T02:28:43.854Z,74.97
2023-01-10T02:30:07.027Z,74.46
2023-01-10T02:31:32.838Z,75.04
2023-01-10T02:33:24.679Z,75.65
2023-01-10T02:34:32.886Z,75.69
2023-01-10T02:35:57.296Z,75.72
2023-01-10T02:37:13.652Z,75.38
2023-01-10T02:38:21.036Z,76.08
2023-01-10T02:39:37.832Z,75.99
2023-01-10T02:41:06.294Z,75.43
2023-01-10T02:42:12.186Z,75.69
2023-01-10T02:43:26.934Z,75.33
2023-01-10T02:44:37.923Z,75.46
2023-01-10T02:45:50.053Z,75.33
2023-01-10T02:46:52.116Z,75.13
2023-01-10T02:47:56.000Z,75.37
2023-01-10T02:48:57.989Z,74.85
2023-01-10T02:50:30.973Z,74.41
2023-01-10T02:51:35.532Z,74.39
2023-01-10T02:52:37.245Z,73.53
2023-01-10T02:53:44.048Z,73.81
2023-01-10T02:54:45.997Z,74.31
2023-01-10T02:56:12.000Z,74.10
2023-01-10T02:57:19.686Z,74.98
2023-01-10T02:58:46.458Z,75.53
2023-01-10T02:59:57.056Z,75.48
2023-01-10T03:01:09.980Z,75.62
2023-01-10T03:02:37.765Z,75.32
2023-01-10T03:04:21.147Z,74.91
2023-01-10T03:05:47.613Z,75.13
2023-01-10T03:07:06.943Z,75.14
2023-01-10T03:08:47.023Z,75.19
2023-01-10T03:10:19.382Z,74.48
2023-01-10T03:11:40.483Z,75.21
2023-01-10T03:12:55.401Z,74.80
2023-01-10T03:14:02.261Z,74.75
2023-01-10T03:15:06.654Z,75.59
2023-01-10T03:16:13.692Z,75.44
2023-01-10T03:17:17.318Z,75.44
2023-01-10T03:18:28.226Z,75.59
2023-01-10T03:19:35.590Z,75.10
2023-01-10T03:20:40.337Z,75.48
2023-01-10T03:21:44.394Z,75.19
2023-01-10T03:22:47.942Z,75.05
2023-01-10T03:23:52.964Z,74.92
2023-01-10T03:24:58.568Z,75.16
2023-01-10T03:26:01.408Z,74.76
2023-01-10T03:27:21.350Z,74.21
2023-01-10T03:28:46.319Z,74.94
2023-01-10T03:30:15.450Z,74.33
2023-01-10T03:31:29.782Z,74.22
2023-01-10T03:32:32.751Z,74.42
2023-01-10T03:33:35.548Z,74.46
2023-01-10T03:34:37.592Z,74.44
2023-01-10T03:35:50.645Z,74.78
2023-01-10T03:37:41.528Z,74.78
2023-01-10T03:38:55.487Z,74.83
2023-01-10T03:40:16.712Z,75.23
2023-01-10T03:41:39.838Z,75.40
2023-01-10T03:43:06.997Z,74.71
2023-01-10T03:44:43.906Z,74.66
2023-01-10T03:45:56.734Z,74.56
2023-01-10T03:47:10.570Z,74.55
2023-01-10T03:48:15.868Z,75.39
2023-01-10T03:49:20.809Z,74.87
2023-01-10T03:50:25.472Z,74.79
2023-01-10T03:51:28.822Z,75.35
2023-01-10T03:52:32.943Z,74.97
2023-01-10T03:53:37.504Z,74.45
2023-01-10T03:54:39.478Z,74.48
2023-01-10T03:55:43.191Z,74.38
2023-01-10T03:56:52.217Z,74.85
2023-01-10T03:57:54.086Z,75.22
2023-01-10T03:58:55.997Z,75.06
2023-01-10T03:59:59.147Z,75.11
2023-01-10T04:01:01.203Z,74.85
2023-01-10T04:02:03.126Z,74.07
2023-01-10T04:03:04.979Z,73.84
2023-01-10T04:04:06.781Z,74.60
2023-01-10T04:05:09.049Z,74.29
2023-01-10T04:06:11.598Z,73.94
2023-01-10T04:07:13.372Z,74.19
2023-01-10T04:08:15.186Z,74.57
2023-01-10T04:09:16.903Z,74.97
2023-01-10T04:10:19.011Z,75.08
2023-01-10T04:11:20.725Z,74.66
2023-01-10T04:12:22.472Z,74.99
2023-01-10T04:13:24.169Z,75.21
2023-01-10T04:14:25.944Z,75.54
2023-01-10T04:15:27.684Z,75.93
2023-01-10T04:16:29.728Z,75.38
2023-01-10T04:17:31.480Z,75.90
2023-01-10T04:18:33.174Z,75.75
2023-01-10T04:19:34.873Z,75.76
2023-01-10T04:20:36.648Z,76.61
2023-01-10T04:21:38.345Z,76.67
2023-01-10T04:22:40.065Z,77.18
2023-01-10T04:23:41.774Z,78.34
2023-01-10T04:24:44.419Z,79.01
2023-01-10T04:25:49.208Z,78.09
2023-01-10T04:26:50.922Z,78.51
2023-01-10T04:27:53.018Z,78.88
2023-01-10T04:28:54.712Z,79.43
2023-01-10T04:29:56.439Z,79.23
2023-01-10T04:30:58.149Z,78.71
2023-01-10T04:31:59.888Z,78.63
2023-01-10T04:33:01.587Z,78.87
2023-01-10T04:34:03.428Z,78.55
2023-01-10T04:35:05.466Z,77.59
2023-01-10T04:36:07.525Z,77.55
2023-01-10T04:37:09.253Z,77.29
2023-01-10T04:38:11.524Z,76.22
2023-01-10T04:39:13.571Z,76.29
2023-01-10T04:40:17.316Z,75.64
2023-01-10T04:41:19.046Z,75.23
2023-01-10T04:42:20.744Z,75.40
2023-01-10T04:43:23.277Z,75.51
2023-01-10T04:44:24.968Z,75.33
2023-01-10T04:45:26.679Z,75.38
2023-01-10T04:46:28.447Z,75.17
2023-01-10T04:47:30.207Z,74.78
2023-01-10T04:48:32.139Z,75.19
2023-01-10T04:49:33.841Z,75.57
2023-01-10T04:50:35.548Z,74.78
2023-01-10T04:51:37.341Z,75.43
2023-01-10T04:52:39.030Z,75.41
2023-01-10T04:53:41.278Z,75.06
2023-01-10T04:54:42.993Z,74.38
2023-01-10T04:55:44.697Z,74.62
2023-01-10T04:56:46.390Z,74.01
2023-01-10T04:57:48.086Z,74.37
2023-01-10T04:58:53.005Z,74.01
2023-01-10T04:59:55.583Z,74.68
2023-01-10T05:00:57.303Z,74.38
2023-01-10T05:01:59.207Z,74.33
2023-01-10T05:03:01.144Z,73.99
2023-01-10T05:04:03.505Z,73.98
2023-01-10T05:05:05.572Z,73.75
2023-01-10T05:06:07.603Z,73.64
2023-01-10T05:07:09.306Z,74.04
2023-01-10T05:08:11.035Z,73.61
2023-01-10T05:09:12.726Z,74.21
2023-01-10T05:10:14.877Z,73.85
2023-01-10T05:11:16.583Z,73.60
2023-01-10T05:12:18.343Z,74.45
2023-01-10T05:13:20.056Z,73.57
2023-01-10T05:14:22.092Z,74.37
2023-01-10T05:15:23.774Z,74.82
2023-01-10T05:16:25.714Z,74.07
2023-01-10T05:17:27.693Z,73.67
2023-01-10T05:18:30.215Z,73.61
2023-01-10T05:19:31.942Z,74.15
2023-01-10T05:20:33.635Z,73.29
2023-01-10T05:21:35.361Z,73.67
2023-01-10T05:22:37.063Z,73.24
2023-01-10T05:23:39.337Z,73.75
2023-01-10T05:24:41.178Z,73.98
2023-01-10T05:25:42.986Z,74.43
2023-01-10T05:26:44.908Z,74.00
2023-01-10T05:27:46.618Z,73.91
2023-01-10T05:28:48.761Z,74.15
2023-01-10T05:29:50.466Z,74.02
2023-01-10T05:30:52.247Z,73.63
2023-01-10T05:31:54.245Z,73.83
2023-01-10T05:32:55.999Z,73.92
2023-01-10T05:33:57.729Z,73.80
2023-01-10T05:34:59.406Z,73.70
2023-01-10T05:36:02.721Z,73.91
2023-01-10T05:37:04.460Z,73.32
2023-01-10T05:38:06.163Z,73.86
2023-01-10T05:39:07.932Z,73.55
2023-01-10T05:40:10.094Z,73.96
2023-01-10T05:41:12.097Z,73.81
2023-01-10T05:42:13.836Z,73.74
2023-01-10T05:43:15.547Z,73.80
2023-01-10T05:44:17.334Z,74.91
2023-01-10T05:45:19.442Z,74.77
2023-01-10T05:46:21.139Z,75.22
2023-01-10T05:47:22.920Z,76.49
2023-01-10T05:48:24.705Z,77.18
2023-01-10T05:49:26.409Z,77.67
2023-01-10T05:50:28.101Z,77.83
2023-01-10T05:51:30.137Z,77.90
2023-01-10T05:52:31.839Z,77.92
2023-01-10T05:53:33.592Z,77.31
2023-01-10T05:54:35.291Z,77.48
2023-01-10T05:55:37.011Z,77.54
2023-01-10T05:56:38.991Z,77.27
2023-01-10T05:57:40.709Z,77.63
2023-01-10T05:58:42.427Z,78.06
2023-01-10T05:59:44.103Z,77.20
2023-01-10T06:00:45.859Z,77.50
2023-01-10T06:01:47.617Z,77.73
2023-01-10T06:02:49.425Z,77.03
2023-01-10T06:03:51.239Z,77.87
2023-01-10T06:04:55.347Z,77.24
2023-01-10T06:05:57.546Z,77.26
2023-01-10T06:06:59.233Z,77.13
2023-01-10T06:08:00.970Z,76.48
2023-01-10T06:09:02.902Z,76.87
2023-01-10T06:10:05.101Z,76.51
2023-01-10T06:11:07.503Z,77.17
2023-01-10T06:12:09.229Z,77.11
2023-01-10T06:13:12.359Z,76.72
2023-01-10T06:14:19.170Z,77.59
2023-01-10T06:15:21.057Z,77.65
2023-01-10T06:16:23.101Z,77.27
2023-01-10T06:17:24.894Z,77.72
2023-01-10T06:18:27.085Z,77.40
2023-01-10T06:19:28.763Z,77.31
2023-01-10T06:20:30.843Z,77.60
2023-01-10T06:21:32.585Z,77.36
2023-01-10T06:22:34.310Z,78.20
2023-01-10T06:23:36.200Z,77.75
2023-01-10T06:24:38.011Z,78.03
2023-01-10T06:25:42.905Z,78.38
2023-01-10T06:26:44.666Z,78.31
2023-01-10T06:27:46.498Z,78.84
2023-01-10T06:28:48.204Z,79.49
2023-01-10T06:29:49.892Z,78.97
2023-01-10T06:30:51.694Z,79.85
2023-01-10T06:31:53.664Z,78.94
2023-01-10T06:33:01.532Z,79.33
2023-01-10T06:34:03.324Z,80.11
2023-01-10T06:35:05.680Z,80.09
2023-01-10T06:36:07.881Z,80.64
2023-01-10T06:37:09.653Z,81.41
2023-01-10T06:38:11.366Z,81.51
2023-01-10T06:39:13.110Z,81.47
2023-01-10T06:40:14.942Z,81.05
2023-01-10T06:41:16.853Z,82.20
2023-01-10T06:42:18.611Z,82.27
2023-01-10T06:43:20.298Z,82.18
2023-01-10T06:44:22.001Z,82.30
2023-01-10T06:45:23.776Z,82.38
2023-01-10T06:46:25.482Z,81.65
2023-01-10T06:47:27.224Z,82.56
2023-01-10T06:48:28.945Z,82.28
2023-01-10T06:49:30.765Z,81.86
2023-01-10T06:50:32.479Z,82.11
2023-01-10T06:51:34.297Z,82.82
2023-01-10T06:52:36.511Z,82.43
2023-01-10T06:53:38.629Z,82.60
2023-01-10T06:54:41.534Z,81.82
2023-01-10T06:55:43.294Z,81.89
2023-01-10T06:56:48.629Z,82.28
2023-01-10T06:57:55.748Z,81.61
2023-01-10T06:58:57.442Z,81.71
2023-01-10T06:59:59.118Z,81.85
2023-01-10T07:01:00.937Z,81.65
2023-01-10T07:02:02.848Z,82.36
2023-01-10T07:03:04.730Z,81.80
2023-01-10T07:04:06.773Z,81.97
2023-01-10T07:05:11.209Z,82.50
2023-01-10T07:06:13.867Z,81.58
2023-01-10T07:07:15.556Z,81.87
2023-01-10T07:08:17.332Z,82.33
2023-01-10T07:09:19.056Z,81.62
2023-01-10T07:10:20.749Z,81.86
2023-01-10T07:11:22.508Z,82.58
2023-01-10T07:12:24.242Z,82.09
2023-01-10T07:13:26.082Z,82.18
2023-01-10T07:14:27.774Z,81.69
2023-01-10T07:15:30.287Z,82.25
2023-01-10T07:16:32.114Z,81.96
2023-01-10T07:17:33.861Z,82.46
2023-01-10T07:18:36.492Z,82.41
2023-01-10T07:19:38.179Z,81.89
2023-01-10T07:20:40.213Z,82.51
2023-01-10T07:21:41.922Z,81.86
2023-01-10T07:22:43.672Z,82.55
2023-01-10T07:23:50.033Z,81.79
2023-01-10T07:24:51.986Z,81.84
2023-01-10T07:25:53.715Z,82.36
2023-01-10T07:26:56.514Z,82.87
2023-01-10T07:27:58.452Z,82.80
2023-01-10T07:29:00.167Z,83.04
2023-01-10T07:30:02.066Z,82.66
2023-01-10T07:31:05.773Z,81.99
2023-01-10T07:32:07.593Z,82.83
2023-01-10T07:33:09.306Z,82.17
2023-01-10T07:34:11.008Z,83.03
2023-01-10T07:35:12.788Z,82.21
2023-01-10T07:36:14.566Z,83.04
2023-01-10T07:37:16.269Z,82.17
2023-01-10T07:38:17.968Z,83.00
2023-01-10T07:39:19.656Z,82.50
2023-01-10T07:40:21.413Z,82.58
2023-01-10T07:41:23.180Z,83.46
2023-01-10T07:42:24.975Z,82.48
2023-01-10T07:43:26.691Z,82.58
2023-01-10T07:44:28.407Z,82.76
2023-01-10T07:45:31.153Z,83.25
2023-01-10T07:46:32.966Z,83.69
2023-01-10T07:47:35.310Z,83.56
2023-01-10T07:48:37.076Z,83.66
2023-01-10T07:49:40.124Z,83.63
2023-01-10T07:50:41.900Z,84.26
2023-01-10T07:51:43.663Z,83.78
2023-01-10T07:52:45.415Z,84.70
2023-01-10T07:53:47.497Z,84.87
2023-01-10T07:54:49.210Z,84.64
2023-01-10T07:55:50.934Z,84.00
2023-01-10T07:56:52.644Z,84.50
2023-01-10T07:57:54.790Z,84.74
2023-01-10T07:58:56.669Z,84.81
2023-01-10T07:59:58.615Z,84.50
2023-01-10T08:01:02.753Z,84.58
2023-01-10T08:02:04.645Z,84.67
2023-01-10T08:03:06.865Z,84.72
2023-01-10T08:04:09.861Z,83.71
2023-01-10T08:05:11.708Z,84.66
2023-01-10T08:06:15.924Z,84.30
2023-01-10T08:07:18.960Z,84.91
2023-01-10T08:08:20.686Z,85.01
2023-01-10T08:09:22.431Z,85.03
2023-01-10T08:10:25.980Z,85.18
2023-01-10T08:11:27.731Z,84.73
2023-01-10T08:12:29.452Z,85.35
2023-01-10T08:13:32.020Z,85.39
2023-01-10T08:14:33.856Z,85.00
2023-01-10T08:15:35.600Z,85.12
2023-01-10T08:16:37.329Z,84.72
2023-01-10T08:17:39.078Z,84.98
2023-01-10T08:18:43.148Z,84.66
2023-01-10T08:19:45.521Z,84.58
2023-01-10T08:20:49.710Z,85.58
2023-01-10T08:21:51.435Z,85.12
2023-01-10T08:22:53.136Z,84.98
2023-01-10T08:23:55.024Z,85.84
2023-01-10T08:24:56.740Z,85.21
2023-01-10T08:25:59.467Z,84.99
2023-01-10T08:27:01.951Z,85.12
2023-01-10T08:28:03.708Z,85.54
2023-01-10T08:29:05.482Z,85.34
2023-01-10T08:30:07.878Z,85.20
2023-01-10T08:31:10.092Z,85.19
2023-01-10T08:32:12.242Z,84.42
2023-01-10T08:33:14.057Z,84.48
2023-01-10T08:34:15.848Z,84.33
2023-01-10T08:35:18.390Z,84.76
2023-01-10T08:36:22.290Z,84.68
2023-01-10T08:37:24.400Z,83.92
2023-01-10T08:38:26.206Z,84.81
2023-01-10T08:39:30.574Z,84.61
2023-01-10T08:40:32.986Z,84.56
2023-01-10T08:41:34.656Z,83.73
2023-01-10T08:42:36.424Z,84.16
2023-01-10T08:43:38.620Z,83.65
2023-01-10T08:44:40.377Z,83.99
2023-01-10T08:45:42.215Z,83.79
2023-01-10T08:46:44.224Z,83.51
2023-01-10T08:47:46.065Z,83.51
2023-01-10T08:48:50.332Z,83.19
2023-01-10T08:49:52.202Z,83.65
2023-01-10T08:50:53.911Z,83.34
2023-01-10T08:51:55.754Z,82.86
2023-01-10T08:53:01.328Z,82.92
2023-01-10T08:54:03.354Z,84.02
2023-01-10T08:55:05.426Z,84.23
2023-01-10T08:56:07.694Z,83.99
2023-01-10T08:57:09.583Z,84.20
2023-01-10T08:58:11.773Z,83.51
2023-01-10T08:59:13.565Z,83.47
2023-01-10T09:00:15.787Z,83.99
2023-01-10T09:01:17.691Z,84.52
2023-01-10T09:02:19.526Z,83.98
2023-01-10T09:03:21.457Z,84.19
2023-01-10T09:04:23.161Z,84.63
2023-01-10T09:05:27.922Z,84.68
2023-01-10T09:06:30.667Z,84.43
2023-01-10T09:07:33.064Z,84.28
2023-01-10T09:08:36.048Z,83.90
2023-01-10T09:09:38.064Z,84.52
2023-01-10T09:10:39.930Z,84.54
2023-01-10T09:11:42.040Z,84.81
2023-01-10T09:12:55.832Z,84.40
2023-01-10T09:13:57.570Z,84.91
2023-01-10T09:14:59.302Z,84.81
2023-01-10T09:16:01.173Z,84.04
2023-01-10T09:17:02.875Z,84.68
2023-01-10T09:18:07.015Z,84.53
2023-01-10T09:19:08.746Z,84.69
2023-01-10T09:20:11.451Z,85.05
2023-01-10T09:21:13.339Z,85.10
2023-01-10T09:22:15.094Z,84.07
2023-01-10T09:23:20.542Z,84.10
2023-01-10T09:24:22.368Z,83.81
2023-01-10T09:25:25.273Z,84.32
2023-01-10T09:26:27.036Z,84.18
2023-01-10T09:27:28.733Z,83.62
2023-01-10T09:28:30.539Z,84.45
2023-01-10T09:29:32.262Z,83.91
2023-01-10T09:30:34.058Z,84.33
2023-01-10T09:31:35.860Z,83.71
2023-01-10T09:32:37.979Z,84.38
2023-01-10T09:33:46.725Z,84.01
2023-01-10T09:34:49.001Z,84.03
2023-01-10T09:35:50.769Z,84.10
2023-01-10T09:36:54.053Z,83.58
2023-01-10T09:37:57.563Z,84.10
2023-01-10T09:38:59.287Z,83.75
2023-01-10T09:40:01.222Z,84.21
2023-01-10T09:41:21.856Z,84.16
2023-01-10T09:42:43.765Z,83.64
2023-01-10T09:43:52.450Z,84.40
2023-01-10T09:45:03.205Z,84.06
2023-01-10T09:46:13.013Z,83.49
2023-01-10T09:47:29.610Z,84.12
2023-01-10T09:48:41.868Z,84.04
2023-01-10T09:50:11.731Z,84.26
2023-01-10T09:51:41.683Z,83.87
2023-01-10T09:53:09.967Z,83.96
2023-01-10T09:54:17.607Z,84.83
2023-01-10T09:55:25.896Z,84.32
2023-01-10T09:56:29.907Z,84.99
2023-01-10T09:57:32.332Z,84.46
2023-01-10T09:58:37.498Z,84.11
2023-01-10T09:59:41.837Z,84.34
2023-01-10T10:00:58.190Z,84.37
2023-01-10T10:02:06.206Z,83.86
2023-01-10T10:03:35.523Z,83.51
2023-01-10T10:04:40.930Z,83.33
2023-01-10T10:05:42.885Z,83.08
2023-01-10T10:06:44.709Z,84.02
2023-01-10T10:07:55.266Z,84.15
2023-01-10T10:08:57.477Z,84.13
2023-01-10T10:09:59.204Z,83.76
2023-01-10T10:11:10.414Z,83.66
2023-01-10T10:12:14.943Z,83.89
2023-01-10T10:13:41.397Z,83.15
2023-01-10T10:15:28.709Z,83.17
2023-01-10T10:16:49.069Z,83.25
2023-01-10T10:18:03.838Z,83.72
2023-01-10T10:19:28.439Z,83.51
2023-01-10T10:20:48.152Z,82.85
2023-01-10T10:22:05.344Z,82.61
2023-01-10T10:23:45.306Z,82.40
2023-01-10T10:24:55.955Z,82.38
2023-01-10T10:26:06.794Z,82.59
2023-01-10T10:27:46.862Z,82.58
2023-01-10T10:29:30.454Z,82.82
2023-01-10T10:30:42.643Z,82.15
2023-01-10T10:32:03.034Z,82.28
2023-01-10T10:33:07.767Z,82.36
2023-01-10T10:34:36.872Z,82.14
2023-01-10T10:35:41.522Z,82.87
2023-01-10T10:36:50.557Z,82.20
2023-01-10T10:37:56.307Z,82.90
2023-01-10T10:39:01.662Z,83.17
2023-01-10T10:40:18.289Z,82.70
2023-01-10T10:41:45.103Z,82.71
2023-01-10T10:42:53.123Z,82.35
2023-01-10T10:43:56.152Z,82.62
2023-01-10T10:45:15.942Z,82.80
2023-01-10T10:46:22.230Z,82.58
2023-01-10T10:47:31.076Z,82.75
2023-01-10T10:48:34.739Z,83.11
2023-01-10T10:49:44.444Z,82.51
2023-01-10T10:51:10.606Z,82.60
2023-01-10T10:52:23.519Z,82.79
2023-01-10T10:53:25.269Z,82.08
2023-01-10T10:54:27.457Z,82.05
2023-01-10T10:55:35.475Z,82.49
2023-01-10T10:56:37.435Z,82.84
2023-01-10T10:57:55.323Z,82.60
2023-01-10T10:59:01.508Z,82.66
2023-01-10T11:00:07.437Z,81.86
2023-01-10T11:01:15.722Z,81.88
2023-01-10T11:02:32.409Z,81.96
2023-01-10T11:03:46.862Z,82.11
2023-01-10T11:04:51.045Z,81.60
2023-01-10T11:05:53.388Z,81.71
2023-01-10T11:06:55.693Z,81.60
2023-01-10T11:08:02.459Z,81.59
2023-01-10T11:09:06.702Z,80.95
2023-01-10T11:10:37.196Z,80.88
2023-01-10T11:11:45.745Z,80.97
2023-01-10T11:12:51.296Z,80.76
2023-01-10T11:14:01.620Z,80.89
2023-01-10T11:15:03.855Z,81.16
2023-01-10T11:16:06.512Z,80.85
2023-01-10T11:17:26.124Z,80.99
2023-01-10T11:18:30.767Z,81.23
2023-01-10T11:19:32.493Z,80.76
2023-01-10T11:20:35.177Z,81.09
2023-01-10T11:21:40.486Z,81.01
2023-01-10T11:22:48.898Z,80.61
2023-01-10T11:23:53.527Z,80.81
2023-01-10T11:25:00.989Z,80.84
2023-01-10T11:26:08.441Z,80.58
2023-01-10T11:27:46.856Z,80.32
2023-01-10T11:28:48.871Z,80.34
2023-01-10T11:29:52.220Z,80.43
2023-01-10T11:30:54.814Z,80.64
2023-01-10T11:31:57.499Z,80.30
2023-01-10T11:33:06.318Z,80.48
2023-01-10T11:34:35.665Z,80.81
2023-01-10T11:35:38.975Z,80.50
2023-01-10T11:37:29.417Z,80.19
2023-01-10T11:38:32.111Z,80.00
2023-01-10T11:39:33.915Z,80.67
2023-01-10T11:40:38.123Z,80.59
2023-01-10T11:41:39.876Z,80.38
2023-01-10T11:42:42.238Z,80.20
2023-01-10T11:43:44.227Z,80.70
2023-01-10T11:44:45.936Z,80.71
2023-01-10T11:45:57.891Z,80.38
2023-01-10T11:47:04.108Z,80.29
2023-01-10T11:48:05.829Z,80.36
2023-01-10T11:49:18.910Z,80.01
2023-01-10T11:50:36.369Z,80.58
2023-01-10T11:51:40.911Z,79.96
2023-01-10T11:52:46.583Z,80.22
2023-01-10T11:53:51.429Z,80.06
2023-01-10T11:55:00.463Z,79.85
2023-01-10T11:56:05.402Z,79.86
2023-01-10T11:57:24.213Z,79.79
2023-01-10T11:58:32.172Z,79.70
2023-01-10T11:59:34.134Z,79.32
2023-01-10T12:00:47.479Z,79.30
2023-01-10T12:02:00.821Z,79.14
2023-01-10T12:03:03.412Z,79.04
2023-01-10T12:04:05.760Z,78.96
2023-01-10T12:05:12.056Z,79.13
2023-01-10T12:06:17.774Z,79.32
2023-01-10T12:07:19.641Z,79.48
2023-01-10T12:08:46.019Z,79.04
2023-01-10T12:10:03.290Z,78.81
2023-01-10T12:11:05.171Z,78.69
2023-01-10T12:12:45.136Z,78.59
2023-01-10T12:13:51.887Z,78.69
2023-01-10T12:14:55.995Z,78.91
2023-01-10T12:16:22.561Z,78.45
2023-01-10T12:17:27.091Z,78.48
2023-01-10T12:18:28.805Z,78.86
2023-01-10T12:19:30.903Z,79.03
2023-01-10T12:20:48.156Z,78.99
2023-01-10T12:21:51.630Z,78.99
2023-01-10T12:23:01.481Z,79.31
2023-01-10T12:24:11.114Z,79.38
2023-01-10T12:25:18.952Z,79.16
2023-01-10T12:26:21.286Z,78.46
2023-01-10T12:27:25.891Z,78.75
2023-01-10T12:28:30.319Z,79.02
2023-01-10T12:29:40.797Z,79.28
2023-01-10T12:30:44.674Z,79.17
2023-01-10T12:31:46.499Z,79.40
2023-01-10T12:32:52.141Z,79.64
2023-01-10T12:33:58.971Z,79.89
2023-01-10T12:35:03.965Z,79.55
2023-01-10T12:36:08.764Z,79.87
2023-01-10T12:37:18.973Z,79.96
2023-01-10T12:38:55.182Z,80.05
2023-01-10T12:40:05.725Z,80.40
2023-01-10T12:41:10.983Z,80.37
2023-01-10T12:42:37.318Z,80.40
2023-01-10T12:44:03.000Z,80.81
2023-01-10T12:45:16.877Z,80.86
2023-01-10T12:46:33.689Z,80.79
2023-01-10T12:47:55.655Z,80.63
2023-01-10T12:49:13.868Z,80.95
2023-01-10T12:50:27.711Z,81.04
2023-01-10T12:51:30.815Z,81.03
2023-01-10T12:53:07.824Z,81.01
2023-01-10T12:54:19.022Z,80.86
2023-01-10T12:55:23.709Z,80.43
2023-01-10T12:56:25.704Z,80.55
2023-01-10T12:57:39.746Z,80.80
2023-01-10T12:58:46.122Z,80.68
2023-01-10T12:59:48.976Z,80.32
2023-01-10T13:00:55.467Z,80.64
2023-01-10T13:02:02.241Z,80.59
2023-01-10T13:03:10.405Z,80.86
2023-01-10T13:04:18.631Z,80.59
2023-01-10T13:05:26.989Z,80.67
2023-01-10T13:06:34.626Z,80.63
2023-01-10T13:07:37.999Z,80.68
2023-01-10T13:08:43.179Z,80.59
2023-01-10T13:09:46.089Z,80.62
2023-01-10T13:10:51.490Z,80.41
2023-01-10T13:12:17.320Z,80.69
2023-01-10T13:13:42.143Z,80.36
2023-01-10T13:14:51.854Z,81.02
2023-01-10T13:16:13.810Z,80.99
2023-01-10T13:17:34.021Z,81.52
2023-01-10T13:18:35.836Z,81.55
2023-01-10T13:19:37.602Z,81.70
2023-01-10T13:20:43.566Z,81.75
2023-01-10T13:21:46.662Z,82.38
2023-01-10T13:22:53.287Z,82.86
2023-01-10T13:24:03.404Z,82.30
2023-01-10T13:25:05.890Z,82.73
2023-01-10T13:26:09.733Z,83.24
2023-01-10T13:27:20.620Z,83.29
2023-01-10T13:28:28.559Z,83.37
2023-01-10T13:29:38.454Z,83.38
2023-01-10T13:30:43.545Z,83.38
2023-01-10T13:31:46.638Z,83.45
2023-01-10T13:33:01.240Z,83.23
2023-01-10T13:34:07.664Z,83.03
2023-01-10T13:35:11.368Z,83.02
2023-01-10T13:36:20.950Z,82.98
2023-01-10T13:37:27.639Z,82.58
2023-01-10T13:38:50.417Z,81.96
2023-01-10T13:39:58.541Z,81.26
2023-01-10T13:41:29.819Z,81.03
2023-01-10T13:43:02.028Z,81.04
2023-01-10T13:44:06.279Z,80.83
2023-01-10T13:45:13.408Z,80.60
2023-01-10T13:46:15.316Z,80.74
2023-01-10T13:47:39.991Z,80.85
2023-01-10T13:48:42.627Z,80.52
2023-01-10T13:49:45.110Z,80.79
2023-01-10T13:50:51.895Z,80.65
2023-01-10T13:52:32.778Z,80.33
2023-01-10T13:53:34.454Z,80.09
2023-01-10T13:54:36.283Z,80.18
2023-01-10T13:55:46.256Z,80.05
2023-01-10T13:56:48.007Z,80.16
2023-01-10T13:57:52.732Z,80.42
2023-01-10T13:59:13.279Z,79.85
2023-01-10T14:00:45.720Z,80.14
2023-01-10T14:02:11.901Z,79.83
2023-01-10T14:03:51.540Z,79.84
2023-01-10T14:04:56.504Z,79.21
2023-01-10T14:05:58.337Z,79.64
2023-01-10T14:07:03.759Z,79.12
2023-01-10T14:08:16.345Z,79.47
2023-01-10T14:09:38.331Z,79.84
2023-01-10T14:10:40.659Z,80.12
2023-01-10T14:11:45.355Z,79.98
2023-01-10T14:12:55.444Z,80.27
2023-01-10T14:14:00.761Z,80.44
2023-01-10T14:15:09.375Z,80.82
2023-01-10T14:16:37.983Z,80.94
2023-01-10T14:17:40.458Z,80.80