createdAt,value
2018-08-31T00:01:51.654Z,0.77
2018-08-31T00:04:38.931Z,1.32
2018-08-31T00:06:58.662Z,1.00
2018-08-31T00:09:19.307Z,0.90
2018-08-31T00:11:41.379Z,0.70
2018-08-31T00:13:45.766Z,0.90
2018-08-31T00:15:50.222Z,1.00
2018-08-31T00:17:54.602Z,0.70
2018-08-31T00:19:59.026Z,0.70
2018-08-31T00:22:03.447Z,0.63
2018-08-31T00:24:24.887Z,0.75
2018-08-31T00:26:46.358Z,0.80
2018-08-31T00:29:50.238Z,0.77
2018-08-31T00:34:45.317Z,1.00
2018-08-31T00:37:21.318Z,0.85
2018-08-31T00:39:44.059Z,1.00
2018-08-31T00:42:14.756Z,0.80
2018-08-31T00:45:38.946Z,0.90
2018-08-31T00:47:43.764Z,0.63
2018-08-31T00:49:48.305Z,0.83
2018-08-31T00:51:52.702Z,1.20
2018-08-31T00:53:57.244Z,0.87
2018-08-31T00:56:02.150Z,0.70
2018-08-31T00:58:06.781Z,0.62
2018-08-31T01:00:13.724Z,0.90
2018-08-31T01:02:23.055Z,0.68
2018-08-31T01:04:30.699Z,0.72
2018-08-31T01:06:36.752Z,0.93
2018-08-31T01:08:44.927Z,0.83
2018-08-31T01:10:52.886Z,0.85
2018-08-31T01:13:00.370Z,0.78
2018-08-31T01:15:08.554Z,0.83
2018-08-31T01:17:14.808Z,0.63
2018-08-31T01:19:20.383Z,0.90
2018-08-31T01:21:26.660Z,0.83
2018-08-31T01:23:33.413Z,0.90
2018-08-31T01:25:40.097Z,0.73
2018-08-31T01:27:48.902Z,1.27
2018-08-31T01:29:55.322Z,1.05
2018-08-31T01:32:01.922Z,0.55
2018-08-31T01:34:09.365Z,0.63
2018-08-31T01:36:17.646Z,1.00
2018-08-31T01:38:25.241Z,0.90
2018-08-31T01:40:33.921Z,0.83
2018-08-31T01:42:38.551Z,0.63
2018-08-31T01:44:46.858Z,0.90
2018-08-31T01:46:54.300Z,0.62
2018-08-31T01:49:03.600Z,0.80
2018-08-31T01:51:13.606Z,0.73
2018-08-31T01:53:18.051Z,0.87
2018-08-31T01:55:33.465Z,0.75
2018-08-31T01:57:41.673Z,0.70
2018-08-31T01:59:48.407Z,0.80
2018-08-31T02:01:53.141Z,0.88
2018-08-31T02:04:04.018Z,0.80
2018-08-31T02:06:09.066Z,0.70
2018-08-31T02:08:16.774Z,0.85
2018-08-31T02:10:23.191Z,0.88
2018-08-31T02:12:31.144Z,0.70
2018-08-31T02:14:37.434Z,0.67
2018-08-31T02:16:44.994Z,0.70
2018-08-31T02:18:49.596Z,0.93
2018-08-31T02:20:58.761Z,0.77
2018-08-31T02:23:07.815Z,0.80
2018-08-31T02:25:12.382Z,1.03
2018-08-31T02:27:16.964Z,0.62
2018-08-31T02:29:21.355Z,0.90
2018-08-31T02:31:25.797Z,0.53
2018-08-31T02:33:30.387Z,0.70
2018-08-31T02:35:34.869Z,0.70
2018-08-31T02:37:45.978Z,0.50
2018-08-31T02:39:51.471Z,0.60
2018-08-31T02:41:55.915Z,0.90
2018-08-31T02:44:00.347Z,0.70
2018-08-31T02:46:05.141Z,0.80
2018-08-31T02:48:09.590Z,0.70
2018-08-31T02:50:13.996Z,0.70
2018-08-31T02:52:18.472Z,0.53
2018-08-31T02:54:23.926Z,0.70
2018-08-31T02:56:28.406Z,0.87
2018-08-31T02:58:32.815Z,0.83
2018-08-31T03:00:37.241Z,0.50
2018-08-31T03:02:41.729Z,0.57
2018-08-31T03:04:46.174Z,0.50
2018-08-31T03:06:50.581Z,0.88
2018-08-31T03:08:55.103Z,0.80
2018-08-31T03:10:59.562Z,0.50
2018-08-31T03:13:05.032Z,0.50
2018-08-31T03:15:09.714Z,0.70
2018-08-31T03:17:14.171Z,0.77
2018-08-31T03:19:18.539Z,0.80
2018-08-31T03:21:23.099Z,0.70
2018-08-31T03:23:27.613Z,0.73
2018-08-31T03:25:32.048Z,0.70
2018-08-31T03:27:36.493Z,0.80
2018-08-31T03:29:40.914Z,0.90
2018-08-31T03:31:45.309Z,0.60
2018-08-31T03:33:49.738Z,0.40
2018-08-31T03:35:54.110Z,0.57
2018-08-31T03:37:58.526Z,0.70
2018-08-31T03:40:02.976Z,0.57
2018-08-31T03:42:07.536Z,0.60
2018-08-31T03:44:11.992Z,0.60
2018-08-31T03:46:16.455Z,0.47
2018-08-31T03:48:20.927Z,0.50
2018-08-31T03:50:25.391Z,0.60
2018-08-31T03:52:29.814Z,0.60
2018-08-31T03:54:34.299Z,0.70
2018-08-31T03:56:38.912Z,0.55
2018-08-31T03:58:43.362Z,0.57
2018-08-31T04:00:47.890Z,0.40
2018-08-31T04:02:55.286Z,0.60
2018-08-31T04:05:02.536Z,0.60
2018-08-31T04:07:07.817Z,0.70
2018-08-31T04:09:19.730Z,0.70
2018-08-31T04:11:30.039Z,0.70
2018-08-31T04:13:39.578Z,0.83
2018-08-31T04:15:49.835Z,0.40
2018-08-31T04:18:00.236Z,0.50
2018-08-31T04:20:10.678Z,0.57
2018-08-31T04:22:18.455Z,0.53
2018-08-31T04:24:25.787Z,0.67
2018-08-31T04:26:31.686Z,0.60
2018-08-31T04:28:36.899Z,0.50
2018-08-31T04:30:42.239Z,0.78
2018-08-31T04:32:46.675Z,0.80
2018-08-31T04:34:51.134Z,0.50
2018-08-31T04:36:55.591Z,0.50
2018-08-31T04:39:00.173Z,0.68
2018-08-31T04:41:05.868Z,0.50
2018-08-31T04:43:10.290Z,0.60
2018-08-31T04:45:14.750Z,0.90
2018-08-31T04:47:20.066Z,0.88
2018-08-31T04:49:25.705Z,0.50
2018-08-31T04:51:30.171Z,0.55
2018-08-31T04:53:34.654Z,0.80
2018-08-31T04:55:39.548Z,0.90
2018-08-31T04:57:43.993Z,0.70
2018-08-31T04:59:48.434Z,0.60
2018-08-31T05:01:52.849Z,0.87
2018-08-31T05:03:57.445Z,0.40
2018-08-31T05:06:01.935Z,0.70
2018-08-31T05:08:07.171Z,0.70
2018-08-31T05:10:11.658Z,0.70
2018-08-31T05:12:16.115Z,0.55
2018-08-31T05:14:20.632Z,0.72
2018-08-31T05:16:26.175Z,0.83
2018-08-31T05:18:30.586Z,0.60
2018-08-31T05:20:35.386Z,0.72
2018-08-31T05:22:39.964Z,0.60
2018-08-31T05:24:44.363Z,0.60
2018-08-31T05:26:48.798Z,0.50
2018-08-31T05:28:53.286Z,0.87
2018-08-31T05:30:58.282Z,0.57
2018-08-31T05:33:02.988Z,0.65
2018-08-31T05:35:07.717Z,0.70
2018-08-31T05:37:12.160Z,0.83
2018-08-31T05:39:16.583Z,0.50
2018-08-31T05:41:21.082Z,0.80
2018-08-31T05:43:26.672Z,0.53
2018-08-31T05:45:31.075Z,0.70
2018-08-31T05:47:35.472Z,0.60
2018-08-31T05:49:39.998Z,1.00
2018-08-31T05:51:44.414Z,0.87
2018-08-31T05:53:48.843Z,0.80
2018-08-31T05:55:53.298Z,1.12
2018-08-31T05:57:57.715Z,0.70
2018-08-31T06:00:02.160Z,0.50
2018-08-31T06:02:06.879Z,1.02
2018-08-31T06:04:11.283Z,0.97
2018-08-31T06:06:16.048Z,0.93
2018-08-31T06:08:20.494Z,1.10
2018-08-31T06:10:25.014Z,1.22
2018-08-31T06:12:29.538Z,1.87
2018-08-31T06:14:34.051Z,1.40
2018-08-31T06:16:38.563Z,1.10
2018-08-31T06:18:43.028Z,1.20
2018-08-31T06:20:47.497Z,1.00
2018-08-31T06:22:51.991Z,1.20
2018-08-31T06:25:01.539Z,1.22
2018-08-31T06:27:06.089Z,1.77
2018-08-31T06:29:10.554Z,1.20
2018-08-31T06:31:14.959Z,1.17
2018-08-31T06:33:19.606Z,1.07
2018-08-31T06:35:24.098Z,1.23
2018-08-31T06:37:28.530Z,1.00
2018-08-31T06:39:33.284Z,1.17
2018-08-31T06:41:37.679Z,1.12
2018-08-31T06:43:42.062Z,1.55
2018-08-31T06:45:46.482Z,1.60
2018-08-31T06:47:50.914Z,1.47
2018-08-31T06:49:55.397Z,1.43
2018-08-31T06:51:59.803Z,1.50
2018-08-31T06:54:04.324Z,1.72
2018-08-31T06:56:08.767Z,1.63
2018-08-31T06:58:13.228Z,1.50
2018-08-31T07:00:17.703Z,1.50
2018-08-31T07:02:22.266Z,1.80
2018-08-31T07:04:26.774Z,1.73
2018-08-31T07:06:31.210Z,1.53
2018-08-31T07:08:35.618Z,1.70
2018-08-31T07:10:40.194Z,1.50
2018-08-31T07:12:44.822Z,2.10
2018-08-31T07:14:49.288Z,1.73
2018-08-31T07:16:53.869Z,1.77
2018-08-31T07:18:58.402Z,2.33
2018-08-31T07:21:02.903Z,2.40
2018-08-31T07:23:12.219Z,2.00
2018-08-31T07:25:16.767Z,2.03
2018-08-31T07:27:21.178Z,1.90
2018-08-31T07:29:25.795Z,2.20
2018-08-31T07:31:30.254Z,2.00
2018-08-31T07:33:34.784Z,1.80
2018-08-31T07:35:39.282Z,2.50
2018-08-31T07:37:43.725Z,2.43
2018-08-31T07:39:48.436Z,1.97
2018-08-31T07:41:52.921Z,2.05
2018-08-31T07:43:57.331Z,2.40
2018-08-31T07:46:01.751Z,2.40
2018-08-31T07:48:06.258Z,2.10
2018-08-31T07:50:10.771Z,1.90
2018-08-31T07:52:15.198Z,2.17
2018-08-31T07:54:19.594Z,1.85
2018-08-31T07:56:24.014Z,1.53
2018-08-31T07:58:28.686Z,1.30
2018-08-31T08:00:33.111Z,1.47
2018-08-31T08:02:37.614Z,1.70
2018-08-31T08:04:42.030Z,1.30
2018-08-31T08:06:46.462Z,1.67
2018-08-31T08:08:50.845Z,1.67
2018-08-31T08:10:55.779Z,1.40
2018-08-31T08:13:00.674Z,1.10
2018-08-31T08:15:05.650Z,1.30
2018-08-31T08:17:10.115Z,1.27
2018-08-31T08:19:14.842Z,1.20
2018-08-31T08:21:19.423Z,1.00
2018-08-31T08:23:23.962Z,1.32
2018-08-31T08:25:29.090Z,1.52
2018-08-31T08:27:33.538Z,1.33
2018-08-31T08:29:38.133Z,1.10
2018-08-31T08:31:42.660Z,1.00
2018-08-31T08:33:47.867Z,1.00
2018-08-31T08:35:52.352Z,1.40
2018-08-31T08:37:56.777Z,1.00
2018-08-31T08:40:01.247Z,1.12
2018-08-31T08:42:05.763Z,1.13
2018-08-31T08:44:11.294Z,0.97
2018-08-31T08:46:15.751Z,0.90
2018-08-31T08:48:20.365Z,0.80
2018-08-31T08:50:24.739Z,0.50
2018-08-31T08:52:29.412Z,0.93
2018-08-31T08:54:33.834Z,1.00
2018-08-31T08:56:38.358Z,0.87
2018-08-31T08:58:42.786Z,0.93
2018-08-31T09:00:47.208Z,0.90
2018-08-31T09:02:51.643Z,0.97
2018-08-31T09:04:56.060Z,0.90
2018-08-31T09:07:00.491Z,0.72
2018-08-31T09:09:07.275Z,1.20
2018-08-31T09:11:11.760Z,0.90
2018-08-31T09:13:16.186Z,0.50
2018-08-31T09:15:20.572Z,0.50
2018-08-31T09:17:25.013Z,0.80
2018-08-31T09:19:29.774Z,0.50
2018-08-31T09:21:34.294Z,0.42
2018-08-31T09:23:38.785Z,0.40
2018-08-31T09:25:43.290Z,0.57
2018-08-31T09:27:47.755Z,0.70
2018-08-31T09:29:52.586Z,0.70
2018-08-31T09:31:57.128Z,0.40
2018-08-31T09:34:01.765Z,0.82
2018-08-31T09:36:06.366Z,0.50
2018-08-31T09:38:10.892Z,0.37
2018-08-31T09:40:15.264Z,0.67
2018-08-31T09:42:19.722Z,0.60
2018-08-31T09:44:24.171Z,0.50
2018-08-31T09:46:28.650Z,0.60
2018-08-31T09:48:33.152Z,0.60
2018-08-31T09:50:37.610Z,0.63
2018-08-31T09:52:42.154Z,0.67
2018-08-31T09:54:46.566Z,0.57
2018-08-31T09:56:50.976Z,0.57
2018-08-31T09:58:55.521Z,0.50
2018-08-31T10:01:05.294Z,0.47
2018-08-31T10:03:15.743Z,0.43
2018-08-31T10:05:20.187Z,0.50
2018-08-31T10:07:24.606Z,0.80
2018-08-31T10:09:29.366Z,0.57
2018-08-31T10:11:33.842Z,0.40
2018-08-31T10:13:38.326Z,0.60
2018-08-31T10:15:43.460Z,0.80
2018-08-31T10:17:47.884Z,0.50
2018-08-31T10:19:52.410Z,0.60
2018-08-31T10:21:56.953Z,0.57
2018-08-31T10:24:01.359Z,0.83
2018-08-31T10:26:06.072Z,0.50
2018-08-31T10:28:11.106Z,0.60
2018-08-31T10:30:15.708Z,0.40
2018-08-31T10:32:20.715Z,0.70
2018-08-31T10:34:25.235Z,0.30
2018-08-31T10:36:29.678Z,0.70
2018-08-31T10:38:34.847Z,0.60
2018-08-31T10:40:39.330Z,0.68
2018-08-31T10:42:43.919Z,0.33
2018-08-31T10:44:48.467Z,0.60
2018-08-31T10:46:53.143Z,0.50
2018-08-31T10:48:57.926Z,0.50
2018-08-31T10:51:02.367Z,0.90
2018-08-31T10:53:07.032Z,0.60
2018-08-31T10:55:11.544Z,0.80
2018-08-31T10:57:15.918Z,0.87
2018-08-31T10:59:20.355Z,0.90
2018-08-31T11:01:24.929Z,0.93
2018-08-31T11:03:29.867Z,0.90
2018-08-31T11:05:34.264Z,0.90
2018-08-31T11:07:38.810Z,0.90
2018-08-31T11:09:43.482Z,0.77
2018-08-31T11:11:48.141Z,0.80
2018-08-31T11:13:52.569Z,0.93
2018-08-31T11:15:56.970Z,0.80
2018-08-31T11:18:02.150Z,0.70
2018-08-31T11:20:06.680Z,0.80
2018-08-31T11:22:11.830Z,0.77
2018-08-31T11:24:16.266Z,0.78
2018-08-31T11:26:20.772Z,0.42
2018-08-31T11:28:25.200Z,0.70
2018-08-31T11:30:29.639Z,0.60
2018-08-31T11:32:34.097Z,0.47
2018-08-31T11:34:39.249Z,0.82
2018-08-31T11:36:43.655Z,0.70
2018-08-31T11:38:48.441Z,0.60
2018-08-31T11:40:52.977Z,0.83
2018-08-31T11:42:58.135Z,0.50
2018-08-31T11:45:02.645Z,0.83
2018-08-31T11:47:07.261Z,0.80
2018-08-31T11:49:12.689Z,0.53
2018-08-31T11:51:17.164Z,0.70
2018-08-31T11:53:21.882Z,0.60
2018-08-31T11:55:26.766Z,0.88
2018-08-31T11:57:32.650Z,0.70
2018-08-31T11:59:37.104Z,0.75
2018-08-31T12:01:42.187Z,0.60
2018-08-31T12:03:46.681Z,0.70
2018-08-31T12:05:51.995Z,0.70
2018-08-31T12:07:56.471Z,0.70
2018-08-31T12:10:01.355Z,1.30
2018-08-31T12:12:06.180Z,0.60
2018-08-31T12:14:10.677Z,0.60
2018-08-31T12:16:15.177Z,0.60
2018-08-31T12:18:19.640Z,0.60
2018-08-31T12:20:24.241Z,0.50
2018-08-31T12:22:28.645Z,0.33
2018-08-31T12:24:33.184Z,0.37
2018-08-31T12:26:37.759Z,0.30
2018-08-31T12:28:42.254Z,0.50
2018-08-31T12:30:46.687Z,0.60
2018-08-31T12:32:51.582Z,0.50
2018-08-31T12:34:56.064Z,0.73
2018-08-31T12:37:00.433Z,0.53
2018-08-31T12:39:07.391Z,0.80
2018-08-31T12:41:13.003Z,0.57
2018-08-31T12:43:17.509Z,0.63
2018-08-31T12:45:22.309Z,0.75
2018-08-31T12:47:26.943Z,0.70
2018-08-31T12:49:31.325Z,0.60
2018-08-31T12:51:35.835Z,0.70
2018-08-31T12:53:40.282Z,0.50
2018-08-31T12:55:44.714Z,0.50
2018-08-31T12:57:49.185Z,0.70
2018-08-31T12:59:59.043Z,0.63
2018-08-31T13:02:03.985Z,0.50
2018-08-31T13:04:08.435Z,0.77
2018-08-31T13:06:13.617Z,0.78
2018-08-31T13:08:18.212Z,0.62
2018-08-31T13:10:22.638Z,0.50
2018-08-31T13:12:27.165Z,0.68
2018-08-31T13:14:31.614Z,0.60
2018-08-31T13:16:36.046Z,0.70
2018-08-31T13:18:40.532Z,0.60
2018-08-31T13:20:45.067Z,0.50
2018-08-31T13:22:49.587Z,0.80
2018-08-31T13:24:53.996Z,0.43
2018-08-31T13:26:58.426Z,0.50
2018-08-31T13:29:02.879Z,0.45
2018-08-31T13:31:08.000Z,0.50
2018-08-31T13:33:12.594Z,0.53
2018-08-31T13:35:17.508Z,0.73
2018-08-31T13:37:22.026Z,0.70
2018-08-31T13:39:26.457Z,0.57
2018-08-31T13:41:30.970Z,0.50
2018-08-31T13:43:35.511Z,0.50
2018-08-31T13:45:39.926Z,0.50
2018-08-31T13:47:44.359Z,0.60
2018-08-31T13:49:49.006Z,0.60
2018-08-31T13:51:54.235Z,0.70
2018-08-31T13:53:58.676Z,0.53
2018-08-31T13:56:03.173Z,0.60
2018-08-31T13:58:07.779Z,0.50
2018-08-31T14:00:12.375Z,0.70
2018-08-31T14:02:16.913Z,0.50
2018-08-31T14:04:21.456Z,0.40
2018-08-31T14:06:26.466Z,0.60
2018-08-31T14:08:31.225Z,0.60
2018-08-31T14:10:35.656Z,0.60
2018-08-31T14:12:40.350Z,0.50
2018-08-31T14:14:45.051Z,0.40
2018-08-31T14:16:49.519Z,0.50
2018-08-31T14:18:55.227Z,0.50
2018-08-31T14:21:00.054Z,0.40
2018-08-31T14:23:04.574Z,0.82
2018-08-31T14:25:09.056Z,0.40
2018-08-31T14:27:14.626Z,0.70
2018-08-31T14:29:19.145Z,0.63
2018-08-31T14:31:23.556Z,0.65
2018-08-31T14:33:28.058Z,0.55
2018-08-31T14:35:32.494Z,0.65
2018-08-31T14:37:37.094Z,0.67
2018-08-31T14:39:41.523Z,0.60
2018-08-31T14:41:45.942Z,0.50
2018-08-31T14:43:51.106Z,0.57
2018-08-31T14:45:55.577Z,0.60
2018-08-31T14:48:00.177Z,0.60
2018-08-31T14:50:04.836Z,0.80
2018-08-31T14:52:10.032Z,0.60
2018-08-31T14:54:15.024Z,0.30
2018-08-31T14:56:19.796Z,0.68
2018-08-31T14:58:24.259Z,0.50
2018-08-31T15:00:29.856Z,0.42
2018-08-31T15:02:35.587Z,0.74
2018-08-31T15:04:39.983Z,0.37
2018-08-31T15:06:44.624Z,0.60
2018-08-31T15:08:49.063Z,0.70
2018-08-31T15:10:53.554Z,0.47
2018-08-31T15:12:58.091Z,0.70
2018-08-31T15:15:02.466Z,0.77
2018-08-31T15:17:06.942Z,0.40
2018-08-31T15:19:11.367Z,0.50
2018-08-31T15:21:15.783Z,0.60
2018-08-31T15:23:20.356Z,0.37
2018-08-31T15:25:24.798Z,0.50
2018-08-31T15:27:29.620Z,0.40
2018-08-31T15:29:34.225Z,0.70
2018-08-31T15:31:38.658Z,0.57
2018-08-31T15:33:43.103Z,0.60
2018-08-31T15:35:47.514Z,0.73
2018-08-31T15:37:51.926Z,0.57
2018-08-31T15:39:59.521Z,0.43
2018-08-31T15:42:04.316Z,0.57
2018-08-31T15:44:09.098Z,0.73
2018-08-31T15:46:13.570Z,0.80
2018-08-31T15:48:18.049Z,0.60
2018-08-31T15:50:22.696Z,0.53
2018-08-31T15:52:27.480Z,0.45
2018-08-31T15:54:32.405Z,0.40
2018-08-31T15:56:36.800Z,0.70
2018-08-31T15:58:41.305Z,0.53
2018-08-31T16:00:45.797Z,0.60
2018-08-31T16:02:50.365Z,0.62
2018-08-31T16:04:54.872Z,0.40
2018-08-31T16:06:59.520Z,0.53
2018-08-31T16:09:05.398Z,0.60
2018-08-31T16:11:09.928Z,0.90
2018-08-31T16:13:14.492Z,0.30
2018-08-31T16:15:18.882Z,0.63
2018-08-31T16:17:23.660Z,0.43
2018-08-31T16:19:30.722Z,0.40
2018-08-31T16:21:36.631Z,0.50
2018-08-31T16:23:41.062Z,0.50
2018-08-31T16:25:45.441Z,0.20
2018-08-31T16:27:49.884Z,0.43
2018-08-31T16:29:54.877Z,0.50
2018-08-31T16:32:00.018Z,1.13
2018-08-31T16:34:05.948Z,0.68
2018-08-31T16:36:10.597Z,0.50
2018-08-31T16:38:15.189Z,0.57
2018-08-31T16:40:19.834Z,0.60
2018-08-31T16:42:24.298Z,0.45
2018-08-31T16:44:29.482Z,0.60
2018-08-31T16:46:34.053Z,0.60
2018-08-31T16:48:38.724Z,0.70
2018-08-31T16:50:43.143Z,0.50
2018-08-31T16:52:47.834Z,0.50
2018-08-31T16:54:52.909Z,0.40
2018-08-31T16:56:57.782Z,0.70
2018-08-31T16:59:02.447Z,0.42
2018-08-31T17:01:07.823Z,0.53
2018-08-31T17:03:13.211Z,0.43
2018-08-31T17:05:17.640Z,0.80
2018-08-31T17:07:22.490Z,0.60
2018-08-31T17:09:29.802Z,0.67
2018-08-31T17:11:34.434Z,0.42
2018-08-31T17:13:38.925Z,0.57
2018-08-31T17:15:43.432Z,0.70
2018-08-31T17:17:48.096Z,0.50
2018-08-31T17:19:52.629Z,0.40
2018-08-31T17:21:57.880Z,0.60
2018-08-31T17:24:02.600Z,0.60
2018-08-31T17:26:12.253Z,0.60
2018-08-31T17:28:23.277Z,0.40
2018-08-31T17:30:28.998Z,0.53
2018-08-31T17:32:38.762Z,0.60
2018-08-31T17:34:48.985Z,0.40
2018-08-31T17:36:58.743Z,0.47
2018-08-31T17:39:03.283Z,0.30
2018-08-31T17:41:07.803Z,0.40
2018-08-31T17:43:12.341Z,0.40
2018-08-31T17:45:19.664Z,0.40
2018-08-31T17:47:24.351Z,0.50
2018-08-31T17:49:28.962Z,0.30
2018-08-31T17:51:33.389Z,0.50
2018-08-31T17:53:37.935Z,0.50
2018-08-31T17:55:42.653Z,0.53
2018-08-31T17:57:47.518Z,0.40
2018-08-31T17:59:51.939Z,0.42
2018-08-31T18:01:56.777Z,0.50
2018-08-31T18:04:01.269Z,0.40
2018-08-31T18:06:05.698Z,0.53
2018-08-31T18:08:10.188Z,0.43
2018-08-31T18:10:14.835Z,0.60
2018-08-31T18:12:19.390Z,0.42
2018-08-31T18:14:23.843Z,0.40
2018-08-31T18:16:28.611Z,0.45
2018-08-31T18:18:32.967Z,0.62
2018-08-31T18:20:38.366Z,0.40
2018-08-31T18:22:42.866Z,0.40
2018-08-31T18:24:47.620Z,0.27
2018-08-31T18:26:52.058Z,0.40
2018-08-31T18:28:56.494Z,0.37
2018-08-31T18:31:01.278Z,0.50
2018-08-31T18:33:05.984Z,0.47
2018-08-31T18:35:10.469Z,0.40
2018-08-31T18:37:15.180Z,0.40
2018-08-31T18:39:19.905Z,0.60
2018-08-31T18:41:24.361Z,0.40
2018-08-31T18:43:28.819Z,0.40
2018-08-31T18:45:34.186Z,0.40
2018-08-31T18:47:39.223Z,0.40
2018-08-31T18:49:43.715Z,0.40
2018-08-31T18:51:48.285Z,0.50
2018-08-31T18:53:52.898Z,0.40
2018-08-31T18:55:57.307Z,0.60
2018-08-31T18:58:03.156Z,0.57
2018-08-31T19:00:07.692Z,0.50
2018-08-31T19:02:12.435Z,0.50
2018-08-31T19:04:17.005Z,0.60
2018-08-31T19:06:21.413Z,0.50
2018-08-31T19:08:28.362Z,0.42
2018-08-31T19:10:33.026Z,0.30
2018-08-31T19:12:37.418Z,0.50
2018-08-31T19:14:41.853Z,0.50
2018-08-31T19:16:46.214Z,0.50
2018-08-31T19:18:50.663Z,0.20
2018-08-31T19:20:55.597Z,0.40
2018-08-31T19:23:00.402Z,0.40
2018-08-31T19:25:06.350Z,0.80
2018-08-31T19:27:10.920Z,0.30
2018-08-31T19:29:16.277Z,0.50
2018-08-31T19:31:21.281Z,0.43
2018-08-31T19:33:27.486Z,0.40
2018-08-31T19:35:32.694Z,0.50
2018-08-31T19:37:37.746Z,0.50
2018-08-31T19:39:43.964Z,0.33
2018-08-31T19:41:49.456Z,0.60
2018-08-31T19:43:54.499Z,0.42
2018-08-31T19:46:00.040Z,0.40
2018-08-31T19:48:04.775Z,0.47
2018-08-31T19:50:09.673Z,0.40
2018-08-31T19:52:14.562Z,0.40
2018-08-31T19:54:20.159Z,0.60
2018-08-31T19:56:24.630Z,0.40
2018-08-31T19:58:29.421Z,0.30
2018-08-31T20:00:34.366Z,0.60
2018-08-31T20:02:40.059Z,0.57
2018-08-31T20:04:44.801Z,0.37
2018-08-31T20:06:50.240Z,0.50
2018-08-31T20:08:54.625Z,0.60
2018-08-31T20:11:00.222Z,0.40
2018-08-31T20:13:05.147Z,0.60
2018-08-31T20:15:10.428Z,0.50
2018-08-31T20:17:14.855Z,0.37
2018-08-31T20:19:20.908Z,0.47
2018-08-31T20:21:26.042Z,0.43
2018-08-31T20:23:31.066Z,0.60
2018-08-31T20:25:36.016Z,0.60
2018-08-31T20:27:41.161Z,0.60
2018-08-31T20:29:45.608Z,0.43
2018-08-31T20:31:50.660Z,0.57
2018-08-31T20:33:56.063Z,0.40
2018-08-31T20:36:00.787Z,0.70
2018-08-31T20:38:05.566Z,0.40
2018-08-31T20:40:10.276Z,0.55
2018-08-31T20:42:14.875Z,0.50
2018-08-31T20:44:21.291Z,0.50
2018-08-31T20:46:26.240Z,0.50
2018-08-31T20:48:34.806Z,0.60
2018-08-31T20:50:43.625Z,0.87
2018-08-31T20:52:48.216Z,0.73
2018-08-31T20:54:54.470Z,0.60
2018-08-31T20:56:59.547Z,0.60
2018-08-31T20:59:04.470Z,0.60
2018-08-31T21:01:11.983Z,0.37
2018-08-31T21:03:17.514Z,0.43
2018-08-31T21:05:22.531Z,0.53
2018-08-31T21:07:27.137Z,0.50
2018-08-31T21:09:31.886Z,0.40
2018-08-31T21:11:36.438Z,0.50
2018-08-31T21:13:41.593Z,0.42
2018-08-31T21:15:46.761Z,0.72
2018-08-31T21:17:51.304Z,0.75
2018-08-31T21:19:55.698Z,0.73
2018-08-31T21:22:02.052Z,0.65
2018-08-31T21:24:07.271Z,0.68
2018-08-31T21:26:12.390Z,0.50
2018-08-31T21:28:17.594Z,0.50
2018-08-31T21:30:22.499Z,0.50
2018-08-31T21:32:27.002Z,0.50
2018-08-31T21:34:32.228Z,0.60
2018-08-31T21:36:37.102Z,0.60
2018-08-31T21:38:43.293Z,0.67
2018-08-31T21:40:48.425Z,0.60
2018-08-31T21:42:53.362Z,0.50
2018-08-31T21:44:59.019Z,0.62
2018-08-31T21:47:04.410Z,0.50
2018-08-31T21:49:09.200Z,0.90
2018-08-31T21:51:13.871Z,0.60
2018-08-31T21:53:18.452Z,0.60
2018-08-31T21:55:23.228Z,0.70
2018-08-31T21:57:27.725Z,0.65
2018-08-31T21:59:32.308Z,0.43
2018-08-31T22:01:41.396Z,0.60
2018-08-31T22:03:46.553Z,0.70
2018-08-31T22:05:51.189Z,0.70
2018-08-31T22:07:55.734Z,0.40
2018-08-31T22:10:01.064Z,0.60
2018-08-31T22:12:06.367Z,0.60
2018-08-31T22:14:12.019Z,0.78
2018-08-31T22:16:16.500Z,0.68
2018-08-31T22:18:23.074Z,0.60
2018-08-31T22:20:28.252Z,0.50
2018-08-31T22:22:33.161Z,0.60
2018-08-31T22:24:38.265Z,0.45
2018-08-31T22:26:42.844Z,0.77
2018-08-31T22:28:47.450Z,0.40
2018-08-31T22:30:52.531Z,0.70
2018-08-31T22:32:57.394Z,0.60
2018-08-31T22:35:02.592Z,0.70
2018-08-31T22:37:07.992Z,0.60
2018-08-31T22:39:13.041Z,0.50
2018-08-31T22:41:17.657Z,0.60
2018-08-31T22:43:27.903Z,0.50
2018-08-31T22:45:33.355Z,0.53
2018-08-31T22:47:39.169Z,0.50
2018-08-31T22:49:43.700Z,0.73
2018-08-31T22:51:49.750Z,0.55
2018-08-31T22:53:55.729Z,0.80
2018-08-31T22:56:00.562Z,0.60
2018-08-31T22:58:05.521Z,0.53
2018-08-31T23:00:10.007Z,0.70
2018-08-31T23:02:14.593Z,0.60
2018-08-31T23:04:19.050Z,0.40
2018-08-31T23:06:23.677Z,0.60
2018-08-31T23:08:30.825Z,0.57
2018-08-31T23:10:37.978Z,0.40
2018-08-31T23:12:43.373Z,0.60
2018-08-31T23:14:47.775Z,0.60
2018-08-31T23:16:52.131Z,0.40
2018-08-31T23:19:01.468Z,0.50
2018-08-31T23:21:08.082Z,0.40
2018-08-31T23:23:47.211Z,0.80
2018-08-31T23:25:52.430Z,0.60
2018-08-31T23:27:56.862Z,0.70
2018-08-31T23:30:01.309Z,0.50
2018-08-31T23:32:05.803Z,0.50
2018-08-31T23:34:10.251Z,0.30
2018-08-31T23:36:14.705Z,0.57
2018-08-31T23:38:19.121Z,0.50
2018-08-31T23:40:23.562Z,0.37
2018-08-31T23:42:28.830Z,0.62
2018-08-31T23:44:33.254Z,0.55
2018-08-31T23:46:37.682Z,0.50
2018-08-31T23:48:42.074Z,0.50
2018-08-31T23:50:46.474Z,0.60
2018-08-31T23:52:50.939Z,0.30
2018-08-31T23:54:55.607Z,0.53
2018-08-31T23:57:00.060Z,0.60
2018-08-31T23:59:04.432Z,0.50
