createdAt,value
2023-01-25T00:04:56.952Z,80.59
2023-01-25T00:09:58.534Z,80.71
2023-01-25T00:15:00.160Z,80.85
2023-01-25T00:20:02.190Z,80.01
2023-01-25T00:25:04.121Z,80.46
2023-01-25T00:30:06.434Z,79.19
2023-01-25T00:35:11.997Z,79.31
2023-01-25T00:40:13.828Z,78.81
2023-01-25T00:45:15.561Z,80.17
2023-01-25T00:50:17.216Z,79.34
2023-01-25T00:55:18.890Z,78.85
2023-01-25T01:00:23.319Z,78.40
2023-01-25T01:05:24.938Z,78.56
2023-01-25T01:10:26.604Z,78.58
2023-01-25T01:15:28.195Z,78.42
2023-01-25T01:20:30.052Z,78.57
2023-01-25T01:25:32.679Z,79.36
2023-01-25T01:30:34.387Z,78.95
2023-01-25T01:35:36.206Z,78.98
2023-01-25T01:40:37.859Z,80.04
2023-01-25T01:45:52.092Z,79.62
2023-01-25T01:51:15.013Z,79.38
2023-01-25T01:56:23.769Z,81.23
2023-01-25T02:01:27.052Z,79.95
2023-01-25T02:06:39.661Z,79.47
2023-01-25T02:11:42.159Z,80.94
2023-01-25T02:16:44.131Z,81.30
2023-01-25T02:21:47.655Z,80.78
2023-01-25T02:26:49.546Z,79.70
2023-01-25T02:31:59.845Z,80.24
2023-01-25T02:37:03.008Z,81.21
2023-01-25T02:42:04.781Z,81.57
2023-01-25T02:47:07.164Z,81.43
2023-01-25T02:52:08.845Z,81.86
2023-01-25T02:57:10.930Z,81.51
2023-01-25T03:02:18.258Z,81.86
2023-01-25T03:07:20.777Z,82.35
2023-01-25T03:12:22.502Z,81.93
2023-01-25T03:17:25.039Z,82.16
2023-01-25T03:22:26.985Z,81.38
2023-01-25T03:27:30.552Z,82.06
2023-01-25T03:32:38.319Z,83.48
2023-01-25T03:37:44.084Z,84.00
2023-01-25T03:42:46.051Z,84.23
2023-01-25T03:47:48.051Z,84.50
2023-01-25T03:52:57.401Z,84.04
2023-01-25T03:57:59.387Z,83.51
2023-01-25T04:03:01.048Z,82.77
2023-01-25T04:08:03.722Z,82.06
2023-01-25T04:13:12.426Z,83.12
2023-01-25T04:18:15.124Z,82.82
2023-01-25T04:23:16.760Z,85.92
2023-01-25T04:28:19.955Z,83.79
2023-01-25T04:33:22.472Z,86.22
2023-01-25T04:38:24.360Z,85.50
2023-01-25T04:43:26.427Z,85.88
2023-01-25T04:48:33.313Z,83.80
2023-01-25T04:53:38.805Z,84.26
2023-01-25T04:58:41.853Z,84.97
2023-01-25T05:03:43.759Z,85.23
2023-01-25T05:09:09.800Z,83.35
2023-01-25T05:14:11.780Z,85.25
2023-01-25T05:19:13.529Z,84.92
2023-01-25T05:24:34.677Z,86.17
2023-01-25T05:29:41.657Z,86.14
2023-01-25T05:34:44.916Z,84.27
2023-01-25T05:39:47.387Z,83.28
2023-01-25T05:44:49.067Z,84.65
2023-01-25T05:49:51.728Z,83.76
2023-01-25T05:55:06.138Z,85.75
2023-01-25T06:00:09.823Z,86.76
2023-01-25T06:05:14.915Z,85.93
2023-01-25T06:10:17.087Z,85.15
2023-01-25T06:15:20.419Z,84.44
2023-01-25T06:20:22.583Z,85.07
2023-01-25T06:25:39.885Z,85.53
2023-01-25T06:30:41.810Z,85.77
2023-01-25T06:35:43.580Z,85.95
2023-01-25T06:40:45.140Z,86.35
2023-01-25T06:45:46.733Z,87.17
2023-01-25T06:50:56.855Z,86.88
2023-01-25T06:56:05.388Z,87.50
2023-01-25T07:01:15.407Z,86.68
2023-01-25T07:06:17.583Z,87.00
2023-01-25T07:11:19.377Z,87.59
2023-01-25T07:16:21.762Z,87.58
2023-01-25T07:21:24.247Z,87.33
2023-01-25T07:26:26.238Z,87.36
2023-01-25T07:31:30.753Z,87.41
2023-01-25T07:36:32.686Z,87.50
2023-01-25T07:41:34.260Z,86.77
2023-01-25T07:46:36.459Z,87.57
2023-01-25T07:51:38.068Z,88.12
2023-01-25T07:56:40.688Z,87.85
2023-01-25T08:01:42.490Z,87.17
2023-01-25T08:06:46.298Z,87.51
2023-01-25T08:11:49.466Z,86.76
2023-01-25T08:16:51.133Z,87.66
2023-01-25T08:21:52.874Z,88.83
2023-01-25T08:26:54.644Z,88.77
2023-01-25T08:31:56.375Z,88.01
2023-01-25T08:36:58.192Z,88.54
2023-01-25T08:42:00.192Z,88.78
2023-01-25T08:47:01.929Z,89.69
2023-01-25T08:52:03.755Z,89.77
2023-01-25T08:57:06.311Z,89.28
2023-01-25T09:02:11.899Z,88.98
2023-01-25T09:07:13.555Z,89.75
2023-01-25T09:12:15.186Z,89.81
2023-01-25T09:17:17.280Z,89.22
2023-01-25T09:22:18.882Z,89.56
2023-01-25T09:27:20.809Z,89.66
2023-01-25T09:32:23.856Z,89.89
2023-01-25T09:37:28.782Z,90.93
2023-01-25T09:42:33.370Z,90.57
2023-01-25T09:47:53.839Z,90.47
2023-01-25T09:53:17.037Z,90.36
2023-01-25T09:58:26.452Z,90.50
2023-01-25T10:03:35.770Z,90.24
2023-01-25T10:08:53.341Z,89.98
2023-01-25T10:13:57.080Z,90.87
2023-01-25T10:19:23.167Z,91.13
2023-01-25T10:24:48.861Z,91.09
2023-01-25T10:29:56.016Z,91.39
2023-01-25T10:35:01.241Z,90.25
2023-01-25T10:40:14.309Z,91.18
2023-01-25T10:45:17.100Z,90.21
2023-01-25T10:50:46.608Z,90.27
2023-01-25T10:56:25.372Z,90.48
2023-01-25T11:01:27.519Z,90.60
2023-01-25T11:06:38.260Z,90.40
2023-01-25T11:11:41.414Z,90.31
2023-01-25T11:16:47.218Z,90.23
2023-01-25T11:21:53.432Z,90.71
2023-01-25T11:27:16.779Z,90.57
2023-01-25T11:32:26.848Z,89.87
2023-01-25T11:38:08.723Z,89.61
2023-01-25T11:43:43.649Z,90.36
2023-01-25T11:49:04.102Z,89.69
2023-01-25T11:54:25.351Z,91.11
2023-01-25T11:59:59.199Z,91.04
2023-01-25T12:05:29.543Z,90.12
2023-01-25T12:10:33.865Z,90.04
2023-01-25T12:16:08.974Z,90.61
2023-01-25T12:21:35.406Z,89.87
2023-01-25T12:26:56.832Z,89.43
2023-01-25T12:32:21.669Z,89.85
2023-01-25T12:37:35.516Z,89.69
2023-01-25T12:42:44.949Z,89.09
2023-01-25T12:47:53.628Z,88.80
2023-01-25T12:53:05.688Z,89.03
2023-01-25T12:58:15.267Z,88.80
2023-01-25T13:03:41.009Z,89.03
2023-01-25T13:08:49.191Z,87.81
2023-01-25T13:13:51.360Z,89.14
2023-01-25T13:18:53.201Z,88.71
2023-01-25T13:24:12.728Z,89.06
2023-01-25T13:29:36.463Z,88.08
2023-01-25T13:34:42.534Z,88.42
2023-01-25T13:39:47.755Z,88.45
2023-01-25T13:44:53.485Z,88.71
2023-01-25T13:50:18.829Z,88.24
2023-01-25T13:55:20.660Z,88.13
2023-01-25T14:00:22.636Z,87.92
2023-01-25T14:05:25.897Z,88.62
2023-01-25T14:10:28.456Z,88.97
2023-01-25T14:15:32.364Z,89.02
2023-01-25T14:20:34.168Z,89.29
2023-01-25T14:25:40.433Z,88.57
2023-01-25T14:30:43.031Z,87.96
2023-01-25T14:35:55.722Z,88.47
2023-01-25T14:41:19.623Z,87.75
2023-01-25T14:46:37.231Z,88.18
2023-01-25T14:51:49.101Z,89.19
2023-01-25T14:56:53.722Z,89.13
2023-01-25T15:01:59.188Z,89.29
2023-01-25T15:07:09.084Z,89.76
2023-01-25T15:12:28.028Z,89.27
2023-01-25T15:17:40.655Z,89.51
2023-01-25T15:22:42.355Z,90.08
2023-01-25T15:27:43.924Z,89.74
2023-01-25T15:32:46.288Z,89.82
2023-01-25T15:37:49.483Z,88.51
2023-01-25T15:42:51.178Z,89.20
2023-01-25T15:47:52.846Z,88.68
2023-01-25T15:52:54.532Z,88.79
2023-01-25T15:57:57.396Z,89.04
2023-01-25T16:02:59.011Z,87.97
2023-01-25T16:08:00.653Z,89.38
2023-01-25T16:13:02.519Z,90.31
2023-01-25T16:18:04.779Z,90.36
2023-01-25T16:23:06.454Z,89.96
2023-01-25T16:28:17.307Z,90.34
2023-01-25T16:33:24.311Z,91.15
2023-01-25T16:38:26.029Z,91.03
2023-01-25T16:43:37.988Z,91.26
2023-01-25T16:48:44.997Z,91.75
2023-01-25T16:53:48.506Z,92.35
2023-01-25T16:58:51.359Z,91.69
2023-01-25T17:03:55.263Z,91.22
2023-01-25T17:09:02.207Z,91.57
2023-01-25T17:14:06.578Z,91.84
2023-01-25T17:19:12.577Z,92.04
2023-01-25T17:24:17.226Z,92.19
2023-01-25T17:29:18.998Z,91.82
2023-01-25T17:34:21.900Z,91.94
2023-01-25T17:39:25.691Z,91.92
2023-01-25T17:44:27.327Z,91.99
2023-01-25T17:49:30.621Z,91.76
2023-01-25T17:54:32.351Z,92.18
2023-01-25T17:59:33.983Z,91.98
2023-01-25T18:04:35.849Z,91.65
2023-01-25T18:09:38.495Z,91.20
2023-01-25T18:14:40.195Z,91.21
2023-01-25T18:19:44.271Z,91.19
2023-01-25T18:24:46.514Z,91.92
2023-01-25T18:29:48.067Z,92.44
2023-01-25T18:34:49.920Z,92.31
2023-01-25T18:39:54.061Z,91.97
2023-01-25T18:44:55.642Z,92.44
2023-01-25T18:49:57.398Z,93.06
2023-01-25T18:54:59.109Z,92.43
2023-01-25T19:00:00.863Z,92.04
2023-01-25T19:05:02.526Z,92.93
2023-01-25T19:10:04.369Z,92.69
2023-01-25T19:15:06.772Z,93.66
2023-01-25T19:20:09.126Z,92.84
2023-01-25T19:25:11.205Z,93.38
2023-01-25T19:30:13.336Z,93.85
2023-01-25T19:35:15.097Z,92.75
2023-01-25T19:40:18.893Z,94.32
2023-01-25T19:45:20.427Z,94.73
2023-01-25T19:50:22.117Z,94.51
2023-01-25T19:55:23.843Z,94.75
2023-01-25T20:00:25.459Z,94.90
2023-01-25T20:05:27.101Z,95.00
2023-01-25T20:10:30.214Z,95.41
2023-01-25T20:15:32.551Z,95.60
2023-01-25T20:20:34.372Z,95.20
2023-01-25T20:25:36.028Z,96.58
2023-01-25T20:30:37.683Z,96.84
2023-01-25T20:35:39.357Z,97.19
2023-01-25T20:40:40.983Z,97.19
2023-01-25T20:45:42.646Z,98.22
2023-01-25T20:50:44.391Z,98.72
2023-01-25T20:55:56.232Z,99.33
2023-01-25T21:00:58.073Z,99.19
2023-01-25T21:06:00.564Z,99.80
2023-01-25T21:11:02.420Z,100.00
2023-01-25T21:16:11.558Z,100.00
2023-01-25T21:21:15.535Z,100.00
2023-01-25T21:26:28.455Z,100.00
2023-01-25T21:31:38.424Z,99.88
2023-01-25T21:36:40.437Z,99.69
2023-01-25T21:41:42.086Z,100.00
2023-01-25T21:46:49.259Z,100.00
2023-01-25T21:51:55.974Z,100.00
2023-01-25T21:56:59.266Z,100.00
2023-01-25T22:02:00.798Z,100.00
2023-01-25T22:07:03.295Z,100.00
2023-01-25T22:12:04.980Z,100.00
2023-01-25T22:17:06.614Z,100.00
2023-01-25T22:22:08.190Z,100.00
2023-01-25T22:27:31.979Z,100.00
2023-01-25T22:32:33.761Z,100.00
2023-01-25T22:37:37.957Z,100.00
2023-01-25T22:42:39.544Z,100.00
2023-01-25T22:47:43.041Z,100.00
2023-01-25T22:52:44.578Z,100.00
2023-01-25T22:57:46.184Z,100.00
2023-01-25T23:02:47.744Z,100.00
2023-01-25T23:07:49.358Z,100.00
2023-01-25T23:12:53.437Z,100.00
2023-01-25T23:18:13.480Z,100.00
2023-01-25T23:23:16.888Z,100.00
2023-01-25T23:28:18.548Z,100.00
2023-01-25T23:33:20.203Z,100.00
2023-01-25T23:38:21.807Z,100.00
2023-01-25T23:43:23.361Z,100.00
2023-01-25T23:48:25.074Z,100.00
2023-01-25T23:53:27.605Z,100.00
2023-01-25T23:58:29.744Z,100.00
