createdAt,value
2017-12-15T00:01:27.057Z,6.87
2017-12-15T00:06:28.815Z,6.63
2017-12-15T00:11:30.581Z,5.77
2017-12-15T00:16:32.263Z,5.90
2017-12-15T00:21:34.018Z,5.60
2017-12-15T00:26:35.746Z,4.90
2017-12-15T00:31:37.451Z,5.13
2017-12-15T00:36:39.194Z,5.17
2017-12-15T00:41:40.916Z,5.53
2017-12-15T00:46:43.494Z,4.53
2017-12-15T00:51:45.219Z,5.00
2017-12-15T00:56:46.993Z,4.57
2017-12-15T01:01:48.738Z,4.80
2017-12-15T01:06:51.226Z,5.27
2017-12-15T01:11:52.931Z,5.00
2017-12-15T01:16:54.642Z,5.73
2017-12-15T01:21:56.357Z,4.93
2017-12-15T01:26:58.818Z,6.10
2017-12-15T01:32:00.558Z,5.20
2017-12-15T01:37:03.038Z,5.47
2017-12-15T01:42:04.832Z,5.70
2017-12-15T01:47:06.550Z,4.40
2017-12-15T01:52:08.259Z,4.40
2017-12-15T01:57:10.002Z,3.90
2017-12-15T02:02:11.735Z,3.67
2017-12-15T02:07:13.458Z,3.80
2017-12-15T02:12:15.183Z,3.00
2017-12-15T02:17:16.879Z,2.63
2017-12-15T02:22:18.619Z,2.97
2017-12-15T02:27:20.374Z,3.17
2017-12-15T02:32:22.852Z,3.30
2017-12-15T02:37:24.585Z,3.70
2017-12-15T02:42:27.015Z,3.73
2017-12-15T02:47:28.710Z,4.37
2017-12-15T02:52:30.450Z,4.97
2017-12-15T02:57:32.218Z,6.23
2017-12-15T03:02:34.342Z,7.47
2017-12-15T03:07:36.084Z,8.20
2017-12-15T03:12:37.909Z,9.07
2017-12-15T03:17:39.631Z,9.60
2017-12-15T03:22:41.335Z,10.77
2017-12-15T03:27:43.047Z,10.40
2017-12-15T03:32:44.737Z,10.20
2017-12-15T03:37:46.463Z,11.40
2017-12-15T03:42:48.166Z,11.57
2017-12-15T03:47:49.895Z,11.50
2017-12-15T03:52:52.375Z,13.93
2017-12-15T03:57:54.086Z,12.37
2017-12-15T04:02:55.791Z,14.00
2017-12-15T04:07:57.513Z,13.80
2017-12-15T04:12:59.279Z,13.57
2017-12-15T04:18:01.040Z,14.20
2017-12-15T04:23:02.753Z,14.10
2017-12-15T04:28:04.514Z,14.97
2017-12-15T04:33:06.238Z,16.00
2017-12-15T04:38:07.960Z,16.13
2017-12-15T04:43:09.682Z,16.00
2017-12-15T04:48:11.417Z,17.03
2017-12-15T04:53:13.164Z,17.57
2017-12-15T04:58:14.859Z,18.10
2017-12-15T05:03:16.582Z,19.30
2017-12-15T05:08:19.120Z,19.37
2017-12-15T05:13:20.845Z,21.60
2017-12-15T05:18:37.363Z,22.20
2017-12-15T05:23:40.094Z,22.70
2017-12-15T05:28:42.226Z,22.80
2017-12-15T05:33:43.971Z,23.33
2017-12-15T05:38:46.459Z,23.83
2017-12-15T05:43:48.260Z,24.70
2017-12-15T05:48:50.097Z,24.30
2017-12-15T05:53:53.197Z,25.27
2017-12-15T05:58:55.886Z,23.37
2017-12-15T06:04:05.934Z,23.00
2017-12-15T06:14:30.566Z,21.60
2017-12-15T06:19:33.825Z,20.00
2017-12-15T06:24:38.663Z,22.40
2017-12-15T06:29:40.772Z,20.17
2017-12-15T06:34:52.141Z,20.97
2017-12-15T06:45:24.039Z,20.03
2017-12-15T06:50:27.294Z,20.83
2017-12-15T06:55:32.463Z,20.60
2017-12-15T07:00:35.062Z,19.37
2017-12-15T07:05:44.737Z,19.73
2017-12-15T07:10:49.442Z,21.97
2017-12-15T07:15:52.661Z,20.00
2017-12-15T07:20:57.177Z,20.60
2017-12-15T07:26:07.125Z,20.83
2017-12-15T07:31:20.200Z,19.43
2017-12-15T07:36:22.554Z,20.70
2017-12-15T07:41:37.560Z,21.30
2017-12-15T07:46:40.269Z,20.20
2017-12-15T07:51:58.088Z,19.50
2017-12-15T07:57:06.640Z,20.30
2017-12-15T08:07:31.120Z,20.10
2017-12-15T08:12:43.234Z,19.50
2017-12-15T08:17:55.508Z,16.40
2017-12-15T08:28:25.560Z,16.23
2017-12-15T08:33:37.576Z,15.13
2017-12-15T08:38:43.301Z,13.33
2017-12-15T08:43:47.492Z,13.30
2017-12-15T08:54:21.136Z,12.33
2017-12-15T08:59:34.468Z,11.10
2017-12-15T09:04:37.075Z,10.60
2017-12-15T09:09:47.204Z,12.10
2017-12-15T09:14:52.797Z,11.27
2017-12-15T09:20:04.277Z,12.97
2017-12-15T09:25:08.183Z,11.30
2017-12-15T09:30:20.370Z,10.90
2017-12-15T09:35:22.950Z,12.87
2017-12-15T09:40:36.419Z,12.50
2017-12-15T09:45:48.189Z,12.20
2017-12-15T09:50:52.699Z,12.73
2017-12-15T09:55:56.395Z,13.00
2017-12-15T10:01:00.797Z,15.47
2017-12-15T10:06:02.526Z,14.40
2017-12-15T10:11:04.250Z,15.70
2017-12-15T10:16:05.912Z,16.07
2017-12-15T10:21:07.606Z,16.40
2017-12-15T10:26:09.960Z,17.20
2017-12-15T10:31:11.671Z,18.40
2017-12-15T10:36:13.391Z,19.30
2017-12-15T10:41:15.174Z,24.40
2017-12-15T10:46:18.992Z,17.70
2017-12-15T10:51:21.491Z,16.77
2017-12-15T10:56:23.274Z,18.13
2017-12-15T11:01:24.963Z,16.90
2017-12-15T11:06:26.655Z,18.90
2017-12-15T11:11:28.346Z,16.57
2017-12-15T11:16:30.035Z,16.67
2017-12-15T11:21:32.537Z,15.17
2017-12-15T11:26:34.322Z,15.10
2017-12-15T11:31:36.029Z,15.40
2017-12-15T11:36:37.733Z,16.60
2017-12-15T11:41:39.490Z,16.07
2017-12-15T11:46:41.214Z,15.13
2017-12-15T11:51:42.956Z,15.03
2017-12-15T11:56:44.682Z,15.00
2017-12-15T12:01:46.389Z,15.43
2017-12-15T12:06:48.097Z,15.30
2017-12-15T12:11:49.848Z,15.63
2017-12-15T12:16:51.524Z,15.47
2017-12-15T12:21:53.210Z,15.23
2017-12-15T12:26:55.044Z,14.93
2017-12-15T12:31:56.781Z,16.07
2017-12-15T12:36:58.538Z,14.53
2017-12-15T12:42:00.399Z,14.70
2017-12-15T12:47:02.435Z,12.93
2017-12-15T12:52:04.613Z,13.50
2017-12-15T12:57:08.427Z,12.80
2017-12-15T13:02:11.291Z,13.00
2017-12-15T13:07:13.394Z,12.40
2017-12-15T13:12:15.993Z,13.37
2017-12-15T13:17:17.786Z,11.53
2017-12-15T13:22:20.613Z,11.23
2017-12-15T13:27:23.066Z,12.07
2017-12-15T13:32:26.296Z,12.37
2017-12-15T13:37:28.893Z,12.40
2017-12-15T13:42:32.928Z,12.70
2017-12-15T13:47:36.226Z,11.90
2017-12-15T13:52:39.433Z,11.20
2017-12-15T13:57:42.418Z,11.00
2017-12-15T14:02:46.718Z,11.57
2017-12-15T14:07:48.677Z,11.40
2017-12-15T14:12:51.527Z,11.93
2017-12-15T14:17:53.450Z,12.60
2017-12-15T14:22:55.251Z,11.97
2017-12-15T14:27:57.500Z,12.10
2017-12-15T14:33:02.126Z,11.90
2017-12-15T14:38:04.651Z,11.73
2017-12-15T14:43:07.784Z,12.43
2017-12-15T14:48:11.413Z,11.30
2017-12-15T14:53:13.269Z,13.17
2017-12-15T14:58:15.651Z,13.30
2017-12-15T15:03:17.602Z,14.00
2017-12-15T15:08:19.605Z,14.90
2017-12-15T15:13:21.383Z,13.13
2017-12-15T15:18:23.294Z,15.03
2017-12-15T15:23:25.081Z,23.80
2017-12-15T15:28:27.253Z,14.17
2017-12-15T15:33:29.080Z,13.60
2017-12-15T15:38:31.751Z,14.30
2017-12-15T15:43:34.537Z,14.77
2017-12-15T15:48:36.357Z,16.03
2017-12-15T15:53:39.070Z,13.70
2017-12-15T15:58:40.860Z,13.77
2017-12-15T16:03:42.649Z,14.20
2017-12-15T16:08:44.451Z,13.63
2017-12-15T16:13:46.962Z,14.77
2017-12-15T16:18:48.671Z,15.00
2017-12-15T16:23:51.275Z,18.50
2017-12-15T16:28:54.077Z,14.77
2017-12-15T16:33:55.921Z,16.00
2017-12-15T16:38:59.811Z,15.33
2017-12-15T16:44:01.676Z,14.93
2017-12-15T16:49:03.575Z,15.70
2017-12-15T16:54:06.488Z,14.63
2017-12-15T16:59:09.342Z,15.37
2017-12-15T17:04:11.894Z,15.53
2017-12-15T17:09:13.852Z,15.77
2017-12-15T17:14:15.876Z,16.23
2017-12-15T17:19:17.871Z,14.70
2017-12-15T17:24:20.014Z,16.52
2017-12-15T17:29:21.977Z,16.00
2017-12-15T17:34:23.993Z,15.67
2017-12-15T17:39:27.799Z,14.90
2017-12-15T17:44:30.185Z,14.83
2017-12-15T17:49:32.063Z,14.63
2017-12-15T17:54:34.355Z,13.23
2017-12-15T17:59:36.278Z,13.40
2017-12-15T18:04:38.204Z,13.03
2017-12-15T18:09:42.161Z,14.10
2017-12-15T18:14:49.247Z,13.87
2017-12-15T18:19:56.504Z,13.30
2017-12-15T18:25:00.656Z,15.73
2017-12-15T18:30:07.845Z,14.40
2017-12-15T18:35:10.914Z,15.33
2017-12-15T18:40:13.675Z,13.60
2017-12-15T18:45:15.985Z,12.60
2017-12-15T18:50:18.039Z,13.40
2017-12-15T18:55:20.612Z,14.30
2017-12-15T19:00:23.216Z,14.10
2017-12-15T19:05:26.499Z,13.67
2017-12-15T19:10:29.526Z,13.80
2017-12-15T19:15:32.207Z,13.43
2017-12-15T19:20:34.227Z,14.70
2017-12-15T19:25:40.475Z,13.77
2017-12-15T19:30:43.199Z,13.67
2017-12-15T19:35:44.999Z,14.80
2017-12-15T19:40:46.843Z,14.50
2017-12-15T19:45:49.594Z,13.00
2017-12-15T19:50:52.703Z,12.93
2017-12-15T19:55:54.607Z,12.03
2017-12-15T20:00:56.375Z,12.30
2017-12-15T20:06:00.720Z,12.50
2017-12-15T20:11:04.100Z,12.33
2017-12-15T20:16:06.996Z,12.30
2017-12-15T20:21:09.787Z,12.20
2017-12-15T20:26:12.425Z,11.50
2017-12-15T20:31:14.574Z,13.23
2017-12-15T20:36:17.454Z,12.70
2017-12-15T20:41:20.366Z,13.80
2017-12-15T20:46:23.291Z,16.40
2017-12-15T20:51:26.022Z,13.07
2017-12-15T20:56:27.945Z,13.00
2017-12-15T21:01:34.253Z,12.90
2017-12-15T21:06:40.260Z,14.53
2017-12-15T21:11:46.849Z,15.10
2017-12-15T21:16:49.573Z,13.30
2017-12-15T21:21:53.904Z,14.83
2017-12-15T21:26:58.231Z,15.53
2017-12-15T21:32:00.745Z,14.97
2017-12-15T21:37:08.280Z,14.83
2017-12-15T21:42:13.008Z,15.67
2017-12-15T21:47:19.673Z,15.50
2017-12-15T21:52:26.555Z,14.93
2017-12-15T21:57:30.239Z,16.47
2017-12-15T22:02:36.440Z,16.57
2017-12-15T22:07:39.708Z,16.23
2017-12-15T22:12:43.476Z,15.07
2017-12-15T22:17:48.695Z,14.93
2017-12-15T22:22:56.016Z,15.50
2017-12-15T22:28:04.778Z,14.83
2017-12-15T22:33:08.446Z,16.83
2017-12-15T22:38:11.283Z,15.60
2017-12-15T22:43:14.724Z,15.63
2017-12-15T22:48:21.367Z,16.47
2017-12-15T22:53:24.256Z,17.40
2017-12-15T22:58:31.120Z,17.23
2017-12-15T23:03:36.663Z,16.20
2017-12-15T23:08:39.950Z,17.87
2017-12-15T23:13:46.663Z,18.60
2017-12-15T23:18:50.219Z,20.53
2017-12-15T23:23:57.662Z,19.90
2017-12-15T23:29:01.698Z,19.90
2017-12-15T23:34:06.981Z,21.77
2017-12-15T23:39:13.706Z,21.70
2017-12-15T23:44:17.861Z,21.50
2017-12-15T23:49:24.742Z,22.73
2017-12-15T23:54:38.976Z,23.40
2017-12-15T23:59:42.082Z,25.47
