createdAt,value
2022-08-02T00:00:16.081Z,1.90
2022-08-02T00:02:44.068Z,1.70
2022-08-02T00:05:12.009Z,1.70
2022-08-02T00:07:41.285Z,1.60
2022-08-02T00:10:09.614Z,1.98
2022-08-02T00:12:37.087Z,1.55
2022-08-02T00:15:05.029Z,1.60
2022-08-02T00:17:32.468Z,1.40
2022-08-02T00:19:59.888Z,1.60
2022-08-02T00:22:27.268Z,1.80
2022-08-02T00:24:54.678Z,1.60
2022-08-02T00:27:22.043Z,1.55
2022-08-02T00:29:52.782Z,1.80
2022-08-02T00:32:20.627Z,1.63
2022-08-02T00:34:48.013Z,2.00
2022-08-02T00:37:15.388Z,2.08
2022-08-02T00:39:43.196Z,1.52
2022-08-02T00:42:11.532Z,1.45
2022-08-02T00:44:39.086Z,1.65
2022-08-02T00:47:06.546Z,1.60
2022-08-02T00:49:34.039Z,1.67
2022-08-02T00:52:01.846Z,1.40
2022-08-02T00:54:29.187Z,1.63
2022-08-02T00:56:56.666Z,1.45
2022-08-02T00:59:24.082Z,1.65
2022-08-02T01:01:55.631Z,1.73
2022-08-02T01:04:30.355Z,2.00
2022-08-02T01:06:59.504Z,1.92
2022-08-02T01:09:26.937Z,1.90
2022-08-02T01:11:54.284Z,1.67
2022-08-02T01:14:24.595Z,1.90
2022-08-02T01:16:54.896Z,2.00
2022-08-02T01:19:39.034Z,1.90
2022-08-02T01:22:12.738Z,1.80
2022-08-02T01:24:43.093Z,1.92
2022-08-02T01:27:22.027Z,1.70
2022-08-02T01:29:52.501Z,1.63
2022-08-02T01:32:22.161Z,1.50
2022-08-02T01:34:59.622Z,1.90
2022-08-02T01:37:29.721Z,2.20
2022-08-02T01:40:01.216Z,1.58
2022-08-02T01:42:29.503Z,1.73
2022-08-02T01:44:57.931Z,1.60
2022-08-02T01:47:36.127Z,1.50
2022-08-02T01:50:04.667Z,1.38
2022-08-02T01:52:33.466Z,1.80
2022-08-02T01:55:21.189Z,1.77
2022-08-02T01:57:54.715Z,1.80
2022-08-02T02:00:23.473Z,2.05
2022-08-02T02:02:53.187Z,1.90
2022-08-02T02:05:21.973Z,1.67
2022-08-02T02:07:51.554Z,1.90
2022-08-02T02:10:22.673Z,1.67
2022-08-02T02:12:51.642Z,1.70
2022-08-02T02:15:19.153Z,1.70
2022-08-02T02:17:50.622Z,1.92
2022-08-02T02:20:35.321Z,1.67
2022-08-02T02:23:04.023Z,1.67
2022-08-02T02:25:35.633Z,1.80
2022-08-02T02:28:20.224Z,1.50
2022-08-02T02:30:51.115Z,1.90
2022-08-02T02:33:19.878Z,2.00
2022-08-02T02:35:50.557Z,2.42
2022-08-02T02:38:20.475Z,2.05
2022-08-02T02:40:49.062Z,2.03
2022-08-02T02:43:17.564Z,2.17
2022-08-02T02:45:46.354Z,2.25
2022-08-02T02:48:15.618Z,1.90
2022-08-02T02:50:43.679Z,2.20
2022-08-02T02:53:13.533Z,2.15
2022-08-02T02:55:41.902Z,2.20
2022-08-02T02:58:29.777Z,2.10
2022-08-02T03:01:18.921Z,2.60
2022-08-02T03:03:46.826Z,3.72
2022-08-02T03:06:15.634Z,3.13
2022-08-02T03:08:43.835Z,2.88
2022-08-02T03:11:11.436Z,3.20
2022-08-02T03:13:39.649Z,2.50
2022-08-02T03:16:07.611Z,2.75
2022-08-02T03:18:36.530Z,2.35
2022-08-02T03:21:09.445Z,2.40
2022-08-02T03:23:36.525Z,2.17
2022-08-02T03:26:03.827Z,2.70
2022-08-02T03:28:31.206Z,2.25
2022-08-02T03:30:58.384Z,1.95
2022-08-02T03:33:26.820Z,2.35
2022-08-02T03:35:57.316Z,2.28
2022-08-02T03:38:28.822Z,2.20
2022-08-02T03:40:58.016Z,2.25
2022-08-02T03:43:28.802Z,2.25
2022-08-02T03:45:56.957Z,2.40
2022-08-02T03:48:34.164Z,1.92
2022-08-02T03:51:02.710Z,2.33
2022-08-02T03:53:30.454Z,2.30
2022-08-02T03:55:57.886Z,2.60
2022-08-02T03:58:25.432Z,2.03
2022-08-02T04:00:54.658Z,2.58
2022-08-02T04:03:21.999Z,2.55
2022-08-02T04:06:03.286Z,2.28
2022-08-02T04:08:35.478Z,2.20
2022-08-02T04:11:22.347Z,2.10
2022-08-02T04:13:51.061Z,2.22
2022-08-02T04:16:23.271Z,2.35
2022-08-02T04:19:03.213Z,2.72
2022-08-02T04:21:48.563Z,2.38
2022-08-02T04:24:25.943Z,2.30
2022-08-02T04:26:57.995Z,2.25
2022-08-02T04:29:35.615Z,2.55
2022-08-02T04:32:05.024Z,2.50
2022-08-02T04:34:32.314Z,2.50
2022-08-02T04:37:00.354Z,2.75
2022-08-02T04:39:28.033Z,2.35
2022-08-02T04:41:57.726Z,2.47
2022-08-02T04:44:25.258Z,3.17
2022-08-02T04:46:52.981Z,2.63
2022-08-02T04:49:20.166Z,2.38
2022-08-02T04:51:47.357Z,2.75
2022-08-02T04:54:14.550Z,2.80
2022-08-02T04:56:41.882Z,2.72
2022-08-02T04:59:09.329Z,2.70
2022-08-02T05:01:36.549Z,2.80
2022-08-02T05:04:04.044Z,2.70
2022-08-02T05:06:31.483Z,2.45
2022-08-02T05:08:58.881Z,2.35
2022-08-02T05:11:34.539Z,2.75
2022-08-02T05:14:05.488Z,2.47
2022-08-02T05:16:32.742Z,2.08
2022-08-02T05:19:01.192Z,2.38
2022-08-02T05:21:29.177Z,2.70
2022-08-02T05:23:56.258Z,2.20
2022-08-02T05:26:23.276Z,2.33
2022-08-02T05:28:50.315Z,2.67
2022-08-02T05:31:17.355Z,2.17
2022-08-02T05:33:44.452Z,2.63
2022-08-02T05:36:11.563Z,2.80
2022-08-02T05:38:38.623Z,2.35
2022-08-02T05:41:07.038Z,2.55
2022-08-02T05:43:34.206Z,2.50
2022-08-02T05:46:01.296Z,2.67
2022-08-02T05:48:32.030Z,2.67
2022-08-02T05:51:09.722Z,2.75
2022-08-02T05:54:11.202Z,2.33
2022-08-02T05:56:54.321Z,2.60
2022-08-02T05:59:21.305Z,2.40
2022-08-02T06:01:52.430Z,3.20
2022-08-02T06:04:26.005Z,2.70
2022-08-02T06:07:00.176Z,2.67
2022-08-02T06:09:28.171Z,2.72
2022-08-02T06:12:02.162Z,2.47
2022-08-02T06:14:33.491Z,2.83
2022-08-02T06:17:05.192Z,3.83
2022-08-02T06:19:46.784Z,2.90
2022-08-02T06:22:32.907Z,2.80
2022-08-02T06:25:02.652Z,2.78
2022-08-02T06:27:31.035Z,2.95
2022-08-02T06:29:58.600Z,3.03
2022-08-02T06:32:27.232Z,2.72
2022-08-02T06:34:54.353Z,2.60
2022-08-02T06:37:24.231Z,2.47
2022-08-02T06:40:01.752Z,2.55
2022-08-02T06:42:59.511Z,2.90
2022-08-02T06:45:26.612Z,2.60
2022-08-02T06:47:54.579Z,2.60
2022-08-02T06:50:21.599Z,2.90
2022-08-02T06:52:48.963Z,2.45
2022-08-02T06:55:16.100Z,2.72
2022-08-02T06:57:43.111Z,2.63
2022-08-02T07:00:10.771Z,2.67
2022-08-02T07:02:39.767Z,2.55
2022-08-02T07:05:07.951Z,2.35
2022-08-02T07:07:35.343Z,2.53
2022-08-02T07:10:02.532Z,2.95
2022-08-02T07:12:31.608Z,3.08
2022-08-02T07:15:04.397Z,2.40
2022-08-02T07:17:31.774Z,2.60
2022-08-02T07:19:59.586Z,2.42
2022-08-02T07:22:28.230Z,2.75
2022-08-02T07:24:57.226Z,2.20
2022-08-02T07:27:24.671Z,2.60
2022-08-02T07:29:52.072Z,2.42
2022-08-02T07:32:24.513Z,2.30
2022-08-02T07:34:54.122Z,2.40
2022-08-02T07:37:54.267Z,2.58
2022-08-02T07:40:22.175Z,2.65
2022-08-02T07:42:58.009Z,2.38
2022-08-02T07:45:30.292Z,2.35
2022-08-02T07:47:57.341Z,2.58
2022-08-02T07:50:24.535Z,2.78
2022-08-02T07:52:57.072Z,2.55
2022-08-02T07:55:31.151Z,2.50
2022-08-02T07:58:07.351Z,2.50
2022-08-02T08:00:39.471Z,2.30
2022-08-02T08:03:06.623Z,2.40
2022-08-02T08:05:34.152Z,2.05
2022-08-02T08:08:01.153Z,2.40
2022-08-02T08:10:28.379Z,1.80
2022-08-02T08:12:55.472Z,1.92
2022-08-02T08:15:22.923Z,2.40
2022-08-02T08:17:50.072Z,2.33
2022-08-02T08:20:17.552Z,2.38
2022-08-02T08:22:44.663Z,2.40
2022-08-02T08:25:14.067Z,1.95
2022-08-02T08:27:52.514Z,1.90
2022-08-02T08:30:21.180Z,1.95
2022-08-02T08:32:48.773Z,2.55
2022-08-02T08:35:16.019Z,2.35
2022-08-02T08:37:43.212Z,2.10
2022-08-02T08:40:11.762Z,2.08
2022-08-02T08:42:40.015Z,2.15
2022-08-02T08:45:08.091Z,2.42
2022-08-02T08:47:37.353Z,2.40
2022-08-02T08:50:18.919Z,2.00
2022-08-02T08:52:54.531Z,1.90
2022-08-02T08:55:27.179Z,1.85
2022-08-02T08:57:55.467Z,2.40
2022-08-02T09:00:22.732Z,2.08
2022-08-02T09:02:50.043Z,1.73
2022-08-02T09:05:18.346Z,1.70
2022-08-02T09:07:50.992Z,1.50
2022-08-02T09:10:46.830Z,1.70
2022-08-02T09:13:38.867Z,1.73
2022-08-02T09:16:12.332Z,1.50
2022-08-02T09:18:47.100Z,1.40
2022-08-02T09:21:18.171Z,1.65
2022-08-02T09:23:48.372Z,2.85
2022-08-02T09:26:17.451Z,1.02
2022-08-02T09:28:47.211Z,1.50
2022-08-02T09:31:19.379Z,1.55
2022-08-02T09:33:51.984Z,1.42
2022-08-02T09:36:19.279Z,1.80
2022-08-02T09:38:55.445Z,1.77
2022-08-02T09:41:28.119Z,1.30
2022-08-02T09:44:04.792Z,1.50
2022-08-02T09:46:41.611Z,1.38
2022-08-02T09:49:09.417Z,1.42
2022-08-02T09:51:41.190Z,1.45
2022-08-02T09:54:10.162Z,1.17
2022-08-02T09:56:44.903Z,1.20
2022-08-02T09:59:12.343Z,1.33
2022-08-02T10:01:40.390Z,1.10
2022-08-02T10:04:24.627Z,1.48
2022-08-02T10:06:53.343Z,1.25
2022-08-02T10:09:21.086Z,1.05
2022-08-02T10:11:48.865Z,1.20
2022-08-02T10:14:18.783Z,1.38
2022-08-02T10:16:46.190Z,1.40
2022-08-02T10:19:13.606Z,1.42
2022-08-02T10:21:49.223Z,1.08
2022-08-02T10:24:18.891Z,1.15
2022-08-02T10:26:47.462Z,0.95
2022-08-02T10:29:44.717Z,1.27
2022-08-02T10:32:25.083Z,1.30
2022-08-02T10:35:20.166Z,1.00
2022-08-02T10:37:54.107Z,1.40
2022-08-02T10:40:24.544Z,1.00
2022-08-02T10:42:53.102Z,1.27
2022-08-02T10:45:21.490Z,1.20
2022-08-02T10:48:01.287Z,1.08
2022-08-02T10:50:47.469Z,1.20
2022-08-02T10:53:28.410Z,1.20
2022-08-02T10:55:57.882Z,1.08
2022-08-02T10:58:29.347Z,0.95
2022-08-02T11:00:57.968Z,1.20
2022-08-02T11:03:40.240Z,1.00
2022-08-02T11:06:25.985Z,1.00
2022-08-02T11:09:12.583Z,1.20
2022-08-02T11:11:59.850Z,0.95
2022-08-02T11:14:27.601Z,1.13
2022-08-02T11:16:58.041Z,1.10
2022-08-02T11:19:25.753Z,1.08
2022-08-02T11:22:03.333Z,1.45
2022-08-02T11:24:31.722Z,1.00
2022-08-02T11:27:00.165Z,1.13
2022-08-02T11:29:41.302Z,1.10
2022-08-02T11:32:09.749Z,0.85
2022-08-02T11:34:38.335Z,0.80
2022-08-02T11:37:06.421Z,1.00
2022-08-02T11:39:33.822Z,0.80
2022-08-02T11:42:01.772Z,0.90
2022-08-02T11:44:30.209Z,1.05
2022-08-02T11:47:02.025Z,1.20
2022-08-02T11:49:30.248Z,0.90
2022-08-02T11:52:05.501Z,1.20
2022-08-02T11:54:36.941Z,1.00
2022-08-02T11:57:19.354Z,1.00
2022-08-02T11:59:49.291Z,0.95
2022-08-02T12:02:17.345Z,1.10
2022-08-02T12:04:52.882Z,1.38
2022-08-02T12:07:34.414Z,1.00
2022-08-02T12:10:16.925Z,1.17
2022-08-02T12:12:56.899Z,1.10
2022-08-02T12:15:31.558Z,0.85
2022-08-02T12:18:18.020Z,1.05
2022-08-02T12:20:45.542Z,1.00
2022-08-02T12:23:13.705Z,0.90
2022-08-02T12:25:41.382Z,1.08
2022-08-02T12:28:17.622Z,1.00
2022-08-02T12:30:54.659Z,1.02
2022-08-02T12:33:23.330Z,1.20
2022-08-02T12:35:50.911Z,0.90
2022-08-02T12:38:18.359Z,1.00
2022-08-02T12:40:47.009Z,0.93
2022-08-02T12:43:21.841Z,0.80
2022-08-02T12:45:58.694Z,0.77
2022-08-02T12:48:38.155Z,0.80
2022-08-02T12:51:50.742Z,0.73
2022-08-02T12:54:30.876Z,0.80
2022-08-02T12:56:59.776Z,0.70
2022-08-02T12:59:39.074Z,0.80
2022-08-02T13:02:07.870Z,0.70
2022-08-02T13:04:35.728Z,0.60
2022-08-02T13:07:03.450Z,0.80
2022-08-02T13:09:36.296Z,0.70
2022-08-02T13:12:04.187Z,0.60
2022-08-02T13:14:31.629Z,0.60
2022-08-02T13:16:59.481Z,0.57
2022-08-02T13:19:26.929Z,0.65
2022-08-02T13:22:02.023Z,0.60
2022-08-02T13:24:56.033Z,0.60
2022-08-02T13:27:24.613Z,0.50
2022-08-02T13:29:52.509Z,0.50
2022-08-02T13:32:20.395Z,0.77
2022-08-02T13:34:48.089Z,0.70
2022-08-02T13:37:15.802Z,0.80
2022-08-02T13:39:51.470Z,0.80
2022-08-02T13:42:30.868Z,0.60
2022-08-02T13:44:58.269Z,0.50
2022-08-02T13:47:35.953Z,0.70
2022-08-02T13:50:04.023Z,0.68
2022-08-02T13:52:31.416Z,0.57
2022-08-02T13:54:58.847Z,0.90
2022-08-02T13:57:26.397Z,0.63
2022-08-02T13:59:58.462Z,0.70
2022-08-02T14:02:29.829Z,0.90
2022-08-02T14:04:57.528Z,0.77
2022-08-02T14:07:25.012Z,0.65
2022-08-02T14:09:52.385Z,0.82
2022-08-02T14:12:19.849Z,0.70
2022-08-02T14:14:47.236Z,0.85
2022-08-02T14:17:14.696Z,0.52
2022-08-02T14:19:42.109Z,0.80
2022-08-02T14:22:10.739Z,0.73
2022-08-02T14:24:40.001Z,0.60
2022-08-02T14:27:07.508Z,0.73
2022-08-02T14:29:35.476Z,0.65
2022-08-02T14:32:03.008Z,0.75
2022-08-02T14:34:30.468Z,0.80
2022-08-02T14:36:58.048Z,0.70
2022-08-02T14:39:25.478Z,0.60
2022-08-02T14:41:59.039Z,0.68
2022-08-02T14:44:28.392Z,0.80
2022-08-02T14:46:56.149Z,0.60
2022-08-02T14:49:27.222Z,0.68
2022-08-02T14:51:58.089Z,0.80
2022-08-02T14:54:31.613Z,1.17
2022-08-02T14:56:59.814Z,0.75
2022-08-02T14:59:27.676Z,6.85
2022-08-02T15:01:55.618Z,1.38
2022-08-02T15:04:23.049Z,0.65
2022-08-02T15:06:50.508Z,0.80
2022-08-02T15:09:17.874Z,0.70
2022-08-02T15:11:47.985Z,0.60
2022-08-02T15:14:22.288Z,0.70
2022-08-02T15:16:58.483Z,0.75
2022-08-02T15:19:34.195Z,0.60
2022-08-02T15:22:16.487Z,0.65
2022-08-02T15:24:46.539Z,0.90
2022-08-02T15:27:14.992Z,1.30
2022-08-02T15:29:43.231Z,1.10
2022-08-02T15:32:11.524Z,1.10
2022-08-02T15:34:39.523Z,1.20
2022-08-02T15:37:07.178Z,1.00
2022-08-02T15:39:34.572Z,1.23
2022-08-02T15:42:01.998Z,1.10
2022-08-02T15:44:29.842Z,1.30
2022-08-02T15:46:57.365Z,1.65
2022-08-02T15:49:27.027Z,1.70
2022-08-02T15:51:54.890Z,1.20
2022-08-02T15:54:22.309Z,1.10
2022-08-02T15:56:49.877Z,1.00
2022-08-02T15:59:17.296Z,1.30
2022-08-02T16:01:47.413Z,1.10
2022-08-02T16:04:15.775Z,1.17
2022-08-02T16:06:43.434Z,1.30
2022-08-02T16:09:10.944Z,1.20
2022-08-02T16:11:38.719Z,1.25
2022-08-02T16:14:06.227Z,1.55
2022-08-02T16:16:34.634Z,1.27
2022-08-02T16:19:47.940Z,1.27
2022-08-02T16:21:50.656Z,1.25
2022-08-02T16:24:18.349Z,1.45
2022-08-02T16:26:45.734Z,1.35
2022-08-02T16:29:13.353Z,1.42
2022-08-02T16:31:46.655Z,1.33
2022-08-02T16:34:14.045Z,1.40
2022-08-02T16:36:41.443Z,1.42
2022-08-02T16:39:08.856Z,1.60
2022-08-02T16:41:51.065Z,1.70
2022-08-02T16:44:26.854Z,1.52
2022-08-02T16:47:01.070Z,1.50
2022-08-02T16:50:06.795Z,1.70
2022-08-02T16:52:16.449Z,1.20
2022-08-02T16:54:46.311Z,1.50
2022-08-02T16:57:20.346Z,1.20
2022-08-02T16:59:57.529Z,1.48
2022-08-02T17:02:25.843Z,1.75
2022-08-02T17:04:53.291Z,1.67
2022-08-02T17:08:06.027Z,1.80
2022-08-02T17:10:09.120Z,1.40
2022-08-02T17:12:37.427Z,1.50
2022-08-02T17:16:01.191Z,1.70
2022-08-02T17:17:52.682Z,1.90
2022-08-02T17:20:20.332Z,1.80
2022-08-02T17:22:48.438Z,1.67
2022-08-02T17:25:17.692Z,1.63
2022-08-02T17:27:45.431Z,1.63
2022-08-02T17:30:13.668Z,1.95
2022-08-02T17:32:45.336Z,1.70
2022-08-02T17:35:15.485Z,1.50
2022-08-02T17:37:54.666Z,1.77
2022-08-02T17:40:27.574Z,1.73
2022-08-02T17:42:55.074Z,1.67
2022-08-02T17:45:25.948Z,1.83
2022-08-02T17:48:09.970Z,1.77
2022-08-02T17:50:42.362Z,2.00
2022-08-02T17:53:17.637Z,2.20
2022-08-02T17:55:45.801Z,2.22
2022-08-02T17:58:18.533Z,1.77
2022-08-02T18:00:46.475Z,2.17
2022-08-02T18:03:14.236Z,2.13
2022-08-02T18:05:53.307Z,2.47
2022-08-02T18:08:23.194Z,2.17
2022-08-02T18:10:52.517Z,2.25
2022-08-02T18:13:20.029Z,2.20
2022-08-02T18:15:48.151Z,1.90
2022-08-02T18:18:19.265Z,2.33
2022-08-02T18:20:57.173Z,2.40
2022-08-02T18:23:25.092Z,2.40
2022-08-02T18:25:55.483Z,2.50
2022-08-02T18:28:26.510Z,2.15
2022-08-02T18:30:54.433Z,2.30
2022-08-02T18:33:58.541Z,2.40
2022-08-02T18:36:10.153Z,2.20
2022-08-02T18:38:42.513Z,2.60
2022-08-02T18:41:13.235Z,2.72
2022-08-02T18:43:43.655Z,2.45
2022-08-02T18:46:16.020Z,2.60
2022-08-02T18:48:46.253Z,2.20
2022-08-02T18:51:36.550Z,2.53
2022-08-02T18:54:04.273Z,2.42
2022-08-02T18:56:32.717Z,2.90
2022-08-02T18:59:00.957Z,2.67
2022-08-02T19:01:35.132Z,2.53
2022-08-02T19:04:08.697Z,2.70
2022-08-02T19:06:36.393Z,2.78
2022-08-02T19:09:11.252Z,2.80
2022-08-02T19:11:48.143Z,2.72
2022-08-02T19:14:24.124Z,3.17
2022-08-02T19:16:56.559Z,2.92
2022-08-02T19:19:28.635Z,2.80
2022-08-02T19:22:15.999Z,2.80
2022-08-02T19:24:45.807Z,3.05
2022-08-02T19:30:03.235Z,2.90
2022-08-02T19:32:41.303Z,2.90
2022-08-02T19:35:29.402Z,3.03
2022-08-02T19:37:58.893Z,3.28
2022-08-02T19:40:29.113Z,2.92
2022-08-02T19:44:26.241Z,2.80
2022-08-02T19:45:49.751Z,2.95
2022-08-02T19:48:23.857Z,2.75
2022-08-02T19:50:55.803Z,2.70
2022-08-02T19:53:28.933Z,2.67
2022-08-02T19:56:03.011Z,2.80
2022-08-02T19:58:37.006Z,2.72
2022-08-02T20:01:16.552Z,2.78
2022-08-02T20:03:51.599Z,2.78
2022-08-02T20:06:29.964Z,2.80
2022-08-02T20:08:58.913Z,2.80
2022-08-02T20:11:26.909Z,2.85
2022-08-02T20:13:54.803Z,3.10
2022-08-02T20:16:27.773Z,3.13
2022-08-02T20:18:56.511Z,2.42
2022-08-02T20:21:35.894Z,2.58
2022-08-02T20:24:09.979Z,3.33
2022-08-02T20:26:48.001Z,2.92
2022-08-02T20:29:42.462Z,3.88
2022-08-02T20:32:04.594Z,3.00
2022-08-02T20:34:31.953Z,3.30
2022-08-02T20:37:56.280Z,2.78
2022-08-02T20:39:49.315Z,2.97
2022-08-02T20:42:23.324Z,2.70
2022-08-02T20:44:55.753Z,2.88
2022-08-02T20:47:27.710Z,3.55
2022-08-02T20:50:14.798Z,2.78
2022-08-02T20:52:44.335Z,2.38
2022-08-02T20:55:17.119Z,2.78
2022-08-02T20:58:00.026Z,2.70
2022-08-02T21:00:28.894Z,2.70
2022-08-02T21:02:56.376Z,3.00
2022-08-02T21:05:43.278Z,2.50
2022-08-02T21:08:14.765Z,2.92
2022-08-02T21:10:50.440Z,2.72
2022-08-02T21:13:26.008Z,2.75
2022-08-02T21:15:54.988Z,3.22
2022-08-02T21:18:34.235Z,3.20
2022-08-02T21:21:08.740Z,3.03
2022-08-02T21:23:36.822Z,2.45
2022-08-02T21:26:04.934Z,2.92
2022-08-02T21:28:35.077Z,2.95
2022-08-02T21:31:12.131Z,3.20
2022-08-02T21:33:57.016Z,2.40
2022-08-02T21:36:30.610Z,2.53
2022-08-02T21:38:58.994Z,2.97
2022-08-02T21:41:38.401Z,2.55
2022-08-02T21:44:09.053Z,2.47
2022-08-02T21:46:36.538Z,2.33
2022-08-02T21:49:03.987Z,2.70
2022-08-02T21:51:33.997Z,2.30
2022-08-02T21:54:18.305Z,2.90
2022-08-02T21:56:52.273Z,2.63
2022-08-02T21:59:26.156Z,2.42
2022-08-02T22:01:56.531Z,2.38
2022-08-02T22:04:24.573Z,2.28
2022-08-02T22:06:52.014Z,2.65
2022-08-02T22:09:43.340Z,2.10
2022-08-02T22:12:10.388Z,2.40
2022-08-02T22:17:52.076Z,2.53
2022-08-02T22:20:22.794Z,2.10
2022-08-02T22:22:52.298Z,2.60
2022-08-02T22:25:21.645Z,2.45
2022-08-02T22:28:35.483Z,2.30
2022-08-02T22:30:41.862Z,2.35
2022-08-02T22:33:31.383Z,2.38
2022-08-02T22:36:02.135Z,2.13
2022-08-02T22:38:29.861Z,2.50
2022-08-02T22:40:57.207Z,2.30
2022-08-02T22:43:24.667Z,2.28
2022-08-02T22:45:52.060Z,2.00
2022-08-02T22:48:19.459Z,2.10
2022-08-02T22:50:48.286Z,2.22
2022-08-02T22:53:18.287Z,2.40
2022-08-02T22:55:52.257Z,2.55
2022-08-02T22:58:19.727Z,2.47
2022-08-02T22:59:00.513Z,3.08
2022-08-02T22:59:04.405Z,2.03
2022-08-02T23:00:49.588Z,1.92
2022-08-02T23:03:16.977Z,2.58
2022-08-02T23:05:44.468Z,2.47
2022-08-02T23:08:12.034Z,1.92
2022-08-02T23:10:39.453Z,2.13
2022-08-02T23:13:06.834Z,2.58
2022-08-02T23:15:52.754Z,2.53
2022-08-02T23:18:39.101Z,2.70
2022-08-02T23:21:06.594Z,2.88
2022-08-02T23:23:34.014Z,2.50
2022-08-02T23:26:01.423Z,2.35
2022-08-02T23:28:28.994Z,2.53
2022-08-02T23:30:56.474Z,2.28
2022-08-02T23:33:23.835Z,2.40
2022-08-02T23:35:51.298Z,2.20
2022-08-02T23:38:18.767Z,2.50
2022-08-02T23:40:46.210Z,2.63
2022-08-02T23:43:15.364Z,2.50
2022-08-02T23:45:46.648Z,2.53
2022-08-02T23:48:14.202Z,2.83
2022-08-02T23:50:41.588Z,2.47
2022-08-02T23:53:08.964Z,2.53
2022-08-02T23:55:36.408Z,2.70
2022-08-02T23:58:03.818Z,2.67
