createdAt,value
2017-09-04T00:01:28.174Z,23.88
2017-09-04T00:03:55.767Z,23.88
2017-09-04T00:06:23.216Z,23.87
2017-09-04T00:08:50.676Z,23.87
2017-09-04T00:11:18.191Z,23.87
2017-09-04T00:13:45.800Z,23.86
2017-09-04T00:16:13.443Z,23.86
2017-09-04T00:18:40.877Z,23.86
2017-09-04T00:21:08.471Z,23.85
2017-09-04T00:23:36.123Z,23.84
2017-09-04T00:26:03.559Z,23.84
2017-09-04T00:28:31.143Z,23.84
2017-09-04T00:30:58.753Z,23.84
2017-09-04T00:33:26.186Z,23.84
2017-09-04T00:35:53.617Z,23.83
2017-09-04T00:38:21.200Z,23.83
2017-09-04T00:40:48.766Z,23.83
2017-09-04T00:43:16.290Z,23.84
2017-09-04T00:45:43.730Z,23.82
2017-09-04T00:48:11.200Z,23.83
2017-09-04T00:50:38.765Z,23.82
2017-09-04T00:53:07.024Z,23.81
2017-09-04T00:55:35.334Z,23.81
2017-09-04T00:58:02.928Z,23.81
2017-09-04T01:00:30.430Z,23.81
2017-09-04T01:02:57.869Z,23.82
2017-09-04T01:05:25.305Z,23.81
2017-09-04T01:07:52.809Z,23.80
2017-09-04T01:10:20.256Z,23.80
2017-09-04T01:12:47.839Z,23.80
2017-09-04T01:15:15.459Z,23.80
2017-09-04T01:17:42.901Z,23.80
2017-09-04T01:20:10.345Z,23.80
2017-09-04T01:22:37.972Z,23.79
2017-09-04T01:25:05.769Z,23.79
2017-09-04T01:27:33.273Z,23.79
2017-09-04T01:30:00.748Z,23.78
2017-09-04T01:32:28.214Z,23.79
2017-09-04T01:34:55.955Z,23.78
2017-09-04T01:37:23.525Z,23.78
2017-09-04T01:39:50.970Z,23.78
2017-09-04T01:42:18.552Z,23.78
2017-09-04T01:44:46.000Z,23.77
2017-09-04T01:47:13.628Z,23.77
2017-09-04T01:49:41.116Z,23.77
2017-09-04T01:52:08.554Z,23.77
2017-09-04T01:54:36.122Z,23.76
2017-09-04T01:57:03.979Z,23.77
2017-09-04T01:59:31.525Z,23.76
2017-09-04T02:01:58.989Z,23.77
2017-09-04T02:04:26.425Z,23.76
2017-09-04T02:06:53.911Z,23.76
2017-09-04T02:09:21.343Z,23.75
2017-09-04T02:11:48.964Z,23.75
2017-09-04T02:14:16.443Z,23.75
2017-09-04T02:16:43.879Z,23.75
2017-09-04T02:19:11.322Z,23.75
2017-09-04T02:21:38.850Z,23.73
2017-09-04T02:24:06.287Z,23.74
2017-09-04T02:26:33.871Z,23.74
2017-09-04T02:29:01.341Z,23.73
2017-09-04T02:31:28.896Z,23.74
2017-09-04T02:33:56.338Z,23.73
2017-09-04T02:36:23.800Z,23.73
2017-09-04T02:38:51.472Z,23.73
2017-09-04T02:41:18.974Z,23.73
2017-09-04T02:43:46.471Z,23.73
2017-09-04T02:46:13.962Z,23.72
2017-09-04T02:48:41.399Z,23.72
2017-09-04T02:51:08.909Z,23.72
2017-09-04T02:53:36.499Z,23.72
2017-09-04T02:56:03.981Z,23.72
2017-09-04T02:58:31.462Z,23.72
2017-09-04T03:00:58.957Z,23.72
2017-09-04T03:03:26.405Z,23.72
2017-09-04T03:05:54.004Z,23.71
2017-09-04T03:08:21.469Z,23.71
2017-09-04T03:10:49.014Z,23.71
2017-09-04T03:13:16.463Z,23.71
2017-09-04T03:15:43.895Z,23.71
2017-09-04T03:18:11.475Z,23.71
2017-09-04T03:20:39.058Z,23.71
2017-09-04T03:23:06.527Z,23.70
2017-09-04T03:25:33.976Z,23.71
2017-09-04T03:28:01.412Z,23.71
2017-09-04T03:30:28.861Z,23.70
2017-09-04T03:32:56.311Z,23.70
2017-09-04T03:35:23.836Z,23.70
2017-09-04T03:37:51.285Z,23.70
2017-09-04T03:40:18.910Z,23.69
2017-09-04T03:42:46.498Z,23.70
2017-09-04T03:45:13.959Z,23.70
2017-09-04T03:47:41.456Z,23.70
2017-09-04T03:50:09.002Z,23.69
2017-09-04T03:52:36.484Z,23.69
2017-09-04T03:55:03.968Z,23.69
2017-09-04T03:57:31.413Z,23.69
2017-09-04T03:59:58.883Z,23.68
2017-09-04T04:02:26.355Z,23.68
2017-09-04T04:04:53.919Z,23.68
2017-09-04T04:07:21.365Z,23.68
2017-09-04T04:09:48.861Z,23.68
2017-09-04T04:12:16.363Z,23.66
2017-09-04T04:14:43.923Z,23.67
2017-09-04T04:17:11.356Z,23.66
2017-09-04T04:19:39.032Z,23.66
2017-09-04T04:22:06.741Z,23.66
2017-09-04T04:24:34.246Z,23.65
2017-09-04T04:27:02.232Z,23.67
2017-09-04T04:29:29.684Z,23.67
2017-09-04T04:31:57.131Z,23.69
2017-09-04T04:34:24.723Z,23.70
2017-09-04T04:36:52.164Z,23.70
2017-09-04T04:39:19.651Z,23.70
2017-09-04T04:41:47.135Z,23.70
2017-09-04T04:44:14.588Z,23.70
2017-09-04T04:46:42.036Z,23.72
2017-09-04T04:49:10.108Z,23.73
2017-09-04T04:51:37.704Z,23.74
2017-09-04T04:54:05.984Z,23.74
2017-09-04T04:56:33.455Z,23.72
2017-09-04T04:59:00.901Z,23.74
2017-09-04T05:01:28.357Z,23.74
2017-09-04T05:03:55.805Z,23.73
2017-09-04T05:06:23.361Z,23.73
2017-09-04T05:08:50.926Z,23.74
2017-09-04T05:11:18.384Z,23.73
2017-09-04T05:13:45.836Z,23.73
2017-09-04T05:16:13.384Z,23.72
2017-09-04T05:18:40.857Z,23.69
2017-09-04T05:21:08.305Z,23.71
2017-09-04T05:23:35.744Z,23.72
2017-09-04T05:26:03.210Z,23.73
2017-09-04T05:28:30.666Z,23.72
2017-09-04T05:30:58.182Z,23.71
2017-09-04T05:33:25.638Z,23.71
2017-09-04T05:35:53.729Z,23.71
2017-09-04T05:38:21.210Z,23.72
2017-09-04T05:40:48.711Z,23.72
2017-09-04T05:43:16.160Z,23.73
2017-09-04T05:45:43.646Z,23.73
2017-09-04T05:48:11.124Z,23.73
2017-09-04T05:50:38.585Z,23.73
2017-09-04T05:53:06.047Z,23.72
2017-09-04T05:55:33.721Z,23.72
2017-09-04T05:58:01.153Z,23.73
2017-09-04T06:00:28.585Z,23.74
2017-09-04T06:02:56.069Z,23.74
2017-09-04T06:05:23.528Z,23.75
2017-09-04T06:07:50.971Z,23.75
2017-09-04T06:10:18.471Z,23.75
2017-09-04T06:12:45.916Z,23.74
2017-09-04T06:15:13.384Z,23.75
2017-09-04T06:17:40.858Z,23.74
2017-09-04T06:20:08.364Z,23.75
2017-09-04T06:22:35.810Z,23.74
2017-09-04T06:25:03.304Z,23.75
2017-09-04T06:27:30.746Z,23.75
2017-09-04T06:29:58.193Z,23.74
2017-09-04T06:32:25.654Z,23.75
2017-09-04T06:34:53.104Z,23.76
2017-09-04T06:37:20.568Z,23.75
2017-09-04T06:39:48.056Z,23.73
2017-09-04T06:42:15.507Z,23.74
2017-09-04T06:44:42.975Z,23.73
2017-09-04T06:47:10.459Z,23.75
2017-09-04T06:49:37.902Z,23.76
2017-09-04T06:52:06.075Z,23.78
2017-09-04T06:54:33.546Z,23.76
2017-09-04T06:57:01.005Z,23.78
2017-09-04T06:59:28.429Z,23.77
2017-09-04T07:01:55.944Z,23.77
2017-09-04T07:04:23.404Z,23.78
2017-09-04T07:06:50.847Z,23.78
2017-09-04T07:09:18.417Z,23.77
2017-09-04T07:11:45.937Z,23.78
2017-09-04T07:14:13.379Z,23.78
2017-09-04T07:16:40.830Z,23.78
2017-09-04T07:19:08.368Z,23.76
2017-09-04T07:21:35.825Z,23.75
2017-09-04T07:24:03.300Z,23.75
2017-09-04T07:26:30.754Z,23.77
2017-09-04T07:28:58.211Z,23.78
2017-09-04T07:31:25.662Z,23.78
2017-09-04T07:33:53.104Z,23.78
2017-09-04T07:36:20.551Z,23.78
2017-09-04T07:38:48.025Z,23.80
2017-09-04T07:41:15.477Z,23.79
2017-09-04T07:43:42.931Z,23.79
2017-09-04T07:46:10.403Z,23.80
2017-09-04T07:48:37.932Z,23.80
2017-09-04T07:51:05.748Z,23.81
2017-09-04T07:53:33.194Z,23.81
2017-09-04T07:56:00.681Z,23.80
2017-09-04T07:58:28.124Z,23.80
2017-09-04T08:00:55.596Z,23.79
2017-09-04T08:03:23.032Z,23.80
2017-09-04T08:05:50.468Z,23.80
2017-09-04T08:08:17.952Z,23.80
2017-09-04T08:10:45.471Z,23.80
2017-09-04T08:13:12.912Z,23.80
2017-09-04T08:15:40.389Z,23.80
2017-09-04T08:18:07.849Z,23.79
2017-09-04T08:20:35.282Z,23.79
2017-09-04T08:23:02.843Z,23.79
2017-09-04T08:25:30.300Z,23.79
2017-09-04T08:27:57.851Z,23.76
2017-09-04T08:30:25.351Z,23.78
2017-09-04T08:32:52.851Z,23.82
2017-09-04T08:35:20.368Z,23.83
2017-09-04T08:37:47.831Z,23.83
2017-09-04T08:40:15.275Z,23.82
2017-09-04T08:42:42.727Z,23.82
2017-09-04T08:45:10.864Z,23.83
2017-09-04T08:47:38.314Z,23.82
2017-09-04T08:50:05.756Z,23.82
2017-09-04T08:52:33.236Z,23.86
2017-09-04T08:55:00.670Z,23.84
2017-09-04T08:57:28.114Z,23.84
2017-09-04T08:59:55.740Z,23.87
2017-09-04T09:02:23.188Z,23.91
2017-09-04T09:04:50.638Z,23.91
2017-09-04T09:07:18.129Z,23.91
2017-09-04T09:09:45.608Z,23.89
2017-09-04T09:12:13.115Z,23.88
2017-09-04T09:14:40.580Z,23.87
2017-09-04T09:17:08.026Z,23.84
2017-09-04T09:19:35.472Z,23.86
2017-09-04T09:22:02.958Z,23.87
2017-09-04T09:24:30.420Z,23.86
2017-09-04T09:26:57.876Z,23.86
2017-09-04T09:29:25.434Z,23.86
2017-09-04T09:31:53.182Z,23.84
2017-09-04T09:34:20.630Z,23.84
2017-09-04T09:36:48.093Z,23.85
2017-09-04T09:39:15.539Z,23.86
2017-09-04T09:41:43.105Z,23.86
2017-09-04T09:44:10.581Z,23.82
2017-09-04T09:46:38.021Z,23.83
2017-09-04T09:49:06.249Z,23.83
2017-09-04T09:51:33.710Z,23.82
2017-09-04T09:54:01.157Z,23.81
2017-09-04T09:56:28.644Z,23.82
2017-09-04T09:58:56.295Z,23.80
2017-09-04T10:01:24.206Z,23.81
2017-09-04T10:03:51.633Z,23.80
2017-09-04T10:06:19.120Z,23.81
2017-09-04T10:08:46.666Z,23.83
2017-09-04T10:11:14.158Z,23.86
2017-09-04T10:13:41.617Z,23.87
2017-09-04T10:16:09.060Z,23.87
2017-09-04T10:18:36.506Z,23.88
2017-09-04T10:21:03.972Z,23.89
2017-09-04T10:23:31.412Z,23.87
2017-09-04T10:25:58.977Z,23.87
2017-09-04T10:28:26.442Z,23.88
2017-09-04T10:30:54.361Z,23.90
2017-09-04T10:33:22.001Z,23.88
2017-09-04T10:35:49.530Z,23.88
2017-09-04T10:38:16.979Z,23.88
2017-09-04T10:40:44.423Z,23.88
2017-09-04T10:43:12.442Z,23.89
2017-09-04T10:45:39.943Z,23.89
2017-09-04T10:48:07.529Z,23.88
2017-09-04T10:50:35.189Z,23.89
2017-09-04T10:53:02.735Z,23.88
2017-09-04T10:55:30.219Z,23.89
2017-09-04T10:57:57.704Z,23.87
2017-09-04T11:00:25.161Z,23.87
2017-09-04T11:02:52.627Z,23.88
2017-09-04T11:05:20.312Z,23.88
2017-09-04T11:07:47.755Z,23.88
2017-09-04T11:10:15.349Z,23.87
2017-09-04T11:12:42.821Z,23.88
2017-09-04T11:15:10.266Z,23.88
2017-09-04T11:17:37.714Z,23.88
2017-09-04T11:20:06.094Z,23.88
2017-09-04T11:22:33.543Z,23.88
2017-09-04T11:25:01.001Z,23.89
2017-09-04T11:27:28.497Z,23.88
2017-09-04T11:29:55.989Z,23.88
2017-09-04T11:32:23.437Z,23.89
2017-09-04T11:34:50.893Z,23.91
2017-09-04T11:37:18.321Z,23.90
2017-09-04T11:39:45.750Z,23.92
2017-09-04T11:42:14.065Z,23.92
2017-09-04T11:44:41.503Z,23.92
2017-09-04T11:47:08.943Z,23.91
2017-09-04T11:49:36.410Z,23.91
2017-09-04T11:52:03.864Z,23.90
2017-09-04T11:54:31.369Z,23.90
2017-09-04T11:56:58.850Z,23.90
2017-09-04T11:59:26.416Z,23.90
2017-09-04T12:01:53.908Z,23.91
2017-09-04T12:04:21.388Z,23.94
2017-09-04T12:06:48.889Z,23.94
2017-09-04T12:09:16.327Z,23.94
2017-09-04T12:11:43.952Z,23.90
2017-09-04T12:14:11.428Z,23.93
2017-09-04T12:16:38.965Z,23.95
2017-09-04T12:19:06.424Z,23.94
2017-09-04T12:21:33.857Z,23.94
2017-09-04T12:24:01.300Z,23.93
2017-09-04T12:26:28.801Z,23.94
2017-09-04T12:28:56.285Z,23.92
2017-09-04T12:31:23.732Z,23.94
2017-09-04T12:33:51.172Z,23.94
2017-09-04T12:36:18.656Z,23.94
2017-09-04T12:38:46.107Z,23.95
2017-09-04T12:41:13.588Z,23.94
2017-09-04T12:43:41.042Z,23.94
2017-09-04T12:46:08.574Z,23.95
2017-09-04T12:48:36.251Z,23.95
2017-09-04T12:51:03.708Z,23.94
2017-09-04T12:53:31.163Z,23.93
2017-09-04T12:55:58.740Z,23.92
2017-09-04T12:58:26.220Z,23.95
2017-09-04T13:00:53.650Z,23.97
2017-09-04T13:03:21.242Z,24.00
2017-09-04T13:05:48.684Z,24.00
2017-09-04T13:08:16.124Z,24.01
2017-09-04T13:10:49.146Z,24.01
2017-09-04T13:13:22.129Z,24.00
2017-09-04T13:15:55.758Z,24.01
2017-09-04T13:21:47.141Z,23.96
2017-09-04T13:27:25.603Z,23.99
2017-09-04T13:29:58.342Z,24.00
2017-09-04T13:32:26.916Z,24.00
2017-09-04T13:34:59.967Z,24.00
2017-09-04T13:40:36.189Z,23.99
2017-09-04T13:43:09.434Z,23.99
2017-09-04T13:45:42.463Z,23.99
2017-09-04T13:48:15.532Z,23.99
2017-09-04T13:53:55.769Z,23.98
2017-09-04T13:59:43.578Z,23.96
2017-09-04T14:02:30.890Z,23.96
2017-09-04T14:04:58.491Z,23.98
2017-09-04T14:07:31.654Z,23.98
2017-09-04T14:13:03.734Z,23.95
2017-09-04T14:15:36.818Z,23.96
2017-09-04T14:18:08.233Z,23.97
2017-09-04T14:20:35.723Z,23.97
2017-09-04T14:23:03.296Z,23.97
2017-09-04T14:25:30.740Z,23.96
2017-09-04T14:27:58.248Z,23.97
2017-09-04T14:30:25.752Z,23.97
2017-09-04T14:32:53.201Z,23.96
2017-09-04T14:35:20.829Z,23.96
2017-09-04T14:37:48.319Z,23.96
2017-09-04T14:40:15.765Z,23.98
2017-09-04T14:42:58.101Z,23.98
2017-09-04T14:45:25.585Z,23.97
2017-09-04T14:50:55.580Z,23.97
2017-09-04T14:53:23.478Z,23.98
2017-09-04T14:55:50.965Z,23.98
2017-09-04T14:58:18.426Z,23.97
2017-09-04T15:00:45.900Z,23.97
2017-09-04T15:03:13.478Z,23.97
2017-09-04T15:05:42.633Z,23.96
2017-09-04T15:08:10.163Z,23.96
2017-09-04T15:10:38.545Z,23.95
2017-09-04T15:13:05.994Z,23.95
2017-09-04T15:15:33.477Z,23.95
2017-09-04T15:18:00.929Z,23.95
2017-09-04T15:20:28.447Z,23.99
2017-09-04T15:22:55.927Z,23.98
2017-09-04T15:25:23.437Z,23.99
2017-09-04T15:27:50.891Z,24.00
2017-09-04T15:30:18.396Z,24.00
2017-09-04T15:35:31.579Z,23.99
2017-09-04T15:38:05.498Z,24.00
2017-09-04T15:40:58.798Z,24.00
2017-09-04T15:44:00.289Z,24.02
2017-09-04T15:47:14.750Z,24.04
2017-09-04T15:53:06.296Z,24.06
2017-09-04T15:55:37.398Z,24.05
2017-09-04T15:58:06.200Z,24.05
2017-09-04T16:03:20.816Z,24.04
2017-09-04T16:05:48.518Z,24.05
2017-09-04T16:08:26.928Z,24.03
2017-09-04T16:10:56.225Z,24.03
2017-09-04T16:13:23.826Z,24.02
2017-09-04T16:15:53.268Z,24.04
2017-09-04T16:18:24.241Z,24.01
2017-09-04T16:21:08.543Z,24.01
2017-09-04T16:23:41.483Z,23.99
2017-09-04T16:26:08.975Z,24.00
2017-09-04T16:28:37.550Z,23.99
2017-09-04T16:34:09.979Z,23.98
2017-09-04T16:36:44.258Z,23.98
2017-09-04T16:39:13.627Z,24.00
2017-09-04T16:41:46.919Z,24.01
2017-09-04T16:44:32.462Z,24.01
2017-09-04T16:50:02.496Z,24.01
2017-09-04T16:52:35.625Z,24.01
2017-09-04T16:55:03.966Z,24.01
2017-09-04T16:57:31.974Z,24.00
2017-09-04T17:00:00.187Z,24.02
2017-09-04T17:02:27.928Z,24.01
2017-09-04T17:04:56.542Z,24.01
2017-09-04T17:07:24.049Z,24.02
2017-09-04T17:09:52.460Z,24.01
2017-09-04T17:12:20.796Z,24.00
2017-09-04T17:14:48.251Z,24.00
2017-09-04T17:17:15.730Z,24.00
2017-09-04T17:19:43.575Z,23.99
2017-09-04T17:22:11.470Z,24.01
2017-09-04T17:24:41.985Z,24.00
2017-09-04T17:27:09.527Z,24.01
2017-09-04T17:29:36.977Z,24.01
2017-09-04T17:32:05.245Z,24.00
2017-09-04T17:34:32.799Z,24.01
2017-09-04T17:37:00.376Z,23.99
2017-09-04T17:39:27.816Z,23.99
2017-09-04T17:41:56.472Z,23.97
2017-09-04T17:44:25.574Z,23.99
2017-09-04T17:46:57.021Z,24.00
2017-09-04T17:49:25.547Z,24.01
2017-09-04T17:51:53.094Z,24.00
2017-09-04T17:54:20.559Z,24.01
2017-09-04T17:56:48.029Z,24.01
2017-09-04T17:59:15.506Z,24.01
2017-09-04T18:01:43.044Z,24.00
2017-09-04T18:04:10.515Z,24.00
2017-09-04T18:06:38.151Z,24.00
2017-09-04T18:09:06.435Z,24.00
2017-09-04T18:11:34.068Z,24.00
2017-09-04T18:14:02.772Z,24.00
2017-09-04T18:16:30.214Z,23.97
2017-09-04T18:18:57.698Z,23.97
2017-09-04T18:21:25.185Z,23.98
2017-09-04T18:23:53.365Z,23.99
2017-09-04T18:26:20.817Z,24.00
2017-09-04T18:28:48.607Z,23.99
2017-09-04T18:31:16.081Z,24.00
2017-09-04T18:33:43.545Z,24.00
2017-09-04T18:36:11.831Z,24.00
2017-09-04T18:38:39.291Z,23.98
2017-09-04T18:41:06.787Z,23.98
2017-09-04T18:43:34.306Z,23.98
2017-09-04T18:46:01.751Z,23.97
2017-09-04T18:48:29.216Z,23.98
2017-09-04T18:50:56.671Z,23.99
2017-09-04T18:53:24.138Z,23.97
2017-09-04T18:55:51.607Z,23.97
2017-09-04T18:58:19.066Z,23.96
2017-09-04T19:00:46.547Z,23.95
2017-09-04T19:03:14.036Z,23.95
2017-09-04T19:05:41.993Z,23.95
2017-09-04T19:08:09.435Z,23.94
2017-09-04T19:10:36.887Z,23.94
2017-09-04T19:13:04.337Z,23.94
2017-09-04T19:15:31.774Z,23.96
2017-09-04T19:17:59.244Z,23.96
2017-09-04T19:20:26.675Z,23.95
2017-09-04T19:22:54.167Z,23.95
2017-09-04T19:25:21.648Z,23.95
2017-09-04T19:27:49.130Z,23.94
2017-09-04T19:30:16.568Z,23.93
2017-09-04T19:32:44.034Z,23.94
2017-09-04T19:35:11.554Z,23.93
2017-09-04T19:37:39.049Z,23.91
2017-09-04T19:40:07.487Z,23.92
2017-09-04T19:42:34.935Z,23.91
2017-09-04T19:45:02.388Z,23.92
2017-09-04T19:47:29.847Z,23.90
2017-09-04T19:49:57.288Z,23.91
2017-09-04T19:52:24.753Z,23.91
2017-09-04T19:54:52.188Z,23.92
2017-09-04T19:57:19.650Z,23.92
2017-09-04T19:59:47.127Z,23.92
2017-09-04T20:02:14.596Z,23.92
2017-09-04T20:04:42.098Z,23.93
2017-09-04T20:07:09.558Z,23.93
2017-09-04T20:09:37.119Z,23.95
2017-09-04T20:12:05.453Z,23.95
2017-09-04T20:14:32.910Z,23.94
2017-09-04T20:17:00.690Z,23.94
2017-09-04T20:19:28.254Z,23.93
2017-09-04T20:21:55.690Z,23.94
2017-09-04T20:24:23.212Z,23.95
2017-09-04T20:26:50.661Z,23.94
2017-09-04T20:29:18.102Z,23.95
2017-09-04T20:31:45.598Z,23.95
2017-09-04T20:34:13.070Z,23.95
2017-09-04T20:36:40.592Z,23.95
2017-09-04T20:39:08.071Z,23.94
2017-09-04T20:41:35.512Z,23.94
2017-09-04T20:44:03.257Z,23.94
2017-09-04T20:46:30.729Z,23.91
2017-09-04T20:48:58.256Z,23.93
2017-09-04T20:51:25.722Z,23.94
2017-09-04T20:53:53.211Z,23.95
2017-09-04T20:56:20.645Z,23.94
2017-09-04T20:58:48.084Z,23.95
2017-09-04T21:01:15.546Z,23.94
2017-09-04T21:03:43.040Z,23.94
2017-09-04T21:06:10.513Z,23.95
2017-09-04T21:08:37.969Z,23.93
2017-09-04T21:11:05.420Z,23.93
2017-09-04T21:13:32.862Z,23.92
2017-09-04T21:16:00.363Z,23.92
2017-09-04T21:18:27.849Z,23.92
2017-09-04T21:20:55.287Z,23.90
2017-09-04T21:23:22.752Z,23.90
2017-09-04T21:25:50.260Z,23.90
2017-09-04T21:28:17.705Z,23.90
2017-09-04T21:30:45.315Z,23.90
2017-09-04T21:33:12.746Z,23.89
2017-09-04T21:35:40.221Z,23.89
2017-09-04T21:38:07.681Z,23.88
2017-09-04T21:40:35.320Z,23.88
2017-09-04T21:43:02.740Z,23.87
2017-09-04T21:45:30.269Z,23.88
2017-09-04T21:47:57.712Z,23.87
2017-09-04T21:50:25.194Z,23.85
2017-09-04T21:52:52.652Z,23.85
2017-09-04T21:55:20.094Z,23.85
2017-09-04T21:57:47.544Z,23.86
2017-09-04T22:00:15.004Z,23.85
2017-09-04T22:02:42.458Z,23.84
2017-09-04T22:05:09.910Z,23.85
2017-09-04T22:07:37.383Z,23.85
2017-09-04T22:10:05.550Z,23.84
2017-09-04T22:12:32.982Z,23.84
2017-09-04T22:15:00.438Z,23.83
2017-09-04T22:17:27.890Z,23.83
2017-09-04T22:19:55.346Z,23.83
2017-09-04T22:22:22.786Z,23.81
2017-09-04T22:24:50.243Z,23.82
2017-09-04T22:27:18.274Z,23.81
2017-09-04T22:29:45.701Z,23.81
2017-09-04T22:32:13.157Z,23.80
2017-09-04T22:34:40.613Z,23.81
2017-09-04T22:37:08.157Z,23.81
2017-09-04T22:39:35.615Z,23.81
2017-09-04T22:42:03.084Z,23.81
2017-09-04T22:44:30.519Z,23.80
2017-09-04T22:46:57.951Z,23.81
2017-09-04T22:49:26.272Z,23.80
2017-09-04T22:51:53.767Z,23.79
2017-09-04T22:54:21.206Z,23.80
2017-09-04T22:56:48.649Z,23.79
2017-09-04T22:59:16.416Z,23.78
2017-09-04T23:01:43.866Z,23.78
2017-09-04T23:04:11.304Z,23.78
2017-09-04T23:06:38.769Z,23.78
2017-09-04T23:09:06.876Z,23.78
2017-09-04T23:11:34.306Z,23.78
2017-09-04T23:14:01.768Z,23.78
2017-09-04T23:16:29.204Z,23.77
2017-09-04T23:18:56.663Z,23.77
2017-09-04T23:21:24.239Z,23.77
2017-09-04T23:23:51.659Z,23.77
2017-09-04T23:26:19.111Z,23.77
2017-09-04T23:28:46.553Z,23.77
2017-09-04T23:31:14.045Z,23.76
2017-09-04T23:33:41.495Z,23.76
2017-09-04T23:36:09.000Z,23.76
2017-09-04T23:38:36.454Z,23.75
2017-09-04T23:41:03.904Z,23.75
2017-09-04T23:43:31.373Z,23.75
2017-09-04T23:45:58.822Z,23.75
2017-09-04T23:48:26.270Z,23.75
2017-09-04T23:50:53.742Z,23.74
2017-09-04T23:53:21.172Z,23.74
2017-09-04T23:55:48.686Z,23.73
2017-09-04T23:58:16.168Z,23.73
