createdAt,value
2024-01-25T01:43:19.450Z,84.16
2024-01-25T01:46:40.445Z,84.16
2024-01-25T01:49:44.226Z,88.35
2024-01-25T01:52:49.142Z,85.75
2024-01-25T01:55:52.833Z,85.33
2024-01-25T01:59:06.949Z,84.44
2024-01-25T02:02:10.388Z,84.43
2024-01-25T02:05:14.532Z,85.77
2024-01-25T02:08:17.917Z,84.14
2024-01-25T02:11:21.495Z,82.76
2024-01-25T02:14:24.462Z,81.42
2024-01-25T02:17:27.824Z,82.07
2024-01-25T02:20:30.919Z,81.17
2024-01-25T02:23:34.398Z,79.68
2024-01-25T02:26:37.660Z,78.74
2024-01-25T02:29:40.937Z,75.82
2024-01-25T02:32:45.434Z,76.62
2024-01-25T02:35:54.459Z,77.38
2024-01-25T02:38:58.442Z,77.96
2024-01-25T02:42:01.579Z,75.94
2024-01-25T02:45:04.775Z,75.60
2024-01-25T02:48:08.487Z,77.64
2024-01-25T02:51:11.383Z,78.36
2024-01-25T02:54:14.372Z,75.72
2024-01-25T02:57:16.987Z,76.16
2024-01-25T03:00:20.173Z,76.48
2024-01-25T03:03:24.801Z,75.41
2024-01-25T03:06:28.573Z,76.16
2024-01-25T03:09:31.647Z,74.20
2024-01-25T03:12:35.182Z,74.35
2024-01-25T03:15:39.356Z,73.95
2024-01-25T03:18:43.595Z,73.68
2024-01-25T03:21:46.414Z,75.16
2024-01-25T03:24:49.741Z,75.95
2024-01-25T03:27:52.825Z,76.45
2024-01-25T03:30:56.189Z,76.48
2024-01-25T03:33:59.056Z,75.97
2024-01-25T03:37:02.396Z,77.65
2024-01-25T03:40:06.405Z,77.00
2024-01-25T03:43:18.850Z,78.06
2024-01-25T03:46:24.221Z,79.52
2024-01-25T03:49:28.731Z,80.94
2024-01-25T03:52:32.028Z,79.80
2024-01-25T03:55:35.540Z,81.18
2024-01-25T03:58:38.504Z,82.25
2024-01-25T04:01:49.796Z,82.43
2024-01-25T04:04:53.536Z,82.39
2024-01-25T04:07:56.735Z,80.31
2024-01-25T04:10:59.688Z,81.85
2024-01-25T04:14:02.731Z,80.65
2024-01-25T04:17:05.998Z,82.23
2024-01-25T04:20:09.133Z,84.18
2024-01-25T04:23:12.660Z,83.14
2024-01-25T04:26:17.613Z,82.24
2024-01-25T04:29:20.855Z,80.25
2024-01-25T04:32:24.962Z,80.89
2024-01-25T04:35:28.233Z,82.39
2024-01-25T04:38:33.835Z,82.35
2024-01-25T04:41:37.930Z,83.79
2024-01-25T04:44:40.767Z,84.32
2024-01-25T04:47:44.375Z,83.20
2024-01-25T04:50:50.153Z,82.82
2024-01-25T04:53:53.489Z,82.46
2024-01-25T04:56:56.835Z,84.94
2024-01-25T05:00:00.217Z,85.61
2024-01-25T05:03:03.533Z,85.51
2024-01-25T05:06:07.038Z,84.68
2024-01-25T05:09:10.237Z,82.69
2024-01-25T05:12:13.758Z,82.47
2024-01-25T05:15:16.894Z,83.14
2024-01-25T05:18:20.181Z,82.58
2024-01-25T05:21:24.242Z,82.79
2024-01-25T05:24:27.595Z,82.60
2024-01-25T05:27:30.777Z,82.08
2024-01-25T05:30:37.515Z,81.21
2024-01-25T05:33:41.203Z,82.21
2024-01-25T05:36:46.160Z,82.93
2024-01-25T05:39:49.278Z,81.87
2024-01-25T05:42:52.495Z,84.27
2024-01-25T05:45:55.396Z,82.98
2024-01-25T05:48:59.203Z,83.49
2024-01-25T05:52:02.562Z,85.11
2024-01-25T05:55:07.108Z,88.64
2024-01-25T05:58:10.240Z,88.46
2024-01-25T06:01:13.809Z,90.78
2024-01-25T06:04:17.477Z,91.90
2024-01-25T06:07:21.895Z,94.90
2024-01-25T06:10:25.550Z,95.73
2024-01-25T06:13:33.467Z,97.24
2024-01-25T06:16:37.117Z,98.37
2024-01-25T06:19:40.324Z,99.88
2024-01-25T06:22:43.482Z,99.92
2024-01-25T06:25:46.641Z,100.00
2024-01-25T06:28:50.116Z,98.81
2024-01-25T06:31:53.218Z,98.82
2024-01-25T06:34:56.819Z,100.00
2024-01-25T06:37:59.926Z,100.00
2024-01-25T06:41:04.284Z,100.00
2024-01-25T06:44:07.969Z,99.56
2024-01-25T06:47:11.748Z,100.00
2024-01-25T06:50:15.127Z,98.94
2024-01-25T06:53:18.920Z,99.13
2024-01-25T06:56:25.817Z,98.02
2024-01-25T06:59:29.677Z,96.29
2024-01-25T07:02:34.044Z,94.63
2024-01-25T07:05:38.121Z,91.74
2024-01-25T07:08:44.175Z,90.73
2024-01-25T07:11:48.880Z,89.67
2024-01-25T07:14:52.914Z,86.85
2024-01-25T07:18:00.343Z,85.53
2024-01-25T07:21:07.847Z,86.84
2024-01-25T07:24:17.878Z,85.76
2024-01-25T07:27:21.298Z,83.77
2024-01-25T07:30:26.236Z,81.65
2024-01-25T07:33:29.703Z,81.94
2024-01-25T07:36:36.857Z,80.58
2024-01-25T07:39:40.170Z,80.73
2024-01-25T07:42:43.660Z,82.33
2024-01-25T07:45:49.766Z,80.52
2024-01-25T07:48:54.743Z,79.86
2024-01-25T07:52:02.238Z,80.07
2024-01-25T07:55:06.920Z,78.96
2024-01-25T07:58:10.702Z,78.53
2024-01-25T08:01:20.493Z,76.54
2024-01-25T08:04:28.150Z,76.57
2024-01-25T08:07:31.445Z,75.39
2024-01-25T08:10:36.478Z,74.56
2024-01-25T08:13:45.983Z,73.77
2024-01-25T08:16:49.685Z,72.17
2024-01-25T08:19:53.309Z,72.78
2024-01-25T08:22:56.722Z,71.27
2024-01-25T08:26:00.298Z,71.22
2024-01-25T08:29:03.624Z,71.71
2024-01-25T08:32:07.161Z,71.08
2024-01-25T08:35:16.222Z,70.77
2024-01-25T08:38:19.593Z,69.55
2024-01-25T08:41:23.298Z,71.38
2024-01-25T08:44:26.618Z,71.17
2024-01-25T08:47:30.264Z,71.31
2024-01-25T08:50:34.786Z,71.29
2024-01-25T08:53:38.931Z,71.21
2024-01-25T08:56:42.263Z,71.04
2024-01-25T08:59:45.685Z,71.53
2024-01-25T09:02:49.084Z,69.13
2024-01-25T09:05:53.514Z,70.52
2024-01-25T09:08:57.493Z,69.52
2024-01-25T09:12:01.985Z,67.63
2024-01-25T09:15:05.962Z,67.10
2024-01-25T09:18:09.801Z,68.32
2024-01-25T09:21:14.568Z,67.22
2024-01-25T09:24:17.965Z,68.45
2024-01-25T09:27:21.651Z,69.17
2024-01-25T09:30:31.233Z,68.95
2024-01-25T09:33:39.386Z,70.36
2024-01-25T09:36:43.955Z,71.44
2024-01-25T09:39:50.122Z,71.68
2024-01-25T09:42:56.672Z,71.71
2024-01-25T09:46:01.546Z,71.00
2024-01-25T09:49:09.369Z,70.79
2024-01-25T09:52:20.670Z,70.58
2024-01-25T09:55:27.687Z,69.77
2024-01-25T09:58:41.145Z,69.08
2024-01-25T10:01:50.479Z,68.98
2024-01-25T10:04:55.361Z,69.31
2024-01-25T10:08:02.835Z,68.99
2024-01-25T10:11:09.497Z,69.25
2024-01-25T10:14:12.830Z,68.98
2024-01-25T10:17:21.878Z,67.52
2024-01-25T14:30:42.348Z,66.53
2024-01-25T14:33:46.658Z,65.71
2024-01-25T14:36:51.606Z,67.03
2024-01-25T14:40:06.951Z,66.87
2024-01-25T14:43:17.747Z,67.39
2024-01-25T14:46:20.873Z,67.83
2024-01-25T14:49:25.082Z,68.07
2024-01-25T14:52:28.816Z,68.25
2024-01-25T14:55:32.081Z,69.12
2024-01-25T14:58:35.862Z,69.55
2024-01-25T15:01:38.751Z,70.87
2024-01-25T15:04:42.460Z,72.03
2024-01-25T15:07:45.422Z,71.78
2024-01-25T15:10:48.731Z,72.37
2024-01-25T15:13:51.906Z,72.66
2024-01-25T15:16:55.255Z,71.87
2024-01-25T15:19:58.125Z,71.89
2024-01-25T15:23:03.009Z,71.96
2024-01-25T15:26:06.524Z,73.00
2024-01-25T15:29:09.841Z,73.69
2024-01-25T15:32:13.257Z,72.57
2024-01-25T15:35:16.752Z,72.71
2024-01-25T15:38:20.831Z,72.67
2024-01-25T15:41:24.028Z,71.67
2024-01-25T15:44:27.318Z,71.79
2024-01-25T15:47:30.485Z,71.86
2024-01-25T15:50:35.225Z,72.92
2024-01-25T15:53:38.529Z,72.59
2024-01-25T15:56:42.611Z,72.32
2024-01-25T15:59:48.404Z,71.44
2024-01-25T16:02:53.068Z,72.50
2024-01-25T16:05:58.156Z,72.28
2024-01-25T16:09:05.650Z,73.33
2024-01-25T16:12:10.849Z,73.71
2024-01-25T16:15:15.286Z,73.32
2024-01-25T16:18:19.146Z,72.62
2024-01-25T16:21:23.646Z,73.43
2024-01-25T16:24:27.936Z,73.92
2024-01-25T16:27:31.394Z,74.17
2024-01-25T16:30:35.466Z,74.48
2024-01-25T16:33:38.763Z,75.26
2024-01-25T16:36:42.432Z,74.41
2024-01-25T16:39:45.716Z,73.57
2024-01-25T16:42:49.516Z,74.54
2024-01-25T16:45:54.909Z,74.78
2024-01-25T16:48:59.150Z,75.71
2024-01-25T16:52:02.704Z,75.05
2024-01-25T16:55:08.535Z,75.01
2024-01-25T16:58:11.620Z,73.54
2024-01-25T17:01:17.021Z,74.84
2024-01-25T17:04:20.629Z,75.72
2024-01-25T17:07:24.260Z,76.71
2024-01-25T17:10:27.893Z,76.93
2024-01-25T17:13:31.481Z,75.89
2024-01-25T17:16:34.500Z,76.94
2024-01-25T17:19:39.263Z,76.87
2024-01-25T17:22:42.269Z,77.43
2024-01-25T17:25:45.827Z,78.19
2024-01-25T17:28:50.206Z,78.07
2024-01-25T17:31:54.083Z,78.57
2024-01-25T17:34:57.950Z,78.97
2024-01-25T17:38:02.322Z,79.83
2024-01-25T17:41:05.476Z,80.69
2024-01-25T17:44:09.776Z,81.79
2024-01-25T17:47:13.005Z,82.01
2024-01-25T17:50:16.616Z,82.05
2024-01-25T17:53:19.845Z,82.22
2024-01-25T17:56:23.385Z,83.21
2024-01-25T17:59:28.316Z,83.53
2024-01-25T18:02:32.191Z,83.69
2024-01-25T18:05:36.553Z,82.10
2024-01-25T18:08:41.321Z,83.57
2024-01-25T18:11:46.962Z,83.59
2024-01-25T18:14:50.969Z,84.39
2024-01-25T18:17:55.814Z,83.66
2024-01-25T18:21:00.220Z,83.60
2024-01-25T18:24:04.504Z,82.58
2024-01-25T18:27:08.261Z,84.16
2024-01-25T18:30:13.543Z,83.78
2024-01-25T18:33:18.136Z,83.97
2024-01-25T18:36:22.126Z,84.32
2024-01-25T18:39:26.383Z,84.13
2024-01-25T18:42:32.249Z,82.65
2024-01-25T18:45:36.930Z,83.67
2024-01-25T18:48:42.454Z,84.39
2024-01-25T18:51:47.065Z,85.77
2024-01-25T18:54:53.733Z,84.66
2024-01-25T18:57:58.939Z,84.36
2024-01-25T19:01:04.979Z,83.30
2024-01-25T19:04:12.066Z,85.45
2024-01-25T19:07:17.332Z,84.79
2024-01-25T19:10:22.735Z,85.35
2024-01-25T19:13:27.751Z,86.19
2024-01-25T19:16:32.648Z,87.96
2024-01-25T19:19:39.528Z,87.57
2024-01-25T19:22:44.474Z,87.61
2024-01-25T19:25:50.808Z,88.06
2024-01-25T19:28:56.111Z,88.61
2024-01-25T19:32:00.660Z,89.64
2024-01-25T19:35:06.926Z,90.32
2024-01-25T19:38:11.839Z,90.06
2024-01-25T19:41:17.055Z,88.17
2024-01-25T19:44:22.015Z,89.20
2024-01-25T19:47:27.290Z,90.08
2024-01-25T19:50:32.641Z,91.08
2024-01-25T19:53:37.311Z,90.95
2024-01-25T19:56:43.012Z,92.10
2024-01-25T19:59:48.832Z,93.46
2024-01-25T20:02:56.287Z,92.85
2024-01-25T20:06:02.028Z,94.05
2024-01-25T20:09:07.800Z,95.29
2024-01-25T20:12:13.199Z,95.71
2024-01-25T20:15:20.960Z,95.36
2024-01-25T20:18:27.361Z,96.32
2024-01-25T20:21:32.260Z,97.04
2024-01-25T20:24:37.879Z,94.46
2024-01-25T20:27:44.679Z,94.85
2024-01-25T20:30:52.141Z,96.30
2024-01-25T20:33:56.889Z,95.37
2024-01-25T20:37:02.502Z,96.26
2024-01-25T20:40:09.736Z,95.37
2024-01-25T20:43:15.275Z,95.59
2024-01-25T20:46:19.942Z,95.25
2024-01-25T20:49:25.603Z,95.92
2024-01-25T20:52:30.272Z,97.33
2024-01-25T20:55:35.002Z,96.82
2024-01-25T20:58:39.554Z,98.01
2024-01-25T21:01:44.226Z,99.65
2024-01-25T21:04:47.684Z,98.70
2024-01-25T21:07:51.550Z,99.52
2024-01-25T21:10:55.403Z,99.97
2024-01-25T21:13:59.388Z,100.00
2024-01-25T21:17:02.613Z,100.00
2024-01-25T21:20:08.800Z,100.00
2024-01-25T21:23:12.192Z,100.00
2024-01-25T21:26:15.872Z,100.00
2024-01-25T21:29:19.227Z,100.00
2024-01-25T21:32:22.813Z,100.00
2024-01-25T21:35:27.738Z,100.00
2024-01-25T21:38:31.425Z,100.00
2024-01-25T21:41:35.097Z,100.00
2024-01-25T21:44:39.078Z,100.00
2024-01-25T21:47:42.960Z,100.00
2024-01-25T21:50:46.782Z,100.00
2024-01-25T21:53:50.003Z,100.00
2024-01-25T21:56:53.673Z,100.00
2024-01-25T21:59:57.104Z,100.00
2024-01-25T22:03:01.291Z,100.00
2024-01-25T22:06:05.420Z,100.00
2024-01-25T22:09:08.920Z,100.00
2024-01-25T22:12:13.534Z,100.00
2024-01-25T22:15:16.924Z,100.00
2024-01-25T22:18:20.929Z,100.00
2024-01-25T22:21:24.276Z,100.00
2024-01-25T22:24:29.260Z,99.89
2024-01-25T22:27:32.807Z,100.00
2024-01-25T22:30:36.564Z,100.00
2024-01-25T22:33:40.603Z,100.00
2024-01-25T22:36:45.535Z,99.55
2024-01-25T22:39:48.938Z,97.90
2024-01-25T22:42:52.528Z,98.30
2024-01-25T22:45:56.704Z,98.61
2024-01-25T22:49:00.624Z,98.51
2024-01-25T22:52:04.622Z,98.68
2024-01-25T22:55:08.782Z,98.54
2024-01-25T22:58:13.489Z,100.00
2024-01-25T23:01:17.921Z,99.02
2024-01-25T23:04:21.756Z,99.57
2024-01-25T23:07:25.285Z,98.68
2024-01-25T23:10:28.606Z,97.36
2024-01-25T23:13:32.744Z,96.29
2024-01-25T23:16:36.762Z,97.90
2024-01-25T23:19:40.446Z,97.37
2024-01-25T23:22:43.892Z,97.83
2024-01-25T23:25:48.829Z,97.89
2024-01-25T23:28:52.138Z,99.12
2024-01-25T23:31:56.564Z,100.00
2024-01-25T23:35:00.235Z,100.00
2024-01-25T23:38:04.556Z,100.00
2024-01-25T23:41:08.228Z,100.00
2024-01-25T23:44:11.959Z,100.00
2024-01-25T23:47:16.552Z,100.00
2024-01-25T23:50:20.413Z,99.99
2024-01-25T23:53:24.317Z,99.70
2024-01-25T23:56:28.060Z,100.00
2024-01-25T23:59:31.367Z,99.73
