createdAt,value
2023-07-24T00:00:40.104Z,96.15
2023-07-24T00:01:40.070Z,96.15
2023-07-24T00:02:40.089Z,96.31
2023-07-24T00:03:40.046Z,96.36
2023-07-24T00:04:40.062Z,96.36
2023-07-24T00:05:40.043Z,96.45
2023-07-24T00:06:40.004Z,96.25
2023-07-24T00:07:40.005Z,96.56
2023-07-24T00:08:40.008Z,96.36
2023-07-24T00:09:39.968Z,96.36
2023-07-24T00:10:39.969Z,96.45
2023-07-24T00:11:39.948Z,96.56
2023-07-24T00:12:39.937Z,96.45
2023-07-24T00:13:39.934Z,96.66
2023-07-24T00:14:39.948Z,96.76
2023-07-24T00:15:39.899Z,96.66
2023-07-24T00:16:39.949Z,96.56
2023-07-24T00:17:39.893Z,96.45
2023-07-24T00:18:39.873Z,96.66
2023-07-24T00:19:39.869Z,96.56
2023-07-24T00:20:39.863Z,96.86
2023-07-24T00:21:39.833Z,96.76
2023-07-24T00:22:39.829Z,96.96
2023-07-24T00:23:39.842Z,96.86
2023-07-24T00:24:39.833Z,96.86
2023-07-24T00:25:39.791Z,96.76
2023-07-24T00:26:39.786Z,96.76
2023-07-24T00:27:39.763Z,96.76
2023-07-24T00:28:39.764Z,96.76
2023-07-24T00:29:39.738Z,96.86
2023-07-24T00:30:39.762Z,96.96
2023-07-24T00:31:39.731Z,96.96
2023-07-24T00:32:39.804Z,96.76
2023-07-24T00:33:39.703Z,96.56
2023-07-24T00:34:39.765Z,96.56
2023-07-24T00:35:39.705Z,96.45
2023-07-24T00:36:39.685Z,96.56
2023-07-24T00:37:39.671Z,96.66
2023-07-24T00:38:39.699Z,96.56
2023-07-24T00:39:39.640Z,96.66
2023-07-24T00:40:39.624Z,96.76
2023-07-24T00:41:39.622Z,96.66
2023-07-24T00:42:39.616Z,96.66
2023-07-24T00:43:39.604Z,96.76
2023-07-24T00:44:39.593Z,96.96
2023-07-24T00:45:39.558Z,96.56
2023-07-24T00:46:39.704Z,96.45
2023-07-24T00:47:39.556Z,96.36
2023-07-24T00:48:39.550Z,96.25
2023-07-24T00:49:39.541Z,96.15
2023-07-24T00:50:39.521Z,96.25
2023-07-24T00:51:39.522Z,96.25
2023-07-24T00:52:39.486Z,96.15
2023-07-24T00:53:39.484Z,96.36
2023-07-24T00:54:39.465Z,96.45
2023-07-24T00:55:39.473Z,96.25
2023-07-24T00:56:39.440Z,96.36
2023-07-24T00:57:39.466Z,96.56
2023-07-24T00:58:39.437Z,96.45
2023-07-24T00:59:39.433Z,96.50
2023-07-24T01:00:39.421Z,96.40
2023-07-24T01:01:39.423Z,96.40
2023-07-24T01:02:39.441Z,96.30
2023-07-24T01:03:39.375Z,96.20
2023-07-24T01:04:39.383Z,96.20
2023-07-24T01:05:39.354Z,96.05
2023-07-24T01:06:39.333Z,95.95
2023-07-24T01:07:39.360Z,95.95
2023-07-24T01:08:39.305Z,95.95
2023-07-24T01:09:39.299Z,95.95
2023-07-24T01:10:39.283Z,95.95
2023-07-24T01:11:39.291Z,95.95
2023-07-24T01:12:39.259Z,96.05
2023-07-24T01:13:39.267Z,95.95
2023-07-24T01:14:39.239Z,96.05
2023-07-24T01:15:39.239Z,96.15
2023-07-24T01:16:39.247Z,96.15
2023-07-24T01:17:39.267Z,95.85
2023-07-24T01:18:39.204Z,95.85
2023-07-24T01:19:39.185Z,95.95
2023-07-24T01:20:39.184Z,95.75
2023-07-24T01:21:39.167Z,95.75
2023-07-24T01:22:39.162Z,95.55
2023-07-24T01:23:39.158Z,95.75
2023-07-24T01:24:39.165Z,95.55
2023-07-24T01:25:39.162Z,95.45
2023-07-24T01:26:39.124Z,95.55
2023-07-24T01:27:39.093Z,95.45
2023-07-24T01:28:39.080Z,95.14
2023-07-24T01:29:39.069Z,95.25
2023-07-24T01:30:39.082Z,95.35
2023-07-24T01:31:39.098Z,95.35
2023-07-24T01:32:39.064Z,95.45
2023-07-24T01:33:39.028Z,95.25
2023-07-24T01:34:39.037Z,95.14
2023-07-24T01:35:39.015Z,95.14
2023-07-24T01:36:38.993Z,95.14
2023-07-24T01:37:39.006Z,95.04
2023-07-24T01:38:38.985Z,95.14
2023-07-24T01:39:38.977Z,95.29
2023-07-24T01:40:38.974Z,95.14
2023-07-24T01:41:38.936Z,95.29
2023-07-24T01:42:38.922Z,95.25
2023-07-24T01:43:38.926Z,95.35
2023-07-24T01:44:38.916Z,95.39
2023-07-24T01:45:38.924Z,95.29
2023-07-24T01:46:38.962Z,95.25
2023-07-24T01:47:38.950Z,95.09
2023-07-24T01:48:38.858Z,95.09
2023-07-24T01:49:38.873Z,95.19
2023-07-24T01:50:38.835Z,95.09
2023-07-24T01:51:38.890Z,94.94
2023-07-24T01:52:38.818Z,95.09
2023-07-24T01:53:38.810Z,95.09
2023-07-24T01:54:38.784Z,95.09
2023-07-24T01:55:38.789Z,95.09
2023-07-24T01:56:38.769Z,95.19
2023-07-24T01:57:38.806Z,95.19
2023-07-24T01:58:38.748Z,95.39
2023-07-24T01:59:38.734Z,95.70
2023-07-24T02:00:38.747Z,95.49
2023-07-24T02:01:38.785Z,95.49
2023-07-24T02:02:38.766Z,95.39
2023-07-24T02:03:38.783Z,95.39
2023-07-24T02:04:38.695Z,95.29
2023-07-24T02:05:38.682Z,95.29
2023-07-24T02:06:38.661Z,95.29
2023-07-24T02:07:38.663Z,95.49
2023-07-24T02:08:38.636Z,95.49
2023-07-24T02:09:38.621Z,95.49
2023-07-24T02:10:38.620Z,95.79
2023-07-24T02:11:38.601Z,95.49
2023-07-24T02:12:38.585Z,95.49
2023-07-24T02:13:38.624Z,95.49
2023-07-24T02:14:38.575Z,95.59
2023-07-24T02:15:38.560Z,95.49
2023-07-24T02:16:38.568Z,95.39
2023-07-24T02:17:38.544Z,95.39
2023-07-24T02:18:38.522Z,95.19
2023-07-24T02:19:38.530Z,95.19
2023-07-24T02:20:38.501Z,94.99
2023-07-24T02:21:38.506Z,95.19
2023-07-24T02:22:38.485Z,94.99
2023-07-24T02:23:38.487Z,94.89
2023-07-24T02:24:38.522Z,94.99
2023-07-24T02:25:38.468Z,94.89
2023-07-24T02:26:38.440Z,94.89
2023-07-24T02:27:38.422Z,94.89
2023-07-24T02:28:38.437Z,94.99
2023-07-24T02:29:38.397Z,94.99
2023-07-24T02:30:38.374Z,94.99
2023-07-24T02:31:38.463Z,94.99
2023-07-24T02:32:38.378Z,95.09
2023-07-24T02:33:38.348Z,95.19
2023-07-24T02:34:38.355Z,95.19
2023-07-24T02:35:38.333Z,95.19
2023-07-24T02:36:38.311Z,95.29
2023-07-24T02:37:38.322Z,95.29
2023-07-24T02:38:38.329Z,95.29
2023-07-24T02:39:38.290Z,95.29
2023-07-24T02:40:38.275Z,95.29
2023-07-24T02:41:38.299Z,95.29
2023-07-24T02:42:38.251Z,95.59
2023-07-24T02:43:38.248Z,95.74
2023-07-24T02:44:38.240Z,95.74
2023-07-24T02:45:38.224Z,95.74
2023-07-24T02:46:38.218Z,95.64
2023-07-24T02:47:38.225Z,95.49
2023-07-24T02:48:38.192Z,95.59
2023-07-24T02:49:38.195Z,95.70
2023-07-24T02:50:38.166Z,95.59
2023-07-24T02:51:38.151Z,95.64
2023-07-24T02:52:38.145Z,95.49
2023-07-24T02:53:38.142Z,95.59
2023-07-24T02:54:38.115Z,95.74
2023-07-24T02:55:38.124Z,95.54
2023-07-24T02:56:38.111Z,95.74
2023-07-24T02:57:38.102Z,95.74
2023-07-24T02:58:38.075Z,95.74
2023-07-24T02:59:38.083Z,95.74
2023-07-24T03:00:38.051Z,95.94
2023-07-24T03:01:38.074Z,95.94
2023-07-24T03:02:38.104Z,96.14
2023-07-24T03:03:38.038Z,96.14
2023-07-24T03:04:38.012Z,96.14
2023-07-24T03:05:37.993Z,96.04
2023-07-24T03:06:37.983Z,96.25
2023-07-24T03:07:37.983Z,96.25
2023-07-24T03:08:37.973Z,96.25
2023-07-24T03:09:38.075Z,96.25
2023-07-24T03:10:37.966Z,96.04
2023-07-24T03:11:37.936Z,96.04
2023-07-24T03:12:37.910Z,95.94
2023-07-24T03:13:37.910Z,95.74
2023-07-24T03:14:37.887Z,95.94
2023-07-24T03:15:37.948Z,95.94
2023-07-24T03:16:37.863Z,95.94
2023-07-24T03:17:37.873Z,95.84
2023-07-24T03:18:37.872Z,96.04
2023-07-24T03:19:37.833Z,95.94
2023-07-24T03:20:37.820Z,95.84
2023-07-24T03:21:37.820Z,95.94
2023-07-24T03:22:37.829Z,96.04
2023-07-24T03:23:37.789Z,95.94
2023-07-24T03:24:37.808Z,95.84
2023-07-24T03:25:37.781Z,95.74
2023-07-24T03:26:37.770Z,95.54
2023-07-24T03:27:37.737Z,95.64
2023-07-24T03:28:37.783Z,95.74
2023-07-24T03:29:37.716Z,95.64
2023-07-24T03:30:37.729Z,95.74
2023-07-24T03:31:37.747Z,95.54
2023-07-24T03:32:37.759Z,95.54
2023-07-24T03:33:37.674Z,95.43
2023-07-24T03:34:37.634Z,95.43
2023-07-24T03:35:37.601Z,95.43
2023-07-24T03:36:37.580Z,95.43
2023-07-24T03:37:37.591Z,95.43
2023-07-24T03:38:37.561Z,95.43
2023-07-24T03:39:37.571Z,95.43
2023-07-24T03:40:37.537Z,95.23
2023-07-24T03:41:37.566Z,95.23
2023-07-24T03:42:37.513Z,95.03
2023-07-24T03:43:37.508Z,95.14
2023-07-24T03:44:37.496Z,95.03
2023-07-24T03:45:37.494Z,94.83
2023-07-24T03:46:37.484Z,94.93
2023-07-24T03:47:37.519Z,95.03
2023-07-24T03:48:37.455Z,94.83
2023-07-24T03:49:37.441Z,94.93
2023-07-24T03:50:37.440Z,94.73
2023-07-24T03:51:37.439Z,94.53
2023-07-24T03:52:37.396Z,94.43
2023-07-24T03:53:37.417Z,94.43
2023-07-24T03:54:37.376Z,94.32
2023-07-24T03:55:37.435Z,94.23
2023-07-24T03:56:37.370Z,94.23
2023-07-24T03:57:37.365Z,94.23
2023-07-24T03:58:37.357Z,94.23
2023-07-24T03:59:37.324Z,94.43
2023-07-24T04:00:37.388Z,94.53
2023-07-24T04:01:37.315Z,94.43
2023-07-24T04:02:37.317Z,94.43
2023-07-24T04:03:37.412Z,94.63
2023-07-24T04:04:37.293Z,94.43
2023-07-24T04:05:37.267Z,94.43
2023-07-24T04:06:37.246Z,94.32
2023-07-24T04:07:37.267Z,94.32
2023-07-24T04:08:37.274Z,94.63
2023-07-24T04:09:37.241Z,94.43
2023-07-24T04:10:37.235Z,94.43
2023-07-24T04:11:37.187Z,94.53
2023-07-24T04:12:37.206Z,94.53
2023-07-24T04:13:37.179Z,94.53
2023-07-24T04:14:37.173Z,94.43
2023-07-24T04:15:37.143Z,94.38
2023-07-24T04:16:37.480Z,94.28
2023-07-24T04:17:37.199Z,94.18
2023-07-24T04:18:37.105Z,93.98
2023-07-24T04:19:37.112Z,94.08
2023-07-24T04:20:37.094Z,94.08
2023-07-24T04:21:37.080Z,94.08
2023-07-24T04:22:37.120Z,93.88
2023-07-24T04:23:38.259Z,93.77
2023-07-24T04:24:37.103Z,93.98
2023-07-24T04:25:37.071Z,93.68
2023-07-24T04:26:38.088Z,93.98
2023-07-24T04:27:37.023Z,93.68
2023-07-24T04:28:37.006Z,93.48
2023-07-24T04:29:36.992Z,93.48
2023-07-24T04:30:37.000Z,93.37
2023-07-24T04:31:37.000Z,93.53
2023-07-24T04:32:37.054Z,93.23
2023-07-24T04:33:36.946Z,94.04
2023-07-24T04:34:36.923Z,93.53
2023-07-24T04:35:36.930Z,93.63
2023-07-24T04:36:36.905Z,93.93
2023-07-24T04:37:36.914Z,93.93
2023-07-24T04:38:36.885Z,93.43
2023-07-24T04:39:36.908Z,93.23
2023-07-24T04:40:36.853Z,93.13
2023-07-24T04:41:36.868Z,93.13
2023-07-24T04:42:36.833Z,93.53
2023-07-24T04:43:36.838Z,93.63
2023-07-24T04:44:36.824Z,93.33
2023-07-24T04:45:36.833Z,93.13
2023-07-24T04:46:36.837Z,93.02
2023-07-24T04:47:36.813Z,93.08
2023-07-24T04:48:36.768Z,92.98
2023-07-24T04:49:36.797Z,93.23
2023-07-24T04:50:36.757Z,93.43
2023-07-24T04:51:36.882Z,93.43
2023-07-24T04:52:36.719Z,93.53
2023-07-24T04:53:36.715Z,93.23
2023-07-24T04:54:36.724Z,93.53
2023-07-24T04:55:36.711Z,93.53
2023-07-24T04:56:36.687Z,93.23
2023-07-24T04:57:36.693Z,93.23
2023-07-24T04:58:36.673Z,93.49
2023-07-24T04:59:36.675Z,93.73
2023-07-24T05:00:36.637Z,93.69
2023-07-24T05:01:36.703Z,93.63
2023-07-24T05:02:36.620Z,93.84
2023-07-24T05:03:36.611Z,94.04
2023-07-24T05:04:36.596Z,94.24
2023-07-24T05:05:36.595Z,94.94
2023-07-24T05:06:36.566Z,94.64
2023-07-24T05:07:36.566Z,94.64
2023-07-24T05:08:36.549Z,94.94
2023-07-24T05:09:36.536Z,95.14
2023-07-24T05:10:36.571Z,95.25
2023-07-24T05:11:36.517Z,95.55
2023-07-24T05:12:36.508Z,95.85
2023-07-24T05:13:36.484Z,95.65
2023-07-24T05:14:36.530Z,95.65
2023-07-24T05:15:36.492Z,95.55
2023-07-24T05:16:36.480Z,95.65
2023-07-24T05:17:36.473Z,95.55
2023-07-24T05:18:37.975Z,95.65
2023-07-24T05:19:36.444Z,95.85
2023-07-24T05:20:36.438Z,95.95
2023-07-24T05:21:36.398Z,96.05
2023-07-24T05:22:36.435Z,96.15
2023-07-24T05:23:36.375Z,95.85
2023-07-24T05:24:36.404Z,95.65
2023-07-24T05:25:36.396Z,95.85
2023-07-24T05:26:36.366Z,96.05
2023-07-24T05:27:36.328Z,95.75
2023-07-24T05:28:36.318Z,95.65
2023-07-24T05:29:36.328Z,95.85
2023-07-24T05:30:36.296Z,96.05
2023-07-24T05:31:36.385Z,95.95
2023-07-24T05:32:36.294Z,96.05
2023-07-24T05:33:36.288Z,96.25
2023-07-24T05:34:36.255Z,95.85
2023-07-24T05:35:36.274Z,96.15
2023-07-24T05:36:36.257Z,96.05
2023-07-24T05:37:36.247Z,95.95
2023-07-24T05:38:36.228Z,96.15
2023-07-24T05:39:36.197Z,95.90
2023-07-24T05:40:36.192Z,95.90
2023-07-24T05:41:37.772Z,95.95
2023-07-24T05:42:36.166Z,96.15
2023-07-24T05:43:36.158Z,95.85
2023-07-24T05:44:36.146Z,96.15
2023-07-24T05:45:36.152Z,96.25
2023-07-24T05:46:36.206Z,96.15
2023-07-24T05:47:36.115Z,96.45
2023-07-24T05:48:36.095Z,95.95
2023-07-24T05:49:36.101Z,95.55
2023-07-24T05:50:36.079Z,95.95
2023-07-24T05:51:36.061Z,95.75
2023-07-24T05:52:36.060Z,95.85
2023-07-24T05:53:36.040Z,95.55
2023-07-24T05:54:36.039Z,95.65
2023-07-24T05:55:36.028Z,95.35
2023-07-24T05:56:36.822Z,95.14
2023-07-24T05:57:35.993Z,94.94
2023-07-24T05:58:35.991Z,94.84
2023-07-24T05:59:35.993Z,95.14
2023-07-24T06:00:35.955Z,94.90
2023-07-24T06:01:35.981Z,94.80
2023-07-24T06:02:35.992Z,94.70
2023-07-24T06:03:36.006Z,94.39
2023-07-24T06:04:36.055Z,93.99
2023-07-24T06:05:35.961Z,94.59
2023-07-24T06:06:35.908Z,94.29
2023-07-24T06:07:35.880Z,94.09
2023-07-24T06:08:35.874Z,94.09
2023-07-24T06:09:35.855Z,94.29
2023-07-24T06:10:35.870Z,93.99
2023-07-24T06:11:35.831Z,93.79
2023-07-24T06:12:35.831Z,93.99
2023-07-24T06:13:35.813Z,94.19
2023-07-24T06:14:35.822Z,93.49
2023-07-24T06:15:35.801Z,94.05
2023-07-24T06:16:35.815Z,94.25
2023-07-24T06:17:35.802Z,93.95
2023-07-24T06:18:35.784Z,94.45
2023-07-24T06:19:35.752Z,94.25
2023-07-24T06:20:35.788Z,93.44
2023-07-24T06:21:35.724Z,93.79
2023-07-24T06:22:35.730Z,93.69
2023-07-24T06:23:35.699Z,94.09
2023-07-24T06:24:35.763Z,94.39
2023-07-24T06:25:35.732Z,94.29
2023-07-24T06:26:35.686Z,94.09
2023-07-24T06:27:35.744Z,94.59
2023-07-24T06:28:35.656Z,93.99
2023-07-24T06:29:35.775Z,93.79
2023-07-24T06:30:35.632Z,93.85
2023-07-24T06:31:35.644Z,93.85
2023-07-24T06:32:35.628Z,93.85
2023-07-24T06:33:35.585Z,93.65
2023-07-24T06:34:35.646Z,93.44
2023-07-24T06:35:35.587Z,93.34
2023-07-24T06:36:35.599Z,92.94
2023-07-24T06:37:35.602Z,92.54
2023-07-24T06:38:35.540Z,93.04
2023-07-24T06:39:35.539Z,92.74
2023-07-24T06:40:35.567Z,92.63
2023-07-24T06:41:35.494Z,92.33
2023-07-24T06:42:35.484Z,92.49
2023-07-24T06:43:35.485Z,91.89
2023-07-24T06:44:35.498Z,91.89
2023-07-24T06:45:35.521Z,91.78
2023-07-24T06:46:35.458Z,91.69
2023-07-24T06:47:35.477Z,91.49
2023-07-24T06:48:35.419Z,91.49
2023-07-24T06:49:35.429Z,91.38
2023-07-24T06:50:35.493Z,91.28
2023-07-24T06:51:35.419Z,91.28
2023-07-24T06:52:35.387Z,91.89
2023-07-24T06:53:35.380Z,91.99
2023-07-24T06:54:35.364Z,92.29
2023-07-24T06:55:35.450Z,92.49
2023-07-24T06:56:35.343Z,92.49
2023-07-24T06:57:35.339Z,93.40
2023-07-24T06:58:35.327Z,93.19
2023-07-24T06:59:35.293Z,92.79
2023-07-24T07:00:35.306Z,92.59
2023-07-24T07:01:35.365Z,93.19
2023-07-24T07:02:35.300Z,93.19
2023-07-24T07:03:35.350Z,93.60
2023-07-24T07:04:35.246Z,93.60
2023-07-24T07:05:35.259Z,93.80
2023-07-24T07:06:36.911Z,94.10
2023-07-24T07:07:35.230Z,94.71
2023-07-24T07:08:35.219Z,95.11
2023-07-24T07:09:35.204Z,95.96
2023-07-24T07:10:35.191Z,96.26
2023-07-24T07:11:35.154Z,96.97
2023-07-24T07:12:35.148Z,97.92
2023-07-24T07:13:35.150Z,98.02
2023-07-24T07:14:35.199Z,98.63
2023-07-24T07:15:35.164Z,98.63
2023-07-24T07:16:35.124Z,98.02
2023-07-24T07:17:35.141Z,98.22
2023-07-24T07:18:35.096Z,98.53
2023-07-24T07:19:35.072Z,98.83
2023-07-24T07:20:35.113Z,98.47
2023-07-24T07:21:35.054Z,98.98
2023-07-24T07:22:35.079Z,98.88
2023-07-24T07:23:35.045Z,98.58
2023-07-24T07:24:35.053Z,98.78
2023-07-24T07:25:35.015Z,98.78
2023-07-24T07:26:35.039Z,98.47
2023-07-24T07:27:34.986Z,98.58
2023-07-24T07:28:34.990Z,98.98
2023-07-24T07:29:34.971Z,99.64
2023-07-24T07:30:34.963Z,99.64
2023-07-24T07:31:34.991Z,99.99
2023-07-24T07:32:35.048Z,99.99
2023-07-24T07:33:34.920Z,99.99
2023-07-24T07:34:34.928Z,99.99
2023-07-24T07:35:34.900Z,99.99
2023-07-24T07:36:34.891Z,99.99
2023-07-24T07:37:34.877Z,99.99
2023-07-24T07:38:34.868Z,99.99
2023-07-24T07:39:34.855Z,99.99
2023-07-24T07:40:34.845Z,99.99
2023-07-24T07:41:34.834Z,99.99
2023-07-24T07:42:34.812Z,99.99
2023-07-24T07:43:34.810Z,99.99
2023-07-24T07:44:34.797Z,99.99
2023-07-24T07:45:34.782Z,99.99
2023-07-24T07:46:34.804Z,99.99
2023-07-24T07:47:34.796Z,99.99
2023-07-24T07:48:34.784Z,99.99
2023-07-24T07:49:34.829Z,99.99
2023-07-24T07:50:34.742Z,99.99
2023-07-24T07:51:34.739Z,99.99
2023-07-24T07:52:34.705Z,99.99
2023-07-24T07:53:34.686Z,99.99
2023-07-24T07:54:34.683Z,99.99
2023-07-24T07:55:34.676Z,99.99
2023-07-24T07:56:34.669Z,99.84
2023-07-24T07:57:34.642Z,99.74
2023-07-24T07:58:34.633Z,99.94
2023-07-24T07:59:34.614Z,99.99
2023-07-24T08:00:34.609Z,99.94
2023-07-24T08:01:34.636Z,99.99
2023-07-24T08:02:34.636Z,99.99
2023-07-24T08:03:34.620Z,99.99
2023-07-24T08:04:34.579Z,99.99
2023-07-24T08:05:34.618Z,99.99
2023-07-24T08:06:34.595Z,99.99
2023-07-24T08:07:34.587Z,99.99
2023-07-24T08:08:34.562Z,99.99
2023-07-24T08:09:34.522Z,99.99
2023-07-24T08:10:34.513Z,99.79
2023-07-24T08:11:34.484Z,99.19
2023-07-24T08:12:34.536Z,98.99
2023-07-24T08:13:34.467Z,99.39
2023-07-24T08:14:34.581Z,99.99
2023-07-24T08:15:34.490Z,99.59
2023-07-24T08:16:34.755Z,99.19
2023-07-24T08:17:34.518Z,98.28
2023-07-24T08:18:34.422Z,97.98
2023-07-24T08:19:34.952Z,97.88
2023-07-24T08:20:34.419Z,98.28
2023-07-24T08:21:34.374Z,98.68
2023-07-24T08:22:34.366Z,98.44
2023-07-24T08:23:34.355Z,98.74
2023-07-24T08:24:34.359Z,97.83
2023-07-24T08:25:34.328Z,97.53
2023-07-24T08:26:34.323Z,98.54
2023-07-24T08:27:37.870Z,98.74
2023-07-24T08:28:34.341Z,97.83
2023-07-24T08:29:34.335Z,97.63
2023-07-24T08:30:34.278Z,97.33
2023-07-24T08:31:34.394Z,97.63
2023-07-24T08:32:34.282Z,97.63
2023-07-24T08:33:34.234Z,98.13
2023-07-24T08:34:34.230Z,97.93
2023-07-24T08:35:34.227Z,97.53
2023-07-24T08:36:34.206Z,97.03
2023-07-24T08:37:34.205Z,97.43
2023-07-24T08:38:34.188Z,97.33
2023-07-24T08:39:34.165Z,97.53
2023-07-24T08:40:34.164Z,97.83
2023-07-24T08:41:34.165Z,97.83
2023-07-24T08:42:34.135Z,98.33
2023-07-24T08:43:34.123Z,99.14
2023-07-24T08:44:34.120Z,97.78
2023-07-24T08:45:34.182Z,98.59
2023-07-24T08:46:34.352Z,98.09
2023-07-24T08:47:34.107Z,98.09
2023-07-24T08:48:34.076Z,97.49
2023-07-24T08:49:34.067Z,96.58
2023-07-24T08:50:34.095Z,97.24
2023-07-24T08:51:34.078Z,96.28
2023-07-24T08:52:36.355Z,96.53
2023-07-24T08:53:34.042Z,96.28
2023-07-24T08:54:34.000Z,96.13
2023-07-24T08:55:33.997Z,96.08
2023-07-24T08:56:34.014Z,97.24
2023-07-24T08:57:33.978Z,97.03
2023-07-24T08:58:33.961Z,97.33
2023-07-24T08:59:33.945Z,97.44
2023-07-24T09:00:34.015Z,97.13
2023-07-24T09:01:33.928Z,97.24
2023-07-24T09:02:34.011Z,96.93
2023-07-24T09:03:34.079Z,96.13
2023-07-24T09:04:33.889Z,95.02
2023-07-24T09:05:33.886Z,95.22
2023-07-24T09:06:34.259Z,96.53
2023-07-24T09:07:33.923Z,95.73
2023-07-24T09:08:33.949Z,94.67
2023-07-24T09:09:33.844Z,94.98
2023-07-24T09:10:33.887Z,95.28
2023-07-24T09:11:33.904Z,94.87
2023-07-24T09:12:33.806Z,95.48
2023-07-24T09:13:33.793Z,95.07
2023-07-24T09:14:33.782Z,94.67
2023-07-24T09:15:33.775Z,94.98
2023-07-24T09:16:35.468Z,95.78
2023-07-24T09:17:33.804Z,95.38
2023-07-24T09:18:33.745Z,95.07
2023-07-24T09:19:33.729Z,94.87
2023-07-24T09:20:33.729Z,94.17
2023-07-24T09:21:33.784Z,94.07
2023-07-24T09:22:34.759Z,94.67
2023-07-24T09:23:33.681Z,95.38
2023-07-24T09:24:33.730Z,95.38
2023-07-24T09:25:33.669Z,96.14
2023-07-24T09:26:33.999Z,95.03
2023-07-24T09:27:34.389Z,95.03
2023-07-24T09:28:33.629Z,94.73
2023-07-24T09:29:33.610Z,94.53
2023-07-24T09:30:33.621Z,94.73
2023-07-24T09:31:33.623Z,94.83
2023-07-24T09:32:33.604Z,95.53
2023-07-24T09:33:33.572Z,94.63
2023-07-24T09:34:33.556Z,94.83
2023-07-24T09:35:33.553Z,94.43
2023-07-24T09:36:33.565Z,94.93
2023-07-24T09:37:33.553Z,94.93
2023-07-24T09:38:33.534Z,94.43
2023-07-24T09:39:35.287Z,94.13
2023-07-24T09:40:33.493Z,94.18
2023-07-24T09:41:33.525Z,94.28
2023-07-24T09:42:33.555Z,95.18
2023-07-24T09:43:38.968Z,94.68
2023-07-24T09:44:33.452Z,93.08
2023-07-24T09:45:36.267Z,92.07
2023-07-24T09:46:45.221Z,91.06
2023-07-24T09:47:55.257Z,90.36
2023-07-24T09:49:33.522Z,88.65
2023-07-24T09:50:33.432Z,88.85
2023-07-24T09:51:33.369Z,89.06
2023-07-24T09:52:33.364Z,88.85
2023-07-24T09:53:33.341Z,88.85
2023-07-24T09:54:33.346Z,89.62
2023-07-24T09:55:33.322Z,89.72
2023-07-24T09:56:47.485Z,89.72
2023-07-24T09:57:33.311Z,90.42
2023-07-24T09:58:33.282Z,89.82
2023-07-24T09:59:33.275Z,89.42
2023-07-24T10:00:33.267Z,88.41
2023-07-24T10:01:33.790Z,87.66
2023-07-24T10:02:33.274Z,88.67
2023-07-24T10:03:33.285Z,87.06
2023-07-24T10:04:33.254Z,86.66
2023-07-24T10:05:33.216Z,86.16
2023-07-24T10:06:33.696Z,88.73
2023-07-24T10:07:33.209Z,87.32
2023-07-24T10:08:33.180Z,86.18
2023-07-24T10:09:33.382Z,87.68
2023-07-24T10:10:33.202Z,86.74
2023-07-24T10:11:33.485Z,85.44
2023-07-24T10:12:33.159Z,84.03
2023-07-24T10:13:33.125Z,84.63
2023-07-24T10:14:33.116Z,84.43
2023-07-24T10:15:33.133Z,84.33
2023-07-24T10:16:33.120Z,84.74
2023-07-24T10:17:33.114Z,84.17
2023-07-24T10:18:33.076Z,84.47
2023-07-24T10:19:33.082Z,83.97
2023-07-24T10:20:33.045Z,83.37
2023-07-24T10:21:33.463Z,83.67
2023-07-24T10:22:33.041Z,83.57
2023-07-24T10:23:33.008Z,83.87
2023-07-24T10:24:41.693Z,83.97
2023-07-24T10:25:33.049Z,83.17
2023-07-24T10:26:33.006Z,82.70
2023-07-24T10:27:33.021Z,82.31
2023-07-24T10:28:32.959Z,82.51
2023-07-24T10:29:32.972Z,82.00
2023-07-24T10:30:35.286Z,82.14
2023-07-24T10:31:33.407Z,81.90
2023-07-24T10:32:33.111Z,81.50
2023-07-24T10:33:33.251Z,81.70
2023-07-24T10:34:32.890Z,82.20
2023-07-24T10:35:32.883Z,82.40
2023-07-24T10:36:32.889Z,83.91
2023-07-24T10:37:32.859Z,83.71
2023-07-24T10:38:32.849Z,84.61
2023-07-24T10:39:32.889Z,83.27
2023-07-24T10:40:32.916Z,82.57
2023-07-24T10:41:33.220Z,81.76
2023-07-24T10:42:32.858Z,81.67
2023-07-24T10:43:32.884Z,82.67
2023-07-24T10:44:32.888Z,82.67
2023-07-24T10:45:32.797Z,81.62
2023-07-24T10:46:32.792Z,81.73
2023-07-24T10:47:32.778Z,81.32
2023-07-24T10:48:32.726Z,80.42
2023-07-24T10:49:32.734Z,80.62
2023-07-24T10:50:32.718Z,80.42
2023-07-24T10:51:33.156Z,79.52
2023-07-24T10:52:32.695Z,80.22
2023-07-24T10:53:32.765Z,80.22
2023-07-24T10:54:32.759Z,80.12
2023-07-24T10:55:32.735Z,80.12
2023-07-24T10:56:32.720Z,80.52
2023-07-24T10:57:32.694Z,79.22
2023-07-24T10:58:32.649Z,79.62
2023-07-24T10:59:32.617Z,78.52
2023-07-24T11:00:32.595Z,79.52
2023-07-24T11:01:33.139Z,79.38
2023-07-24T11:02:32.653Z,78.58
2023-07-24T11:03:32.588Z,78.48
2023-07-24T11:04:32.581Z,78.28
2023-07-24T11:05:32.581Z,78.14
2023-07-24T11:06:32.540Z,78.14
2023-07-24T11:07:32.524Z,77.74
2023-07-24T11:08:32.568Z,76.94
2023-07-24T11:09:32.499Z,76.43
2023-07-24T11:10:32.489Z,77.44
2023-07-24T11:11:33.158Z,77.44
2023-07-24T11:12:32.482Z,77.84
2023-07-24T11:13:32.477Z,77.14
2023-07-24T11:14:32.445Z,76.84
2023-07-24T11:15:32.462Z,76.84
2023-07-24T11:16:32.683Z,76.64
2023-07-24T11:17:32.450Z,76.34
2023-07-24T11:18:44.472Z,77.34
2023-07-24T11:19:32.440Z,77.54
2023-07-24T11:20:32.374Z,77.58
2023-07-24T11:21:32.719Z,79.44
2023-07-24T11:22:32.351Z,79.85
2023-07-24T11:23:32.353Z,79.14
2023-07-24T11:24:32.361Z,78.94
2023-07-24T11:25:32.409Z,78.34
2023-07-24T11:26:32.334Z,77.70
2023-07-24T11:27:32.298Z,77.70
2023-07-24T11:28:32.287Z,78.30
2023-07-24T11:29:32.287Z,76.90
2023-07-24T11:30:32.330Z,76.60
2023-07-24T11:31:32.629Z,77.30
2023-07-24T11:32:32.345Z,77.20
2023-07-24T11:33:32.241Z,77.00
2023-07-24T11:34:32.223Z,77.60
2023-07-24T11:35:32.217Z,76.04
2023-07-24T11:36:32.249Z,75.13
2023-07-24T11:37:32.207Z,76.04
2023-07-24T11:38:32.180Z,76.84
2023-07-24T11:39:32.179Z,78.24
2023-07-24T11:40:32.155Z,79.04
2023-07-24T11:41:32.518Z,78.44
2023-07-24T11:42:32.152Z,77.54
2023-07-24T11:43:32.162Z,78.00
2023-07-24T11:44:32.118Z,77.70
2023-07-24T11:45:32.099Z,79.21
2023-07-24T11:46:32.164Z,78.50
2023-07-24T11:47:32.120Z,77.20
2023-07-24T11:48:32.062Z,75.50
2023-07-24T11:49:32.077Z,75.60
2023-07-24T11:50:32.070Z,77.86
2023-07-24T11:51:32.311Z,76.67
2023-07-24T11:52:32.128Z,76.46
2023-07-24T11:53:32.043Z,75.76
2023-07-24T11:54:31.997Z,74.93
2023-07-24T11:55:32.018Z,74.63
2023-07-24T11:56:31.981Z,73.53
2023-07-24T11:57:31.964Z,73.63
2023-07-24T11:58:31.972Z,72.63
2023-07-24T11:59:31.942Z,72.03
2023-07-24T12:00:32.861Z,72.33
2023-07-24T12:01:32.260Z,74.03
2023-07-24T12:02:31.976Z,73.03
2023-07-24T12:03:32.118Z,73.83
2023-07-24T12:04:32.104Z,73.13
2023-07-24T12:05:31.889Z,73.93
2023-07-24T12:06:31.863Z,73.96
2023-07-24T12:07:31.874Z,73.56
2023-07-24T12:08:31.849Z,73.86
2023-07-24T12:09:31.836Z,74.76
2023-07-24T12:10:31.851Z,77.13
2023-07-24T12:11:32.171Z,76.09
2023-07-24T12:12:31.799Z,75.69
2023-07-24T12:13:31.813Z,74.39
2023-07-24T12:14:31.787Z,72.96
2023-07-24T12:15:31.783Z,71.69
2023-07-24T12:16:31.857Z,72.29
2023-07-24T12:17:31.767Z,72.79
2023-07-24T12:18:31.752Z,73.43
2023-07-24T12:19:31.741Z,74.03
2023-07-24T12:20:31.719Z,72.92
2023-07-24T12:21:31.875Z,75.09
2023-07-24T12:22:31.711Z,73.69
2023-07-24T12:23:31.705Z,74.79
2023-07-24T12:24:31.689Z,74.39
2023-07-24T12:25:31.721Z,74.53
2023-07-24T12:26:31.683Z,74.13
2023-07-24T12:27:48.883Z,73.63
2023-07-24T12:28:31.612Z,74.33
2023-07-24T12:29:31.612Z,74.63
2023-07-24T12:30:31.625Z,74.53
2023-07-24T12:31:32.058Z,75.63
2023-07-24T12:32:31.586Z,75.73
2023-07-24T12:33:31.571Z,75.93
2023-07-24T12:34:31.570Z,74.53
2023-07-24T12:35:31.555Z,73.63
2023-07-24T12:36:31.532Z,74.83
2023-07-24T12:37:31.540Z,74.56
2023-07-24T12:38:31.589Z,75.37
2023-07-24T12:39:31.521Z,74.06
2023-07-24T12:40:31.500Z,75.37
2023-07-24T12:41:31.678Z,73.66
2023-07-24T12:42:31.489Z,74.43
2023-07-24T12:43:31.465Z,75.83
2023-07-24T12:44:31.448Z,75.13
2023-07-24T12:45:31.485Z,73.53
2023-07-24T12:46:31.460Z,73.16
2023-07-24T12:47:31.446Z,73.86
2023-07-24T12:48:31.408Z,73.66
2023-07-24T12:49:31.390Z,73.36
2023-07-24T12:50:31.374Z,73.46
2023-07-24T12:51:31.630Z,73.96
2023-07-24T12:52:31.366Z,73.86
2023-07-24T12:53:36.156Z,74.06