createdAt,value
2022-11-19T00:01:19.374Z,14.60
2022-11-19T00:03:52.134Z,16.10
2022-11-19T00:06:25.758Z,15.67
2022-11-19T00:08:53.038Z,13.30
2022-11-19T00:11:41.460Z,14.88
2022-11-19T00:14:10.349Z,13.15
2022-11-19T00:16:37.312Z,13.75
2022-11-19T00:19:05.040Z,15.17
2022-11-19T00:21:31.787Z,14.77
2022-11-19T00:23:59.086Z,16.13
2022-11-19T00:26:26.265Z,16.35
2022-11-19T00:28:54.517Z,15.88
2022-11-19T03:17:58.021Z,15.73
2022-11-19T04:44:08.837Z,20.73
2022-11-19T05:00:46.595Z,21.60
2022-11-19T05:19:42.759Z,19.80
2022-11-19T05:41:30.847Z,19.38
2022-11-19T05:44:46.370Z,20.73
2022-11-19T05:50:49.088Z,20.15
2022-11-19T06:02:54.486Z,22.37
2022-11-19T06:05:21.360Z,21.92
2022-11-19T06:07:48.387Z,20.27
2022-11-19T06:10:16.807Z,20.83
2022-11-19T06:12:46.023Z,22.38
2022-11-19T06:15:14.038Z,18.20
2022-11-19T06:17:41.042Z,19.85
2022-11-19T06:20:10.985Z,19.77
2022-11-19T06:22:38.487Z,20.25
2022-11-19T06:25:06.296Z,21.08
2022-11-19T06:27:33.365Z,17.17
2022-11-19T06:30:00.553Z,19.02
2022-11-19T06:32:27.735Z,22.08
2022-11-19T06:34:54.650Z,20.45
2022-11-19T06:37:21.494Z,22.95
2022-11-19T06:39:48.414Z,20.93
2022-11-19T06:42:33.941Z,21.42
2022-11-19T06:45:00.968Z,21.92
2022-11-19T06:47:31.053Z,21.60
2022-11-19T06:49:57.899Z,20.42
2022-11-19T06:52:25.028Z,21.67
2022-11-19T06:54:52.020Z,22.30
2022-11-19T06:57:19.039Z,22.25
2022-11-19T06:59:46.020Z,22.23
2022-11-19T07:02:13.080Z,22.48
2022-11-19T07:04:39.846Z,23.37
2022-11-19T07:07:07.123Z,22.00
2022-11-19T07:09:33.998Z,21.42
2022-11-19T07:12:01.226Z,23.45
2022-11-19T07:14:28.146Z,23.83
2022-11-19T07:16:56.250Z,22.57
2022-11-19T07:19:23.011Z,21.60
2022-11-19T07:21:50.097Z,21.83
2022-11-19T07:24:18.038Z,21.55
2022-11-19T07:26:45.274Z,22.05
2022-11-19T07:29:16.526Z,19.97
2022-11-19T07:31:43.557Z,20.50
2022-11-19T07:34:10.959Z,23.00
2022-11-19T07:36:38.163Z,20.67
2022-11-19T07:39:06.003Z,20.95
2022-11-19T07:41:51.716Z,19.30
2022-11-19T07:44:21.166Z,17.90
2022-11-19T07:46:47.954Z,21.58
2022-11-19T07:49:15.095Z,20.42
2022-11-19T07:51:41.921Z,20.27
2022-11-19T07:54:11.735Z,17.83
2022-11-19T07:56:40.151Z,17.80
2022-11-19T07:59:07.110Z,20.65
2022-11-19T08:01:34.891Z,16.05
2022-11-19T08:04:02.594Z,20.48
2022-11-19T08:06:30.101Z,20.03
2022-11-19T08:08:57.500Z,20.30
2022-11-19T08:11:24.938Z,18.50
2022-11-19T08:13:53.780Z,18.80
2022-11-19T08:16:40.273Z,20.92
2022-11-19T08:19:09.758Z,18.27
2022-11-19T08:21:39.964Z,18.15
2022-11-19T08:24:07.900Z,19.13
2022-11-19T08:26:35.030Z,19.15
2022-11-19T08:29:01.964Z,18.80
2022-11-19T08:31:28.899Z,17.63
2022-11-19T08:33:55.984Z,19.83
2022-11-19T08:36:23.075Z,19.00
2022-11-19T08:38:50.065Z,18.17
2022-11-19T08:41:35.576Z,20.95
2022-11-19T08:44:03.151Z,16.30
2022-11-19T08:46:29.949Z,16.98
2022-11-19T08:48:56.755Z,20.00
2022-11-19T08:51:23.876Z,18.67
2022-11-19T08:53:53.797Z,19.20
2022-11-19T08:56:21.321Z,14.37
2022-11-19T08:58:48.652Z,19.23
2022-11-19T09:01:17.006Z,18.10
2022-11-19T09:03:43.991Z,17.92
2022-11-19T09:06:11.090Z,18.70
2022-11-19T09:08:38.446Z,15.93
2022-11-19T09:11:10.582Z,17.10
2022-11-19T09:13:38.067Z,18.50
2022-11-19T09:16:05.982Z,15.60
2022-11-19T09:18:33.121Z,17.10
2022-11-19T09:21:00.412Z,15.13
2022-11-19T09:23:27.753Z,18.25
2022-11-19T09:25:57.050Z,17.80
2022-11-19T09:28:24.741Z,19.58
2022-11-19T09:31:12.563Z,20.90
2022-11-19T09:33:44.362Z,17.23
2022-11-19T09:36:12.012Z,20.15
2022-11-19T09:38:40.205Z,19.35
2022-11-19T09:41:32.438Z,15.93
2022-11-19T09:44:38.338Z,17.48
2022-11-19T09:47:10.883Z,17.07
2022-11-19T09:50:00.847Z,18.77
2022-11-19T09:52:30.757Z,17.45
2022-11-19T09:54:57.889Z,21.30
2022-11-19T09:57:43.465Z,20.10
2022-11-19T10:00:17.801Z,18.20
2022-11-19T10:02:45.007Z,16.48
2022-11-19T10:05:21.847Z,19.45
2022-11-19T10:08:18.931Z,19.92
2022-11-19T10:11:16.722Z,19.75
2022-11-19T10:14:25.433Z,17.33
2022-11-19T10:16:57.137Z,17.70
2022-11-19T10:19:26.737Z,19.38
2022-11-19T10:22:18.688Z,15.10
2022-11-19T10:24:57.062Z,17.15
2022-11-19T10:27:37.358Z,17.67
2022-11-19T10:30:13.623Z,17.35
2022-11-19T10:33:04.538Z,16.90
2022-11-19T10:35:43.905Z,16.83
2022-11-19T10:38:26.301Z,17.80
2022-11-19T10:41:19.369Z,18.10
2022-11-19T10:43:52.380Z,15.95
2022-11-19T10:46:25.292Z,17.52
2022-11-19T10:48:58.313Z,15.73
2022-11-19T10:51:30.317Z,16.60
2022-11-19T10:53:57.821Z,17.33
2022-11-19T10:56:36.672Z,15.00
2022-11-19T10:59:19.187Z,16.35
2022-11-19T11:01:50.854Z,15.23
2022-11-19T11:04:21.571Z,15.68
2022-11-19T11:06:56.717Z,15.07
2022-11-19T11:09:34.317Z,15.57
2022-11-19T11:12:37.429Z,15.52
2022-11-19T11:15:25.837Z,16.65
2022-11-19T11:18:09.108Z,15.00
2022-11-19T11:20:38.772Z,13.20
2022-11-19T11:23:11.132Z,13.20
2022-11-19T11:25:50.017Z,15.27
2022-11-19T11:28:19.910Z,13.65
2022-11-19T11:31:08.468Z,14.73
2022-11-19T11:33:54.431Z,13.03
2022-11-19T11:36:28.220Z,15.18
2022-11-19T11:38:58.468Z,14.35
2022-11-19T11:44:34.132Z,12.75
2022-11-19T11:47:05.194Z,12.60
2022-11-19T11:49:38.113Z,14.18
2022-11-19T11:52:19.758Z,12.80
2022-11-19T11:55:00.434Z,12.40
2022-11-19T11:57:33.793Z,13.32
2022-11-19T12:00:02.633Z,12.53
2022-11-19T12:02:34.955Z,13.07
2022-11-19T12:05:18.215Z,12.52
2022-11-19T12:08:14.388Z,11.00
2022-11-19T12:11:03.603Z,18.00
2022-11-19T12:13:48.585Z,11.00
2022-11-19T12:16:36.730Z,11.13
2022-11-19T12:19:41.269Z,11.18
2022-11-19T12:22:23.411Z,12.52
2022-11-19T12:25:06.171Z,11.65
2022-11-19T12:27:51.667Z,11.07
2022-11-19T12:30:24.549Z,12.13
2022-11-19T12:33:06.926Z,14.57
2022-11-19T12:35:43.142Z,11.77
2022-11-19T12:38:45.281Z,12.63
2022-11-19T12:41:33.461Z,11.90
2022-11-19T12:44:29.727Z,10.85
2022-11-19T12:47:23.901Z,13.10
2022-11-19T12:50:18.753Z,11.35
2022-11-19T12:53:12.478Z,11.43
2022-11-19T12:55:56.385Z,12.57
2022-11-19T12:58:31.304Z,15.10
2022-11-19T13:01:06.378Z,11.43
2022-11-19T13:03:48.210Z,10.98
2022-11-19T13:06:42.889Z,12.68
2022-11-19T13:09:50.504Z,11.27
2022-11-19T13:12:32.620Z,10.80
2022-11-19T13:15:19.362Z,11.23
2022-11-19T13:17:51.966Z,10.63
2022-11-19T13:20:23.911Z,12.77
2022-11-19T13:22:54.088Z,11.97
2022-11-19T13:25:30.629Z,12.32
2022-11-19T13:27:59.558Z,12.80
2022-11-19T13:30:27.733Z,11.30
2022-11-19T13:33:20.296Z,11.95
2022-11-19T13:36:03.255Z,11.27
2022-11-19T13:38:51.790Z,11.40
2022-11-19T13:41:20.601Z,13.60
2022-11-19T13:44:07.310Z,11.40
2022-11-19T13:49:37.230Z,10.17
2022-11-19T13:52:08.736Z,10.93
2022-11-19T13:54:40.789Z,11.07
2022-11-19T13:57:09.472Z,9.90
2022-11-19T13:59:43.461Z,12.32
2022-11-19T14:02:32.527Z,10.27
2022-11-19T14:05:25.720Z,10.05
2022-11-19T14:08:07.485Z,10.13
2022-11-19T14:10:56.848Z,10.45
2022-11-19T14:14:00.599Z,9.82
2022-11-19T14:17:09.332Z,10.13
2022-11-19T14:20:14.644Z,9.80
2022-11-19T14:23:13.238Z,8.85
2022-11-19T14:26:06.063Z,8.32
2022-11-19T14:28:43.665Z,10.23
2022-11-19T14:31:11.051Z,10.53
2022-11-19T14:33:50.234Z,9.13
2022-11-19T14:36:25.605Z,10.35
2022-11-19T14:39:01.824Z,10.00
2022-11-19T14:41:31.702Z,9.68
2022-11-19T14:44:25.029Z,9.33
2022-11-19T14:46:52.012Z,8.75
2022-11-19T14:49:27.737Z,9.18
2022-11-19T14:51:56.637Z,9.95
2022-11-19T14:54:46.697Z,10.65
2022-11-19T14:57:31.536Z,9.53
2022-11-19T15:00:15.818Z,10.23
2022-11-19T15:02:46.862Z,10.27
2022-11-19T15:05:22.265Z,10.82
2022-11-19T15:07:56.213Z,10.52
2022-11-19T15:10:28.114Z,8.77
2022-11-19T15:13:27.480Z,9.38
2022-11-19T15:16:11.312Z,11.18
2022-11-19T15:18:41.438Z,8.88
2022-11-19T15:21:43.442Z,8.95
2022-11-19T15:24:13.243Z,8.37
2022-11-19T15:27:01.919Z,8.57
2022-11-19T15:29:34.479Z,8.60
2022-11-19T15:32:36.065Z,9.07
2022-11-19T15:35:15.289Z,9.18
2022-11-19T15:37:51.010Z,8.17
2022-11-19T15:40:22.632Z,10.43
2022-11-19T15:43:16.484Z,8.88
2022-11-19T15:46:11.714Z,7.40
2022-11-19T15:49:10.516Z,8.15
2022-11-19T15:51:48.741Z,8.00
2022-11-19T15:54:15.759Z,8.68
2022-11-19T15:56:50.513Z,9.05
2022-11-19T15:59:20.290Z,8.40
2022-11-19T16:02:00.990Z,8.70
2022-11-19T16:04:38.807Z,8.80
2022-11-19T16:07:09.230Z,8.25
2022-11-19T16:09:37.371Z,8.23
2022-11-19T16:12:23.451Z,7.60
2022-11-19T16:15:10.769Z,9.40
2022-11-19T16:17:47.869Z,16.37
2022-11-19T16:20:21.861Z,8.25
2022-11-19T16:23:17.390Z,8.18
2022-11-19T16:25:44.775Z,8.50
2022-11-19T16:28:27.864Z,7.47
2022-11-19T16:31:03.808Z,6.03
2022-11-19T16:33:33.007Z,9.82
2022-11-19T16:36:17.314Z,8.98
2022-11-19T16:38:48.225Z,10.02
2022-11-19T16:41:37.110Z,8.68
2022-11-19T16:44:22.041Z,11.70
2022-11-19T16:46:50.414Z,10.93
2022-11-19T16:49:32.648Z,11.25
2022-11-19T16:52:00.105Z,9.95
2022-11-19T16:54:44.932Z,10.80
2022-11-19T16:57:14.212Z,7.97
2022-11-19T16:59:42.007Z,8.85
2022-11-19T17:02:15.958Z,9.70
2022-11-19T17:04:48.976Z,9.75
2022-11-19T17:07:27.386Z,9.90
2022-11-19T17:10:12.496Z,12.30
2022-11-19T17:12:55.678Z,11.48
2022-11-19T17:15:41.030Z,11.90
2022-11-19T17:18:29.438Z,13.57
2022-11-19T17:20:59.982Z,12.35
2022-11-19T17:23:33.250Z,10.50
2022-11-19T17:26:06.798Z,10.43
2022-11-19T17:28:41.332Z,11.40
2022-11-19T17:31:21.064Z,9.80
2022-11-19T17:33:53.914Z,10.85
2022-11-19T17:36:22.070Z,11.27
2022-11-19T17:38:49.972Z,11.10
2022-11-19T17:41:41.918Z,10.25
2022-11-19T17:44:36.293Z,12.38
2022-11-19T17:47:20.799Z,11.52
2022-11-19T17:49:49.413Z,11.27
2022-11-19T17:52:28.455Z,10.90
2022-11-19T17:55:09.614Z,11.63
2022-11-19T17:57:41.269Z,10.20
2022-11-19T18:00:10.599Z,11.73
2022-11-19T18:02:37.574Z,10.60
2022-11-19T18:05:15.464Z,11.45
2022-11-19T18:07:42.611Z,10.73
2022-11-19T18:10:09.882Z,11.50
2022-11-19T18:12:36.791Z,11.93
2022-11-19T18:15:04.686Z,11.13
2022-11-19T18:17:31.602Z,11.30
2022-11-19T18:19:58.815Z,11.43
2022-11-19T18:22:25.851Z,10.98
2022-11-19T18:24:52.998Z,10.63
2022-11-19T18:27:19.952Z,10.20
2022-11-19T18:29:48.220Z,10.88
2022-11-19T18:32:16.855Z,10.68
2022-11-19T18:34:46.057Z,11.25
2022-11-19T18:37:13.342Z,15.40
2022-11-19T18:39:40.247Z,10.87
2022-11-19T18:42:11.331Z,13.77
2022-11-19T18:44:39.258Z,12.98
2022-11-19T18:47:08.490Z,16.52
2022-11-19T18:49:35.364Z,23.80
2022-11-19T18:52:07.530Z,15.33
2022-11-19T18:54:34.963Z,12.50
2022-11-19T18:57:02.403Z,10.82
2022-11-19T18:59:31.046Z,12.35
2022-11-19T19:01:58.035Z,12.98
2022-11-19T19:04:27.701Z,10.90
2022-11-19T19:06:55.242Z,12.50
2022-11-19T19:09:25.437Z,11.48
2022-11-19T19:12:13.788Z,11.65
2022-11-19T19:14:44.536Z,13.63
2022-11-19T19:17:12.171Z,12.73
2022-11-19T19:19:39.509Z,12.63
2022-11-19T19:22:06.801Z,15.38
2022-11-19T19:24:34.238Z,11.55
2022-11-19T19:27:02.153Z,14.23
2022-11-19T19:29:31.803Z,12.23
2022-11-19T19:31:58.620Z,11.38
2022-11-19T19:34:28.577Z,14.43
2022-11-19T19:36:55.671Z,12.25
2022-11-19T19:39:22.932Z,12.93
2022-11-19T19:41:51.407Z,11.07
2022-11-19T19:44:20.216Z,12.93
2022-11-19T19:46:51.555Z,11.63
2022-11-19T19:49:18.965Z,12.52
2022-11-19T19:51:47.505Z,14.05
2022-11-19T19:54:14.354Z,13.73
2022-11-19T19:56:44.728Z,12.57
2022-11-19T19:59:17.734Z,13.98
2022-11-19T20:01:51.157Z,12.18
2022-11-19T20:04:20.364Z,10.95
2022-11-19T20:06:48.027Z,13.67
2022-11-19T20:09:18.112Z,11.88
2022-11-19T20:11:47.428Z,11.07
2022-11-19T20:14:14.312Z,10.50
2022-11-19T20:16:44.475Z,12.40
2022-11-19T20:19:15.971Z,10.53
2022-11-19T20:21:42.978Z,19.13
2022-11-19T20:24:13.951Z,12.27
2022-11-19T20:26:45.690Z,9.48
2022-11-19T20:29:14.720Z,18.25
2022-11-19T20:31:48.811Z,12.93
2022-11-19T20:34:19.758Z,10.98
2022-11-19T20:36:46.846Z,10.95
2022-11-19T20:39:13.965Z,12.15
2022-11-19T20:41:59.859Z,10.85
2022-11-19T20:44:27.250Z,10.90
2022-11-19T20:46:59.844Z,10.60
2022-11-19T20:49:31.560Z,12.40
2022-11-19T20:51:58.846Z,10.98
2022-11-19T20:54:26.862Z,38.33
2022-11-19T20:56:56.678Z,12.17
2022-11-19T20:59:26.363Z,12.05
2022-11-19T21:01:56.065Z,11.77
2022-11-19T21:04:24.845Z,14.38
2022-11-19T21:06:54.233Z,12.00
2022-11-19T21:09:21.708Z,17.53
2022-11-19T21:11:49.230Z,14.55
2022-11-19T21:14:16.047Z,18.30
2022-11-19T21:16:42.819Z,14.70
2022-11-19T21:19:12.812Z,15.63
2022-11-19T21:21:39.803Z,14.57
2022-11-19T21:24:07.262Z,16.85
2022-11-19T21:26:34.965Z,14.00
2022-11-19T21:29:02.315Z,12.20
2022-11-19T21:31:42.728Z,11.90
2022-11-19T21:34:15.105Z,11.53
2022-11-19T21:36:43.741Z,11.10
2022-11-19T21:39:11.522Z,12.48
2022-11-19T21:41:38.535Z,11.95
2022-11-19T21:44:05.981Z,12.75
2022-11-19T21:46:33.533Z,12.63
2022-11-19T21:49:01.460Z,12.38
2022-11-19T21:51:28.795Z,13.27
2022-11-19T21:53:59.113Z,14.50
2022-11-19T21:56:27.455Z,14.68
2022-11-19T21:58:58.028Z,13.13
2022-11-19T22:16:54.874Z,11.07
2022-11-19T22:19:22.121Z,12.73
2022-11-19T22:21:49.331Z,11.90
2022-11-19T22:24:16.770Z,12.43
2022-11-19T22:26:43.695Z,11.63
2022-11-19T22:29:10.945Z,10.80
2022-11-19T22:31:38.100Z,12.25
2022-11-19T22:34:17.460Z,11.50
2022-11-19T22:36:47.326Z,11.27
2022-11-19T22:39:32.512Z,10.50
2022-11-19T22:42:00.224Z,11.93
2022-11-19T22:44:27.092Z,11.68
2022-11-19T22:46:56.939Z,11.35
2022-11-19T22:49:25.257Z,12.13
2022-11-19T22:51:52.701Z,11.63
2022-11-19T22:54:20.363Z,12.32
2022-11-19T22:56:47.412Z,11.80
2022-11-19T22:59:14.277Z,12.38
2022-11-19T23:01:41.209Z,12.73
2022-11-19T23:04:08.881Z,11.10
2022-11-19T23:06:37.103Z,12.43
2022-11-19T23:09:05.115Z,11.88
2022-11-19T23:11:50.618Z,12.23
2022-11-19T23:14:18.898Z,12.75
2022-11-19T23:16:48.787Z,10.57
2022-11-19T23:19:19.778Z,11.43
2022-11-19T23:21:49.208Z,12.25
2022-11-19T23:24:16.131Z,11.98
2022-11-19T23:26:43.074Z,12.52
2022-11-19T23:29:10.167Z,11.83
2022-11-19T23:31:40.646Z,11.70
2022-11-19T23:34:08.043Z,12.55
2022-11-19T23:36:38.207Z,12.07
2022-11-19T23:39:06.737Z,11.68
2022-11-19T23:41:34.821Z,11.73
2022-11-19T23:44:02.463Z,12.38
2022-11-19T23:46:32.122Z,12.57
2022-11-19T23:49:00.342Z,11.18
2022-11-19T23:51:29.544Z,11.80
2022-11-19T23:53:57.331Z,12.90
2022-11-19T23:56:25.476Z,12.40
2022-11-19T23:58:53.099Z,12.20
