createdAt,value
2018-03-25T00:00:39.247Z,14.20
2018-03-25T00:03:16.707Z,13.40
2018-03-25T00:05:43.946Z,14.83
2018-03-25T00:08:10.486Z,14.77
2018-03-25T00:10:37.109Z,14.10
2018-03-25T00:13:19.585Z,15.77
2018-03-25T01:16:43.461Z,13.60
2018-03-25T01:19:09.885Z,14.30
2018-03-25T01:21:36.153Z,14.03
2018-03-25T01:24:09.903Z,14.70
2018-03-25T01:26:36.043Z,15.73
2018-03-25T01:29:02.305Z,14.75
2018-03-25T01:31:29.210Z,15.73
2018-03-25T01:33:55.365Z,14.57
2018-03-25T01:36:21.521Z,15.70
2018-03-25T01:38:47.659Z,15.30
2018-03-25T01:41:13.822Z,13.85
2018-03-25T01:43:40.703Z,16.47
2018-03-25T01:46:06.807Z,14.60
2018-03-25T01:48:32.915Z,15.25
2018-03-25T01:50:59.040Z,15.30
2018-03-25T01:53:25.466Z,15.98
2018-03-25T01:55:51.652Z,17.50
2018-03-25T01:58:17.791Z,16.20
2018-03-25T02:00:44.945Z,16.40
2018-03-25T02:03:11.175Z,16.95
2018-03-25T02:05:37.363Z,16.55
2018-03-25T02:08:03.557Z,17.03
2018-03-25T02:10:30.097Z,16.30
2018-03-25T02:12:56.270Z,15.85
2018-03-25T02:15:22.387Z,15.43
2018-03-25T02:17:48.506Z,16.20
2018-03-25T02:20:14.633Z,16.12
2018-03-25T02:22:40.767Z,14.65
2018-03-25T02:25:06.883Z,16.98
2018-03-25T02:27:33.779Z,15.82
2018-03-25T02:29:59.918Z,15.73
2018-03-25T02:32:26.077Z,15.77
2018-03-25T02:34:52.228Z,14.68
2018-03-25T02:37:18.339Z,15.80
2018-03-25T02:39:44.502Z,15.55
2018-03-25T02:42:10.638Z,17.95
2018-03-25T02:44:36.796Z,15.90
2018-03-25T02:47:02.936Z,16.33
2018-03-25T02:49:29.077Z,15.13
2018-03-25T02:51:55.178Z,15.80
2018-03-25T02:54:21.317Z,16.23
2018-03-25T02:56:47.475Z,14.93
2018-03-25T02:59:14.369Z,15.30
2018-03-25T03:01:41.227Z,14.15
2018-03-25T03:04:07.349Z,14.55
2018-03-25T03:06:33.485Z,14.68
2018-03-25T03:08:59.599Z,14.10
2018-03-25T03:11:25.752Z,13.68
2018-03-25T03:13:51.883Z,15.60
2018-03-25T03:16:18.006Z,14.65
2018-03-25T03:18:44.116Z,14.00
2018-03-25T03:21:10.239Z,14.90
2018-03-25T03:23:36.332Z,15.55
2018-03-25T03:26:02.462Z,14.02
2018-03-25T03:28:28.613Z,15.02
2018-03-25T03:30:55.001Z,15.23
2018-03-25T03:33:21.909Z,15.93
2018-03-25T03:35:48.073Z,14.40
2018-03-25T03:38:14.238Z,15.13
2018-03-25T03:40:40.381Z,14.68
2018-03-25T03:43:06.496Z,14.30
2018-03-25T03:45:32.632Z,14.70
2018-03-25T03:47:58.899Z,14.15
2018-03-25T03:50:25.037Z,15.00
2018-03-25T03:52:57.970Z,15.88
2018-03-25T03:55:24.107Z,15.00
2018-03-25T03:57:50.244Z,15.18
2018-03-25T04:00:16.365Z,14.52
2018-03-25T04:02:42.482Z,14.68
2018-03-25T04:05:08.622Z,14.25
2018-03-25T04:07:35.463Z,15.45
2018-03-25T04:10:01.617Z,14.25
2018-03-25T04:12:27.738Z,14.57
2018-03-25T04:14:53.850Z,14.27
2018-03-25T04:17:19.991Z,14.95
2018-03-25T04:19:46.113Z,14.48
2018-03-25T04:22:12.231Z,14.70
2018-03-25T04:24:38.350Z,14.90
2018-03-25T04:27:05.273Z,14.85
2018-03-25T04:29:31.396Z,14.27
2018-03-25T04:31:57.499Z,14.38
2018-03-25T04:34:23.686Z,15.65
2018-03-25T04:36:49.888Z,13.60
2018-03-25T04:39:16.052Z,13.93
2018-03-25T04:41:42.228Z,13.80
2018-03-25T04:44:08.422Z,14.10
2018-03-25T04:46:34.592Z,14.43
2018-03-25T04:49:00.722Z,14.50
2018-03-25T04:51:26.846Z,15.30
2018-03-25T04:53:52.956Z,14.75
2018-03-25T04:56:19.103Z,15.48
2018-03-25T04:58:45.294Z,13.82
2018-03-25T05:01:11.437Z,16.70
2018-03-25T05:03:37.588Z,14.95
2018-03-25T05:06:03.759Z,15.38
2018-03-25T05:08:29.986Z,14.30
2018-03-25T05:10:56.868Z,15.88
2018-03-25T05:13:23.017Z,13.40
2018-03-25T05:15:49.166Z,15.43
2018-03-25T05:18:15.274Z,15.55
2018-03-25T05:20:41.434Z,15.15
2018-03-25T05:23:07.549Z,14.65
2018-03-25T05:25:33.712Z,15.50
2018-03-25T05:27:59.879Z,15.00
2018-03-25T05:30:25.956Z,15.32
2018-03-25T05:32:52.839Z,15.02
2018-03-25T05:35:19.049Z,14.63
2018-03-25T05:37:45.223Z,14.93
2018-03-25T05:40:11.323Z,16.02
2018-03-25T05:42:37.438Z,14.25
2018-03-25T05:45:03.560Z,14.63
2018-03-25T05:47:29.716Z,16.95
2018-03-25T05:49:55.842Z,15.35
2018-03-25T05:52:21.963Z,15.63
2018-03-25T05:54:48.083Z,16.17
2018-03-25T05:57:14.204Z,15.07
2018-03-25T05:59:40.335Z,15.13
2018-03-25T06:02:06.471Z,14.80
2018-03-25T06:04:32.637Z,16.85
2018-03-25T06:06:58.797Z,16.40
2018-03-25T06:09:24.887Z,17.05
2018-03-25T06:11:51.727Z,13.55
2018-03-25T06:14:17.841Z,15.77
2018-03-25T06:16:43.989Z,14.05
2018-03-25T06:19:13.972Z,17.48
2018-03-25T06:21:42.079Z,17.67
2018-03-25T06:24:08.327Z,17.67
2018-03-25T06:26:34.473Z,17.85
2018-03-25T06:29:00.609Z,16.37
2018-03-25T06:31:26.825Z,16.23
2018-03-25T06:33:52.955Z,16.27
2018-03-25T06:36:19.091Z,15.77
2018-03-25T06:38:45.272Z,16.30
2018-03-25T06:41:11.394Z,17.10
2018-03-25T06:43:37.502Z,17.83
2018-03-25T06:46:06.449Z,16.87
2018-03-25T06:48:34.464Z,17.77
2018-03-25T06:51:15.162Z,17.95
2018-03-25T06:53:41.308Z,17.65
2018-03-25T06:56:07.436Z,16.50
2018-03-25T06:58:33.615Z,18.42
2018-03-25T07:01:15.682Z,18.60
2018-03-25T07:03:44.888Z,17.85
2018-03-25T07:06:11.616Z,18.73
2018-03-25T07:08:38.643Z,17.87
2018-03-25T07:11:12.426Z,18.37
2018-03-25T07:13:45.889Z,17.00
2018-03-25T07:16:15.753Z,18.47
2018-03-25T07:18:45.013Z,20.07
2018-03-25T07:39:17.338Z,17.53
2018-03-25T07:41:43.906Z,16.23
2018-03-25T07:44:10.346Z,17.23
2018-03-25T07:46:36.688Z,16.17
2018-03-25T07:49:02.912Z,18.10
2018-03-25T07:51:46.065Z,16.50
2018-03-25T07:54:12.623Z,18.13
2018-03-25T07:56:38.931Z,17.63
2018-03-25T07:59:05.165Z,16.90
2018-03-25T08:01:45.258Z,17.77
2018-03-25T08:04:11.467Z,17.83
2018-03-25T08:06:45.628Z,17.00
2018-03-25T08:09:13.141Z,17.90
2018-03-25T08:11:41.271Z,16.07
2018-03-25T08:14:07.579Z,16.00
2018-03-25T08:19:50.290Z,17.47
2018-03-25T08:22:16.435Z,18.00
2018-03-25T08:24:42.733Z,17.00
2018-03-25T08:27:15.749Z,16.60
2018-03-25T08:32:45.553Z,16.50
2018-03-25T08:35:16.493Z,17.07
2018-03-25T08:37:42.721Z,15.30
2018-03-25T08:40:09.003Z,17.90
2018-03-25T08:42:45.841Z,17.17
2018-03-25T08:45:12.125Z,17.93
2018-03-25T08:47:38.275Z,17.00
2018-03-25T08:50:16.125Z,17.77
2018-03-25T08:52:43.401Z,17.23
2018-03-25T08:55:09.663Z,17.87
2018-03-25T08:57:45.446Z,18.43
2018-03-25T09:00:11.641Z,17.40
2018-03-25T09:02:45.192Z,17.10
2018-03-25T09:05:12.170Z,17.90
2018-03-25T09:07:38.418Z,17.20
2018-03-25T09:10:05.740Z,16.60
2018-03-25T09:12:32.051Z,17.40
2018-03-25T09:14:58.193Z,18.37
2018-03-25T09:17:24.336Z,18.77
2018-03-25T09:19:50.541Z,17.00
2018-03-25T09:22:18.749Z,18.43
2018-03-25T09:24:45.136Z,18.77
2018-03-25T09:27:11.275Z,19.03
2018-03-25T09:29:37.381Z,17.43
2018-03-25T09:32:04.759Z,17.93
2018-03-25T09:34:30.885Z,17.50
2018-03-25T09:36:57.809Z,18.57
2018-03-25T09:39:24.047Z,18.00
2018-03-25T09:41:50.260Z,16.97
2018-03-25T09:44:16.406Z,18.70
2018-03-25T09:46:43.138Z,17.87
2018-03-25T09:49:11.307Z,17.20
2018-03-25T09:51:37.555Z,18.00
2018-03-25T09:54:04.341Z,18.70
2018-03-25T10:02:50.894Z,15.97
2018-03-25T10:05:17.411Z,18.57
2018-03-25T10:07:43.644Z,16.57
2018-03-25T10:10:09.803Z,18.30
2018-03-25T10:12:36.010Z,16.30
2018-03-25T10:15:02.188Z,17.10
2018-03-25T10:17:29.051Z,17.10
2018-03-25T10:19:55.602Z,16.53
2018-03-25T10:22:21.773Z,18.00
2018-03-25T10:24:47.934Z,17.90
2018-03-25T10:27:14.290Z,17.30
2018-03-25T10:29:46.568Z,15.93
2018-03-25T10:32:16.512Z,18.67
2018-03-25T10:34:42.784Z,19.00
2018-03-25T10:37:15.694Z,19.80
2018-03-25T10:39:42.023Z,18.20
2018-03-25T10:42:08.240Z,19.53
2018-03-25T10:44:35.139Z,19.40
2018-03-25T10:47:01.284Z,18.67
2018-03-25T10:49:27.523Z,18.50
2018-03-25T10:54:45.010Z,19.30
2018-03-25T10:57:13.890Z,19.70
2018-03-25T10:59:40.164Z,20.00
2018-03-25T11:02:06.295Z,19.20
2018-03-25T11:04:32.401Z,19.20
2018-03-25T11:06:58.531Z,18.83
2018-03-25T11:09:25.423Z,20.30
2018-03-25T11:11:51.911Z,20.40
2018-03-25T11:14:18.272Z,18.37
2018-03-25T11:16:44.431Z,18.00
2018-03-25T11:19:10.543Z,18.50
2018-03-25T11:21:37.538Z,18.53
2018-03-25T11:24:03.983Z,17.30
2018-03-25T11:26:30.118Z,18.53
2018-03-25T11:28:56.280Z,20.23
2018-03-25T11:31:22.488Z,18.97
2018-03-25T11:33:48.627Z,19.57
2018-03-25T11:36:16.291Z,18.27
2018-03-25T11:38:43.096Z,17.67
2018-03-25T11:41:09.302Z,18.43
2018-03-25T11:43:35.579Z,17.23
2018-03-25T11:46:01.694Z,19.27
2018-03-25T11:48:27.891Z,18.70
2018-03-25T11:50:53.986Z,18.03
2018-03-25T11:53:20.152Z,18.10
2018-03-25T11:55:46.289Z,17.67
2018-03-25T11:58:12.395Z,17.77
2018-03-25T12:00:39.637Z,18.70
2018-03-25T12:03:05.998Z,19.03
2018-03-25T12:05:32.189Z,20.20
2018-03-25T12:08:00.569Z,19.07
2018-03-25T12:10:26.859Z,20.40
2018-03-25T12:12:53.048Z,17.17
2018-03-25T12:18:21.903Z,19.63
2018-03-25T12:20:48.865Z,19.30
2018-03-25T12:23:15.918Z,19.53
2018-03-25T12:25:43.816Z,18.87
2018-03-25T12:28:17.952Z,18.07
2018-03-25T12:30:44.490Z,18.50
2018-03-25T12:33:13.489Z,18.53
2018-03-25T12:35:40.431Z,19.10
2018-03-25T12:38:07.773Z,19.30
2018-03-25T12:40:34.752Z,19.20
2018-03-25T12:43:03.084Z,18.80
2018-03-25T12:45:37.094Z,16.90
2018-03-25T12:48:05.154Z,18.50
2018-03-25T12:50:33.276Z,19.43
2018-03-25T12:53:04.780Z,19.53
2018-03-25T12:55:31.560Z,18.57
2018-03-25T12:57:57.976Z,20.20
2018-03-25T13:00:24.570Z,17.77
2018-03-25T13:02:51.879Z,17.30
2018-03-25T13:05:18.428Z,17.87
2018-03-25T13:07:48.496Z,18.60
2018-03-25T13:10:17.524Z,19.00
2018-03-25T13:12:47.155Z,18.10
2018-03-25T13:15:13.396Z,18.60
2018-03-25T13:17:43.224Z,19.60
2018-03-25T13:20:09.746Z,19.07
2018-03-25T13:25:17.303Z,19.10
2018-03-25T13:27:47.882Z,18.90
2018-03-25T13:30:17.652Z,18.00
2018-03-25T13:32:47.116Z,18.17
2018-03-25T13:35:17.023Z,18.20
2018-03-25T13:37:49.707Z,17.40
2018-03-25T13:40:16.884Z,16.77
2018-03-25T13:42:43.225Z,18.97
2018-03-25T13:45:11.652Z,18.47
2018-03-25T13:47:38.667Z,18.43
2018-03-25T13:50:13.944Z,17.03
2018-03-25T13:52:47.915Z,20.37
2018-03-25T13:57:48.543Z,17.83
2018-03-25T14:06:20.636Z,15.53
2018-03-25T14:08:47.476Z,16.97
2018-03-25T14:11:13.935Z,18.40
2018-03-25T14:13:45.421Z,17.30
2018-03-25T14:16:16.490Z,18.40
2018-03-25T14:18:43.692Z,18.70
2018-03-25T14:21:20.182Z,17.30
2018-03-25T14:23:47.273Z,19.20
2018-03-25T14:26:24.673Z,17.53
2018-03-25T14:28:51.973Z,17.97
2018-03-25T14:31:20.599Z,19.10
2018-03-25T14:33:46.916Z,19.37
2018-03-25T14:36:14.961Z,18.43
2018-03-25T14:38:41.329Z,19.37
2018-03-25T14:41:07.652Z,19.10
2018-03-25T14:43:33.943Z,18.73
2018-03-25T14:46:00.165Z,18.57
2018-03-25T14:48:26.683Z,17.80
2018-03-25T14:50:53.728Z,17.60
2018-03-25T14:53:19.998Z,15.83
2018-03-25T14:55:47.064Z,17.27
2018-03-25T14:58:13.882Z,14.97
2018-03-25T15:00:41.608Z,17.37
2018-03-25T15:03:07.853Z,16.80
2018-03-25T15:05:34.093Z,19.03
2018-03-25T15:08:00.379Z,16.33
2018-03-25T15:10:27.272Z,16.80
2018-03-25T15:12:54.325Z,17.37
2018-03-25T15:15:20.594Z,16.27
2018-03-25T15:17:46.837Z,17.03
2018-03-25T15:20:13.024Z,16.67
2018-03-25T15:22:39.229Z,17.53
2018-03-25T15:25:05.801Z,18.00
2018-03-25T15:27:32.088Z,18.30
2018-03-25T15:43:47.696Z,17.73
2018-03-25T15:46:13.888Z,21.23
2018-03-25T15:48:40.019Z,19.90
2018-03-25T15:51:06.183Z,18.67
2018-03-25T15:53:32.443Z,19.67
2018-03-25T15:55:58.583Z,18.03
2018-03-25T16:40:17.229Z,25.40
2018-03-25T16:42:43.581Z,22.77
2018-03-25T16:45:17.362Z,24.18
2018-03-25T16:47:47.017Z,25.80
2018-03-25T16:50:13.254Z,26.07
2018-03-25T16:52:40.169Z,24.90
2018-03-25T16:55:06.486Z,26.67
2018-03-25T16:57:33.615Z,25.80
2018-03-25T16:59:59.800Z,27.40
2018-03-25T17:02:53.387Z,26.87
2018-03-25T17:05:19.597Z,25.80
2018-03-25T17:07:45.909Z,26.37
2018-03-25T17:13:15.899Z,31.60
2018-03-25T17:15:42.080Z,28.90
2018-03-25T17:18:08.327Z,28.97
2018-03-25T17:20:34.526Z,30.63
2018-03-25T17:23:07.036Z,28.97
2018-03-25T17:25:33.175Z,28.73
2018-03-25T17:28:12.384Z,27.70
2018-03-25T17:30:38.682Z,27.63
2018-03-25T17:33:04.832Z,27.03
2018-03-25T17:35:31.573Z,30.37
2018-03-25T17:37:59.124Z,28.10
2018-03-25T17:40:25.402Z,30.80
2018-03-25T17:42:51.491Z,29.60
2018-03-25T17:45:17.582Z,26.60
2018-03-25T17:47:43.684Z,27.80
2018-03-25T17:50:16.228Z,29.10
2018-03-25T17:52:43.083Z,30.13
2018-03-25T17:55:09.199Z,29.27
2018-03-25T17:57:35.292Z,30.60
2018-03-25T18:00:01.430Z,29.90
2018-03-25T18:02:33.579Z,30.17
2018-03-25T18:05:03.088Z,29.80
2018-03-25T18:07:29.979Z,30.30
2018-03-25T18:09:56.143Z,29.10
2018-03-25T18:12:23.007Z,27.90
2018-03-25T18:14:49.819Z,29.83
2018-03-25T18:17:33.461Z,31.13
2018-03-25T18:19:43.885Z,31.13
2018-03-25T18:22:10.173Z,30.00
2018-03-25T18:24:37.077Z,30.50
2018-03-25T18:27:03.217Z,31.00
2018-03-25T18:29:29.773Z,31.43
2018-03-25T18:31:57.384Z,32.27
2018-03-25T18:34:23.616Z,30.47
2018-03-25T18:36:50.486Z,33.17
2018-03-25T18:39:17.387Z,33.10
2018-03-25T18:41:45.649Z,31.53
2018-03-25T18:44:12.350Z,32.17
2018-03-25T18:46:38.555Z,31.70
2018-03-25T18:49:04.721Z,31.30
2018-03-25T18:51:35.868Z,31.80
2018-03-25T18:54:20.151Z,33.63
2018-03-25T18:56:47.375Z,31.07
2018-03-25T18:59:16.248Z,32.20
2018-03-25T19:01:45.122Z,30.60
2018-03-25T19:04:11.717Z,32.77
2018-03-25T19:06:37.900Z,34.23
2018-03-25T19:09:04.122Z,32.80
2018-03-25T19:11:30.779Z,32.90
2018-03-25T19:13:58.942Z,32.10
2018-03-25T19:19:00.833Z,31.13
2018-03-25T19:21:27.714Z,31.00
2018-03-25T19:23:54.422Z,32.40
2018-03-25T19:26:20.551Z,32.03
2018-03-25T19:28:46.836Z,31.80
2018-03-25T19:31:14.693Z,34.50
2018-03-25T19:33:42.337Z,34.10
2018-03-25T19:36:09.320Z,33.80
2018-03-25T19:38:35.568Z,32.43
2018-03-25T19:41:02.057Z,35.97
2018-03-25T19:43:34.174Z,35.70
2018-03-25T19:46:04.245Z,33.97
2018-03-25T19:48:37.961Z,31.87
2018-03-25T19:51:18.673Z,32.77
2018-03-25T19:53:47.866Z,34.97
2018-03-25T19:56:16.308Z,34.17
2018-03-25T19:58:50.008Z,32.60
2018-03-25T20:01:16.991Z,34.07
2018-03-25T20:03:45.913Z,35.17
2018-03-25T20:06:13.357Z,34.00
2018-03-25T20:08:46.581Z,34.23
2018-03-25T20:11:16.237Z,34.03
2018-03-25T20:13:45.349Z,36.80
2018-03-25T20:16:11.901Z,38.97
2018-03-25T20:18:38.338Z,37.50
2018-03-25T20:21:05.490Z,37.23
2018-03-25T20:23:31.910Z,35.63
2018-03-25T20:25:58.161Z,31.87
2018-03-25T20:28:25.179Z,35.27
2018-03-25T20:30:51.320Z,33.33
2018-03-25T20:33:17.489Z,35.50
2018-03-25T20:35:44.796Z,34.00
2018-03-25T20:38:11.335Z,33.13
2018-03-25T20:40:37.573Z,34.10
2018-03-25T20:43:03.897Z,34.30
2018-03-25T20:45:30.114Z,38.90
2018-03-25T20:47:57.243Z,36.10
2018-03-25T20:50:23.495Z,33.97
2018-03-25T20:52:49.733Z,35.00
2018-03-25T20:55:16.464Z,32.67
2018-03-25T20:57:43.201Z,30.60
2018-03-25T21:00:09.448Z,31.30
2018-03-25T21:02:35.618Z,35.27
2018-03-25T21:05:02.101Z,32.57
2018-03-25T21:07:28.584Z,31.80
2018-03-25T21:09:55.629Z,32.60
2018-03-25T21:12:21.911Z,33.80
2018-03-25T21:14:48.751Z,33.77
2018-03-25T21:17:15.567Z,36.40
2018-03-25T21:19:42.907Z,34.20
2018-03-25T21:22:10.195Z,32.80
2018-03-25T21:24:36.607Z,35.03
2018-03-25T21:27:03.138Z,35.93
2018-03-25T21:29:29.667Z,37.70
2018-03-25T21:31:55.960Z,35.60
2018-03-25T21:34:22.345Z,35.30
2018-03-25T21:36:49.368Z,37.43
2018-03-25T21:39:15.798Z,33.50
2018-03-25T21:41:41.995Z,35.03
2018-03-25T21:44:08.950Z,35.43
2018-03-25T21:46:35.836Z,34.77
2018-03-25T21:49:02.867Z,34.17
2018-03-25T21:51:29.065Z,34.07
2018-03-25T21:53:55.416Z,37.63
2018-03-25T21:56:21.571Z,33.30
2018-03-25T21:58:48.227Z,35.03
2018-03-25T22:01:14.791Z,31.87
2018-03-25T22:03:41.227Z,31.80
2018-03-25T22:06:07.866Z,31.33
2018-03-25T22:08:34.382Z,33.50
2018-03-25T22:11:03.607Z,34.03
2018-03-25T22:13:29.960Z,32.17
2018-03-25T22:15:56.619Z,33.90
2018-03-25T22:18:30.389Z,31.03
2018-03-25T22:20:57.298Z,31.23
2018-03-25T22:23:25.837Z,33.27
2018-03-25T22:25:52.827Z,32.03
2018-03-25T22:28:18.991Z,31.83
2018-03-25T22:30:45.277Z,31.00
2018-03-25T22:33:11.497Z,29.53
2018-03-25T22:35:38.451Z,29.33
2018-03-25T22:38:05.428Z,30.80
2018-03-25T22:40:31.609Z,33.03
2018-03-25T22:42:57.801Z,31.40
2018-03-25T22:45:24.022Z,29.50
2018-03-25T22:47:50.590Z,30.87
2018-03-25T22:50:16.751Z,28.90
2018-03-25T22:52:43.622Z,30.53
2018-03-25T22:55:10.561Z,29.53
2018-03-25T22:57:36.807Z,29.67
2018-03-25T23:00:03.184Z,30.30
2018-03-25T23:02:29.479Z,30.80
2018-03-25T23:04:55.711Z,30.63
2018-03-25T23:07:22.640Z,30.77
2018-03-25T23:09:50.007Z,28.70
2018-03-25T23:12:17.004Z,28.83
2018-03-25T23:14:43.278Z,29.73
2018-03-25T23:17:09.585Z,31.77
2018-03-25T23:19:35.789Z,31.63
2018-03-25T23:22:02.044Z,33.57
2018-03-25T23:24:28.210Z,33.70
2018-03-25T23:26:54.368Z,34.13
2018-03-25T23:29:20.505Z,30.93
2018-03-25T23:31:46.616Z,33.67
2018-03-25T23:34:13.557Z,32.53
2018-03-25T23:36:39.752Z,35.83
2018-03-25T23:39:05.870Z,32.80
2018-03-25T23:41:32.057Z,33.00
2018-03-25T23:43:59.071Z,30.50
2018-03-25T23:46:25.268Z,31.47
2018-03-25T23:48:51.502Z,30.93
2018-03-25T23:51:17.654Z,31.47
2018-03-25T23:53:43.799Z,31.67
2018-03-25T23:56:09.946Z,32.63
2018-03-25T23:58:36.928Z,31.20
