createdAt,value
2018-10-18T00:00:04.981Z,15.82
2018-10-18T00:02:33.389Z,15.81
2018-10-18T00:05:01.974Z,15.81
2018-10-18T00:07:30.397Z,15.76
2018-10-18T00:09:58.801Z,15.70
2018-10-18T00:12:27.258Z,15.70
2018-10-18T00:14:55.633Z,15.64
2018-10-18T00:17:29.434Z,15.58
2018-10-18T00:19:57.933Z,15.53
2018-10-18T00:22:26.317Z,15.54
2018-10-18T00:24:54.742Z,15.53
2018-10-18T00:27:23.177Z,15.52
2018-10-18T00:29:51.604Z,15.45
2018-10-18T00:32:20.002Z,15.47
2018-10-18T00:34:48.422Z,15.47
2018-10-18T00:37:16.797Z,15.51
2018-10-18T00:39:45.226Z,15.51
2018-10-18T00:42:13.699Z,15.47
2018-10-18T00:44:42.069Z,15.42
2018-10-18T00:47:10.514Z,15.46
2018-10-18T00:49:38.938Z,15.42
2018-10-18T00:52:07.365Z,15.39
2018-10-18T00:54:35.845Z,15.36
2018-10-18T00:57:04.262Z,15.42
2018-10-18T00:59:32.713Z,15.40
2018-10-18T01:02:01.154Z,15.39
2018-10-18T01:04:29.587Z,15.33
2018-10-18T01:06:57.978Z,15.26
2018-10-18T01:09:26.358Z,15.28
2018-10-18T01:11:54.851Z,15.30
2018-10-18T01:14:23.208Z,15.31
2018-10-18T01:16:56.703Z,15.32
2018-10-18T01:19:25.110Z,15.33
2018-10-18T01:21:53.553Z,15.26
2018-10-18T01:24:21.920Z,15.22
2018-10-18T01:26:50.354Z,15.24
2018-10-18T01:29:18.741Z,15.23
2018-10-18T01:31:47.166Z,15.22
2018-10-18T01:34:15.570Z,15.18
2018-10-18T01:36:44.014Z,15.12
2018-10-18T01:39:12.419Z,15.07
2018-10-18T01:41:41.404Z,15.06
2018-10-18T01:44:09.992Z,15.04
2018-10-18T01:46:38.475Z,15.01
2018-10-18T01:49:07.255Z,14.87
2018-10-18T01:51:35.813Z,14.96
2018-10-18T01:54:04.270Z,14.89
2018-10-18T01:56:32.727Z,14.87
2018-10-18T01:59:01.165Z,14.79
2018-10-18T02:01:30.270Z,14.80
2018-10-18T02:03:58.718Z,14.64
2018-10-18T02:06:27.198Z,14.57
2018-10-18T02:08:55.633Z,14.39
2018-10-18T02:11:24.030Z,14.35
2018-10-18T02:13:52.458Z,14.27
2018-10-18T02:16:20.859Z,14.23
2018-10-18T02:18:49.273Z,14.42
2018-10-18T02:21:17.673Z,14.40
2018-10-18T02:23:46.089Z,14.37
2018-10-18T02:26:14.534Z,14.38
2018-10-18T02:28:43.245Z,14.41
2018-10-18T02:31:11.815Z,14.39
2018-10-18T02:33:40.271Z,14.48
2018-10-18T02:36:08.740Z,14.51
2018-10-18T02:38:37.110Z,14.51
2018-10-18T02:41:05.582Z,14.50
2018-10-18T02:43:34.033Z,14.42
2018-10-18T02:46:02.922Z,14.49
2018-10-18T02:48:31.354Z,14.43
2018-10-18T02:50:59.766Z,14.23
2018-10-18T02:53:28.206Z,14.20
2018-10-18T02:55:56.602Z,14.24
2018-10-18T02:58:25.040Z,14.27
2018-10-18T03:00:53.445Z,14.25
2018-10-18T03:03:21.890Z,14.15
2018-10-18T03:05:50.282Z,14.22
2018-10-18T03:08:18.669Z,14.27
2018-10-18T03:10:47.090Z,14.30
2018-10-18T03:13:15.478Z,14.16
2018-10-18T03:15:43.890Z,14.23
2018-10-18T03:18:12.338Z,14.25
2018-10-18T03:20:40.730Z,14.27
2018-10-18T03:23:09.149Z,14.26
2018-10-18T03:25:37.569Z,14.31
2018-10-18T03:28:06.090Z,14.32
2018-10-18T03:30:34.553Z,14.31
2018-10-18T03:33:03.678Z,14.32
2018-10-18T03:35:32.151Z,14.29
2018-10-18T03:38:00.553Z,14.28
2018-10-18T03:40:28.985Z,14.27
2018-10-18T03:42:57.431Z,14.30
2018-10-18T03:45:26.126Z,14.31
2018-10-18T03:47:54.537Z,14.26
2018-10-18T03:50:22.948Z,14.33
2018-10-18T03:52:51.338Z,14.23
2018-10-18T03:55:19.777Z,14.26
2018-10-18T03:57:48.193Z,14.21
2018-10-18T04:00:16.882Z,14.19
2018-10-18T04:02:45.082Z,14.15
2018-10-18T04:05:13.465Z,14.20
2018-10-18T04:07:41.898Z,14.14
2018-10-18T04:10:10.293Z,14.21
2018-10-18T04:12:38.799Z,14.20
2018-10-18T04:15:07.463Z,14.23
2018-10-18T04:17:35.890Z,14.17
2018-10-18T04:20:04.427Z,14.25
2018-10-18T04:22:32.877Z,14.21
2018-10-18T04:25:01.990Z,14.02
2018-10-18T04:27:30.429Z,14.11
2018-10-18T04:29:58.835Z,13.99
2018-10-18T04:32:27.291Z,13.95
2018-10-18T04:34:55.690Z,14.04
2018-10-18T04:37:24.227Z,14.04
2018-10-18T04:39:52.543Z,13.97
2018-10-18T04:42:21.003Z,13.83
2018-10-18T04:44:49.397Z,13.79
2018-10-18T04:47:17.838Z,13.70
2018-10-18T04:49:46.246Z,13.69
2018-10-18T04:52:14.625Z,13.78
2018-10-18T04:54:43.060Z,13.63
2018-10-18T04:57:11.447Z,13.61
2018-10-18T04:59:40.273Z,13.58
2018-10-18T05:02:08.662Z,13.63
2018-10-18T05:04:37.081Z,13.57
2018-10-18T05:07:05.604Z,13.41
2018-10-18T05:09:34.341Z,13.34
2018-10-18T05:12:02.790Z,13.32
2018-10-18T05:14:31.210Z,13.31
2018-10-18T05:16:59.603Z,13.19
2018-10-18T05:19:28.031Z,13.14
2018-10-18T05:21:56.430Z,13.02
2018-10-18T05:24:24.866Z,13.13
2018-10-18T05:26:53.318Z,13.30
2018-10-18T05:29:21.745Z,13.34
2018-10-18T05:31:50.240Z,13.43
2018-10-18T05:34:18.610Z,13.56
2018-10-18T05:36:46.993Z,13.49
2018-10-18T05:39:15.443Z,13.58
2018-10-18T05:41:43.826Z,13.65
2018-10-18T05:44:12.270Z,13.71
2018-10-18T05:46:40.773Z,13.74
2018-10-18T05:49:09.247Z,13.76
2018-10-18T05:51:37.618Z,13.79
2018-10-18T05:54:06.079Z,13.82
2018-10-18T05:56:34.481Z,13.85
2018-10-18T05:59:02.929Z,13.89
2018-10-18T06:01:31.369Z,13.89
2018-10-18T06:03:59.761Z,13.92
2018-10-18T06:06:28.202Z,13.97
2018-10-18T06:08:56.593Z,13.90
2018-10-18T06:11:28.253Z,13.97
2018-10-18T06:13:56.650Z,13.93
2018-10-18T06:16:25.941Z,14.09
2018-10-18T06:18:54.444Z,14.12
2018-10-18T06:21:23.579Z,14.14
2018-10-18T06:23:52.016Z,14.18
2018-10-18T06:26:20.814Z,14.21
2018-10-18T06:28:49.794Z,14.37
2018-10-18T06:31:18.353Z,14.47
2018-10-18T06:33:46.960Z,14.47
2018-10-18T06:36:15.492Z,14.48
2018-10-18T06:38:44.034Z,14.45
2018-10-18T06:41:12.484Z,14.52
2018-10-18T06:43:41.858Z,14.58
2018-10-18T06:46:12.015Z,14.63
2018-10-18T06:48:41.085Z,14.62
2018-10-18T06:51:09.843Z,14.62
2018-10-18T06:53:38.353Z,14.66
2018-10-18T06:56:06.922Z,14.66
2018-10-18T06:58:35.505Z,14.68
2018-10-18T07:01:04.015Z,14.65
2018-10-18T07:03:32.447Z,14.67
2018-10-18T07:06:01.115Z,14.67
2018-10-18T07:08:29.641Z,14.81
2018-10-18T07:10:58.144Z,14.74
2018-10-18T07:13:26.533Z,14.75
2018-10-18T07:15:54.922Z,14.81
2018-10-18T07:18:23.358Z,14.81
2018-10-18T07:20:51.771Z,14.66
2018-10-18T07:23:20.175Z,14.77
2018-10-18T07:25:48.633Z,14.83
2018-10-18T07:28:17.074Z,14.85
2018-10-18T07:30:45.502Z,14.83
2018-10-18T07:33:13.951Z,14.89
2018-10-18T07:35:42.915Z,15.03
2018-10-18T07:38:12.903Z,15.14
2018-10-18T07:40:41.373Z,15.29
2018-10-18T07:43:09.911Z,15.38
2018-10-18T07:45:38.290Z,15.36
2018-10-18T07:48:06.814Z,15.42
2018-10-18T07:50:35.205Z,15.43
2018-10-18T07:53:03.687Z,15.44
2018-10-18T07:55:32.085Z,15.42
2018-10-18T07:58:00.496Z,15.38
2018-10-18T08:00:29.019Z,15.44
2018-10-18T08:02:57.379Z,15.46
2018-10-18T08:05:28.946Z,15.64
2018-10-18T08:07:57.422Z,15.81
2018-10-18T08:10:25.887Z,15.98
2018-10-18T08:12:54.352Z,16.03
2018-10-18T08:15:22.874Z,16.18
2018-10-18T08:17:52.174Z,16.35
2018-10-18T08:20:20.714Z,16.50
2018-10-18T08:22:50.322Z,16.60
2018-10-18T08:25:18.921Z,16.74
2018-10-18T08:27:49.366Z,16.85
2018-10-18T08:30:17.790Z,16.96
2018-10-18T08:32:46.270Z,16.97
2018-10-18T08:35:14.708Z,16.98
2018-10-18T08:37:43.284Z,17.02
2018-10-18T08:40:11.629Z,17.11
2018-10-18T08:42:40.122Z,17.24
2018-10-18T08:45:09.479Z,17.35
2018-10-18T08:47:37.932Z,17.45
2018-10-18T08:50:08.087Z,17.56
2018-10-18T08:52:36.608Z,17.61
2018-10-18T08:55:05.911Z,17.73
2018-10-18T08:57:34.339Z,17.87
2018-10-18T09:00:02.817Z,17.92
2018-10-18T09:02:32.111Z,18.03
2018-10-18T09:05:01.923Z,18.09
2018-10-18T09:07:31.369Z,18.18
2018-10-18T09:09:59.780Z,18.26
2018-10-18T09:12:28.226Z,18.11
2018-10-18T09:14:56.679Z,18.18
2018-10-18T09:17:25.106Z,18.27
2018-10-18T09:19:54.114Z,18.38
2018-10-18T09:22:22.528Z,18.40
2018-10-18T09:24:50.968Z,18.37
2018-10-18T09:27:20.037Z,18.45
2018-10-18T09:29:48.535Z,18.55
2018-10-18T09:32:17.027Z,18.58
2018-10-18T09:34:45.603Z,18.67
2018-10-18T09:37:14.257Z,18.69
2018-10-18T09:39:42.699Z,18.71
2018-10-18T09:42:11.258Z,18.81
2018-10-18T09:44:40.047Z,18.68
2018-10-18T09:47:09.248Z,18.87
2018-10-18T09:49:37.677Z,18.89
2018-10-18T09:52:06.162Z,18.94
2018-10-18T09:54:34.660Z,19.12
2018-10-18T09:57:03.343Z,19.21
2018-10-18T09:59:31.793Z,19.26
2018-10-18T10:02:05.380Z,19.32
2018-10-18T10:04:33.824Z,19.39
2018-10-18T10:07:02.967Z,19.25
2018-10-18T10:09:31.430Z,19.25
2018-10-18T10:11:59.829Z,19.27
2018-10-18T10:14:28.231Z,19.23
2018-10-18T10:16:56.703Z,19.22
2018-10-18T10:19:25.147Z,19.31
2018-10-18T10:21:53.787Z,19.53
2018-10-18T10:24:22.872Z,19.68
2018-10-18T10:26:51.335Z,19.66
2018-10-18T10:29:19.963Z,19.63
2018-10-18T10:31:48.410Z,19.73
2018-10-18T10:34:16.872Z,19.74
2018-10-18T10:36:45.346Z,19.72
2018-10-18T10:39:13.821Z,19.76
2018-10-18T10:41:42.221Z,19.78
2018-10-18T10:44:11.026Z,19.72
2018-10-18T10:46:40.678Z,19.83
2018-10-18T10:49:09.792Z,19.77
2018-10-18T10:51:38.422Z,19.77
2018-10-18T10:54:07.953Z,19.72
2018-10-18T10:56:36.399Z,19.68
2018-10-18T10:59:17.263Z,19.79
2018-10-18T11:01:45.806Z,19.95
2018-10-18T11:04:14.323Z,19.90
2018-10-18T11:06:42.873Z,19.74
2018-10-18T11:09:11.991Z,19.91
2018-10-18T11:11:40.424Z,19.98
2018-10-18T11:14:08.962Z,19.92
2018-10-18T11:16:37.446Z,19.89
2018-10-18T11:19:05.921Z,19.94
2018-10-18T11:21:34.424Z,19.97
2018-10-18T11:24:03.029Z,20.00
2018-10-18T11:26:31.468Z,20.04
2018-10-18T11:28:59.964Z,20.02
2018-10-18T11:31:28.474Z,20.14
2018-10-18T11:33:56.963Z,19.98
2018-10-18T11:36:25.573Z,19.94
2018-10-18T11:38:54.082Z,20.02
2018-10-18T11:41:22.687Z,20.03
2018-10-18T11:43:51.214Z,19.98
2018-10-18T11:46:19.729Z,19.87
2018-10-18T11:48:48.221Z,19.79
2018-10-18T11:51:16.653Z,19.77
2018-10-18T11:53:45.149Z,19.74
2018-10-18T11:56:13.698Z,19.74
2018-10-18T11:58:42.066Z,19.72
2018-10-18T12:01:10.550Z,19.86
2018-10-18T12:03:38.993Z,19.97
2018-10-18T12:06:07.416Z,19.93
2018-10-18T12:08:35.838Z,19.90
2018-10-18T12:11:04.438Z,19.83
2018-10-18T12:13:32.894Z,19.86
2018-10-18T12:16:01.965Z,19.86
2018-10-18T12:18:30.498Z,19.93
2018-10-18T12:20:58.942Z,19.98
2018-10-18T12:23:27.342Z,19.93
2018-10-18T12:25:55.797Z,19.89
2018-10-18T12:28:24.234Z,20.03
2018-10-18T12:30:52.706Z,20.13
2018-10-18T12:33:21.115Z,20.13
2018-10-18T12:35:49.610Z,20.21
2018-10-18T12:38:18.157Z,20.29
2018-10-18T12:40:46.639Z,20.34
2018-10-18T12:43:15.073Z,20.38
2018-10-18T12:45:43.586Z,20.45
2018-10-18T12:48:12.085Z,20.42
2018-10-18T12:50:40.505Z,20.51
2018-10-18T12:53:08.953Z,20.43
2018-10-18T12:55:37.408Z,20.49
2018-10-18T12:58:05.982Z,20.53
2018-10-18T13:00:34.462Z,20.52
2018-10-18T13:03:03.578Z,20.57
2018-10-18T13:05:31.986Z,20.59
2018-10-18T13:08:00.461Z,20.63
2018-10-18T13:10:28.875Z,20.76
2018-10-18T13:12:57.314Z,20.60
2018-10-18T13:15:25.745Z,20.68
2018-10-18T13:17:54.194Z,20.83
2018-10-18T13:20:22.673Z,20.94
2018-10-18T13:22:51.106Z,21.01
2018-10-18T13:25:19.536Z,21.15
2018-10-18T13:27:47.989Z,21.32
2018-10-18T13:30:16.516Z,21.47
2018-10-18T13:32:44.948Z,21.57
2018-10-18T13:35:13.402Z,21.65
2018-10-18T13:37:41.890Z,21.79
2018-10-18T13:40:10.321Z,21.92
2018-10-18T13:42:39.886Z,21.99
2018-10-18T13:45:08.574Z,22.11
2018-10-18T13:47:37.150Z,22.20
2018-10-18T13:50:06.235Z,22.36
2018-10-18T13:52:34.787Z,22.54
2018-10-18T13:55:03.650Z,22.65
2018-10-18T13:57:32.176Z,22.76
2018-10-18T14:00:22.995Z,22.94
2018-10-18T14:02:52.562Z,23.17
2018-10-18T14:05:21.397Z,23.19
2018-10-18T14:07:50.837Z,23.10
2018-10-18T14:10:19.339Z,23.37
2018-10-18T14:12:47.912Z,23.34
2018-10-18T14:15:16.897Z,23.71
2018-10-18T14:17:45.380Z,24.04
2018-10-18T14:20:15.531Z,24.25
2018-10-18T14:22:43.855Z,24.36
2018-10-18T14:25:12.389Z,24.68
2018-10-18T14:27:40.926Z,24.66
2018-10-18T14:30:10.751Z,25.10
2018-10-18T14:32:39.163Z,25.32
2018-10-18T14:35:08.723Z,25.74
2018-10-18T14:37:37.054Z,26.45
2018-10-18T14:40:06.013Z,27.27
2018-10-18T14:42:34.517Z,28.06
2018-10-18T14:45:04.368Z,28.90
2018-10-18T14:47:32.805Z,29.07
2018-10-18T14:50:02.023Z,29.50
2018-10-18T14:52:30.420Z,29.96
2018-10-18T14:54:58.850Z,30.11
2018-10-18T14:57:27.298Z,30.41
2018-10-18T14:59:55.713Z,30.52
2018-10-18T15:02:24.165Z,29.99
2018-10-18T15:04:52.658Z,29.77
2018-10-18T15:07:21.174Z,29.56
2018-10-18T15:09:49.622Z,28.37
2018-10-18T15:12:18.843Z,27.07
2018-10-18T15:14:47.314Z,25.98
2018-10-18T15:17:15.877Z,25.18
2018-10-18T15:19:44.292Z,24.21
2018-10-18T15:22:12.741Z,23.81
2018-10-18T15:24:41.165Z,23.67
2018-10-18T15:27:09.691Z,23.85
2018-10-18T15:29:38.097Z,23.69
2018-10-18T15:32:07.420Z,23.38
2018-10-18T15:34:35.755Z,23.13
2018-10-18T15:37:09.206Z,22.74
2018-10-18T15:39:37.698Z,22.09
2018-10-18T15:42:06.500Z,21.77
2018-10-18T15:44:35.191Z,21.51
2018-10-18T15:47:03.871Z,21.19
2018-10-18T15:49:32.282Z,20.92
2018-10-18T15:52:00.973Z,20.86
2018-10-18T15:54:29.516Z,20.74
2018-10-18T15:56:57.899Z,20.53
2018-10-18T15:59:26.641Z,20.44
2018-10-18T16:01:55.069Z,20.23
2018-10-18T16:04:23.540Z,20.14
2018-10-18T16:06:52.000Z,20.00
2018-10-18T16:09:20.497Z,19.95
2018-10-18T16:11:48.902Z,19.78
2018-10-18T16:14:17.440Z,19.69
2018-10-18T16:16:45.822Z,19.54
2018-10-18T16:19:14.491Z,19.45
2018-10-18T16:21:42.900Z,19.33
2018-10-18T16:24:12.034Z,19.25
2018-10-18T16:26:40.466Z,19.21
2018-10-18T16:29:09.022Z,19.16
2018-10-18T16:31:37.391Z,19.05
2018-10-18T16:34:07.641Z,19.01
2018-10-18T16:36:36.132Z,18.99
2018-10-18T16:39:07.217Z,18.96
2018-10-18T16:41:35.837Z,18.94
2018-10-18T16:44:04.336Z,18.91
2018-10-18T16:46:32.706Z,18.92
2018-10-18T16:49:01.931Z,18.85
2018-10-18T16:51:30.327Z,18.75
2018-10-18T16:53:58.897Z,18.77
2018-10-18T16:56:27.301Z,18.74
2018-10-18T16:58:56.899Z,18.69
2018-10-18T17:01:25.451Z,18.63
2018-10-18T17:03:53.938Z,18.60
2018-10-18T17:06:22.386Z,18.56
2018-10-18T17:08:50.815Z,18.52
2018-10-18T17:11:19.394Z,18.52
2018-10-18T17:13:48.459Z,18.47
2018-10-18T17:16:19.030Z,18.45
2018-10-18T17:18:47.619Z,18.41
2018-10-18T17:21:16.648Z,18.38
2018-10-18T17:23:45.013Z,18.39
2018-10-18T17:26:13.561Z,18.36
2018-10-18T17:28:41.897Z,18.31
2018-10-18T17:31:10.367Z,18.28
2018-10-18T17:33:38.787Z,18.28
2018-10-18T17:36:07.354Z,18.25
2018-10-18T17:38:35.754Z,18.21
2018-10-18T17:41:04.469Z,18.23
2018-10-18T17:43:32.986Z,18.17
2018-10-18T17:46:01.704Z,18.14
2018-10-18T17:48:30.138Z,18.12
2018-10-18T17:50:58.590Z,18.14
2018-10-18T17:53:27.801Z,18.13
2018-10-18T17:55:59.121Z,18.07
2018-10-18T17:58:27.611Z,17.99
2018-10-18T18:00:56.036Z,17.94
2018-10-18T18:03:24.790Z,17.91
2018-10-18T18:05:53.292Z,17.89
2018-10-18T18:08:21.950Z,17.86
2018-10-18T18:10:51.858Z,17.85
2018-10-18T18:13:20.345Z,17.77
2018-10-18T18:15:48.757Z,17.80
2018-10-18T18:18:17.257Z,17.80
2018-10-18T18:20:45.736Z,17.76
2018-10-18T18:23:14.161Z,17.70
2018-10-18T18:25:43.455Z,17.73
2018-10-18T18:28:11.933Z,17.75
2018-10-18T18:30:40.350Z,17.70
2018-10-18T18:33:08.824Z,17.67
2018-10-18T18:35:37.294Z,17.72
2018-10-18T18:38:05.809Z,17.62
2018-10-18T18:40:34.246Z,17.54
2018-10-18T18:43:03.416Z,17.44
2018-10-18T18:45:33.845Z,17.49
2018-10-18T18:48:02.666Z,17.54
2018-10-18T18:50:31.267Z,17.53
2018-10-18T18:52:59.732Z,17.47
2018-10-18T18:55:28.183Z,17.41
2018-10-18T18:57:56.613Z,17.40
2018-10-18T19:00:25.870Z,17.42
2018-10-18T19:02:54.304Z,17.47
2018-10-18T19:08:24.167Z,17.47
2018-10-18T19:10:52.754Z,17.43
2018-10-18T19:13:21.572Z,17.37
2018-10-18T19:15:51.773Z,17.36
2018-10-18T19:18:20.767Z,17.35
2018-10-18T19:20:49.250Z,17.41
2018-10-18T19:23:17.855Z,17.32
2018-10-18T19:25:46.306Z,17.33
2018-10-18T19:28:14.848Z,17.23
2018-10-18T19:30:43.326Z,17.29
2018-10-18T19:33:11.733Z,17.21
2018-10-18T19:35:40.178Z,17.22
2018-10-18T19:38:08.707Z,17.21
2018-10-18T19:40:37.186Z,17.24
2018-10-18T19:43:06.138Z,17.16
2018-10-18T19:45:34.635Z,17.15
2018-10-18T19:48:03.669Z,17.04
2018-10-18T19:50:32.163Z,17.07
2018-10-18T19:53:00.612Z,17.09
2018-10-18T19:55:35.571Z,17.13
2018-10-18T19:58:04.014Z,17.10
2018-10-18T20:00:32.450Z,17.14
2018-10-18T20:03:00.893Z,17.10
2018-10-18T20:05:29.394Z,17.02
2018-10-18T20:07:58.076Z,16.99
2018-10-18T20:10:26.483Z,16.94
2018-10-18T20:12:55.023Z,16.99
2018-10-18T20:15:23.405Z,16.98
2018-10-18T20:17:51.869Z,17.03
2018-10-18T20:20:20.363Z,16.97
2018-10-18T20:22:48.810Z,16.94
2018-10-18T20:25:17.402Z,16.95
2018-10-18T20:27:45.833Z,16.92
2018-10-18T20:30:15.284Z,16.85
2018-10-18T20:32:43.881Z,16.85
2018-10-18T20:35:12.413Z,16.89
2018-10-18T20:37:41.458Z,16.83
2018-10-18T20:40:12.358Z,16.84
2018-10-18T20:42:41.009Z,16.78
2018-10-18T20:45:13.729Z,16.75
2018-10-18T20:47:42.472Z,16.70
2018-10-18T20:50:10.994Z,16.72
2018-10-18T20:52:39.446Z,16.65
2018-10-18T20:55:08.411Z,16.68
2018-10-18T20:57:36.889Z,16.63
2018-10-18T21:00:05.944Z,16.62
2018-10-18T21:02:34.327Z,16.56
2018-10-18T21:05:02.962Z,16.60
2018-10-18T21:07:31.451Z,16.48
2018-10-18T21:09:59.994Z,16.49
2018-10-18T21:12:28.460Z,16.48
2018-10-18T21:14:56.908Z,16.49
2018-10-18T21:17:25.378Z,16.53
2018-10-18T21:19:53.845Z,16.43
2018-10-18T21:22:22.338Z,16.46
2018-10-18T21:24:50.795Z,16.46
2018-10-18T21:27:19.201Z,16.45
2018-10-18T21:29:47.666Z,16.36
2018-10-18T21:32:16.128Z,16.32
2018-10-18T21:34:44.594Z,16.35
2018-10-18T21:37:13.034Z,16.39
2018-10-18T21:39:41.981Z,16.38
2018-10-18T21:42:10.439Z,16.37
2018-10-18T21:44:39.114Z,16.35
2018-10-18T21:47:07.633Z,16.34
2018-10-18T21:49:36.052Z,16.33
2018-10-18T21:52:04.532Z,16.28
2018-10-18T21:54:32.921Z,16.28
2018-10-18T21:57:01.402Z,16.21
2018-10-18T21:59:29.774Z,16.17
2018-10-18T22:01:58.258Z,16.15
2018-10-18T22:04:26.670Z,16.16
2018-10-18T22:06:55.098Z,16.03
2018-10-18T22:09:23.530Z,15.99
2018-10-18T22:11:51.974Z,16.05
2018-10-18T22:14:20.430Z,16.05
2018-10-18T22:16:48.857Z,16.06
2018-10-18T22:19:17.394Z,16.08
2018-10-18T22:21:45.879Z,16.08
2018-10-18T22:24:14.293Z,15.99
2018-10-18T22:26:42.734Z,15.93
2018-10-18T22:29:11.225Z,15.92
2018-10-18T22:31:39.622Z,15.87
2018-10-18T22:34:08.063Z,15.97
2018-10-18T22:36:36.517Z,15.89
2018-10-18T22:39:08.087Z,15.93
2018-10-18T22:41:36.593Z,15.93
2018-10-18T22:44:05.768Z,15.90
2018-10-18T22:46:34.214Z,15.77
2018-10-18T22:49:02.886Z,15.73
2018-10-18T22:51:31.290Z,15.70
2018-10-18T22:53:59.714Z,15.61
2018-10-18T22:56:28.202Z,15.69
2018-10-18T22:58:56.647Z,15.71
2018-10-18T23:01:25.085Z,15.75
2018-10-18T23:03:53.538Z,15.73
2018-10-18T23:06:21.937Z,15.79
2018-10-18T23:08:50.369Z,15.79
2018-10-18T23:11:18.763Z,15.79
2018-10-18T23:13:47.234Z,15.69
2018-10-18T23:16:15.634Z,15.62
2018-10-18T23:18:44.097Z,15.68
2018-10-18T23:21:12.545Z,15.59
2018-10-18T23:23:40.996Z,15.60
2018-10-18T23:26:09.413Z,15.60
2018-10-18T23:28:37.845Z,15.60
2018-10-18T23:31:06.265Z,15.48
2018-10-18T23:33:34.709Z,15.52
2018-10-18T23:36:03.623Z,15.52
2018-10-18T23:38:32.058Z,15.32
2018-10-18T23:41:00.518Z,15.24
2018-10-18T23:43:28.941Z,15.33
2018-10-18T23:46:04.064Z,15.33
2018-10-18T23:48:32.524Z,15.29
2018-10-18T23:51:01.050Z,15.33
2018-10-18T23:53:29.426Z,15.37
2018-10-18T23:55:57.866Z,15.27
2018-10-18T23:58:26.314Z,15.35
