createdAt,value
2019-03-09T00:01:28.181Z,98875.94
2019-03-09T00:03:55.891Z,98876.20
2019-03-09T00:06:24.656Z,98879.17
2019-03-09T00:08:52.380Z,98877.30
2019-03-09T00:11:21.380Z,98876.75
2019-03-09T00:13:50.890Z,98874.58
2019-03-09T00:16:17.801Z,98878.34
2019-03-09T00:18:45.141Z,98874.31
2019-03-09T00:21:12.272Z,98875.94
2019-03-09T00:23:41.765Z,98874.58
2019-03-09T00:26:11.213Z,98868.38
2019-03-09T00:28:49.982Z,98870.55
2019-03-09T00:31:19.183Z,98867.58
2019-03-09T00:33:49.254Z,98865.69
2019-03-09T00:36:16.402Z,98869.75
2019-03-09T00:38:43.737Z,98872.42
2019-03-09T00:41:10.521Z,98871.89
2019-03-09T00:43:37.915Z,98872.44
2019-03-09T00:46:06.428Z,98867.03
2019-03-09T00:48:33.301Z,98876.47
2019-03-09T00:51:00.220Z,98874.33
2019-03-09T00:53:27.619Z,98870.80
2019-03-09T00:55:54.820Z,98865.13
2019-03-09T00:58:21.603Z,98855.45
2019-03-09T01:00:48.688Z,98847.09
2019-03-09T01:03:15.979Z,98840.61
2019-03-09T01:05:43.254Z,98834.65
2019-03-09T01:08:10.632Z,98834.09
2019-03-09T01:10:37.805Z,98831.38
2019-03-09T01:13:07.557Z,98829.99
2019-03-09T01:15:34.334Z,98828.02
2019-03-09T01:18:02.108Z,98822.58
2019-03-09T01:20:29.410Z,98822.76
2019-03-09T01:22:56.525Z,98816.70
2019-03-09T01:25:23.496Z,98811.19
2019-03-09T01:27:50.482Z,98806.23
2019-03-09T01:30:17.559Z,98799.09
2019-03-09T01:32:45.104Z,98780.34
2019-03-09T01:35:13.042Z,98786.20
2019-03-09T01:37:40.210Z,98783.45
2019-03-09T01:40:12.071Z,98773.97
2019-03-09T01:42:39.153Z,98773.66
2019-03-09T01:45:13.641Z,98765.75
2019-03-09T01:47:41.001Z,98771.36
2019-03-09T01:50:09.217Z,98771.55
2019-03-09T01:52:36.601Z,98761.20
2019-03-09T01:55:10.104Z,98756.57
2019-03-09T01:57:37.770Z,98756.57
2019-03-09T02:00:09.246Z,98740.28
2019-03-09T02:02:36.449Z,98747.81
2019-03-09T02:05:05.645Z,98740.77
2019-03-09T02:07:36.347Z,98752.11
2019-03-09T02:10:12.679Z,98736.09
2019-03-09T02:12:41.539Z,98736.33
2019-03-09T02:15:12.466Z,98730.86
2019-03-09T02:17:39.868Z,98729.00
2019-03-09T02:20:12.236Z,98725.71
2019-03-09T02:22:39.212Z,98708.05
2019-03-09T02:25:08.325Z,98705.60
2019-03-09T02:27:37.957Z,98709.92
2019-03-09T02:30:18.760Z,98721.58
2019-03-09T02:32:45.973Z,98715.66
2019-03-09T02:35:17.371Z,98704.58
2019-03-09T02:37:44.591Z,98705.34
2019-03-09T02:40:17.395Z,98712.87
2019-03-09T02:42:44.272Z,98713.14
2019-03-09T02:45:15.742Z,98707.40
2019-03-09T02:47:43.389Z,98700.89
2019-03-09T02:50:13.216Z,98695.73
2019-03-09T02:52:41.477Z,98708.98
2019-03-09T02:55:12.009Z,98699.20
2019-03-09T02:57:39.096Z,98697.31
2019-03-09T03:00:17.685Z,98677.55
2019-03-09T03:02:49.490Z,98684.86
2019-03-09T03:05:16.640Z,98685.95
2019-03-09T03:07:43.761Z,98680.80
2019-03-09T03:10:11.293Z,98683.45
2019-03-09T03:12:38.286Z,98680.47
2019-03-09T03:15:10.417Z,98675.30
2019-03-09T03:17:37.487Z,98671.25
2019-03-09T03:20:07.575Z,98684.22
2019-03-09T03:22:34.360Z,98672.60
2019-03-09T03:25:02.372Z,98666.37
2019-03-09T03:27:29.163Z,98661.27
2019-03-09T03:29:56.282Z,98670.17
2019-03-09T03:32:25.405Z,98639.61
2019-03-09T03:34:52.380Z,98647.98
2019-03-09T03:37:19.268Z,98642.31
2019-03-09T03:39:46.691Z,98630.73
2019-03-09T03:42:14.384Z,98623.75
2019-03-09T03:44:44.401Z,98633.48
2019-03-09T03:47:12.114Z,98630.78
2019-03-09T03:49:39.230Z,98623.22
2019-03-09T03:52:06.432Z,98625.36
2019-03-09T03:54:33.313Z,98620.52
2019-03-09T03:57:00.541Z,98612.73
2019-03-09T03:59:27.540Z,98615.20
2019-03-09T04:01:54.754Z,98614.44
2019-03-09T04:04:22.040Z,98613.34
2019-03-09T04:06:49.125Z,98621.29
2019-03-09T04:09:16.518Z,98626.50
2019-03-09T04:11:43.315Z,98628.97
2019-03-09T04:14:10.106Z,98622.54
2019-03-09T04:16:38.983Z,98626.98
2019-03-09T04:19:06.348Z,98634.02
2019-03-09T04:21:33.598Z,98643.02
2019-03-09T04:24:00.517Z,98650.64
2019-03-09T04:26:27.676Z,98649.09
2019-03-09T04:28:54.968Z,98650.31
2019-03-09T04:31:22.659Z,98650.66
2019-03-09T04:33:49.667Z,98656.07
2019-03-09T04:36:16.441Z,98665.28
2019-03-09T04:38:43.235Z,98663.41
2019-03-09T04:41:10.096Z,98675.13
2019-03-09T04:43:36.895Z,98678.94
2019-03-09T04:46:03.981Z,98682.00
2019-03-09T04:48:30.781Z,98693.33
2019-03-09T04:50:57.973Z,98683.41
2019-03-09T04:53:24.834Z,98693.96
2019-03-09T04:55:51.704Z,98695.88
2019-03-09T04:58:18.596Z,98694.08
2019-03-09T05:00:45.512Z,98699.27
2019-03-09T05:03:12.586Z,98706.89
2019-03-09T05:05:39.887Z,98701.24
2019-03-09T05:08:12.859Z,98701.86
2019-03-09T05:10:48.411Z,98706.17
2019-03-09T05:13:23.936Z,98705.13
2019-03-09T05:15:50.816Z,98698.42
2019-03-09T05:18:17.891Z,98707.35
2019-03-09T05:20:44.719Z,98711.70
2019-03-09T05:23:11.475Z,98717.70
2019-03-09T05:25:38.298Z,98714.23
2019-03-09T05:28:05.500Z,98728.55
2019-03-09T05:30:38.873Z,98729.33
2019-03-09T05:33:05.809Z,98729.06
2019-03-09T05:35:32.570Z,98729.03
2019-03-09T05:37:59.436Z,98728.24
2019-03-09T05:40:26.807Z,98731.98
2019-03-09T05:42:53.640Z,98737.16
2019-03-09T05:45:20.389Z,98740.92
2019-03-09T05:47:47.143Z,98734.69
2019-03-09T05:50:14.142Z,98740.31
2019-03-09T05:52:41.219Z,98740.54
2019-03-09T05:55:11.348Z,98740.27
2019-03-09T05:57:38.165Z,98745.11
2019-03-09T06:00:10.813Z,98742.98
2019-03-09T06:02:37.808Z,98742.67
2019-03-09T06:05:26.865Z,98732.95
2019-03-09T06:07:53.768Z,98737.80
2019-03-09T06:10:20.968Z,98728.12
2019-03-09T06:12:48.149Z,98731.57
2019-03-09T06:15:14.993Z,98735.87
2019-03-09T06:17:42.058Z,98721.81
2019-03-09T06:20:09.354Z,98718.02
2019-03-09T06:22:36.432Z,98712.05
2019-03-09T06:25:05.216Z,98713.95
2019-03-09T06:27:32.549Z,98712.52
2019-03-09T06:29:59.798Z,98703.32
2019-03-09T06:32:35.481Z,98703.38
2019-03-09T06:35:13.768Z,98705.28
2019-03-09T06:37:49.291Z,98711.43
2019-03-09T06:40:16.287Z,98716.52
2019-03-09T06:42:46.864Z,98722.48
2019-03-09T06:45:13.810Z,98731.89
2019-03-09T06:47:40.606Z,98738.34
2019-03-09T06:50:12.487Z,98712.87
2019-03-09T06:52:39.317Z,98742.86
2019-03-09T06:55:11.828Z,98731.73
2019-03-09T06:57:38.842Z,98741.41
2019-03-09T07:00:27.936Z,98738.14
2019-03-09T07:02:54.929Z,98745.15
2019-03-09T07:05:21.799Z,98732.94
2019-03-09T07:07:48.574Z,98735.63
2019-03-09T07:10:15.458Z,98741.81
2019-03-09T07:12:42.327Z,98746.96
2019-03-09T07:15:28.848Z,98746.66
2019-03-09T07:18:08.524Z,98751.53
2019-03-09T07:20:35.336Z,98758.02
2019-03-09T07:23:02.471Z,98755.83
2019-03-09T07:25:29.564Z,98765.77
2019-03-09T07:28:09.087Z,98766.53
2019-03-09T07:30:36.772Z,98773.22
2019-03-09T07:33:04.047Z,98796.92
2019-03-09T07:35:31.687Z,98764.16
2019-03-09T07:37:58.808Z,98763.31
2019-03-09T07:40:25.588Z,98788.13
2019-03-09T07:42:52.474Z,98772.98
2019-03-09T07:45:19.470Z,98771.00
2019-03-09T07:47:46.786Z,98773.17
2019-03-09T07:50:16.483Z,98759.58
2019-03-09T07:52:43.726Z,98751.61
2019-03-09T07:55:16.157Z,98755.85
2019-03-09T07:57:43.228Z,98749.27
2019-03-09T08:00:15.125Z,98745.94
2019-03-09T08:02:42.189Z,98739.36
2019-03-09T08:05:09.873Z,98752.56
2019-03-09T08:07:38.388Z,98728.37
2019-03-09T08:10:16.548Z,98751.48
2019-03-09T08:12:45.588Z,98746.51
2019-03-09T08:15:18.820Z,98739.14
2019-03-09T08:17:46.339Z,98743.66
2019-03-09T08:20:16.510Z,98759.55
2019-03-09T08:22:44.056Z,98738.22
2019-03-09T08:25:13.917Z,98743.13
2019-03-09T08:27:40.823Z,98740.45
2019-03-09T08:30:15.767Z,98747.77
2019-03-09T08:32:42.634Z,98753.34
2019-03-09T08:35:10.843Z,98782.70
2019-03-09T08:37:38.154Z,98776.74
2019-03-09T08:40:19.058Z,98781.20
2019-03-09T08:42:46.668Z,98778.51
2019-03-09T08:45:20.123Z,98805.84
2019-03-09T08:47:52.059Z,98811.97
2019-03-09T08:50:19.866Z,98815.34
2019-03-09T08:52:47.489Z,98806.52
2019-03-09T08:55:17.996Z,98799.08
2019-03-09T08:57:45.300Z,98799.97
2019-03-09T09:00:24.037Z,98810.66
2019-03-09T09:02:51.306Z,98800.42
2019-03-09T09:05:18.725Z,98808.17
2019-03-09T09:07:46.043Z,98827.06
2019-03-09T09:10:13.252Z,98823.36
2019-03-09T09:12:40.275Z,98831.84
2019-03-09T09:15:14.665Z,98847.50
2019-03-09T09:17:41.179Z,98833.47
2019-03-09T09:20:24.978Z,98806.72
2019-03-09T09:22:52.538Z,98810.68
2019-03-09T09:25:19.995Z,98798.45
2019-03-09T09:27:47.290Z,98817.84
2019-03-09T09:30:21.396Z,98809.03
2019-03-09T09:32:48.201Z,98810.93
2019-03-09T09:35:16.408Z,98830.08
2019-03-09T09:37:43.485Z,98856.77
2019-03-09T09:40:19.546Z,98841.73
2019-03-09T09:42:46.671Z,98843.31
2019-03-09T09:45:13.812Z,98857.05
2019-03-09T09:47:42.441Z,98854.65
2019-03-09T09:50:15.346Z,98862.80
2019-03-09T09:52:42.669Z,98857.30
2019-03-09T09:55:13.865Z,98859.08
2019-03-09T09:57:40.691Z,98856.36
2019-03-09T10:00:22.247Z,98859.66
2019-03-09T10:02:49.283Z,98873.59
2019-03-09T10:05:18.437Z,98871.48
2019-03-09T10:07:45.520Z,98875.91
2019-03-09T10:10:20.290Z,98865.91
2019-03-09T10:12:47.720Z,98867.30
2019-03-09T10:15:31.153Z,98884.95
2019-03-09T10:17:57.938Z,98879.09
2019-03-09T10:20:25.016Z,98866.96
2019-03-09T10:23:02.753Z,98858.20
2019-03-09T10:25:20.920Z,98848.83
2019-03-09T10:27:49.323Z,98862.29
2019-03-09T10:30:23.880Z,98843.92
2019-03-09T10:32:52.073Z,98844.00
2019-03-09T10:35:19.091Z,98847.38
2019-03-09T10:37:47.553Z,98853.77
2019-03-09T10:40:15.261Z,98873.05
2019-03-09T10:42:42.666Z,98874.20
2019-03-09T10:45:16.540Z,98878.04
2019-03-09T10:47:44.111Z,98869.51
2019-03-09T10:50:16.219Z,98879.84
2019-03-09T10:52:43.308Z,98875.64
2019-03-09T10:55:26.227Z,98858.95
2019-03-09T10:57:53.251Z,98874.27
2019-03-09T11:00:36.120Z,98867.31
2019-03-09T11:03:04.141Z,98856.31
2019-03-09T11:05:31.454Z,98869.91
2019-03-09T11:07:58.732Z,98858.62
2019-03-09T11:10:25.889Z,98875.25
2019-03-09T11:12:52.663Z,98889.96
2019-03-09T11:15:20.090Z,98869.58
2019-03-09T11:17:47.052Z,98873.62
2019-03-09T11:20:17.305Z,98884.88
2019-03-09T11:22:44.377Z,98874.75
2019-03-09T11:25:12.785Z,98879.09
2019-03-09T11:27:39.587Z,98870.30
2019-03-09T11:30:22.964Z,98857.33
2019-03-09T11:32:50.926Z,98854.32
2019-03-09T11:35:18.136Z,98831.09
2019-03-09T11:37:46.019Z,98834.48
2019-03-09T11:40:13.921Z,98848.89
2019-03-09T11:42:43.189Z,98860.16
2019-03-09T11:45:18.357Z,98865.70
2019-03-09T11:47:48.410Z,98879.95
2019-03-09T11:50:18.266Z,98866.72
2019-03-09T11:52:45.482Z,98878.80
2019-03-09T11:55:14.539Z,98882.62
2019-03-09T11:57:41.819Z,98889.66
2019-03-09T12:00:24.408Z,98884.16
2019-03-09T12:02:51.533Z,98881.45
2019-03-09T12:05:18.352Z,98875.22
2019-03-09T12:07:45.446Z,98877.73
2019-03-09T12:10:12.598Z,98884.98
2019-03-09T12:12:39.616Z,98899.56
2019-03-09T12:15:11.278Z,98891.77
2019-03-09T12:17:38.490Z,98881.05
2019-03-09T12:20:08.566Z,98873.34
2019-03-09T12:22:35.718Z,98884.42
2019-03-09T12:25:13.693Z,98880.63
2019-03-09T12:27:40.463Z,98882.73
2019-03-09T12:30:11.770Z,98876.59
2019-03-09T12:32:38.695Z,98871.16
2019-03-09T12:35:07.612Z,98867.66
2019-03-09T12:37:34.881Z,98858.66
2019-03-09T12:40:04.492Z,98848.61
2019-03-09T12:42:31.375Z,98857.51
2019-03-09T12:44:58.237Z,98861.40
2019-03-09T12:47:25.541Z,98860.03
2019-03-09T12:49:52.315Z,98851.69
2019-03-09T12:52:19.234Z,98844.33
2019-03-09T12:54:46.288Z,98846.97
2019-03-09T12:57:17.606Z,98839.42
2019-03-09T12:59:48.235Z,98829.70
2019-03-09T13:02:15.206Z,98833.09
2019-03-09T13:04:42.524Z,98827.81
2019-03-09T13:07:09.338Z,98823.98
2019-03-09T13:09:36.685Z,98816.36
2019-03-09T13:12:03.845Z,98820.03
2019-03-09T13:14:30.706Z,98826.11
2019-03-09T13:17:00.952Z,98815.92
2019-03-09T13:19:27.768Z,98814.66
2019-03-09T13:21:54.985Z,98802.02
2019-03-09T13:24:21.726Z,98781.13
2019-03-09T13:26:48.993Z,98781.19
2019-03-09T13:29:16.275Z,98767.01
2019-03-09T13:31:43.058Z,98754.50
2019-03-09T13:34:09.972Z,98750.58
2019-03-09T13:36:37.186Z,98751.19
2019-03-09T13:39:05.162Z,98737.22
2019-03-09T13:41:32.966Z,98734.01
2019-03-09T13:44:00.149Z,98742.66
2019-03-09T13:46:27.229Z,98743.55
2019-03-09T13:48:54.075Z,98736.94
2019-03-09T13:51:20.864Z,98729.02
2019-03-09T13:53:50.575Z,98743.22
2019-03-09T13:56:17.460Z,98732.08
2019-03-09T13:58:44.840Z,98724.67
2019-03-09T14:01:11.688Z,98712.07
2019-03-09T14:03:38.563Z,98698.67
2019-03-09T14:06:05.345Z,98638.77
2019-03-09T14:08:32.434Z,98645.80
2019-03-09T14:10:59.344Z,98680.38
2019-03-09T14:13:26.146Z,98702.04
2019-03-09T14:15:52.915Z,98712.32
2019-03-09T14:18:20.301Z,98715.28
2019-03-09T14:20:48.504Z,98708.16
2019-03-09T14:23:15.479Z,98705.55
2019-03-09T14:25:42.360Z,98710.72
2019-03-09T14:28:09.199Z,98717.61
2019-03-09T14:30:35.957Z,98711.11
2019-03-09T14:33:04.030Z,98711.08
2019-03-09T14:35:30.841Z,98708.23
2019-03-09T14:37:57.824Z,98707.30
2019-03-09T14:40:25.331Z,98702.09
2019-03-09T14:42:52.173Z,98701.06
2019-03-09T14:45:21.549Z,98687.63
2019-03-09T14:47:48.643Z,98692.16
2019-03-09T14:50:15.719Z,98696.88
2019-03-09T14:52:42.980Z,98708.70
2019-03-09T14:55:15.871Z,98707.95
2019-03-09T14:57:45.564Z,98707.52
2019-03-09T15:00:25.927Z,98693.84
2019-03-09T15:02:53.070Z,98689.95
2019-03-09T15:05:20.414Z,98699.77
2019-03-09T15:07:47.750Z,98706.16
2019-03-09T15:10:14.909Z,98700.31
2019-03-09T15:12:41.786Z,98688.67
2019-03-09T15:15:15.968Z,98691.98
2019-03-09T15:17:43.055Z,98674.03
2019-03-09T15:20:13.366Z,98668.21
2019-03-09T15:22:40.727Z,98682.92
2019-03-09T15:25:15.402Z,98676.39
2019-03-09T15:27:42.462Z,98688.10
2019-03-09T15:30:15.106Z,98686.24
2019-03-09T15:32:42.132Z,98706.16
2019-03-09T15:35:10.160Z,98713.23
2019-03-09T15:37:37.889Z,98718.13
2019-03-09T15:40:17.244Z,98731.69
2019-03-09T15:42:45.061Z,98705.16
2019-03-09T15:45:16.235Z,98685.92
2019-03-09T15:47:43.294Z,98697.87
2019-03-09T15:50:14.292Z,98675.61
2019-03-09T15:52:41.306Z,98681.53
2019-03-09T15:55:12.627Z,98680.92
2019-03-09T15:57:39.700Z,98668.68
2019-03-09T16:00:14.702Z,98679.67
2019-03-09T16:02:42.144Z,98681.70
2019-03-09T16:05:09.223Z,98670.38
2019-03-09T16:07:36.528Z,98670.52
2019-03-09T16:10:11.195Z,98661.27
2019-03-09T16:12:38.689Z,98655.66
2019-03-09T16:15:10.048Z,98670.59
2019-03-09T16:17:37.517Z,98654.30
2019-03-09T16:20:15.561Z,98655.09
2019-03-09T16:22:43.016Z,98653.73
2019-03-09T16:25:10.441Z,98679.84
2019-03-09T16:27:43.644Z,98684.16
2019-03-09T16:30:19.352Z,98690.70
2019-03-09T16:32:46.509Z,98692.30
2019-03-09T16:35:13.578Z,98693.09
2019-03-09T16:37:40.449Z,98711.30
2019-03-09T16:40:14.899Z,98705.27
2019-03-09T16:42:42.696Z,98696.26
2019-03-09T16:45:12.329Z,98695.94
2019-03-09T16:47:39.290Z,98692.98
2019-03-09T16:50:11.200Z,98700.33
2019-03-09T16:52:38.407Z,98703.22
2019-03-09T16:55:05.997Z,98716.69
2019-03-09T16:57:33.174Z,98695.46
2019-03-09T17:00:00.341Z,98720.14
2019-03-09T17:02:28.141Z,98710.03
2019-03-09T17:04:59.379Z,98721.14
2019-03-09T17:07:26.825Z,98707.64
2019-03-09T17:09:53.619Z,98700.35
2019-03-09T17:12:20.392Z,98701.95
2019-03-09T17:14:47.155Z,98715.41
2019-03-09T17:17:13.925Z,98712.45
2019-03-09T17:19:40.758Z,98739.61
2019-03-09T17:22:07.647Z,98724.55
2019-03-09T17:24:34.793Z,98745.00
2019-03-09T17:27:02.158Z,98743.64
2019-03-09T17:29:33.535Z,98735.91
2019-03-09T17:32:00.596Z,98741.09
2019-03-09T17:34:29.648Z,98770.36
2019-03-09T17:37:01.289Z,98768.39
2019-03-09T17:39:29.398Z,98730.37
2019-03-09T17:41:56.756Z,98732.66
2019-03-09T17:44:23.752Z,98743.81
2019-03-09T17:46:52.885Z,98725.30
2019-03-09T17:49:19.809Z,98746.98
2019-03-09T17:51:48.541Z,98728.22
2019-03-09T17:54:15.889Z,98733.41
2019-03-09T17:56:44.148Z,98733.45
2019-03-09T17:59:11.685Z,98752.45
2019-03-09T18:01:38.437Z,98772.83
2019-03-09T18:04:05.974Z,98778.83
2019-03-09T18:06:33.900Z,98790.94
2019-03-09T18:09:00.904Z,98796.80
2019-03-09T18:11:28.018Z,98799.37
2019-03-09T18:13:54.865Z,98809.55
2019-03-09T18:16:21.714Z,98824.27
2019-03-09T18:18:48.634Z,98828.85
2019-03-09T18:21:15.404Z,98830.45
2019-03-09T18:23:43.106Z,98841.82
2019-03-09T18:26:10.126Z,98845.89
2019-03-09T18:28:37.068Z,98832.06
2019-03-09T18:31:06.204Z,98858.18
2019-03-09T18:33:33.897Z,98856.15
2019-03-09T18:36:00.888Z,98865.62
2019-03-09T18:38:29.747Z,98881.41
2019-03-09T18:40:56.901Z,98882.30
2019-03-09T18:43:24.098Z,98877.73
2019-03-09T18:45:51.020Z,98893.77
2019-03-09T18:48:18.015Z,98899.70
2019-03-09T18:50:44.965Z,98898.05
2019-03-09T18:53:11.853Z,98905.09
2019-03-09T18:55:38.857Z,98912.48
2019-03-09T18:58:05.737Z,98909.02
2019-03-09T19:00:32.611Z,98903.59
2019-03-09T19:02:59.349Z,98910.87
2019-03-09T19:05:26.408Z,98924.96
2019-03-09T19:07:53.315Z,98919.43
2019-03-09T19:10:22.494Z,98918.86
2019-03-09T19:12:49.357Z,98912.92
2019-03-09T19:15:17.833Z,98932.79
2019-03-09T19:17:44.999Z,98950.19
2019-03-09T19:20:17.907Z,98926.25
2019-03-09T19:22:45.330Z,98948.58
2019-03-09T19:25:13.663Z,98951.05
2019-03-09T19:27:40.763Z,98942.05
2019-03-09T19:30:17.081Z,98946.37
2019-03-09T19:32:44.065Z,98947.73
2019-03-09T19:35:11.113Z,98944.76
2019-03-09T19:37:38.230Z,98941.54
2019-03-09T19:40:12.715Z,98941.80
2019-03-09T19:42:39.501Z,98939.93
2019-03-09T19:45:14.310Z,98954.08
2019-03-09T19:47:41.469Z,98956.98
2019-03-09T19:50:12.912Z,98946.12
2019-03-09T19:52:39.767Z,98954.83
2019-03-09T19:55:07.923Z,98955.43
2019-03-09T19:57:34.792Z,98969.80
2019-03-09T20:00:04.973Z,98971.16
2019-03-09T20:02:31.825Z,98966.30
2019-03-09T20:04:58.617Z,98988.02
2019-03-09T20:07:25.439Z,98987.95
2019-03-09T20:09:56.465Z,98985.49
2019-03-09T20:12:23.690Z,98973.59
2019-03-09T20:14:50.682Z,98970.30
2019-03-09T20:17:17.755Z,98972.23
2019-03-09T20:19:45.137Z,98973.59
2019-03-09T20:22:12.061Z,98970.56
2019-03-09T20:24:39.320Z,98970.81
2019-03-09T20:27:06.372Z,98957.80
2019-03-09T20:29:34.865Z,98964.59
2019-03-09T20:32:01.627Z,98971.91
2019-03-09T20:34:28.817Z,98977.60
2019-03-09T20:36:56.449Z,98977.85
2019-03-09T20:39:23.507Z,98982.24
2019-03-09T20:41:50.243Z,98986.00
2019-03-09T20:44:17.410Z,98985.15
2019-03-09T20:46:44.225Z,98985.15
2019-03-09T20:49:11.718Z,98992.75
2019-03-09T20:51:38.675Z,98987.01
2019-03-09T20:54:05.854Z,98995.98
2019-03-09T20:56:33.483Z,98986.47
2019-03-09T20:59:00.656Z,98994.91
2019-03-09T21:01:28.453Z,98982.69
2019-03-09T21:03:56.026Z,98978.01
2019-03-09T21:06:22.878Z,98987.77
2019-03-09T21:08:51.998Z,98988.84
2019-03-09T21:11:19.168Z,98980.19
2019-03-09T21:13:46.024Z,98979.11
2019-03-09T21:16:13.122Z,98984.52
2019-03-09T21:18:40.039Z,98988.27
2019-03-09T21:21:07.036Z,98987.73
2019-03-09T21:23:35.505Z,98984.20
2019-03-09T21:26:03.109Z,98980.97
2019-03-09T21:28:30.025Z,98970.62
2019-03-09T21:30:59.609Z,98977.41
2019-03-09T21:33:26.404Z,98971.72
2019-03-09T21:35:53.715Z,98971.69
2019-03-09T21:38:20.715Z,98975.45
2019-03-09T21:40:47.446Z,98971.94
2019-03-09T21:43:14.631Z,98974.09
2019-03-09T21:45:41.461Z,98976.80
2019-03-09T21:48:08.551Z,98969.77
2019-03-09T21:50:35.425Z,98973.33
2019-03-09T21:53:02.819Z,98974.16
2019-03-09T21:55:29.784Z,98967.55
2019-03-09T21:57:56.614Z,98973.23
2019-03-09T22:00:23.386Z,98980.78
2019-03-09T22:02:50.801Z,98972.88
2019-03-09T22:05:17.912Z,98974.30
2019-03-09T22:07:44.710Z,98970.98
2019-03-09T22:10:13.477Z,98969.12
2019-03-09T22:12:40.310Z,98959.91
2019-03-09T22:15:17.886Z,98972.37
2019-03-09T22:17:44.951Z,98964.48
2019-03-09T22:20:13.693Z,98967.45
2019-03-09T22:22:43.069Z,98981.60
2019-03-09T22:25:11.973Z,98967.45
2019-03-09T22:27:39.133Z,98976.36
2019-03-09T22:30:11.586Z,98993.73
2019-03-09T22:32:38.734Z,98975.22
2019-03-09T22:35:09.744Z,98969.53
2019-03-09T22:37:38.352Z,98970.38
2019-03-09T22:40:13.032Z,98963.63
2019-03-09T22:42:40.050Z,98961.66
2019-03-09T22:45:12.046Z,98962.52
2019-03-09T22:47:38.902Z,98976.96
2019-03-09T22:50:21.946Z,98951.10
2019-03-09T22:52:49.140Z,98962.28
2019-03-09T22:55:16.195Z,98945.73
2019-03-09T22:57:43.283Z,98938.22
2019-03-09T23:00:14.712Z,98954.31
2019-03-09T23:02:41.916Z,98941.59
2019-03-09T23:05:10.097Z,98952.14
2019-03-09T23:07:37.406Z,98940.43
2019-03-09T23:10:23.453Z,98938.73
2019-03-09T23:12:50.391Z,98947.09
2019-03-09T23:15:18.124Z,98944.83
2019-03-09T23:17:45.361Z,98938.77
2019-03-09T23:20:14.960Z,98950.13
2019-03-09T23:22:42.026Z,98959.28
2019-03-09T23:25:10.751Z,98953.09
2019-03-09T23:27:37.743Z,98946.06
2019-03-09T23:30:19.551Z,98944.70
2019-03-09T23:32:47.576Z,98946.84
2019-03-09T23:35:14.754Z,98938.92
2019-03-09T23:37:41.920Z,98932.73
2019-03-09T23:40:21.007Z,98929.27
2019-03-09T23:42:48.010Z,98920.90
2019-03-09T23:45:26.905Z,98911.71
2019-03-09T23:47:53.877Z,98904.07
2019-03-09T23:50:21.056Z,98894.56
2019-03-09T23:52:48.600Z,98898.58
2019-03-09T23:55:21.960Z,98887.47
2019-03-09T23:57:46.867Z,98885.32
