createdAt,value
2022-08-09T00:00:29.578Z,4.65
2022-08-09T00:02:57.471Z,4.43
2022-08-09T00:06:17.601Z,4.93
2022-08-09T00:08:31.396Z,5.15
2022-08-09T00:11:00.979Z,4.43
2022-08-09T00:13:33.460Z,4.63
2022-08-09T00:16:05.845Z,4.70
2022-08-09T00:18:35.712Z,4.55
2022-08-09T00:21:08.928Z,4.60
2022-08-09T00:23:54.901Z,6.40
2022-08-09T00:26:29.861Z,4.72
2022-08-09T00:29:02.580Z,5.25
2022-08-09T00:31:59.808Z,4.18
2022-08-09T00:34:19.824Z,4.97
2022-08-09T00:36:48.806Z,4.72
2022-08-09T00:40:14.130Z,5.30
2022-08-09T00:44:15.599Z,4.78
2022-08-09T00:44:53.783Z,4.50
2022-08-09T00:47:25.378Z,4.57
2022-08-09T00:49:54.903Z,4.45
2022-08-09T00:52:30.665Z,4.45
2022-08-09T00:55:00.967Z,5.63
2022-08-09T00:57:34.218Z,4.88
2022-08-09T01:00:21.461Z,4.93
2022-08-09T01:03:16.531Z,5.00
2022-08-09T01:06:13.942Z,4.10
2022-08-09T01:09:06.211Z,4.10
2022-08-09T01:12:01.266Z,4.60
2022-08-09T01:14:34.534Z,4.78
2022-08-09T01:17:11.691Z,4.20
2022-08-09T01:20:03.362Z,5.35
2022-08-09T01:24:02.558Z,4.68
2022-08-09T01:26:16.859Z,4.32
2022-08-09T01:28:47.787Z,4.35
2022-08-09T01:32:31.831Z,4.30
2022-08-09T01:34:10.709Z,3.88
2022-08-09T01:36:41.133Z,4.43
2022-08-09T01:39:09.009Z,4.88
2022-08-09T01:41:53.661Z,5.20
2022-08-09T01:44:25.464Z,5.60
2022-08-09T01:46:53.796Z,6.20
2022-08-09T01:49:24.130Z,5.63
2022-08-09T01:51:57.380Z,5.68
2022-08-09T01:54:40.944Z,5.03
2022-08-09T01:57:15.013Z,5.50
2022-08-09T01:59:51.839Z,5.20
2022-08-09T02:02:30.954Z,5.50
2022-08-09T02:05:11.817Z,6.38
2022-08-09T02:08:41.053Z,5.22
2022-08-09T02:10:52.120Z,4.90
2022-08-09T02:13:26.139Z,5.25
2022-08-09T02:16:07.475Z,4.93
2022-08-09T02:18:43.010Z,5.68
2022-08-09T02:21:22.172Z,5.25
2022-08-09T02:23:57.758Z,6.28
2022-08-09T02:26:30.258Z,5.30
2022-08-09T02:29:03.610Z,5.70
2022-08-09T02:31:38.908Z,5.82
2022-08-09T02:34:25.770Z,5.28
2022-08-09T02:37:09.544Z,5.10
2022-08-09T02:39:55.182Z,5.53
2022-08-09T02:42:37.084Z,5.18
2022-08-09T02:45:10.748Z,5.32
2022-08-09T02:47:57.513Z,6.15
2022-08-09T02:50:39.803Z,5.90
2022-08-09T02:53:26.248Z,6.13
2022-08-09T02:56:00.173Z,5.57
2022-08-09T02:58:37.502Z,5.97
2022-08-09T03:01:10.909Z,5.57
2022-08-09T03:04:17.628Z,5.00
2022-08-09T03:06:32.853Z,5.97
2022-08-09T03:09:01.795Z,6.15
2022-08-09T03:12:06.054Z,5.88
2022-08-09T03:14:21.847Z,4.97
2022-08-09T03:16:58.232Z,6.20
2022-08-09T03:19:57.933Z,5.10
2022-08-09T03:22:25.179Z,5.43
2022-08-09T03:25:06.324Z,5.78
2022-08-09T03:27:51.817Z,6.78
2022-08-09T03:30:29.207Z,5.47
2022-08-09T03:33:12.943Z,5.75
2022-08-09T03:36:12.282Z,6.00
2022-08-09T03:38:37.270Z,5.72
2022-08-09T03:41:15.685Z,4.82
2022-08-09T03:44:03.005Z,5.53
2022-08-09T03:46:33.985Z,5.75
2022-08-09T03:49:08.174Z,5.43
2022-08-09T03:51:59.100Z,4.93
2022-08-09T03:54:38.402Z,5.00
2022-08-09T03:57:12.421Z,4.70
2022-08-09T03:59:54.478Z,6.13
2022-08-09T04:02:26.681Z,4.95
2022-08-09T04:05:06.562Z,5.00
2022-08-09T04:10:29.224Z,6.32
2022-08-09T04:13:03.920Z,4.68
2022-08-09T04:15:52.058Z,4.97
2022-08-09T04:18:21.463Z,4.75
2022-08-09T04:20:51.259Z,4.90
2022-08-09T04:23:23.281Z,4.45
2022-08-09T04:25:54.571Z,4.20
2022-08-09T04:28:34.079Z,4.50
2022-08-09T04:31:09.402Z,5.15
2022-08-09T04:33:47.733Z,4.05
2022-08-09T04:36:24.106Z,4.22
2022-08-09T04:38:52.566Z,4.25
2022-08-09T04:41:23.871Z,4.43
2022-08-09T04:44:06.664Z,4.07
2022-08-09T04:46:58.257Z,4.50
2022-08-09T04:49:40.163Z,3.65
2022-08-09T04:52:18.670Z,4.88
2022-08-09T04:54:53.436Z,4.78
2022-08-09T04:57:24.443Z,4.55
2022-08-09T04:59:56.269Z,4.82
2022-08-09T05:02:27.227Z,5.15
2022-08-09T05:04:58.335Z,3.92
2022-08-09T05:07:37.135Z,3.72
2022-08-09T05:10:05.669Z,4.47
2022-08-09T05:12:33.479Z,4.15
2022-08-09T05:15:01.369Z,4.40
2022-08-09T05:18:42.622Z,4.22
2022-08-09T05:20:18.539Z,4.55
2022-08-09T05:23:59.551Z,3.70
2022-08-09T05:25:33.690Z,4.45
2022-08-09T05:28:03.076Z,5.00
2022-08-09T05:30:31.218Z,4.45
2022-08-09T05:32:59.459Z,5.18
2022-08-09T05:35:27.090Z,4.63
2022-08-09T05:37:57.145Z,3.75
2022-08-09T05:40:31.734Z,4.10
2022-08-09T05:42:59.188Z,4.05
2022-08-09T05:45:26.481Z,3.72
2022-08-09T05:48:14.130Z,4.53
2022-08-09T05:50:51.003Z,3.80
2022-08-09T05:53:33.199Z,4.22
2022-08-09T05:56:01.502Z,5.72
2022-08-09T05:58:29.081Z,4.43
2022-08-09T06:00:56.429Z,4.72
2022-08-09T06:03:25.676Z,4.22
2022-08-09T06:06:05.906Z,4.10
2022-08-09T06:08:33.941Z,4.18
2022-08-09T06:11:01.390Z,4.43
2022-08-09T06:13:44.943Z,4.20
2022-08-09T06:16:15.231Z,4.18
2022-08-09T06:18:43.789Z,4.57
2022-08-09T06:21:11.266Z,4.80
2022-08-09T06:23:58.084Z,3.85
2022-08-09T06:26:28.467Z,3.80
2022-08-09T06:29:00.546Z,4.65
2022-08-09T06:31:39.975Z,3.65
2022-08-09T06:34:26.103Z,3.65
2022-08-09T06:36:59.200Z,4.35
2022-08-09T06:39:48.095Z,3.08
2022-08-09T06:42:24.794Z,2.90
2022-08-09T06:45:00.191Z,2.92
2022-08-09T06:47:41.732Z,2.67
2022-08-09T06:50:14.574Z,2.20
2022-08-09T06:52:48.597Z,2.70
2022-08-09T06:55:23.315Z,2.47
2022-08-09T06:58:03.542Z,2.50
2022-08-09T07:00:52.679Z,2.40
2022-08-09T07:03:27.637Z,2.13
2022-08-09T07:06:04.555Z,2.10
2022-08-09T07:08:37.130Z,2.00
2022-08-09T07:11:06.526Z,1.90
2022-08-09T07:14:04.358Z,2.10
2022-08-09T07:16:41.821Z,1.90
2022-08-09T07:19:15.654Z,1.88
2022-08-09T07:21:55.640Z,1.88
2022-08-09T07:24:32.860Z,1.95
2022-08-09T07:27:27.360Z,1.60
2022-08-09T07:30:00.278Z,1.70
2022-08-09T07:32:32.083Z,1.55
2022-08-09T07:35:10.701Z,1.77
2022-08-09T07:37:45.317Z,1.30
2022-08-09T07:40:17.468Z,1.48
2022-08-09T07:42:59.109Z,1.20
2022-08-09T07:45:37.301Z,1.42
2022-08-09T07:48:06.229Z,1.10
2022-08-09T07:50:36.467Z,1.02
2022-08-09T07:53:05.341Z,1.08
2022-08-09T07:55:41.651Z,1.60
2022-08-09T07:58:26.221Z,1.08
2022-08-09T08:00:56.078Z,1.38
2022-08-09T08:03:36.781Z,1.38
2022-08-09T08:06:05.096Z,1.17
2022-08-09T08:09:01.275Z,1.90
2022-08-09T08:12:10.306Z,1.10
2022-08-09T08:14:07.922Z,1.30
2022-08-09T08:16:36.497Z,1.20
2022-08-09T08:19:07.001Z,1.48
2022-08-09T08:21:39.430Z,1.23
2022-08-09T08:24:11.851Z,1.35
2022-08-09T08:26:55.821Z,1.10
2022-08-09T08:29:28.020Z,1.60
2022-08-09T08:32:02.387Z,1.10
2022-08-09T08:34:34.517Z,1.42
2022-08-09T08:37:03.946Z,1.60
2022-08-09T08:39:38.177Z,1.42
2022-08-09T08:42:11.355Z,1.30
2022-08-09T08:44:39.487Z,1.50
2022-08-09T08:47:12.826Z,1.30
2022-08-09T08:49:47.989Z,1.13
2022-08-09T08:52:52.756Z,1.30
2022-08-09T08:55:07.946Z,1.10
2022-08-09T08:57:37.132Z,1.20
2022-08-09T09:00:20.367Z,1.10
2022-08-09T09:02:52.481Z,1.30
2022-08-09T09:05:32.966Z,1.00
2022-08-09T09:08:04.215Z,1.13
2022-08-09T09:10:33.145Z,1.25
2022-08-09T09:13:00.624Z,1.10
2022-08-09T09:15:38.677Z,1.30
2022-08-09T09:18:08.009Z,1.23
2022-08-09T09:20:36.745Z,1.15
2022-08-09T09:23:04.056Z,1.25
2022-08-09T09:26:04.631Z,1.27
2022-08-09T09:29:01.856Z,1.30
2022-08-09T09:31:17.233Z,1.38
2022-08-09T09:34:18.472Z,1.45
2022-08-09T09:36:53.281Z,1.70
2022-08-09T09:39:42.866Z,1.40
2022-08-09T09:42:27.803Z,1.15
2022-08-09T09:45:08.553Z,1.42
2022-08-09T09:47:47.921Z,1.20
2022-08-09T09:50:50.725Z,1.50
2022-08-09T09:53:58.338Z,1.33
2022-08-09T09:56:20.125Z,1.38
2022-08-09T09:58:58.699Z,1.20
2022-08-09T10:01:31.035Z,1.20
2022-08-09T10:04:30.963Z,1.42
2022-08-09T10:07:03.463Z,1.20
2022-08-09T10:09:55.622Z,1.27
2022-08-09T10:12:28.530Z,1.30
2022-08-09T10:15:51.035Z,1.40
2022-08-09T10:18:12.783Z,1.27
2022-08-09T10:20:44.645Z,1.30
2022-08-09T10:23:21.976Z,1.60
2022-08-09T10:26:07.713Z,1.98
2022-08-09T10:28:40.707Z,1.60
2022-08-09T10:34:07.802Z,1.58
2022-08-09T10:36:42.210Z,1.33
2022-08-09T10:39:15.423Z,1.35
2022-08-09T10:41:43.603Z,1.38
2022-08-09T10:44:11.313Z,1.17
2022-08-09T10:48:20.280Z,1.20
2022-08-09T10:51:15.095Z,1.17
2022-08-09T10:54:12.151Z,1.45
2022-08-09T10:56:43.872Z,1.10
2022-08-09T10:59:23.540Z,1.30
2022-08-09T11:03:13.673Z,1.30
2022-08-09T11:05:25.258Z,1.60
2022-08-09T11:07:59.353Z,1.10
2022-08-09T11:10:46.973Z,1.65
2022-08-09T11:13:50.104Z,1.38
2022-08-09T11:16:34.799Z,1.40
2022-08-09T11:19:09.716Z,1.20
2022-08-09T11:22:10.249Z,1.33
2022-08-09T11:24:58.451Z,1.15
2022-08-09T11:30:37.954Z,0.88
2022-08-09T11:33:38.149Z,1.05
2022-08-09T11:36:06.727Z,1.00
2022-08-09T11:38:41.344Z,1.00
2022-08-09T11:41:13.356Z,1.13
2022-08-09T11:43:49.332Z,1.02
2022-08-09T11:46:33.047Z,1.15
2022-08-09T11:49:05.168Z,1.13
2022-08-09T11:53:03.627Z,1.10
2022-08-09T11:55:51.948Z,1.75
2022-08-09T11:58:19.659Z,1.05
2022-08-09T12:01:37.349Z,1.00
2022-08-09T12:04:01.846Z,1.30
2022-08-09T12:06:32.894Z,1.30
2022-08-09T12:09:19.706Z,1.02
2022-08-09T12:12:04.066Z,1.30
2022-08-09T12:14:36.997Z,1.20
2022-08-09T12:17:27.697Z,1.30
2022-08-09T12:20:19.841Z,1.27
2022-08-09T12:22:52.933Z,1.10
2022-08-09T12:25:36.492Z,1.38
2022-08-09T12:28:58.725Z,1.10
2022-08-09T12:31:31.259Z,1.35
2022-08-09T12:34:14.542Z,1.20
2022-08-09T12:36:58.679Z,0.90
2022-08-09T12:39:38.243Z,1.10
2022-08-09T12:42:16.870Z,1.20
2022-08-09T12:44:51.899Z,1.00
2022-08-09T12:47:22.705Z,1.10
2022-08-09T12:50:09.592Z,1.13
2022-08-09T12:52:58.322Z,1.10
2022-08-09T12:56:13.965Z,1.20
2022-08-09T12:58:24.386Z,0.95
2022-08-09T13:00:56.348Z,0.95
2022-08-09T13:03:53.123Z,1.00
2022-08-09T13:06:47.446Z,1.60
2022-08-09T13:09:31.753Z,1.02
2022-08-09T13:12:07.579Z,1.02
2022-08-09T13:14:43.664Z,1.15
2022-08-09T13:17:44.368Z,1.27
2022-08-09T13:20:13.939Z,1.15
2022-08-09T13:23:00.522Z,1.17
2022-08-09T13:25:55.003Z,1.55
2022-08-09T13:28:34.627Z,0.88
2022-08-09T13:32:13.878Z,0.98
2022-08-09T13:33:58.020Z,1.00
2022-08-09T13:36:41.321Z,0.95
2022-08-09T13:41:54.160Z,0.90
2022-08-09T13:42:04.829Z,1.20
2022-08-09T13:44:33.568Z,0.90
2022-08-09T13:47:26.520Z,1.40
2022-08-09T13:49:56.158Z,1.20
2022-08-09T13:52:24.554Z,1.10
2022-08-09T13:55:00.179Z,1.30
2022-08-09T13:57:39.337Z,1.05
2022-08-09T14:00:17.867Z,1.05
2022-08-09T14:03:03.578Z,1.17
2022-08-09T14:05:59.363Z,1.10
2022-08-09T14:08:26.910Z,1.35
2022-08-09T14:10:56.426Z,1.15
2022-08-09T14:14:16.036Z,1.13
2022-08-09T14:16:28.050Z,1.42
2022-08-09T14:18:57.152Z,0.70
2022-08-09T14:21:29.664Z,1.10
2022-08-09T14:24:05.682Z,1.20
2022-08-09T14:26:38.364Z,1.08
2022-08-09T14:30:15.156Z,1.40
2022-08-09T14:31:57.741Z,1.20
2022-08-09T14:34:31.685Z,1.17
2022-08-09T14:37:08.189Z,1.13
2022-08-09T14:39:47.094Z,1.25
2022-08-09T14:42:29.120Z,1.10
2022-08-09T14:46:39.171Z,1.17
2022-08-09T14:48:02.071Z,1.15
2022-08-09T14:50:33.129Z,1.10
2022-08-09T14:53:11.748Z,1.10
2022-08-09T14:55:47.799Z,0.98
2022-08-09T14:58:18.453Z,0.93
2022-08-09T15:00:48.199Z,0.90
2022-08-09T15:03:20.451Z,1.40
2022-08-09T15:05:52.588Z,1.13
2022-08-09T15:08:24.386Z,1.02
2022-08-09T15:11:00.721Z,1.30
2022-08-09T15:13:29.908Z,1.02
2022-08-09T15:16:16.338Z,1.13
2022-08-09T15:18:43.935Z,0.82
2022-08-09T15:22:01.072Z,1.10
2022-08-09T15:24:11.384Z,1.10
2022-08-09T15:26:46.248Z,0.90
2022-08-09T15:30:57.719Z,1.00
2022-08-09T15:32:02.733Z,0.82
2022-08-09T15:34:34.144Z,1.10
2022-08-09T15:37:23.662Z,0.90
2022-08-09T15:39:53.608Z,0.90
2022-08-09T15:42:23.315Z,0.65
2022-08-09T15:44:51.610Z,1.00
2022-08-09T15:47:22.780Z,0.70
2022-08-09T15:50:05.366Z,0.93
2022-08-09T15:52:35.911Z,0.70
2022-08-09T15:55:12.633Z,0.68
2022-08-09T15:57:44.227Z,0.82
2022-08-09T16:00:26.209Z,0.90
2022-08-09T16:02:56.790Z,0.90
2022-08-09T16:05:47.173Z,0.90
2022-08-09T16:08:30.707Z,0.82
2022-08-09T16:11:01.598Z,0.90
2022-08-09T16:14:03.718Z,1.05
2022-08-09T16:16:26.063Z,0.90
2022-08-09T16:18:56.143Z,1.00
2022-08-09T16:21:25.489Z,0.98
2022-08-09T16:23:58.671Z,0.90
2022-08-09T16:26:34.921Z,1.27
2022-08-09T16:29:11.632Z,1.05
2022-08-09T16:32:20.235Z,0.70
2022-08-09T16:34:53.421Z,1.00
2022-08-09T16:37:56.047Z,0.93
2022-08-09T16:40:29.972Z,0.60
2022-08-09T16:45:30.350Z,1.33
2022-08-09T16:48:40.998Z,0.90
2022-08-09T16:50:49.771Z,0.90
2022-08-09T16:53:32.613Z,0.80
2022-08-09T16:56:07.645Z,0.80
2022-08-09T16:58:49.804Z,0.90
2022-08-09T17:01:23.417Z,0.95
2022-08-09T17:03:51.212Z,1.00
2022-08-09T17:06:31.414Z,1.10
2022-08-09T17:09:17.766Z,1.17
2022-08-09T17:11:52.813Z,1.10
2022-08-09T17:14:28.090Z,1.02
2022-08-09T17:17:03.300Z,0.90
2022-08-09T17:19:47.687Z,1.00
2022-08-09T17:22:31.196Z,1.27
2022-08-09T17:25:11.546Z,1.38
2022-08-09T17:27:49.158Z,1.00
2022-08-09T17:30:25.955Z,1.70
2022-08-09T17:32:57.464Z,1.10
2022-08-09T17:35:29.085Z,1.00
2022-08-09T17:38:12.906Z,1.08
2022-08-09T17:40:42.217Z,0.95
2022-08-09T17:43:34.044Z,1.20
2022-08-09T17:46:09.753Z,1.10
2022-08-09T17:48:51.532Z,1.10
2022-08-09T17:51:20.839Z,1.30
2022-08-09T17:53:55.342Z,1.20
2022-08-09T17:56:35.354Z,1.10
2022-08-09T17:59:11.494Z,1.00
2022-08-09T18:02:07.704Z,1.08
2022-08-09T18:04:28.377Z,1.38
2022-08-09T18:06:56.881Z,1.30
2022-08-09T18:09:40.036Z,1.08
2022-08-09T18:12:17.974Z,1.38
2022-08-09T18:14:54.582Z,1.10
2022-08-09T18:17:27.420Z,1.20
2022-08-09T18:20:54.130Z,1.42
2022-08-09T18:23:04.960Z,1.00
2022-08-09T18:25:45.493Z,1.40
2022-08-09T18:30:41.834Z,1.42
2022-08-09T18:31:08.961Z,1.35
2022-08-09T18:33:36.579Z,1.50
2022-08-09T18:36:14.189Z,1.20
2022-08-09T18:38:42.058Z,1.40
2022-08-09T18:41:09.587Z,2.10
2022-08-09T18:43:37.061Z,1.35
2022-08-09T18:46:51.471Z,1.35
2022-08-09T18:49:07.911Z,1.83
2022-08-09T18:51:38.833Z,1.33
2022-08-09T18:54:28.470Z,1.30
2022-08-09T18:57:05.455Z,1.60
2022-08-09T18:59:48.779Z,1.33
2022-08-09T19:02:20.053Z,1.65
2022-08-09T19:05:03.906Z,2.90
2022-08-09T19:07:36.162Z,1.58
2022-08-09T19:10:15.600Z,2.08
2022-08-09T19:12:51.386Z,1.70
2022-08-09T19:15:24.654Z,1.50
2022-08-09T19:17:54.985Z,1.42
2022-08-09T19:20:24.765Z,1.40
2022-08-09T19:22:54.695Z,1.42
2022-08-09T19:25:41.356Z,1.70
2022-08-09T19:28:13.099Z,2.35
2022-08-09T19:30:44.646Z,1.92
2022-08-09T19:33:19.579Z,1.98
2022-08-09T19:35:58.385Z,2.10
2022-08-09T19:38:27.709Z,1.10
2022-08-09T19:40:59.949Z,1.58
2022-08-09T19:44:02.206Z,1.50
2022-08-09T19:46:35.785Z,1.63
2022-08-09T19:50:08.711Z,1.60
2022-08-09T19:51:55.936Z,1.38
2022-08-09T19:54:25.776Z,1.48
2022-08-09T19:56:55.069Z,1.90
2022-08-09T19:59:57.327Z,1.88
2022-08-09T20:03:23.997Z,1.60
2022-08-09T20:05:00.393Z,1.20
2022-08-09T20:07:33.850Z,1.90
2022-08-09T20:10:17.857Z,1.80
2022-08-09T20:12:50.018Z,1.58
2022-08-09T20:16:34.642Z,1.58
2022-08-09T20:18:08.273Z,1.80
2022-08-09T20:20:37.767Z,1.38
2022-08-09T20:23:06.904Z,1.60
2022-08-09T20:25:38.274Z,1.83
2022-08-09T20:28:28.176Z,2.20
2022-08-09T20:31:04.935Z,1.73
2022-08-09T20:33:38.940Z,1.90
2022-08-09T20:36:11.979Z,1.90
2022-08-09T20:41:35.145Z,2.10
2022-08-09T20:44:10.414Z,2.03
2022-08-09T20:46:43.082Z,1.90
2022-08-09T20:49:15.775Z,3.25
2022-08-09T20:51:45.267Z,2.28
2022-08-09T20:54:19.003Z,2.00
2022-08-09T20:56:49.692Z,2.42
2022-08-09T20:59:50.037Z,1.90
2022-08-09T21:02:18.607Z,1.80
2022-08-09T21:05:51.340Z,1.80
2022-08-09T21:07:40.355Z,2.15
2022-08-09T21:10:12.084Z,2.13
2022-08-09T21:12:40.016Z,1.73
2022-08-09T21:15:12.599Z,2.10
2022-08-09T21:18:21.018Z,1.92
2022-08-09T21:20:33.128Z,1.67
2022-08-09T21:23:03.672Z,1.98
2022-08-09T21:25:56.212Z,1.98
2022-08-09T21:28:35.212Z,2.80
2022-08-09T21:31:17.697Z,2.13
2022-08-09T21:33:51.489Z,2.65
2022-08-09T21:36:22.964Z,2.55
2022-08-09T21:38:57.523Z,2.40
2022-08-09T21:42:04.631Z,2.50
2022-08-09T21:44:34.138Z,1.83
2022-08-09T21:47:08.652Z,1.83
2022-08-09T21:49:42.566Z,1.60
2022-08-09T21:52:14.986Z,1.70
2022-08-09T21:54:50.581Z,2.00
2022-08-09T21:57:39.585Z,1.73
2022-08-09T22:00:33.326Z,2.08
2022-08-09T22:03:07.551Z,1.90
2022-08-09T22:05:42.245Z,2.45
2022-08-09T22:08:16.387Z,2.03
2022-08-09T22:11:49.671Z,2.63
2022-08-09T22:13:35.468Z,2.25
2022-08-09T22:16:07.543Z,2.00
2022-08-09T22:18:53.758Z,1.95
2022-08-09T22:21:44.715Z,2.17
2022-08-09T22:24:17.147Z,2.47
2022-08-09T22:26:51.863Z,3.53
2022-08-09T22:29:28.924Z,2.20
2022-08-09T22:32:02.061Z,2.20
2022-08-09T22:34:29.969Z,2.80
2022-08-09T22:36:59.344Z,2.40
2022-08-09T22:39:55.448Z,2.55
2022-08-09T22:42:22.581Z,2.25
2022-08-09T22:48:04.610Z,2.55
2022-08-09T22:48:14.264Z,2.30
2022-08-09T22:50:31.045Z,2.30
2022-08-09T22:53:03.966Z,2.58
2022-08-09T22:56:06.264Z,2.55
2022-08-09T22:58:20.335Z,2.83
2022-08-09T23:01:02.286Z,2.55
2022-08-09T23:04:04.064Z,2.40
2022-08-09T23:06:29.982Z,2.95
2022-08-09T23:09:06.704Z,2.50
2022-08-09T23:11:34.430Z,2.50
2022-08-09T23:14:03.398Z,2.45
2022-08-09T23:16:31.657Z,2.88
2022-08-09T23:18:59.468Z,2.75
2022-08-09T23:21:32.796Z,3.03
2022-08-09T23:24:06.479Z,2.90
2022-08-09T23:26:39.069Z,3.20
2022-08-09T23:29:10.033Z,3.10
2022-08-09T23:31:37.966Z,3.45
2022-08-09T23:34:05.379Z,2.92
2022-08-09T23:36:35.021Z,3.22
2022-08-09T23:39:05.039Z,3.20
2022-08-09T23:41:32.553Z,2.67
2022-08-09T23:44:02.240Z,3.42
2022-08-09T23:46:31.092Z,2.87
2022-08-09T23:48:59.314Z,2.55
2022-08-09T23:51:28.024Z,3.35
2022-08-09T23:54:00.701Z,3.00
2022-08-09T23:56:52.508Z,3.00
2022-08-09T23:59:22.176Z,3.03
