createdAt,value
2022-09-14T00:02:33.416Z,94.54
2022-09-14T00:08:47.832Z,99.24
2022-09-14T00:12:01.471Z,99.23
2022-09-14T00:15:15.197Z,100.00
2022-09-14T00:18:39.810Z,100.00
2022-09-14T00:24:55.979Z,100.00
2022-09-14T00:28:11.973Z,100.00
2022-09-14T00:31:25.729Z,100.00
2022-09-14T00:34:39.193Z,100.00
2022-09-14T00:37:50.997Z,100.00
2022-09-14T00:41:06.730Z,100.00
2022-09-14T00:45:05.582Z,100.00
2022-09-14T00:48:15.302Z,100.00
2022-09-14T00:51:28.040Z,100.00
2022-09-14T00:54:39.866Z,100.00
2022-09-14T00:57:55.806Z,100.00
2022-09-14T01:01:08.359Z,100.00
2022-09-14T01:10:58.379Z,100.00
2022-09-14T01:14:19.700Z,100.00
2022-09-14T01:17:39.828Z,100.00
2022-09-14T01:20:56.362Z,100.00
2022-09-14T01:24:16.168Z,100.00
2022-09-14T01:27:40.662Z,100.00
2022-09-14T01:30:56.293Z,100.00
2022-09-14T01:37:15.092Z,100.00
2022-09-14T01:43:36.926Z,100.00
2022-09-14T01:46:57.764Z,100.00
2022-09-14T01:50:19.129Z,100.00
2022-09-14T01:53:38.039Z,100.00
2022-09-14T01:56:55.794Z,100.00
2022-09-14T02:00:12.842Z,100.00
2022-09-14T02:03:30.215Z,100.00
2022-09-14T02:06:45.775Z,100.00
2022-09-14T02:10:00.580Z,100.00
2022-09-14T02:13:13.865Z,100.00
2022-09-14T02:16:27.978Z,100.00
2022-09-14T02:19:45.338Z,100.00
2022-09-14T02:22:57.912Z,100.00
2022-09-14T02:26:10.062Z,100.00
2022-09-14T02:29:23.108Z,100.00
2022-09-14T02:32:46.372Z,100.00
2022-09-14T02:36:03.732Z,100.00
2022-09-14T02:39:22.763Z,100.00
2022-09-14T02:42:41.370Z,100.00
2022-09-14T02:45:59.689Z,100.00
2022-09-14T02:49:16.431Z,100.00
2022-09-14T02:52:37.596Z,100.00
2022-09-14T02:55:54.714Z,100.00
2022-09-14T02:59:04.760Z,100.00
2022-09-14T03:02:16.446Z,100.00
2022-09-14T03:05:29.352Z,100.00
2022-09-14T03:08:41.594Z,100.00
2022-09-14T03:12:00.802Z,100.00
2022-09-14T03:15:15.002Z,100.00
2022-09-14T03:18:26.799Z,100.00
2022-09-14T03:21:38.329Z,100.00
2022-09-14T03:25:02.869Z,100.00
2022-09-14T03:28:16.452Z,100.00
2022-09-14T03:40:32.615Z,100.00
2022-09-14T03:43:51.658Z,100.00
2022-09-14T03:47:01.839Z,100.00
2022-09-14T04:06:11.288Z,100.00
2022-09-14T04:09:26.719Z,100.00
2022-09-14T04:12:44.695Z,100.00
2022-09-14T04:16:07.649Z,100.00
2022-09-14T04:19:24.131Z,100.00
2022-09-14T04:22:38.036Z,100.00
2022-09-14T04:25:51.241Z,100.00
2022-09-14T04:29:17.681Z,100.00
2022-09-14T04:32:41.254Z,100.00
2022-09-14T04:36:24.019Z,100.00
2022-09-14T04:43:33.190Z,100.00
2022-09-14T04:46:46.796Z,100.00
2022-09-14T04:49:58.931Z,100.00
2022-09-14T04:53:10.841Z,100.00
2022-09-14T04:56:24.172Z,100.00
2022-09-14T04:59:35.840Z,100.00
2022-09-14T05:02:49.641Z,100.00
2022-09-14T05:06:03.604Z,100.00
2022-09-14T05:09:19.181Z,100.00
2022-09-14T05:12:32.965Z,100.00
2022-09-14T05:15:52.225Z,100.00
2022-09-14T05:19:06.365Z,100.00
2022-09-14T05:22:18.890Z,100.00
2022-09-14T05:25:32.061Z,100.00
2022-09-14T05:28:44.885Z,100.00
2022-09-14T05:31:56.764Z,100.00
2022-09-14T05:35:16.036Z,100.00
2022-09-14T05:38:29.781Z,100.00
2022-09-14T05:41:41.863Z,100.00
2022-09-14T05:44:53.844Z,100.00
2022-09-14T05:48:08.714Z,100.00
2022-09-14T05:51:24.721Z,100.00
2022-09-14T05:54:38.469Z,100.00
2022-09-14T05:57:54.059Z,100.00
2022-09-14T06:01:22.382Z,100.00
2022-09-14T06:04:35.004Z,99.20
2022-09-14T06:07:46.929Z,95.85
2022-09-14T06:10:58.672Z,93.64
2022-09-14T06:40:05.488Z,81.63
2022-09-14T06:43:17.339Z,81.97
2022-09-14T06:46:32.349Z,77.98
2022-09-14T06:49:44.047Z,77.93
2022-09-14T06:52:55.996Z,77.58
2022-09-14T06:56:07.998Z,78.41
2022-09-14T06:59:22.764Z,79.24
2022-09-14T07:02:35.191Z,80.67
2022-09-14T07:05:46.812Z,80.55
2022-09-14T07:09:00.008Z,81.02
2022-09-14T07:12:12.519Z,80.72
2022-09-14T07:15:31.665Z,80.93
2022-09-14T07:18:44.080Z,79.75
2022-09-14T07:21:55.956Z,80.18
2022-09-14T07:25:08.287Z,80.52
2022-09-14T07:28:20.258Z,80.81
2022-09-14T07:31:41.995Z,80.84
2022-09-14T07:34:55.437Z,82.17
2022-09-14T07:38:07.122Z,81.54
2022-09-14T07:41:19.024Z,80.74
2022-09-14T07:44:31.892Z,81.24
2022-09-14T07:47:44.002Z,80.49
2022-09-14T07:51:05.137Z,81.84
2022-09-14T07:54:20.544Z,81.88
2022-09-14T07:57:54.607Z,83.04
2022-09-14T08:00:46.798Z,86.56
2022-09-14T08:04:02.315Z,87.01
2022-09-14T08:07:13.217Z,88.13
2022-09-14T08:10:26.135Z,89.32
2022-09-14T08:13:38.414Z,85.74
2022-09-14T08:16:50.248Z,88.40
2022-09-14T08:20:02.135Z,86.28
2022-09-14T08:23:13.844Z,86.95
2022-09-14T08:26:27.620Z,87.51
2022-09-14T08:29:39.875Z,89.56
2022-09-14T08:32:52.590Z,86.49
2022-09-14T08:36:04.999Z,85.10
2022-09-14T08:39:19.747Z,83.82
2022-09-14T08:42:31.744Z,85.58
2022-09-14T08:45:45.576Z,83.39
2022-09-14T08:48:58.795Z,83.97
2022-09-14T08:52:12.348Z,83.45
2022-09-14T08:55:36.122Z,86.08
2022-09-14T08:59:00.070Z,85.13
2022-09-14T09:02:26.610Z,84.93
2022-09-14T09:05:46.425Z,83.86
2022-09-14T09:09:05.854Z,80.31
2022-09-14T09:12:22.517Z,81.60
2022-09-14T09:15:38.967Z,80.24
2022-09-14T09:18:55.258Z,79.66
2022-09-14T09:22:09.465Z,77.68
2022-09-14T09:25:27.151Z,75.39
2022-09-14T09:28:41.921Z,75.18
2022-09-14T09:31:59.232Z,71.22
2022-09-14T09:35:26.529Z,71.55
2022-09-14T09:38:52.001Z,74.12
2022-09-14T09:42:08.096Z,67.29
2022-09-14T09:45:19.989Z,64.82
2022-09-14T09:48:37.926Z,64.39
2022-09-14T09:51:52.344Z,62.07
2022-09-14T09:55:06.302Z,62.92
2022-09-14T09:58:38.251Z,64.51
2022-09-14T10:01:50.350Z,65.50
2022-09-14T10:05:08.558Z,67.24
2022-09-14T10:08:23.523Z,70.30
2022-09-14T10:11:42.689Z,71.61
2022-09-14T10:14:55.152Z,71.94
2022-09-14T10:18:19.491Z,73.45
2022-09-14T10:21:32.072Z,75.28
2022-09-14T10:24:45.448Z,76.06
2022-09-14T10:28:06.358Z,74.24
2022-09-14T10:31:25.342Z,72.97
2022-09-14T10:34:37.286Z,71.23
2022-09-14T10:38:04.233Z,69.89
2022-09-14T10:41:31.380Z,72.77
2022-09-14T10:45:03.820Z,72.26
2022-09-14T10:49:01.893Z,73.68
2022-09-14T10:52:22.469Z,74.90
2022-09-14T10:55:43.845Z,76.31
2022-09-14T10:59:15.582Z,77.54
2022-09-14T11:03:08.817Z,77.29
2022-09-14T11:06:30.265Z,79.00
2022-09-14T11:09:48.154Z,79.44
2022-09-14T11:13:19.569Z,80.74
2022-09-14T11:16:48.738Z,81.00
2022-09-14T11:20:08.292Z,81.51
2022-09-14T11:23:35.137Z,82.91
2022-09-14T11:26:52.208Z,83.27
2022-09-14T11:30:09.457Z,81.97
2022-09-14T11:33:30.913Z,81.88
2022-09-14T11:36:46.071Z,81.94
2022-09-14T11:40:05.297Z,83.39
2022-09-14T11:43:21.850Z,83.92
2022-09-14T11:46:41.493Z,84.98
2022-09-14T11:50:02.955Z,85.33
2022-09-14T11:53:20.161Z,87.16
2022-09-14T11:56:36.463Z,88.24
2022-09-14T12:00:01.123Z,88.00
2022-09-14T12:03:26.296Z,88.64
2022-09-14T12:07:00.448Z,88.57
2022-09-14T12:10:26.458Z,90.33
2022-09-14T12:13:38.660Z,91.16
2022-09-14T12:20:58.150Z,94.60
2022-09-14T12:24:19.177Z,97.64
2022-09-14T12:27:33.360Z,99.80
2022-09-14T12:31:19.421Z,100.00
2022-09-14T12:34:34.259Z,100.00
2022-09-14T12:37:46.109Z,100.00
2022-09-14T12:40:57.970Z,100.00
2022-09-14T12:44:37.398Z,100.00
2022-09-14T12:48:05.485Z,100.00
2022-09-14T12:51:23.113Z,100.00
2022-09-14T12:54:51.334Z,100.00
2022-09-14T12:58:10.159Z,100.00
2022-09-14T13:01:36.039Z,100.00
2022-09-14T13:04:49.317Z,100.00
2022-09-14T13:08:01.994Z,100.00
2022-09-14T13:11:15.291Z,100.00
2022-09-14T13:14:30.750Z,100.00
2022-09-14T13:17:42.502Z,100.00
2022-09-14T13:21:01.361Z,100.00
2022-09-14T13:24:31.247Z,100.00
2022-09-14T13:27:44.659Z,100.00
2022-09-14T13:31:05.038Z,100.00
2022-09-14T13:34:25.359Z,100.00
2022-09-14T13:37:37.778Z,100.00
2022-09-14T13:40:50.908Z,100.00
2022-09-14T13:44:04.636Z,100.00
2022-09-14T13:47:21.857Z,100.00
2022-09-14T13:50:35.882Z,100.00
2022-09-14T13:53:52.680Z,100.00
2022-09-14T13:57:23.218Z,100.00
2022-09-14T14:00:35.168Z,100.00
2022-09-14T14:03:52.715Z,100.00
2022-09-14T14:07:14.397Z,100.00
2022-09-14T14:10:37.636Z,100.00
2022-09-14T14:13:50.198Z,100.00
2022-09-14T14:17:39.116Z,100.00
2022-09-14T14:20:51.292Z,100.00
2022-09-14T14:24:31.399Z,100.00
2022-09-14T14:27:47.298Z,100.00
2022-09-14T14:30:58.002Z,100.00
2022-09-14T14:34:26.195Z,100.00
2022-09-14T14:37:38.190Z,100.00
2022-09-14T14:40:51.819Z,100.00
2022-09-14T14:44:03.887Z,100.00
2022-09-14T14:47:19.219Z,100.00
2022-09-14T14:50:34.062Z,100.00
2022-09-14T14:53:46.402Z,100.00
2022-09-14T14:56:59.511Z,100.00
2022-09-14T15:00:18.948Z,100.00
2022-09-14T15:03:30.897Z,100.00
2022-09-14T15:06:45.580Z,100.00
2022-09-14T15:09:58.024Z,100.00
2022-09-14T15:13:11.201Z,100.00
2022-09-14T15:16:23.917Z,100.00
2022-09-14T15:19:36.049Z,100.00
2022-09-14T15:22:48.229Z,100.00
2022-09-14T15:26:00.250Z,100.00
2022-09-14T15:29:14.393Z,100.00
2022-09-14T15:32:26.072Z,100.00
2022-09-14T15:35:39.129Z,100.00
2022-09-14T15:38:50.902Z,100.00
2022-09-14T15:42:03.358Z,100.00
2022-09-14T15:45:16.768Z,100.00
2022-09-14T15:48:28.853Z,100.00
2022-09-14T15:51:41.371Z,100.00
2022-09-14T15:54:54.869Z,100.00
2022-09-14T15:58:06.671Z,100.00
2022-09-14T16:01:20.643Z,100.00
2022-09-14T16:04:32.750Z,100.00
2022-09-14T16:07:44.678Z,100.00
2022-09-14T16:11:04.074Z,100.00
2022-09-14T16:14:29.345Z,100.00
2022-09-14T16:17:41.204Z,100.00
2022-09-14T16:24:34.226Z,100.00
2022-09-14T16:27:46.378Z,100.00
2022-09-14T16:30:58.120Z,100.00
2022-09-14T16:34:14.374Z,100.00
2022-09-14T16:37:26.227Z,100.00
2022-09-14T16:40:42.242Z,100.00
2022-09-14T16:43:52.988Z,100.00
2022-09-14T16:47:05.625Z,100.00
2022-09-14T16:50:17.823Z,100.00
2022-09-14T16:53:30.042Z,100.00
2022-09-14T16:56:43.963Z,100.00
2022-09-14T16:59:55.672Z,100.00
2022-09-14T17:03:07.620Z,100.00
2022-09-14T17:06:22.693Z,100.00
2022-09-14T17:09:37.248Z,100.00
2022-09-14T17:12:49.673Z,100.00
2022-09-14T17:16:08.496Z,100.00
2022-09-14T17:19:21.858Z,100.00
2022-09-14T17:22:34.082Z,100.00
2022-09-14T17:25:47.178Z,100.00
2022-09-14T17:29:02.149Z,100.00
2022-09-14T17:32:15.124Z,100.00
2022-09-14T17:35:26.989Z,100.00
2022-09-14T17:38:41.739Z,100.00
2022-09-14T17:41:53.553Z,100.00
2022-09-14T17:45:06.781Z,100.00
2022-09-14T17:48:18.535Z,100.00
2022-09-14T17:51:34.752Z,100.00
2022-09-14T17:54:46.981Z,100.00
2022-09-14T17:57:58.906Z,100.00
2022-09-14T18:01:16.702Z,100.00
2022-09-14T18:04:28.909Z,100.00
2022-09-14T18:07:40.671Z,100.00
2022-09-14T18:10:52.926Z,100.00
2022-09-14T18:14:05.463Z,100.00
2022-09-14T18:17:17.293Z,100.00
2022-09-14T18:20:29.291Z,100.00
2022-09-14T18:23:41.618Z,100.00
2022-09-14T18:26:53.808Z,100.00
2022-09-14T18:30:06.802Z,100.00
2022-09-14T18:33:18.736Z,100.00
2022-09-14T18:36:33.804Z,100.00
2022-09-14T18:39:46.074Z,100.00
2022-09-14T18:42:57.986Z,100.00
2022-09-14T18:46:13.092Z,100.00
2022-09-14T18:49:25.713Z,100.00
2022-09-14T18:52:37.692Z,100.00
2022-09-14T18:55:50.159Z,100.00
2022-09-14T20:53:13.511Z,100.00
2022-09-14T20:56:29.531Z,100.00
2022-09-14T20:59:41.264Z,100.00
2022-09-14T21:02:56.702Z,100.00
2022-09-14T21:06:11.504Z,100.00
2022-09-14T21:09:24.887Z,100.00
2022-09-14T21:12:36.839Z,100.00
2022-09-14T21:15:48.826Z,100.00
2022-09-14T21:19:02.918Z,100.00
2022-09-14T21:22:14.532Z,100.00
2022-09-14T21:25:26.414Z,100.00
2022-09-14T21:28:39.652Z,100.00
2022-09-14T21:31:52.278Z,100.00
2022-09-14T21:35:04.344Z,100.00
2022-09-14T21:38:16.261Z,100.00
2022-09-14T21:41:30.746Z,100.00
2022-09-14T21:44:43.497Z,100.00
2022-09-14T21:47:55.152Z,100.00
2022-09-14T21:51:14.968Z,100.00
2022-09-14T21:54:27.119Z,100.00
2022-09-14T21:57:39.090Z,100.00
2022-09-14T22:00:51.034Z,100.00
2022-09-14T22:04:04.074Z,100.00
2022-09-14T22:07:15.708Z,100.00
2022-09-14T22:10:27.259Z,100.00
2022-09-14T22:13:39.278Z,100.00
2022-09-14T22:16:51.765Z,100.00
2022-09-14T22:20:04.678Z,100.00
2022-09-14T22:23:16.414Z,100.00
2022-09-14T22:26:29.922Z,100.00
2022-09-14T22:29:42.278Z,100.00
2022-09-14T22:32:53.806Z,100.00
2022-09-14T22:36:07.664Z,100.00
2022-09-14T22:39:19.871Z,100.00
2022-09-14T22:42:33.396Z,100.00
2022-09-14T22:45:45.132Z,100.00
2022-09-14T22:48:57.557Z,100.00
2022-09-14T22:52:09.882Z,100.00
2022-09-14T22:55:21.881Z,100.00
2022-09-14T22:58:34.902Z,100.00
2022-09-14T23:01:47.810Z,100.00
2022-09-14T23:04:59.749Z,100.00
2022-09-14T23:08:13.932Z,100.00
2022-09-14T23:11:25.634Z,100.00
2022-09-14T23:14:37.237Z,100.00
2022-09-14T23:17:51.987Z,100.00
2022-09-14T23:21:02.490Z,100.00
2022-09-14T23:24:15.386Z,100.00
2022-09-14T23:27:27.164Z,100.00
2022-09-14T23:30:39.856Z,100.00
2022-09-14T23:33:56.960Z,100.00
2022-09-14T23:37:08.768Z,100.00
2022-09-14T23:40:20.567Z,100.00
2022-09-14T23:43:32.374Z,100.00
2022-09-14T23:46:44.061Z,100.00
2022-09-14T23:49:55.666Z,100.00
2022-09-14T23:53:07.211Z,100.00
2022-09-14T23:56:19.705Z,100.00
2022-09-14T23:59:31.462Z,100.00
