createdAt,value
2023-02-24T00:02:05.407Z,100.00
2023-02-24T00:04:16.500Z,100.00
2023-02-24T00:06:24.329Z,100.00
2023-02-24T00:08:32.292Z,100.00
2023-02-24T00:10:40.513Z,100.00
2023-02-24T00:12:49.469Z,100.00
2023-02-24T00:14:57.433Z,100.00
2023-02-24T00:17:09.180Z,100.00
2023-02-24T00:19:19.854Z,100.00
2023-02-24T00:21:28.595Z,100.00
2023-02-24T00:23:36.466Z,100.00
2023-02-24T00:25:44.300Z,100.00
2023-02-24T00:27:52.091Z,100.00
2023-02-24T00:30:01.911Z,100.00
2023-02-24T00:32:14.131Z,100.00
2023-02-24T00:34:22.261Z,100.00
2023-02-24T00:36:33.886Z,100.00
2023-02-24T00:38:45.201Z,100.00
2023-02-24T00:40:53.006Z,100.00
2023-02-24T00:43:01.106Z,100.00
2023-02-24T00:45:12.260Z,100.00
2023-02-24T00:47:23.429Z,100.00
2023-02-24T00:49:32.479Z,100.00
2023-02-24T00:51:42.859Z,100.00
2023-02-24T00:53:50.758Z,100.00
2023-02-24T00:56:02.535Z,100.00
2023-02-24T00:58:10.490Z,100.00
2023-02-24T01:00:20.336Z,100.00
2023-02-24T01:02:30.887Z,100.00
2023-02-24T01:04:40.032Z,100.00
2023-02-24T01:06:49.753Z,100.00
2023-02-24T01:08:58.865Z,100.00
2023-02-24T01:11:22.467Z,100.00
2023-02-24T01:13:31.111Z,100.00
2023-02-24T01:15:39.202Z,100.00
2023-02-24T01:17:49.789Z,100.00
2023-02-24T01:20:00.468Z,100.00
2023-02-24T01:22:11.245Z,100.00
2023-02-24T01:24:20.442Z,100.00
2023-02-24T01:26:29.172Z,100.00
2023-02-24T01:28:37.678Z,100.00
2023-02-24T01:30:45.833Z,100.00
2023-02-24T01:32:57.576Z,100.00
2023-02-24T01:35:06.559Z,100.00
2023-02-24T01:37:16.732Z,100.00
2023-02-24T01:39:26.088Z,100.00
2023-02-24T01:41:33.695Z,100.00
2023-02-24T01:44:02.091Z,100.00
2023-02-24T01:46:13.999Z,100.00
2023-02-24T01:48:24.485Z,100.00
2023-02-24T01:50:33.128Z,100.00
2023-02-24T01:52:41.760Z,100.00
2023-02-24T01:54:52.583Z,100.00
2023-02-24T01:57:01.018Z,100.00
2023-02-24T01:59:09.402Z,100.00
2023-02-24T02:01:21.169Z,100.00
2023-02-24T02:03:35.522Z,100.00
2023-02-24T02:05:48.728Z,100.00
2023-02-24T02:07:57.498Z,100.00
2023-02-24T02:10:07.148Z,100.00
2023-02-24T02:12:15.819Z,100.00
2023-02-24T02:14:29.756Z,100.00
2023-02-24T02:17:02.757Z,100.00
2023-02-24T02:19:42.566Z,100.00
2023-02-24T02:22:09.939Z,100.00
2023-02-24T02:24:50.098Z,100.00
2023-02-24T02:27:21.265Z,100.00
2023-02-24T02:30:03.289Z,100.00
2023-02-24T02:32:33.245Z,100.00
2023-02-24T02:34:57.478Z,100.00
2023-02-24T02:37:12.109Z,100.00
2023-02-24T02:39:28.630Z,100.00
2023-02-24T02:41:45.343Z,100.00
2023-02-24T02:43:57.323Z,100.00
2023-02-24T02:46:14.915Z,100.00
2023-02-24T02:48:28.189Z,100.00
2023-02-24T02:50:47.303Z,100.00
2023-02-24T02:53:00.850Z,100.00
2023-02-24T02:55:14.315Z,100.00
2023-02-24T02:57:26.087Z,100.00
2023-02-24T02:59:37.977Z,100.00
2023-02-24T03:01:47.445Z,100.00
2023-02-24T03:03:58.990Z,100.00
2023-02-24T03:06:13.679Z,100.00
2023-02-24T03:08:29.683Z,100.00
2023-02-24T03:10:39.879Z,100.00
2023-02-24T03:12:52.479Z,100.00
2023-02-24T03:15:05.051Z,100.00
2023-02-24T03:17:21.625Z,100.00
2023-02-24T03:19:37.422Z,100.00
2023-02-24T03:21:53.237Z,100.00
2023-02-24T03:24:02.090Z,100.00
2023-02-24T03:26:19.077Z,100.00
2023-02-24T03:28:35.900Z,100.00
2023-02-24T03:30:49.804Z,100.00
2023-02-24T03:33:02.507Z,100.00
2023-02-24T03:35:19.770Z,100.00
2023-02-24T03:37:33.670Z,100.00
2023-02-24T03:39:41.819Z,100.00
2023-02-24T03:42:07.305Z,100.00
2023-02-24T03:44:16.560Z,100.00
2023-02-24T03:46:24.605Z,100.00
2023-02-24T03:48:33.074Z,100.00
2023-02-24T03:50:42.634Z,100.00
2023-02-24T03:53:33.840Z,100.00
2023-02-24T03:55:59.854Z,100.00
2023-02-24T03:58:21.489Z,100.00
2023-02-24T04:00:38.609Z,100.00
2023-02-24T04:02:49.858Z,100.00
2023-02-24T04:05:06.655Z,100.00
2023-02-24T04:07:37.536Z,100.00
2023-02-24T04:09:53.333Z,100.00
2023-02-24T04:12:09.551Z,100.00
2023-02-24T04:14:26.328Z,100.00
2023-02-24T04:16:40.968Z,100.00
2023-02-24T04:18:53.932Z,100.00
2023-02-24T04:21:06.144Z,100.00
2023-02-24T04:23:19.895Z,100.00
2023-02-24T04:25:31.354Z,100.00
2023-02-24T04:27:39.764Z,100.00
2023-02-24T04:29:58.110Z,100.00
2023-02-24T04:32:10.496Z,100.00
2023-02-24T04:34:20.392Z,100.00
2023-02-24T04:36:29.515Z,100.00
2023-02-24T04:38:38.445Z,100.00
2023-02-24T04:40:49.980Z,100.00
2023-02-24T04:42:58.113Z,100.00
2023-02-24T04:45:10.185Z,100.00
2023-02-24T04:47:18.006Z,100.00
2023-02-24T04:49:26.212Z,100.00
2023-02-24T04:51:34.144Z,100.00
2023-02-24T04:53:42.353Z,100.00
2023-02-24T04:55:53.503Z,100.00
2023-02-24T04:58:02.525Z,100.00
2023-02-24T05:00:20.995Z,100.00
2023-02-24T05:02:29.173Z,100.00
2023-02-24T05:04:39.104Z,100.00
2023-02-24T05:06:47.600Z,100.00
2023-02-24T05:08:55.374Z,100.00
2023-02-24T05:11:07.040Z,100.00
2023-02-24T05:13:17.198Z,100.00
2023-02-24T05:15:31.336Z,100.00
2023-02-24T05:17:39.920Z,100.00
2023-02-24T05:20:00.129Z,100.00
2023-02-24T05:22:10.620Z,100.00
2023-02-24T05:24:18.903Z,100.00
2023-02-24T05:26:32.159Z,100.00
2023-02-24T05:28:40.958Z,100.00
2023-02-24T05:30:48.956Z,100.00
2023-02-24T05:32:56.846Z,100.00
2023-02-24T05:35:05.604Z,100.00
2023-02-24T05:37:16.749Z,100.00
2023-02-24T05:39:26.724Z,100.00
2023-02-24T05:41:38.900Z,100.00
2023-02-24T05:43:48.539Z,100.00
2023-02-24T05:45:57.459Z,100.00
2023-02-24T05:48:06.001Z,100.00
2023-02-24T05:50:16.013Z,100.00
2023-02-24T05:52:24.208Z,100.00
2023-02-24T05:54:45.861Z,100.00
2023-02-24T05:56:57.158Z,100.00
2023-02-24T05:59:09.045Z,100.00
2023-02-24T06:01:19.448Z,100.00
2023-02-24T06:03:31.236Z,100.00
2023-02-24T06:05:39.864Z,100.00
2023-02-24T06:07:47.674Z,100.00
2023-02-24T06:09:57.486Z,100.00
2023-02-24T06:12:08.096Z,100.00
2023-02-24T06:14:16.190Z,100.00
2023-02-24T06:16:26.141Z,100.00
2023-02-24T06:18:34.112Z,100.00
2023-02-24T06:20:42.134Z,100.00
2023-02-24T06:22:54.310Z,100.00
2023-02-24T06:25:02.164Z,100.00
2023-02-24T06:27:18.021Z,100.00
2023-02-24T06:29:29.811Z,100.00
2023-02-24T06:31:37.838Z,100.00
2023-02-24T06:33:45.933Z,100.00
2023-02-24T06:35:53.877Z,100.00
2023-02-24T06:38:02.268Z,100.00
2023-02-24T06:40:16.050Z,100.00
2023-02-24T06:42:29.661Z,100.00
2023-02-24T06:44:39.208Z,100.00
2023-02-24T06:46:46.931Z,100.00
2023-02-24T06:48:54.887Z,100.00
2023-02-24T06:51:06.212Z,100.00
2023-02-24T06:53:17.053Z,100.00
2023-02-24T06:55:31.153Z,100.00
2023-02-24T06:57:44.062Z,100.00
2023-02-24T06:59:52.422Z,100.00
2023-02-24T07:02:03.534Z,100.00
2023-02-24T07:04:21.191Z,100.00
2023-02-24T07:06:29.611Z,100.00
2023-02-24T07:08:37.418Z,100.00
2023-02-24T07:10:45.219Z,100.00
2023-02-24T07:12:56.152Z,100.00
2023-02-24T07:15:05.333Z,100.00
2023-02-24T07:17:14.925Z,100.00
2023-02-24T07:19:25.179Z,100.00
2023-02-24T07:21:39.688Z,100.00
2023-02-24T07:23:49.923Z,100.00
2023-02-24T07:25:58.692Z,100.00
2023-02-24T07:28:09.117Z,100.00
2023-02-24T07:30:18.405Z,100.00
2023-02-24T07:32:26.301Z,100.00
2023-02-24T07:34:35.122Z,100.00
2023-02-24T07:36:49.442Z,100.00
2023-02-24T07:38:58.280Z,100.00
2023-02-24T07:41:06.961Z,100.00
2023-02-24T07:43:17.439Z,100.00
2023-02-24T07:45:27.792Z,100.00
2023-02-24T07:47:36.009Z,100.00
2023-02-24T07:49:43.917Z,100.00
2023-02-24T07:51:57.754Z,100.00
2023-02-24T07:54:05.901Z,100.00
2023-02-24T07:56:17.944Z,100.00
2023-02-24T07:58:28.628Z,100.00
2023-02-24T08:00:50.773Z,100.00
2023-02-24T08:03:00.681Z,100.00
2023-02-24T08:05:09.349Z,100.00
2023-02-24T08:07:17.176Z,100.00
2023-02-24T08:09:40.021Z,100.00
2023-02-24T08:11:52.448Z,100.00
2023-02-24T08:14:03.087Z,100.00
2023-02-24T08:16:12.370Z,100.00
2023-02-24T08:18:20.353Z,100.00
2023-02-24T08:20:30.215Z,100.00
2023-02-24T08:22:38.310Z,100.00
2023-02-24T08:24:50.218Z,100.00
2023-02-24T08:27:06.706Z,100.00
2023-02-24T08:29:20.595Z,100.00
2023-02-24T08:31:28.731Z,100.00
2023-02-24T08:33:37.478Z,100.00
2023-02-24T08:35:45.998Z,100.00
2023-02-24T08:38:10.546Z,100.00
2023-02-24T08:40:38.148Z,100.00
2023-02-24T08:42:46.695Z,100.00
2023-02-24T08:44:58.327Z,100.00
2023-02-24T08:47:07.768Z,100.00
2023-02-24T08:49:17.328Z,100.00
2023-02-24T08:51:29.185Z,100.00
2023-02-24T08:53:40.670Z,100.00
2023-02-24T08:55:51.921Z,100.00
2023-02-24T08:58:01.989Z,100.00
2023-02-24T09:00:28.272Z,100.00
2023-02-24T09:02:40.598Z,100.00
2023-02-24T09:04:49.749Z,100.00
2023-02-24T09:07:10.660Z,100.00
2023-02-24T09:09:21.441Z,100.00
2023-02-24T09:11:29.349Z,100.00
2023-02-24T09:13:44.007Z,100.00
2023-02-24T09:15:54.760Z,100.00
2023-02-24T09:18:07.699Z,100.00
2023-02-24T09:20:32.775Z,100.00
2023-02-24T09:22:52.786Z,100.00
2023-02-24T09:25:14.354Z,100.00
2023-02-24T09:27:29.552Z,100.00
2023-02-24T09:29:49.373Z,100.00
2023-02-24T09:32:04.808Z,100.00
2023-02-24T09:34:18.793Z,100.00
2023-02-24T09:36:30.929Z,100.00
2023-02-24T09:38:52.038Z,100.00
2023-02-24T09:41:18.464Z,100.00
2023-02-24T09:43:28.298Z,100.00
2023-02-24T09:45:36.310Z,100.00
2023-02-24T09:47:57.181Z,100.00
2023-02-24T09:50:16.242Z,100.00
2023-02-24T09:52:39.872Z,100.00
2023-02-24T09:55:12.548Z,100.00
2023-02-24T09:57:26.864Z,100.00
2023-02-24T10:00:01.473Z,100.00
2023-02-24T10:02:28.344Z,100.00
2023-02-24T10:05:07.379Z,100.00
2023-02-24T10:07:18.509Z,100.00
2023-02-24T10:09:34.708Z,100.00
2023-02-24T10:11:53.734Z,100.00
2023-02-24T10:14:06.421Z,100.00
2023-02-24T10:16:24.204Z,100.00
2023-02-24T10:18:36.072Z,100.00
2023-02-24T10:20:49.507Z,100.00
2023-02-24T10:23:02.542Z,100.00
2023-02-24T10:25:28.251Z,100.00
2023-02-24T10:27:44.447Z,100.00
2023-02-24T10:30:05.869Z,100.00
2023-02-24T10:32:31.904Z,100.00
2023-02-24T10:34:39.856Z,100.00
2023-02-24T10:36:51.270Z,100.00
2023-02-24T10:39:08.569Z,100.00
2023-02-24T10:41:17.880Z,100.00
2023-02-24T10:43:33.865Z,98.53
2023-02-24T10:45:45.443Z,99.48
2023-02-24T10:47:59.540Z,100.00
2023-02-24T10:50:12.819Z,100.00
2023-02-24T10:52:37.320Z,100.00
2023-02-24T10:55:05.369Z,100.00
2023-02-24T10:57:42.589Z,100.00
2023-02-24T11:00:13.533Z,100.00
2023-02-24T11:02:30.040Z,100.00
2023-02-24T11:05:04.694Z,100.00
2023-02-24T11:07:24.907Z,100.00
2023-02-24T11:09:44.030Z,100.00
2023-02-24T11:12:04.407Z,100.00
2023-02-24T11:14:32.316Z,100.00
2023-02-24T11:17:03.695Z,100.00
2023-02-24T11:19:14.356Z,100.00
2023-02-24T11:21:22.801Z,100.00
2023-02-24T11:23:36.364Z,100.00
2023-02-24T11:25:51.893Z,100.00
2023-02-24T11:28:00.741Z,100.00
2023-02-24T11:30:27.956Z,100.00
2023-02-24T11:32:49.831Z,100.00
2023-02-24T11:35:05.842Z,100.00
2023-02-24T11:37:24.511Z,100.00
2023-02-24T11:39:47.503Z,100.00
2023-02-24T11:42:01.655Z,100.00
2023-02-24T11:44:28.822Z,100.00
2023-02-24T11:46:41.870Z,100.00
2023-02-24T11:48:57.093Z,100.00
2023-02-24T11:51:08.087Z,100.00
2023-02-24T11:53:28.246Z,100.00
2023-02-24T11:55:42.599Z,100.00
2023-02-24T11:57:57.425Z,100.00
2023-02-24T12:00:13.487Z,100.00
2023-02-24T12:02:30.315Z,100.00
2023-02-24T12:04:43.256Z,100.00
2023-02-24T12:06:57.071Z,100.00
2023-02-24T12:09:15.716Z,100.00
2023-02-24T12:11:35.729Z,100.00
2023-02-24T12:13:53.219Z,100.00
2023-02-24T12:16:08.024Z,100.00
2023-02-24T12:18:23.350Z,100.00
2023-02-24T12:20:35.912Z,100.00
2023-02-24T12:22:50.714Z,97.71
2023-02-24T12:24:58.866Z,92.29
2023-02-24T12:27:16.429Z,89.10
2023-02-24T12:29:42.702Z,86.00
2023-02-24T12:32:00.688Z,82.64
2023-02-24T12:34:15.736Z,79.17
2023-02-24T12:36:38.334Z,81.05
2023-02-24T12:38:56.077Z,79.67
2023-02-24T12:41:20.258Z,79.43
2023-02-24T12:43:38.311Z,78.44
2023-02-24T12:45:55.117Z,79.25
2023-02-24T12:48:12.046Z,80.11
2023-02-24T12:50:30.930Z,81.34
2023-02-24T12:52:50.332Z,79.54
2023-02-24T12:55:09.103Z,82.53
2023-02-24T12:57:26.651Z,86.94
2023-02-24T12:59:41.343Z,87.42
2023-02-24T13:02:01.431Z,87.91
2023-02-24T13:04:32.424Z,90.28
2023-02-24T13:06:50.969Z,90.56
2023-02-24T13:09:06.290Z,91.22
2023-02-24T13:11:25.659Z,93.05
2023-02-24T13:13:40.274Z,96.37
2023-02-24T13:15:56.751Z,100.00
2023-02-24T13:18:07.408Z,100.00
2023-02-24T13:20:17.354Z,100.00
2023-02-24T13:22:32.887Z,98.59
2023-02-24T13:24:44.226Z,98.51
2023-02-24T13:26:52.333Z,98.48
2023-02-24T13:29:04.073Z,97.48
2023-02-24T13:31:14.797Z,95.87
2023-02-24T13:33:33.802Z,97.56
2023-02-24T13:35:41.551Z,97.93
2023-02-24T13:37:51.687Z,96.70
2023-02-24T13:39:59.634Z,97.56
2023-02-24T13:42:09.518Z,96.78
2023-02-24T13:44:30.685Z,96.85
2023-02-24T13:46:57.552Z,95.61
2023-02-24T13:49:39.944Z,95.88
2023-02-24T13:52:03.386Z,96.93
2023-02-24T13:54:26.488Z,97.78
2023-02-24T13:56:42.290Z,99.44
2023-02-24T13:59:10.663Z,98.03
2023-02-24T14:01:21.120Z,97.53
2023-02-24T14:03:31.702Z,99.21
2023-02-24T14:05:45.758Z,100.00
2023-02-24T14:07:56.359Z,100.00
2023-02-24T14:10:07.535Z,99.61
2023-02-24T14:12:43.620Z,98.32
2023-02-24T14:14:53.712Z,96.46
2023-02-24T14:17:04.640Z,95.68
2023-02-24T14:19:17.909Z,96.98
2023-02-24T14:21:30.523Z,99.30
2023-02-24T14:23:38.696Z,100.00
2023-02-24T14:25:46.887Z,99.45
2023-02-24T14:27:57.817Z,100.00
2023-02-24T14:30:05.953Z,99.83
2023-02-24T14:32:22.895Z,100.00
2023-02-24T14:34:34.721Z,100.00
2023-02-24T14:36:49.323Z,100.00
2023-02-24T14:39:08.103Z,100.00
2023-02-24T14:41:23.800Z,100.00
2023-02-24T14:43:32.512Z,100.00
2023-02-24T14:45:51.724Z,100.00
2023-02-24T14:48:00.087Z,100.00
2023-02-24T14:50:08.984Z,100.00
2023-02-24T14:52:30.797Z,100.00
2023-02-24T14:54:46.572Z,100.00
2023-02-24T14:56:54.794Z,100.00
2023-02-24T14:59:06.463Z,100.00
2023-02-24T15:01:24.261Z,100.00
2023-02-24T15:03:35.761Z,100.00
2023-02-24T15:05:46.399Z,100.00
2023-02-24T15:07:58.593Z,100.00
2023-02-24T15:10:08.504Z,100.00
2023-02-24T15:12:24.966Z,100.00
2023-02-24T15:14:34.847Z,100.00
2023-02-24T15:16:47.039Z,100.00
2023-02-24T15:18:56.208Z,100.00
2023-02-24T15:21:05.189Z,100.00
2023-02-24T15:23:31.841Z,100.00
2023-02-24T15:25:47.753Z,100.00
2023-02-24T15:27:58.453Z,100.00
2023-02-24T15:30:09.788Z,100.00
2023-02-24T15:32:20.766Z,100.00
2023-02-24T15:34:31.720Z,100.00
2023-02-24T15:36:39.893Z,100.00
2023-02-24T15:38:54.816Z,100.00
2023-02-24T15:41:05.202Z,100.00
2023-02-24T15:43:14.231Z,100.00
2023-02-24T15:45:28.953Z,100.00
2023-02-24T15:47:45.382Z,100.00
2023-02-24T15:49:53.246Z,100.00
2023-02-24T15:52:04.325Z,100.00
2023-02-24T15:54:19.576Z,100.00
2023-02-24T15:56:27.473Z,100.00
2023-02-24T15:58:43.254Z,100.00
2023-02-24T16:00:54.472Z,100.00
2023-02-24T16:03:02.693Z,100.00
2023-02-24T16:05:12.781Z,100.00
2023-02-24T16:07:24.416Z,100.00
2023-02-24T16:09:39.639Z,100.00
2023-02-24T16:11:50.424Z,100.00
2023-02-24T16:14:00.647Z,100.00
2023-02-24T16:16:09.411Z,100.00
2023-02-24T16:18:22.528Z,100.00
2023-02-24T16:20:33.678Z,100.00
2023-02-24T16:22:41.722Z,100.00
2023-02-24T16:24:52.728Z,100.00
2023-02-24T16:27:01.057Z,100.00
2023-02-24T16:29:11.761Z,100.00
2023-02-24T16:31:20.298Z,100.00
2023-02-24T16:33:29.185Z,100.00
2023-02-24T16:35:38.968Z,100.00
2023-02-24T16:37:49.336Z,100.00
2023-02-24T16:40:01.552Z,100.00
2023-02-24T16:42:10.190Z,100.00
2023-02-24T16:44:19.587Z,100.00
2023-02-24T16:46:41.454Z,100.00
2023-02-24T16:48:51.222Z,100.00
2023-02-24T16:50:59.284Z,100.00
2023-02-24T16:53:07.388Z,100.00
2023-02-24T16:55:18.432Z,100.00
2023-02-24T16:57:26.200Z,100.00
2023-02-24T16:59:34.574Z,100.00
2023-02-24T17:01:42.848Z,100.00
2023-02-24T17:03:53.137Z,100.00
2023-02-24T17:06:01.198Z,100.00
2023-02-24T17:08:09.237Z,100.00
2023-02-24T17:10:20.931Z,100.00
2023-02-24T17:12:28.804Z,100.00
2023-02-24T17:14:36.928Z,100.00
2023-02-24T17:16:44.912Z,100.00
2023-02-24T17:18:53.070Z,100.00
2023-02-24T17:21:01.057Z,100.00
2023-02-24T17:23:09.300Z,100.00
2023-02-24T17:25:23.789Z,100.00
2023-02-24T17:27:31.838Z,100.00
2023-02-24T17:29:39.718Z,100.00
2023-02-24T17:31:47.805Z,100.00
2023-02-24T17:33:55.698Z,100.00
2023-02-24T17:36:03.978Z,100.00
2023-02-24T17:38:14.551Z,100.00
2023-02-24T17:40:25.870Z,100.00
2023-02-24T17:42:33.700Z,100.00
2023-02-24T17:44:41.611Z,100.00
2023-02-24T17:46:49.619Z,100.00
2023-02-24T17:48:57.667Z,100.00
2023-02-24T17:51:05.561Z,100.00
2023-02-24T17:53:14.105Z,100.00
2023-02-24T17:55:24.693Z,100.00
2023-02-24T17:57:34.351Z,100.00
2023-02-24T17:59:46.103Z,100.00
2023-02-24T18:01:54.038Z,100.00
2023-02-24T18:04:02.273Z,100.00
2023-02-24T18:06:13.357Z,100.00
2023-02-24T18:08:21.523Z,100.00
2023-02-24T18:10:32.298Z,100.00
2023-02-24T18:12:40.392Z,100.00
2023-02-24T18:14:59.109Z,100.00
2023-02-24T18:17:14.484Z,100.00
2023-02-24T18:19:22.459Z,100.00
2023-02-24T18:21:30.517Z,100.00
2023-02-24T18:23:40.989Z,100.00
2023-02-24T18:25:51.473Z,100.00
2023-02-24T18:27:59.801Z,100.00
2023-02-24T18:30:10.269Z,100.00
2023-02-24T18:32:18.726Z,100.00
2023-02-24T18:34:26.979Z,100.00
2023-02-24T18:36:35.095Z,100.00
2023-02-24T18:38:43.272Z,100.00
2023-02-24T18:41:00.694Z,100.00
2023-02-24T18:43:08.895Z,100.00
2023-02-24T18:45:17.150Z,100.00
2023-02-24T18:47:25.227Z,100.00
2023-02-24T18:49:33.722Z,100.00
2023-02-24T18:51:42.672Z,100.00
2023-02-24T18:53:52.736Z,100.00
2023-02-24T18:56:11.619Z,100.00
2023-02-24T18:58:19.972Z,100.00
2023-02-24T19:00:29.396Z,100.00
2023-02-24T19:02:39.177Z,100.00
2023-02-24T19:04:48.472Z,100.00
2023-02-24T19:06:56.689Z,100.00
2023-02-24T19:09:09.935Z,100.00
2023-02-24T19:11:22.690Z,100.00
2023-02-24T19:13:30.867Z,100.00
2023-02-24T19:15:40.189Z,100.00
2023-02-24T19:17:50.319Z,100.00
2023-02-24T19:19:58.818Z,100.00
2023-02-24T19:22:09.822Z,100.00
2023-02-24T19:24:18.591Z,100.00
2023-02-24T19:26:30.842Z,100.00
2023-02-24T19:28:39.311Z,100.00
2023-02-24T19:30:48.075Z,100.00
2023-02-24T19:32:56.203Z,100.00
2023-02-24T19:35:04.538Z,100.00
2023-02-24T19:37:12.916Z,100.00
2023-02-24T19:39:22.681Z,100.00
2023-02-24T19:41:34.379Z,100.00
2023-02-24T19:43:44.846Z,100.00
2023-02-24T19:45:55.867Z,100.00
2023-02-24T19:48:06.672Z,100.00
2023-02-24T19:50:18.578Z,100.00
2023-02-24T19:52:27.189Z,100.00
2023-02-24T19:54:46.756Z,100.00
2023-02-24T19:57:00.592Z,100.00
2023-02-24T19:59:10.481Z,100.00
2023-02-24T20:01:18.590Z,100.00
2023-02-24T20:03:28.399Z,100.00
2023-02-24T20:05:38.992Z,100.00
2023-02-24T20:07:47.148Z,100.00
2023-02-24T20:09:55.153Z,100.00
2023-02-24T20:12:05.938Z,100.00
2023-02-24T20:14:15.451Z,100.00
2023-02-24T20:16:26.244Z,100.00
2023-02-24T20:18:34.523Z,100.00
2023-02-24T20:20:42.542Z,100.00
2023-02-24T20:22:50.560Z,100.00
2023-02-24T20:25:00.640Z,100.00
2023-02-24T20:27:12.930Z,100.00
2023-02-24T20:29:24.887Z,100.00
2023-02-24T20:31:33.029Z,100.00
2023-02-24T20:33:43.180Z,100.00
2023-02-24T20:35:51.543Z,100.00
2023-02-24T20:37:59.446Z,100.00
2023-02-24T20:40:09.069Z,100.00
2023-02-24T20:42:19.564Z,100.00
2023-02-24T20:44:27.593Z,100.00
2023-02-24T20:46:38.419Z,100.00
2023-02-24T20:48:46.953Z,100.00
2023-02-24T20:50:55.421Z,100.00
2023-02-24T20:53:04.383Z,100.00
2023-02-24T20:55:13.585Z,100.00
2023-02-24T20:57:25.175Z,100.00
2023-02-24T20:59:33.069Z,100.00
2023-02-24T21:01:42.156Z,100.00
2023-02-24T21:03:50.552Z,100.00
2023-02-24T21:06:09.173Z,100.00
2023-02-24T21:08:17.855Z,100.00
2023-02-24T21:10:26.081Z,100.00
2023-02-24T21:12:36.881Z,100.00
2023-02-24T21:14:45.521Z,100.00
2023-02-24T21:16:53.529Z,100.00
2023-02-24T21:19:01.443Z,100.00
2023-02-24T21:21:10.425Z,100.00
2023-02-24T21:23:18.744Z,100.00
2023-02-24T21:25:28.214Z,100.00
2023-02-24T21:27:39.715Z,100.00
2023-02-24T21:29:49.312Z,100.00
2023-02-24T21:31:58.174Z,100.00
2023-02-24T21:34:06.661Z,100.00
2023-02-24T21:36:17.166Z,100.00
2023-02-24T21:38:25.116Z,100.00
2023-02-24T21:40:33.735Z,100.00
2023-02-24T21:42:47.099Z,100.00
2023-02-24T21:44:59.775Z,100.00
2023-02-24T21:47:08.538Z,100.00
2023-02-24T21:49:18.330Z,100.00
2023-02-24T21:51:27.973Z,100.00
2023-02-24T21:53:39.641Z,100.00
2023-02-24T21:55:47.628Z,100.00
2023-02-24T21:57:58.241Z,100.00
2023-02-24T22:00:12.545Z,100.00
2023-02-24T22:02:22.083Z,100.00
2023-02-24T22:04:30.102Z,100.00
2023-02-24T22:06:41.122Z,100.00
2023-02-24T22:08:49.238Z,100.00
2023-02-24T22:11:01.739Z,100.00
2023-02-24T22:13:12.209Z,100.00
2023-02-24T22:15:20.599Z,100.00
2023-02-24T22:17:29.389Z,100.00
2023-02-24T22:19:37.443Z,100.00
2023-02-24T22:21:45.790Z,100.00
2023-02-24T22:23:55.376Z,100.00
2023-02-24T22:26:06.192Z,100.00
2023-02-24T22:28:17.066Z,100.00
2023-02-24T22:30:25.731Z,100.00
2023-02-24T22:32:34.072Z,100.00
2023-02-24T22:34:42.286Z,100.00
2023-02-24T22:36:53.810Z,100.00
2023-02-24T22:39:14.975Z,100.00
2023-02-24T22:41:25.611Z,100.00
2023-02-24T22:43:36.217Z,100.00
2023-02-24T22:45:43.973Z,100.00
2023-02-24T22:47:51.980Z,100.00
2023-02-24T22:50:00.011Z,100.00
2023-02-24T22:52:07.911Z,100.00
2023-02-24T22:54:15.767Z,100.00
2023-02-24T22:56:26.462Z,100.00
2023-02-24T22:58:37.693Z,100.00
2023-02-24T23:00:47.195Z,100.00
2023-02-24T23:02:56.550Z,100.00
2023-02-24T23:05:04.615Z,100.00
2023-02-24T23:07:14.301Z,100.00
2023-02-24T23:09:22.561Z,100.00
2023-02-24T23:11:32.739Z,100.00
2023-02-24T23:13:45.081Z,100.00
2023-02-24T23:15:53.435Z,100.00
2023-02-24T23:18:02.663Z,100.00
2023-02-24T23:20:14.479Z,100.00
2023-02-24T23:22:22.482Z,100.00
2023-02-24T23:24:31.130Z,100.00
2023-02-24T23:26:40.689Z,100.00
2023-02-24T23:28:51.171Z,100.00
2023-02-24T23:30:59.250Z,100.00
2023-02-24T23:33:08.689Z,100.00
2023-02-24T23:35:17.114Z,100.00
2023-02-24T23:37:25.000Z,100.00
2023-02-24T23:39:33.078Z,100.00
2023-02-24T23:41:41.594Z,100.00
2023-02-24T23:43:52.211Z,100.00
2023-02-24T23:46:00.112Z,100.00
2023-02-24T23:48:08.380Z,100.00
2023-02-24T23:50:16.399Z,100.00
2023-02-24T23:52:24.254Z,100.00
2023-02-24T23:54:43.808Z,100.00
2023-02-24T23:56:52.286Z,100.00
2023-02-24T23:59:02.964Z,100.00
